sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74078;PMS5003;62437;51.544;-3.276;2022-07-29T00:00:38;13;13;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T00:03:03;15;15;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T00:05:29;14;14;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T00:07:55;13;13;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T00:10:20;15;14;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T00:12:46;14;13;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T00:15:12;12;12;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T00:17:38;12;12;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T00:20:04;14;14;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T00:22:29;11;11;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T00:24:55;15;13;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T00:27:20;16;15;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T00:29:46;13;13;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T00:32:12;15;15;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T00:34:37;14;13;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T00:37:03;15;14;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T00:39:29;14;14;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T00:41:54;15;15;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T00:44:20;14;14;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T00:46:45;18;16;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T00:49:11;14;12;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T00:51:37;15;15;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T00:54:02;18;15;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T00:56:29;17;16;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T00:58:53;17;17;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T01:01:19;14;14;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T01:03:44;14;14;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T01:06:10;16;15;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T01:08:36;16;16;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T01:11:01;17;16;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T01:13:27;17;15;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T01:15:54;17;16;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T01:18:20;13;12;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T01:20:49;13;13;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T01:23:23;14;14;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T01:28:04;14;14;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T01:30:26;14;14;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T01:32:53;14;14;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T01:35:20;15;15;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T01:37:45;15;15;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T01:40:11;17;16;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T01:42:35;13;12;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T01:45:02;20;19;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T01:47:26;16;16;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T01:49:52;16;15;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T01:52:20;16;16;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T01:54:44;13;13;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T01:57:09;17;17;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T01:59:34;13;13;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T02:02:00;15;15;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T02:04:26;18;17;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T02:06:52;13;13;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T02:09:16;16;16;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T02:11:42;18;17;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T02:14:09;16;16;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T02:16:33;14;14;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T02:18:59;16;14;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T02:21:24;13;12;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T02:23:50;15;15;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T02:26:16;13;13;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T02:28:41;14;14;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T02:31:07;15;15;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T02:33:32;16;16;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T02:35:58;19;18;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T02:38:24;19;19;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T02:40:49;17;16;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T02:43:15;16;15;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T02:45:40;17;17;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T02:48:09;16;16;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T02:50:32;17;16;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T02:52:58;15;15;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T02:55:25;17;17;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T02:57:51;17;16;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T03:00:15;17;17;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T03:02:42;16;16;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T03:05:06;17;17;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T03:07:30;18;17;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T03:09:56;17;17;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T03:12:21;18;18;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T03:14:47;17;17;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T03:17:13;16;16;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T03:29:20;18;18;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T03:31:46;18;17;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T03:34:12;18;18;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T03:36:38;17;16;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T03:39:03;18;16;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T03:41:29;16;16;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T03:43:54;13;13;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T03:46:20;17;17;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T03:48:46;17;17;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T03:51:11;19;19;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T03:53:37;19;18;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T03:56:02;19;18;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T03:58:28;19;19;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T04:00:53;20;20;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T04:03:19;17;17;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T04:05:44;16;16;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T04:08:10;18;18;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T04:10:35;17;16;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T04:13:01;20;19;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T04:15:26;17;17;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T04:17:52;16;15;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T04:20:17;18;18;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T04:22:43;15;14;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T04:25:09;19;18;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T04:27:34;18;18;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T04:30:00;15;15;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T04:32:26;17;17;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T04:34:51;21;21;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T04:37:17;20;20;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T04:39:43;19;19;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T04:42:08;17;17;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T04:44:34;18;17;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T04:46:59;18;18;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T04:49:25;19;18;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T04:51:51;17;16;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T04:54:17;18;18;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T04:56:42;19;19;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T04:59:08;16;15;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T05:01:34;17;16;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T05:03:59;17;17;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T05:06:25;18;16;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T05:08:50;16;15;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T05:11:16;16;15;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T05:13:42;23;23;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T05:16:07;17;17;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T05:18:33;20;19;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T05:20:59;18;17;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T05:23:24;19;19;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T05:25:50;21;20;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T05:28:16;18;18;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T05:30:41;19;19;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T05:33:07;19;19;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T05:35:32;24;23;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T05:37:58;21;21;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T05:40:24;23;23;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T05:42:49;20;19;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T05:45:15;18;18;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T05:47:41;24;24;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T05:50:06;25;23;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T05:52:32;21;21;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T05:54:58;20;19;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T05:57:23;23;23;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T05:59:49;21;21;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T06:02:15;19;19;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T06:04:40;24;24;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T06:07:06;21;21;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T06:09:31;23;23;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T06:11:56;24;23;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T06:14:22;27;27;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T06:16:47;24;23;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T06:19:13;23;23;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T06:21:43;25;24;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T06:24:04;28;26;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T06:26:29;22;21;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T06:28:54;24;24;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T06:31:20;25;25;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T06:33:46;21;21;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T06:36:11;23;22;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T06:38:37;20;20;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T06:41:02;22;20;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T06:43:28;25;24;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T06:45:53;28;25;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T06:48:19;21;20;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T06:50:44;22;22;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T06:53:10;21;21;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T06:55:36;21;21;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T06:58:01;27;26;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T07:00:26;20;19;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T07:02:52;25;25;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T07:05:17;20;20;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T07:07:43;21;21;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T07:10:08;25;24;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T07:12:33;27;27;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T07:14:59;24;23;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T07:17:25;20;20;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T07:19:50;25;25;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T07:22:16;25;24;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T07:24:41;23;21;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T07:27:07;20;20;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T07:29:32;23;23;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T07:31:58;23;23;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T07:34:23;28;28;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T07:36:48;25;25;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T07:39:13;24;22;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T07:41:41;26;25;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T07:44:05;26;25;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T07:46:30;32;29;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T07:48:56;23;21;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T07:51:21;24;24;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T07:53:47;29;26;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T07:56:12;25;25;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T07:58:38;27;25;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T08:01:03;31;28;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T08:03:29;25;24;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T08:05:54;14;14;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T08:08:20;25;25;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T08:10:45;23;21;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T08:13:11;23;23;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T08:15:38;23;23;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T08:18:02;30;30;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T08:20:27;20;20;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T08:22:53;26;24;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T08:25:18;25;22;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T08:27:43;19;16;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T08:30:09;19;19;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T08:32:34;18;18;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T08:35:00;16;15;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T08:37:26;20;19;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T08:39:51;20;19;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T08:42:16;24;24;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T08:44:42;20;20;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T08:47:07;22;22;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T08:49:33;15;14;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T08:51:58;13;13;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T08:54:24;24;24;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T08:56:49;22;21;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T08:59:14;20;19;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T09:01:40;16;16;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T09:04:13;23;22;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T09:06:31;19;19;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T09:08:56;18;18;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T09:11:22;18;18;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T09:13:47;20;19;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T09:16:13;13;13;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T09:18:39;16;14;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T09:21:05;14;14;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T09:23:30;14;13;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T09:25:56;18;17;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T09:28:21;16;14;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T09:30:50;13;13;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T09:33:12;14;13;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T09:35:37;14;13;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T09:40:28;16;15;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T09:42:54;11;10;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T09:45:26;14;14;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T09:47:45;15;14;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T09:50:10;16;16;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T09:55:04;12;12;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T09:57:28;14;13;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T09:59:55;14;12;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T10:02:18;15;13;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T10:04:43;13;12;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T10:07:09;17;16;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T10:09:35;11;11;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T10:12:04;10;10;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T10:14:25;16;16;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T10:16:51;12;12;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T10:19:16;11;11;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T10:21:42;14;14;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T10:24:07;10;10;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T10:26:33;15;14;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T10:28:58;16;14;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T10:31:25;10;10;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T10:33:54;11;11;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T10:36:19;11;11;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T10:38:42;11;11;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T10:41:11;11;10;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T10:43:32;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T10:45:58;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T10:48:22;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T10:50:54;10;10;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T10:53:13;11;10;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T10:55:39;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T10:58:11;10;10;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T11:00:31;10;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T11:02:56;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T11:05:21;9;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T11:10:20;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T11:12:46;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T11:15:04;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T11:17:29;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T11:27:13;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T11:29:38;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T11:32:08;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T11:34:29;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T11:39:25;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T11:41:45;9;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T11:44:11;7;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T11:46:45;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T11:49:02;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T11:51:27;7;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T11:53:53;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T11:56:19;7;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T11:58:44;8;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T12:01:13;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T12:03:35;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T12:06:01;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T12:08:26;7;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T12:10:52;7;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T12:13:18;7;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T12:18:09;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T12:20:34;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T12:23:05;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T12:25:25;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T12:27:58;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T12:30:17;7;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T12:32:43;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T12:35:09;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T12:37:34;7;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T12:39:59;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T12:42:24;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T12:44:50;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T12:47:16;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T12:49:41;6;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T12:54:32;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T12:56:58;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T12:59:24;8;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T13:01:50;6;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T13:06:41;7;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T13:09:07;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T13:11:32;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T13:13:57;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T13:16:23;6;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T13:19:02;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T13:21:14;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T13:23:40;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T13:26:05;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T13:28:31;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T13:30:56;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T13:33:22;8;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T13:35:47;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T13:38:13;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T13:40:38;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T13:43:04;7;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T13:45:30;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T13:47:55;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T13:50:21;7;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T13:52:46;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T13:55:12;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T13:57:38;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T14:00:04;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T14:02:29;8;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T14:04:54;8;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T14:07:20;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T14:09:45;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T14:12:11;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T14:14:37;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T14:17:02;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T14:19:28;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T14:21:54;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T14:24:19;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T14:26:45;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T14:29:10;23;22;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T14:31:35;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T14:34:01;8;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T14:36:27;20;19;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T14:38:52;8;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T14:41:17;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T14:43:43;9;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T14:46:08;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T14:48:34;9;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T14:51:00;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T14:53:25;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T14:55:51;7;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T14:58:16;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T15:00:42;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T15:03:08;9;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T15:05:33;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T15:07:59;9;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T15:10:24;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T15:12:50;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T15:15:15;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T15:17:40;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T15:20:07;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T15:22:31;13;11;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T15:24:57;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T15:27:23;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T15:29:48;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T15:32:14;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T15:34:40;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T15:37:05;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T15:39:31;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T15:41:56;9;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T15:44:22;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T15:46:47;8;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T15:49:13;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T15:51:39;8;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T15:54:04;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T15:56:30;9;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T15:58:55;12;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T16:01:21;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T16:03:46;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T16:06:12;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T16:08:38;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T16:11:03;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T16:13:29;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T16:15:54;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T16:18:20;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T16:20:45;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T16:23:11;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T16:25:37;11;11;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T16:28:02;9;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T16:30:28;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T16:32:53;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-29T16:35:19;9;9;