sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23540;DHT22;11947;50.810;4.394;2022-11-12T00:00:41;9.40;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T00:03:07;9.30;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T00:05:33;9.30;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T00:07:59;9.20;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T00:10:26;9.20;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T00:12:51;9.30;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T00:15:18;9.20;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T00:17:44;9.20;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T00:20:10;9.20;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T00:22:36;9.20;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T00:25:02;9.10;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T00:27:28;9.10;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T00:29:53;9.10;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T00:32:19;9.00;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T00:34:45;9.00;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T00:37:10;8.90;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T00:39:36;8.90;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T00:42:02;8.90;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T00:44:27;8.80;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T00:46:54;8.80;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T00:49:20;8.80;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T00:51:46;8.80;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T00:54:11;8.80;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T00:56:37;8.80;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T00:59:03;8.80;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T01:01:28;8.70;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T01:03:57;8.70;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T01:06:23;8.60;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T01:08:49;8.60;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T01:11:23;8.60;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T01:14:01;8.60;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T01:16:30;8.50;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T01:18:58;8.60;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T01:21:27;8.60;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T01:23:53;8.60;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T01:26:21;8.50;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T01:28:47;8.50;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T01:31:31;8.50;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T01:34:00;8.50;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T01:36:27;8.50;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T01:38:53;8.40;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T01:41:25;8.50;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T01:46:42;8.50;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T01:49:14;8.50;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T01:51:45;8.50;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T01:54:15;8.40;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T01:56:42;8.40;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T01:59:13;8.30;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T02:01:41;8.40;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T02:04:07;8.40;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T02:06:33;8.40;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T02:09:00;8.40;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T02:11:25;8.30;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T02:13:51;8.40;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T02:16:51;8.40;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T02:19:20;8.40;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T02:21:46;8.30;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T02:26:40;8.30;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T02:29:07;8.30;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T02:31:33;8.20;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T02:34:04;8.20;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T02:36:30;8.20;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T02:38:56;8.10;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T02:41:22;8.20;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T02:43:47;8.10;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T02:46:13;8.10;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T02:48:39;8.10;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T02:51:05;8.10;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T02:53:31;8.10;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T02:56:00;8.10;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T02:58:25;8.10;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T03:00:51;8.10;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T03:03:17;8.10;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T03:05:43;8.10;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T03:08:09;8.00;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T03:10:38;8.10;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T03:13:05;8.10;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T03:15:30;8.10;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T03:17:57;8.00;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T03:20:24;8.00;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T03:23:01;8.00;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T03:25:30;8.00;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T03:28:00;8.00;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T03:30:29;8.10;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T03:32:55;8.00;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T03:35:21;8.00;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T03:37:47;8.10;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T03:40:13;7.90;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T03:42:44;7.90;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T03:45:09;7.90;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T03:47:35;8.00;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T03:50:00;7.90;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T03:52:26;8.00;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T03:54:52;8.00;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T03:57:17;7.90;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T03:59:43;7.90;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T04:02:09;8.00;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T04:04:38;8.00;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T04:07:22;8.00;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T04:10:07;7.90;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T04:12:32;7.90;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T04:15:16;7.80;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T04:17:42;7.80;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T04:20:26;7.80;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T04:23:10;7.80;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T04:25:36;7.90;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T04:28:22;7.90;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T04:30:47;7.80;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T04:33:13;7.80;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T04:35:38;7.80;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T04:38:04;7.80;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T04:40:30;7.80;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T04:43:16;7.70;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T04:46:01;7.60;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T04:48:29;7.70;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T04:51:03;7.70;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T04:53:52;7.80;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T04:56:18;7.70;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T04:58:43;7.60;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T05:01:09;7.80;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T05:03:34;7.80;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T05:06:05;7.80;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T05:08:54;7.70;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T05:11:20;7.70;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T05:13:45;7.70;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T05:16:12;7.60;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T05:18:37;7.60;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T05:21:03;7.60;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T05:23:49;7.60;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T05:26:14;7.60;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T05:28:40;7.50;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T05:31:05;7.60;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T05:33:31;7.60;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T05:35:59;7.60;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T05:38:25;7.60;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T05:40:50;7.70;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T05:43:16;7.80;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T05:45:42;7.60;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T05:48:08;7.70;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T05:50:33;7.70;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T05:52:59;7.60;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T05:55:25;7.60;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T05:57:50;7.50;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T06:00:18;7.40;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T06:02:44;7.50;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T06:05:09;7.60;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T06:07:35;7.40;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T06:10:00;7.50;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T06:12:27;7.40;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T06:14:55;7.40;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T06:17:20;7.40;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T06:19:46;7.50;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T06:22:11;7.50;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T06:24:37;7.50;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T06:27:05;7.40;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T06:29:31;7.40;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T06:31:56;7.40;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T06:34:22;7.50;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T06:36:47;7.50;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T06:39:13;7.50;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T06:41:39;7.50;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T06:44:05;7.40;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T06:46:30;7.30;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T06:48:56;7.30;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T06:51:21;7.30;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T06:53:48;7.40;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T06:56:14;7.40;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T06:58:40;7.50;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T07:01:14;7.50;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T07:03:41;7.50;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T07:06:13;7.50;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T07:08:39;7.50;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T07:11:05;7.50;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T07:13:32;7.50;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T07:15:59;7.60;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T07:18:26;7.50;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T07:20:57;7.60;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T07:23:23;7.60;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T07:26:02;7.50;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T07:28:28;7.50;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T07:30:59;7.50;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T07:33:26;7.50;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T07:38:28;7.50;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T07:41:15;7.50;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T07:43:44;7.50;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T07:46:23;7.60;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T07:48:49;7.60;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T07:51:21;7.80;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T07:53:48;7.80;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T07:56:17;7.90;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T07:58:43;7.90;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T08:01:29;8.00;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T08:03:57;8.00;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T08:06:23;8.00;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T08:08:53;8.10;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T08:11:19;8.20;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T08:13:45;8.30;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T08:16:11;8.30;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T08:18:37;8.30;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T08:21:05;8.50;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T08:23:31;8.50;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T08:26:07;8.60;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T08:28:35;8.80;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T08:31:09;8.90;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T08:33:37;9.10;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T08:36:07;9.20;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T08:38:33;9.30;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T08:41:00;9.50;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T08:43:26;9.60;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T08:45:52;9.70;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T08:48:18;9.80;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T08:50:43;9.90;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T08:53:11;9.90;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T08:55:37;10.00;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T08:58:04;10.20;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T09:00:41;10.20;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T09:03:12;10.30;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T09:05:39;10.40;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T09:08:10;10.50;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T09:10:37;10.50;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T09:13:03;10.60;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T09:15:29;10.80;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T09:17:59;10.90;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T09:20:26;11.00;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T09:23:14;11.20;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T09:25:40;11.50;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T09:28:12;11.60;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T09:30:45;11.70;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T09:33:19;11.80;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T09:35:45;11.90;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T09:38:11;12.00;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T09:43:22;12.20;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T09:45:49;12.50;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T09:48:21;12.60;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T09:50:57;12.80;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T09:53:34;12.80;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T09:56:01;12.90;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T09:58:29;13.00;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T10:00:59;13.20;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T10:03:37;13.20;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T10:06:13;13.30;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T10:17:52;13.50;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T10:20:28;13.60;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T10:23:35;13.70;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T10:26:13;13.80;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T10:28:47;13.80;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T10:31:19;13.70;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T10:33:45;13.60;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T10:36:30;13.50;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T10:38:58;13.60;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T10:41:26;13.70;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T10:44:04;13.90;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T10:46:32;13.80;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T10:49:02;14.00;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T10:51:33;14.10;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T10:56:43;14.30;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T10:59:20;14.20;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T11:01:56;14.30;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T11:07:21;14.20;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T11:09:52;14.20;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T11:12:32;14.20;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T11:15:05;14.40;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T11:17:32;14.50;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T11:19:58;14.80;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T11:22:29;14.70;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T11:25:26;14.70;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T11:28:44;14.70;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T11:30:55;14.80;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T11:33:56;14.80;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T11:36:40;15.00;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T11:39:33;15.00;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T11:45:20;15.10;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T11:53:43;15.20;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T11:56:18;15.50;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T11:59:15;15.40;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T12:04:44;15.50;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T12:20:50;15.90;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T12:25:47;16.30;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T12:30:49;17.10;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T12:36:06;19.20;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T12:38:53;20.90;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T12:41:30;24.20;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T12:44:09;27.40;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T12:46:44;30.80;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T12:49:16;32.90;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T12:51:43;34.40;99.20
23540;DHT22;11947;50.810;4.394;2022-11-12T12:57:02;36.80;91.90
23540;DHT22;11947;50.810;4.394;2022-11-12T12:59:28;37.90;89.80
23540;DHT22;11947;50.810;4.394;2022-11-12T13:02:02;38.80;81.40
23540;DHT22;11947;50.810;4.394;2022-11-12T13:04:54;39.40;76.60
23540;DHT22;11947;50.810;4.394;2022-11-12T13:07:44;39.60;73.40
23540;DHT22;11947;50.810;4.394;2022-11-12T13:15:59;35.40;80.10
23540;DHT22;11947;50.810;4.394;2022-11-12T13:21:19;36.30;77.20
23540;DHT22;11947;50.810;4.394;2022-11-12T13:23:54;35.30;75.70
23540;DHT22;11947;50.810;4.394;2022-11-12T13:32:38;28.90;89.40
23540;DHT22;11947;50.810;4.394;2022-11-12T13:48:46;21.70;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T13:53:58;20.40;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T13:56:32;19.90;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T13:59:18;19.70;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T14:01:45;19.40;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T14:04:22;19.10;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T14:06:55;18.80;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T14:09:34;18.50;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T14:20:50;17.80;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T14:23:18;17.60;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T14:25:51;17.30;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T14:28:32;17.10;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T14:30:59;17.00;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T14:33:27;17.00;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T14:35:58;16.90;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T14:38:29;16.90;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T14:40:57;16.90;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T14:43:36;16.80;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T14:46:04;16.80;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T14:48:36;16.80;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T14:51:07;16.70;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T14:53:46;16.80;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T14:56:33;16.70;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T14:59:00;16.50;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T15:01:27;16.50;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T15:04:23;16.30;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T15:06:52;16.30;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T15:09:31;16.30;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T15:11:57;16.10;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T15:14:24;15.90;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T15:16:50;15.90;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T15:19:20;15.80;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T15:22:16;15.70;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T15:24:36;15.60;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T15:27:26;15.50;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T15:30:11;15.40;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T15:32:38;15.30;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T15:35:04;15.20;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T15:37:33;15.10;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T15:40:11;15.00;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T15:42:41;14.90;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T15:45:14;14.90;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T15:47:40;14.70;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T15:52:38;14.60;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T15:55:04;14.60;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T15:57:32;14.50;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T16:00:05;14.40;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T16:02:32;14.40;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T16:04:57;14.40;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T16:07:23;14.30;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T16:09:49;14.20;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T16:12:16;14.20;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T16:14:42;14.10;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T16:17:13;14.00;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T16:19:39;13.90;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T16:22:04;13.90;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T16:24:40;13.90;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T16:27:06;13.70;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T16:29:35;13.60;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T16:32:01;13.60;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T16:34:29;13.50;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T16:36:55;13.40;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T16:39:23;13.30;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T16:41:49;13.30;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T16:44:15;13.30;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T16:46:40;13.30;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T16:49:13;13.20;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T16:51:39;13.20;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T16:54:06;13.10;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T16:56:33;13.00;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T16:59:01;12.90;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T17:01:37;13.00;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T17:04:03;12.90;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T17:06:34;12.80;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T17:09:02;12.80;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T17:11:28;12.70;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T17:13:54;12.60;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T17:16:20;12.60;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T17:18:45;12.70;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T17:21:16;12.50;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T17:23:43;12.40;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T17:26:11;12.40;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T17:28:37;12.50;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T17:31:14;12.40;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T17:33:42;12.40;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T17:36:13;12.30;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T17:38:40;12.20;99.90
23540;DHT22;11947;50.810;4.394;2022-11-12T17:41:07;12.10;99.90