sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11264;DHT22;5689;48.798;9.070;2022-12-08T00:01:31;0.70;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T00:04:00;0.80;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T00:06:31;0.90;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T00:09:19;1.00;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T00:11:56;0.80;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T00:14:27;0.80;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T00:16:55;0.80;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T00:19:25;1.00;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T00:21:55;1.00;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T00:24:25;1.00;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T00:26:56;0.90;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T00:29:24;0.70;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T00:31:52;0.60;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T00:34:20;0.50;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T00:36:48;0.30;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T00:39:17;0.10;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T00:41:45;0.10;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T00:44:31;0.30;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T00:47:03;0.40;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T00:49:32;0.30;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T00:52:00;0.10;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T00:54:30;-0.10;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T00:56:59;0.40;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T00:59:27;-0.10;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T01:01:55;0.00;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T01:04:23;0.00;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T01:06:51;0.10;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T01:09:19;0.20;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T01:11:49;0.00;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T01:14:17;-0.20;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T01:16:45;-0.40;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T01:19:14;-0.50;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T01:21:44;-0.40;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T01:24:14;-0.40;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T01:26:42;-0.40;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T01:29:12;-0.40;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T01:31:40;-0.50;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T01:34:10;-0.40;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T01:36:38;-0.60;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T01:39:11;-0.80;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T01:41:40;-0.60;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T01:47:15;-0.60;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T01:49:44;-0.60;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T01:52:16;-0.60;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T01:54:47;-0.80;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T01:57:19;-0.90;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T01:59:53;-0.80;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T02:02:26;-0.70;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T02:04:56;-0.80;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T02:07:24;-0.90;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T02:09:52;-1.00;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T02:12:21;-1.10;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T02:14:49;-1.20;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T02:17:35;-1.20;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T02:20:26;-1.00;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T02:23:03;-0.60;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T02:25:43;-0.30;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T02:28:34;-0.30;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T02:31:12;-0.30;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T02:34:00;-0.20;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T02:36:36;-0.20;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T02:39:10;-0.10;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T02:41:46;-0.10;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T02:44:20;-0.20;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T02:46:53;-0.20;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T02:49:28;-0.20;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T02:52:04;-0.20;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T02:54:34;-0.20;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T02:57:23;-0.30;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T03:00:03;-0.40;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T03:02:42;-0.40;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T03:05:22;-0.40;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T03:07:59;-0.40;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T03:10:32;-0.60;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T03:13:04;-0.70;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T03:15:36;-0.70;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T03:18:08;-0.60;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T03:20:39;-0.50;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T03:23:10;-0.40;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T03:25:45;-0.50;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T03:28:15;-0.40;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T03:30:45;-0.40;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T03:33:17;-0.50;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T03:35:51;-0.70;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T03:38:19;-0.70;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T03:40:48;-0.80;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T03:43:36;-0.70;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T03:46:04;-0.70;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T03:48:32;-0.90;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T03:51:02;-0.90;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T03:53:30;-1.00;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T03:55:58;-1.10;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T03:58:26;-1.20;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T04:00:55;-1.30;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T04:03:23;-1.20;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T04:05:51;-1.30;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T04:08:21;-1.40;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T04:10:49;-1.10;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T04:13:17;-1.20;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T04:15:45;-1.20;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T04:18:14;-1.30;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T04:20:43;-1.40;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T04:23:11;-1.40;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T04:25:41;-1.30;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T04:28:09;-1.30;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T04:30:38;-1.20;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T04:33:06;-1.20;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T04:35:34;-1.30;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T04:38:03;-1.40;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T04:40:30;-1.50;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T04:43:00;-1.40;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T04:45:28;-1.50;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T04:47:57;-1.70;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T04:50:25;-1.80;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T04:52:53;-1.80;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T04:55:21;-1.90;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T04:57:49;-1.70;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T05:00:19;-1.70;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T05:02:47;-1.70;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T05:05:15;-1.70;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T05:07:43;-1.50;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T05:10:11;-1.50;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T05:12:39;-1.40;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T05:15:08;-1.30;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T05:17:37;-1.20;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T05:20:06;-1.00;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T05:22:35;-0.90;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T05:25:03;-0.80;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T05:27:31;-0.70;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T05:29:59;-0.70;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T05:32:27;-0.60;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T05:34:56;-0.60;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T05:37:24;-0.60;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T05:39:52;-0.60;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T05:42:21;-0.60;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T05:44:50;-0.60;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T05:47:18;-0.50;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T05:49:46;-0.60;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T05:52:16;-0.60;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T05:54:44;-0.60;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T05:57:12;-0.50;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T05:59:40;-0.50;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T06:02:08;-0.50;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T06:04:36;-0.50;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T06:07:04;-0.60;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T06:09:34;-0.50;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T06:12:02;-0.40;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T06:14:30;-0.40;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T06:16:58;-0.50;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T06:19:26;-0.50;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T06:21:54;-0.50;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T06:24:22;-0.50;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T06:26:52;-0.40;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T06:29:20;-0.40;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T06:31:48;-0.40;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T06:34:16;-0.50;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T06:36:44;-0.50;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T06:39:12;-0.40;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T06:41:40;-0.30;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T06:44:23;-0.30;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T06:46:51;-0.20;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T06:49:19;-0.30;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T06:51:47;-0.20;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T06:54:15;-0.30;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T06:56:43;-0.50;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T06:59:11;-0.50;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T07:01:40;-0.60;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T07:04:08;-0.60;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T07:06:36;-0.70;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T07:09:04;-0.70;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T07:11:32;-0.90;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T07:14:00;-0.90;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T07:16:28;-0.90;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T07:18:58;-0.90;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T07:21:26;-1.00;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T07:23:54;-1.00;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T07:26:23;-0.90;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T07:28:52;-1.00;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T07:31:21;-1.10;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T07:33:50;-1.10;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T07:36:21;-1.20;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T07:38:50;-1.10;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T07:41:20;-1.10;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T07:43:49;-1.00;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T07:46:19;-1.00;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T07:48:47;-1.00;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T07:51:15;-1.10;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T07:53:47;-1.20;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T07:56:19;-1.10;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T07:58:48;-1.10;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T08:01:21;-0.90;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T08:03:50;-1.00;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T08:06:18;-0.80;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T08:08:47;-0.80;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T08:11:15;-0.80;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T08:13:46;-0.80;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T08:16:14;-0.70;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T08:18:45;-0.60;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T08:21:14;-0.50;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T08:24:05;-0.60;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T08:26:33;-0.70;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T08:29:01;-0.50;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T08:31:29;-0.50;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T08:33:57;-0.50;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T08:36:30;-0.50;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T08:38:58;-0.50;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T08:41:28;-0.30;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T08:43:56;-0.30;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T08:46:24;-0.30;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T08:48:52;-0.20;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T08:51:20;-0.10;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T08:53:48;-0.10;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T08:56:17;0.00;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T08:58:48;0.20;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T09:01:17;0.20;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T09:03:47;0.40;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T09:06:16;0.50;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T09:08:44;0.60;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T09:11:13;0.70;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T09:13:41;0.80;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T09:16:11;1.10;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T09:18:39;1.00;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T09:21:08;1.20;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T09:23:38;1.30;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T09:26:08;1.50;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T09:28:36;1.50;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T09:31:04;1.80;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T09:33:34;1.90;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T09:36:02;1.90;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T09:38:31;2.20;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T09:41:01;2.30;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T09:43:46;2.20;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T09:46:17;2.80;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T09:48:51;2.80;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T09:51:23;2.90;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T09:53:55;3.20;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T09:56:26;3.40;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T09:58:58;3.30;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T10:01:30;3.30;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T10:04:00;3.70;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T10:06:31;3.80;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T10:09:09;4.00;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T10:11:43;4.60;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T10:14:20;5.60;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T10:16:54;5.90;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T10:19:26;5.80;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T10:21:56;6.60;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T10:24:28;7.80;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T10:26:58;7.90;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T10:29:27;7.80;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T10:31:56;7.70;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T10:34:26;7.50;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T10:36:56;6.80;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T10:39:36;6.20;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T10:42:15;6.00;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T10:44:53;5.70;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T10:47:24;5.40;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T10:50:08;5.60;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T10:52:39;5.10;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T10:55:18;5.00;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T10:57:47;4.90;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T11:00:17;4.90;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T11:02:57;4.80;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T11:05:30;4.80;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T11:07:59;4.80;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T11:10:35;4.80;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T11:13:06;4.60;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T11:15:39;4.60;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T11:18:20;4.70;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T11:20:58;4.70;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T11:23:27;4.70;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T11:26:01;4.50;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T11:28:30;4.50;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T11:31:05;4.60;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T11:33:33;4.70;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T11:36:07;4.50;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T11:38:41;4.60;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T11:41:13;4.50;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T11:43:46;4.40;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T11:46:22;4.70;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T11:48:52;4.60;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T11:51:31;4.40;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T11:54:11;4.30;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T11:56:43;4.50;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T11:59:18;4.50;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T12:01:47;4.60;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T12:04:20;4.50;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T12:07:06;4.50;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T12:09:45;4.50;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T12:12:28;4.30;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T12:18:21;4.20;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T12:20:54;4.40;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T12:23:28;4.60;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T12:26:00;4.60;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T12:28:35;4.60;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T12:31:09;4.50;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T12:33:38;4.60;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T12:36:08;4.60;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T12:38:42;4.40;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T12:41:36;4.50;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T12:44:35;4.60;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T12:47:07;4.70;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T12:52:45;4.50;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T12:58:46;4.50;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T13:04:34;4.50;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T13:07:04;4.60;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T13:09:35;4.60;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T13:12:10;4.60;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T13:14:44;4.60;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T13:17:18;4.70;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T13:19:53;4.60;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T13:22:45;4.60;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T13:28:28;4.50;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T13:30:57;4.40;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T13:33:29;4.40;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T13:36:16;4.50;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T13:38:46;4.30;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T13:41:19;4.20;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T13:43:54;4.40;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T13:46:49;4.50;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T13:49:38;4.40;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T13:52:33;4.30;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T13:55:27;4.30;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T13:58:16;4.30;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T14:00:55;4.10;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T14:03:24;4.30;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T14:05:52;4.40;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T14:08:38;4.20;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T14:11:30;4.40;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T14:14:03;4.30;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T14:16:36;4.20;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T14:19:13;4.20;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T14:21:46;4.20;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T14:24:29;4.10;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T14:26:59;4.20;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T14:29:35;4.10;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T14:32:19;4.00;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T14:34:51;4.10;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T14:37:35;4.00;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T14:40:09;4.00;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T14:42:51;4.00;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T14:45:19;4.10;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T14:47:49;4.00;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T14:50:40;3.90;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T14:53:15;3.90;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T14:55:46;3.90;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T14:58:17;3.70;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T15:00:48;3.70;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T15:03:22;3.50;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T15:06:08;3.50;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T15:08:50;3.50;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T15:11:33;3.50;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T15:14:02;3.50;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T15:16:37;3.40;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T15:19:26;3.40;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T15:21:56;3.30;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T15:24:28;3.30;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T15:26:57;3.20;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T15:29:26;3.30;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T15:31:57;3.20;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T15:34:27;3.20;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T15:37:17;3.30;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T15:39:46;3.30;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T15:42:14;3.20;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T15:44:43;3.10;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T15:47:15;3.00;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T15:49:45;3.00;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T15:52:16;2.90;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T15:54:45;2.80;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T15:57:41;2.90;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T16:00:31;2.90;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T16:03:22;2.90;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T16:06:16;2.90;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T16:09:17;2.80;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T16:11:46;2.80;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T16:14:33;2.80;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T16:17:32;2.80;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T16:20:02;2.80;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T16:22:32;2.80;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T16:25:20;2.80;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T16:27:51;3.40;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T16:30:56;2.80;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T16:33:24;2.80;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T16:35:52;2.80;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T16:38:22;2.70;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T16:40:50;2.70;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T16:43:47;2.80;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T16:46:18;2.80;99.90
11264;DHT22;5689;48.798;9.070;2022-12-08T16:48:49;2.90;99.90