sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7563;SDS011;3823;53.586;10.040;2023-03-03T00:00:19;31.73;;;17.80;;
7563;SDS011;3823;53.586;10.040;2023-03-03T00:02:44;44.50;;;19.45;;
7563;SDS011;3823;53.586;10.040;2023-03-03T00:05:10;44.85;;;19.60;;
7563;SDS011;3823;53.586;10.040;2023-03-03T00:07:39;38.60;;;20.98;;
7563;SDS011;3823;53.586;10.040;2023-03-03T00:10:08;35.95;;;18.70;;
7563;SDS011;3823;53.586;10.040;2023-03-03T00:12:34;34.80;;;19.30;;
7563;SDS011;3823;53.586;10.040;2023-03-03T00:15:01;36.10;;;20.23;;
7563;SDS011;3823;53.586;10.040;2023-03-03T00:17:37;42.45;;;19.95;;
7563;SDS011;3823;53.586;10.040;2023-03-03T00:20:19;47.17;;;19.63;;
7563;SDS011;3823;53.586;10.040;2023-03-03T00:22:52;43.10;;;19.85;;
7563;SDS011;3823;53.586;10.040;2023-03-03T00:27:55;41.22;;;20.08;;
7563;SDS011;3823;53.586;10.040;2023-03-03T00:30:25;47.17;;;21.52;;
7563;SDS011;3823;53.586;10.040;2023-03-03T00:32:52;45.53;;;21.77;;
7563;SDS011;3823;53.586;10.040;2023-03-03T00:35:26;47.97;;;20.75;;
7563;SDS011;3823;53.586;10.040;2023-03-03T00:38:18;42.30;;;21.45;;
7563;SDS011;3823;53.586;10.040;2023-03-03T00:40:44;49.85;;;21.02;;
7563;SDS011;3823;53.586;10.040;2023-03-03T00:43:17;44.65;;;23.27;;
7563;SDS011;3823;53.586;10.040;2023-03-03T00:48:21;46.72;;;22.13;;
7563;SDS011;3823;53.586;10.040;2023-03-03T00:50:49;45.38;;;22.25;;
7563;SDS011;3823;53.586;10.040;2023-03-03T00:53:16;46.30;;;21.42;;
7563;SDS011;3823;53.586;10.040;2023-03-03T00:55:44;46.10;;;20.35;;
7563;SDS011;3823;53.586;10.040;2023-03-03T00:58:11;45.28;;;20.77;;
7563;SDS011;3823;53.586;10.040;2023-03-03T01:00:38;49.53;;;20.38;;
7563;SDS011;3823;53.586;10.040;2023-03-03T01:03:06;49.03;;;20.75;;
7563;SDS011;3823;53.586;10.040;2023-03-03T01:05:34;43.20;;;20.58;;
7563;SDS011;3823;53.586;10.040;2023-03-03T01:08:00;42.47;;;19.02;;
7563;SDS011;3823;53.586;10.040;2023-03-03T01:10:27;35.28;;;17.55;;
7563;SDS011;3823;53.586;10.040;2023-03-03T01:12:54;36.42;;;19.13;;
7563;SDS011;3823;53.586;10.040;2023-03-03T01:15:21;40.63;;;18.38;;
7563;SDS011;3823;53.586;10.040;2023-03-03T01:17:48;39.22;;;19.40;;
7563;SDS011;3823;53.586;10.040;2023-03-03T01:20:14;37.10;;;18.40;;
7563;SDS011;3823;53.586;10.040;2023-03-03T01:22:40;32.75;;;19.00;;
7563;SDS011;3823;53.586;10.040;2023-03-03T01:25:05;40.45;;;18.67;;
7563;SDS011;3823;53.586;10.040;2023-03-03T01:27:32;42.53;;;21.40;;
7563;SDS011;3823;53.586;10.040;2023-03-03T01:29:59;39.88;;;19.77;;
7563;SDS011;3823;53.586;10.040;2023-03-03T01:32:24;34.88;;;19.10;;
7563;SDS011;3823;53.586;10.040;2023-03-03T01:34:52;46.95;;;19.05;;
7563;SDS011;3823;53.586;10.040;2023-03-03T01:37:18;30.88;;;18.73;;
7563;SDS011;3823;53.586;10.040;2023-03-03T01:39:48;44.38;;;19.63;;
7563;SDS011;3823;53.586;10.040;2023-03-03T01:42:14;37.00;;;19.85;;
7563;SDS011;3823;53.586;10.040;2023-03-03T01:44:43;32.97;;;17.15;;
7563;SDS011;3823;53.586;10.040;2023-03-03T01:47:21;34.78;;;19.70;;
7563;SDS011;3823;53.586;10.040;2023-03-03T01:49:57;31.60;;;18.23;;
7563;SDS011;3823;53.586;10.040;2023-03-03T01:54:56;35.53;;;18.67;;
7563;SDS011;3823;53.586;10.040;2023-03-03T01:57:30;34.58;;;18.58;;
7563;SDS011;3823;53.586;10.040;2023-03-03T02:00:17;36.67;;;17.92;;
7563;SDS011;3823;53.586;10.040;2023-03-03T02:02:46;31.35;;;17.65;;
7563;SDS011;3823;53.586;10.040;2023-03-03T02:05:14;39.42;;;20.27;;
7563;SDS011;3823;53.586;10.040;2023-03-03T02:07:41;40.22;;;18.52;;
7563;SDS011;3823;53.586;10.040;2023-03-03T02:10:11;34.55;;;18.42;;
7563;SDS011;3823;53.586;10.040;2023-03-03T02:12:48;36.70;;;18.90;;
7563;SDS011;3823;53.586;10.040;2023-03-03T02:15:20;44.70;;;18.60;;
7563;SDS011;3823;53.586;10.040;2023-03-03T02:17:57;31.08;;;17.85;;
7563;SDS011;3823;53.586;10.040;2023-03-03T02:23:26;39.03;;;18.60;;
7563;SDS011;3823;53.586;10.040;2023-03-03T02:26:15;37.47;;;17.85;;
7563;SDS011;3823;53.586;10.040;2023-03-03T02:28:52;35.80;;;18.90;;
7563;SDS011;3823;53.586;10.040;2023-03-03T02:31:19;39.47;;;18.88;;
7563;SDS011;3823;53.586;10.040;2023-03-03T02:33:48;40.20;;;18.75;;
7563;SDS011;3823;53.586;10.040;2023-03-03T02:36:20;43.03;;;19.10;;
7563;SDS011;3823;53.586;10.040;2023-03-03T02:44:36;36.10;;;17.08;;
7563;SDS011;3823;53.586;10.040;2023-03-03T02:47:07;56.80;;;19.10;;
7563;SDS011;3823;53.586;10.040;2023-03-03T02:49:33;26.58;;;15.90;;
7563;SDS011;3823;53.586;10.040;2023-03-03T02:52:09;41.17;;;17.27;;
7563;SDS011;3823;53.586;10.040;2023-03-03T02:54:36;33.92;;;17.48;;
7563;SDS011;3823;53.586;10.040;2023-03-03T02:57:02;34.20;;;17.92;;
7563;SDS011;3823;53.586;10.040;2023-03-03T02:59:29;30.80;;;17.60;;
7563;SDS011;3823;53.586;10.040;2023-03-03T03:01:55;34.22;;;16.27;;
7563;SDS011;3823;53.586;10.040;2023-03-03T03:04:21;31.13;;;18.10;;
7563;SDS011;3823;53.586;10.040;2023-03-03T03:06:52;25.33;;;15.30;;
7563;SDS011;3823;53.586;10.040;2023-03-03T03:09:21;29.17;;;15.40;;
7563;SDS011;3823;53.586;10.040;2023-03-03T03:11:51;32.53;;;14.65;;
7563;SDS011;3823;53.586;10.040;2023-03-03T03:14:19;32.03;;;16.55;;
7563;SDS011;3823;53.586;10.040;2023-03-03T03:16:50;34.28;;;17.63;;
7563;SDS011;3823;53.586;10.040;2023-03-03T03:19:18;29.52;;;16.30;;
7563;SDS011;3823;53.586;10.040;2023-03-03T03:21:44;28.83;;;16.98;;
7563;SDS011;3823;53.586;10.040;2023-03-03T03:24:12;24.40;;;14.20;;
7563;SDS011;3823;53.586;10.040;2023-03-03T03:26:37;26.70;;;15.27;;
7563;SDS011;3823;53.586;10.040;2023-03-03T03:29:06;23.80;;;13.80;;
7563;SDS011;3823;53.586;10.040;2023-03-03T03:31:35;22.85;;;15.68;;
7563;SDS011;3823;53.586;10.040;2023-03-03T03:34:00;31.40;;;15.85;;
7563;SDS011;3823;53.586;10.040;2023-03-03T03:36:29;30.35;;;14.95;;
7563;SDS011;3823;53.586;10.040;2023-03-03T03:38:57;26.27;;;15.13;;
7563;SDS011;3823;53.586;10.040;2023-03-03T03:41:26;36.97;;;15.20;;
7563;SDS011;3823;53.586;10.040;2023-03-03T03:43:51;22.77;;;12.75;;
7563;SDS011;3823;53.586;10.040;2023-03-03T03:46:25;22.83;;;14.60;;
7563;SDS011;3823;53.586;10.040;2023-03-03T03:48:56;24.02;;;12.68;;
7563;SDS011;3823;53.586;10.040;2023-03-03T03:51:25;22.55;;;13.68;;
7563;SDS011;3823;53.586;10.040;2023-03-03T03:53:50;22.75;;;13.68;;
7563;SDS011;3823;53.586;10.040;2023-03-03T03:56:16;22.75;;;13.23;;
7563;SDS011;3823;53.586;10.040;2023-03-03T03:58:42;34.95;;;15.55;;
7563;SDS011;3823;53.586;10.040;2023-03-03T04:01:12;27.52;;;14.90;;
7563;SDS011;3823;53.586;10.040;2023-03-03T04:03:41;28.75;;;15.77;;
7563;SDS011;3823;53.586;10.040;2023-03-03T04:06:09;25.98;;;15.30;;
7563;SDS011;3823;53.586;10.040;2023-03-03T04:08:35;33.97;;;18.83;;
7563;SDS011;3823;53.586;10.040;2023-03-03T04:11:06;31.90;;;16.30;;
7563;SDS011;3823;53.586;10.040;2023-03-03T04:13:34;28.23;;;15.43;;
7563;SDS011;3823;53.586;10.040;2023-03-03T04:16:02;25.98;;;15.00;;
7563;SDS011;3823;53.586;10.040;2023-03-03T04:18:28;33.65;;;16.67;;
7563;SDS011;3823;53.586;10.040;2023-03-03T04:20:54;24.67;;;14.82;;
7563;SDS011;3823;53.586;10.040;2023-03-03T04:23:22;29.80;;;15.63;;
7563;SDS011;3823;53.586;10.040;2023-03-03T04:25:48;30.17;;;15.48;;
7563;SDS011;3823;53.586;10.040;2023-03-03T04:28:30;29.58;;;15.95;;
7563;SDS011;3823;53.586;10.040;2023-03-03T04:30:55;25.58;;;15.57;;
7563;SDS011;3823;53.586;10.040;2023-03-03T04:33:23;25.02;;;15.30;;
7563;SDS011;3823;53.586;10.040;2023-03-03T04:35:51;27.83;;;15.70;;
7563;SDS011;3823;53.586;10.040;2023-03-03T04:38:17;25.25;;;15.82;;
7563;SDS011;3823;53.586;10.040;2023-03-03T04:40:43;22.55;;;14.65;;
7563;SDS011;3823;53.586;10.040;2023-03-03T04:43:11;28.58;;;14.70;;
7563;SDS011;3823;53.586;10.040;2023-03-03T04:45:37;26.20;;;14.63;;
7563;SDS011;3823;53.586;10.040;2023-03-03T04:48:05;27.90;;;14.77;;
7563;SDS011;3823;53.586;10.040;2023-03-03T04:50:31;23.13;;;13.38;;
7563;SDS011;3823;53.586;10.040;2023-03-03T04:52:59;22.45;;;13.43;;
7563;SDS011;3823;53.586;10.040;2023-03-03T04:55:34;24.50;;;14.20;;
7563;SDS011;3823;53.586;10.040;2023-03-03T04:58:07;28.92;;;15.38;;
7563;SDS011;3823;53.586;10.040;2023-03-03T05:00:36;26.77;;;14.38;;
7563;SDS011;3823;53.586;10.040;2023-03-03T05:03:04;24.17;;;14.95;;
7563;SDS011;3823;53.586;10.040;2023-03-03T05:05:33;21.58;;;13.07;;
7563;SDS011;3823;53.586;10.040;2023-03-03T05:08:01;24.20;;;14.43;;
7563;SDS011;3823;53.586;10.040;2023-03-03T05:10:33;29.70;;;14.65;;
7563;SDS011;3823;53.586;10.040;2023-03-03T05:13:07;25.70;;;14.88;;
7563;SDS011;3823;53.586;10.040;2023-03-03T05:15:33;22.90;;;14.02;;
7563;SDS011;3823;53.586;10.040;2023-03-03T05:17:59;23.17;;;15.20;;
7563;SDS011;3823;53.586;10.040;2023-03-03T05:20:25;30.98;;;14.75;;
7563;SDS011;3823;53.586;10.040;2023-03-03T05:22:51;27.15;;;15.40;;
7563;SDS011;3823;53.586;10.040;2023-03-03T05:25:17;28.13;;;15.88;;
7563;SDS011;3823;53.586;10.040;2023-03-03T05:27:45;25.83;;;14.60;;
7563;SDS011;3823;53.586;10.040;2023-03-03T05:30:11;24.63;;;13.73;;
7563;SDS011;3823;53.586;10.040;2023-03-03T05:32:42;25.25;;;13.43;;
7563;SDS011;3823;53.586;10.040;2023-03-03T05:35:10;26.60;;;13.88;;
7563;SDS011;3823;53.586;10.040;2023-03-03T05:37:36;29.38;;;15.35;;
7563;SDS011;3823;53.586;10.040;2023-03-03T05:40:11;27.05;;;15.32;;
7563;SDS011;3823;53.586;10.040;2023-03-03T05:42:38;40.60;;;13.82;;
7563;SDS011;3823;53.586;10.040;2023-03-03T05:45:04;23.60;;;12.75;;
7563;SDS011;3823;53.586;10.040;2023-03-03T05:47:33;28.25;;;14.77;;
7563;SDS011;3823;53.586;10.040;2023-03-03T05:50:12;22.88;;;12.73;;
7563;SDS011;3823;53.586;10.040;2023-03-03T05:52:40;25.63;;;14.02;;
7563;SDS011;3823;53.586;10.040;2023-03-03T05:55:06;23.52;;;14.88;;
7563;SDS011;3823;53.586;10.040;2023-03-03T05:57:40;22.02;;;13.13;;
7563;SDS011;3823;53.586;10.040;2023-03-03T06:00:11;26.00;;;14.32;;
7563;SDS011;3823;53.586;10.040;2023-03-03T06:02:38;23.88;;;14.60;;
7563;SDS011;3823;53.586;10.040;2023-03-03T06:05:07;26.25;;;14.43;;
7563;SDS011;3823;53.586;10.040;2023-03-03T06:07:42;22.10;;;13.70;;
7563;SDS011;3823;53.586;10.040;2023-03-03T06:10:24;24.33;;;15.30;;
7563;SDS011;3823;53.586;10.040;2023-03-03T06:12:50;24.05;;;14.70;;
7563;SDS011;3823;53.586;10.040;2023-03-03T06:15:18;24.02;;;13.70;;
7563;SDS011;3823;53.586;10.040;2023-03-03T06:17:44;23.25;;;13.27;;
7563;SDS011;3823;53.586;10.040;2023-03-03T06:20:10;30.55;;;14.95;;
7563;SDS011;3823;53.586;10.040;2023-03-03T06:22:35;20.27;;;13.13;;
7563;SDS011;3823;53.586;10.040;2023-03-03T06:25:01;23.45;;;13.18;;
7563;SDS011;3823;53.586;10.040;2023-03-03T06:27:33;19.63;;;13.18;;
7563;SDS011;3823;53.586;10.040;2023-03-03T06:30:02;25.23;;;14.05;;
7563;SDS011;3823;53.586;10.040;2023-03-03T06:32:28;22.33;;;14.18;;
7563;SDS011;3823;53.586;10.040;2023-03-03T06:34:54;23.85;;;14.18;;
7563;SDS011;3823;53.586;10.040;2023-03-03T06:37:20;28.88;;;13.52;;
7563;SDS011;3823;53.586;10.040;2023-03-03T06:39:46;25.45;;;13.32;;
7563;SDS011;3823;53.586;10.040;2023-03-03T06:42:11;21.50;;;12.75;;
7563;SDS011;3823;53.586;10.040;2023-03-03T06:44:37;22.75;;;13.05;;
7563;SDS011;3823;53.586;10.040;2023-03-03T06:47:02;25.55;;;13.88;;
7563;SDS011;3823;53.586;10.040;2023-03-03T06:49:29;29.70;;;14.57;;
7563;SDS011;3823;53.586;10.040;2023-03-03T06:51:55;24.42;;;12.75;;
7563;SDS011;3823;53.586;10.040;2023-03-03T06:54:26;23.80;;;12.65;;
7563;SDS011;3823;53.586;10.040;2023-03-03T06:56:55;21.70;;;13.02;;
7563;SDS011;3823;53.586;10.040;2023-03-03T06:59:23;20.85;;;13.38;;
7563;SDS011;3823;53.586;10.040;2023-03-03T07:01:50;20.38;;;13.45;;
7563;SDS011;3823;53.586;10.040;2023-03-03T07:06:57;18.95;;;13.25;;
7563;SDS011;3823;53.586;10.040;2023-03-03T07:09:39;28.23;;;15.77;;
7563;SDS011;3823;53.586;10.040;2023-03-03T07:12:15;19.48;;;12.23;;
7563;SDS011;3823;53.586;10.040;2023-03-03T07:14:44;18.17;;;11.10;;
7563;SDS011;3823;53.586;10.040;2023-03-03T07:17:16;20.90;;;12.57;;
7563;SDS011;3823;53.586;10.040;2023-03-03T07:19:43;19.63;;;12.80;;
7563;SDS011;3823;53.586;10.040;2023-03-03T07:22:20;21.80;;;13.88;;
7563;SDS011;3823;53.586;10.040;2023-03-03T07:24:53;23.70;;;13.20;;
7563;SDS011;3823;53.586;10.040;2023-03-03T07:29:49;19.02;;;12.02;;
7563;SDS011;3823;53.586;10.040;2023-03-03T07:34:49;24.75;;;12.70;;
7563;SDS011;3823;53.586;10.040;2023-03-03T07:37:36;17.25;;;11.55;;
7563;SDS011;3823;53.586;10.040;2023-03-03T07:40:22;18.35;;;12.43;;
7563;SDS011;3823;53.586;10.040;2023-03-03T07:42:59;19.77;;;11.52;;
7563;SDS011;3823;53.586;10.040;2023-03-03T07:45:37;24.60;;;13.13;;
7563;SDS011;3823;53.586;10.040;2023-03-03T07:48:46;18.33;;;11.43;;
7563;SDS011;3823;53.586;10.040;2023-03-03T07:51:05;15.45;;;11.30;;
7563;SDS011;3823;53.586;10.040;2023-03-03T07:53:43;16.85;;;11.02;;
7563;SDS011;3823;53.586;10.040;2023-03-03T07:58:54;33.47;;;13.80;;
7563;SDS011;3823;53.586;10.040;2023-03-03T08:01:40;25.58;;;12.57;;
7563;SDS011;3823;53.586;10.040;2023-03-03T08:04:11;18.52;;;11.15;;
7563;SDS011;3823;53.586;10.040;2023-03-03T08:06:48;18.73;;;11.18;;
7563;SDS011;3823;53.586;10.040;2023-03-03T08:14:25;19.52;;;11.50;;
7563;SDS011;3823;53.586;10.040;2023-03-03T08:16:54;15.00;;;10.93;;
7563;SDS011;3823;53.586;10.040;2023-03-03T08:19:21;26.48;;;12.05;;
7563;SDS011;3823;53.586;10.040;2023-03-03T08:21:47;17.75;;;11.00;;
7563;SDS011;3823;53.586;10.040;2023-03-03T08:24:12;18.35;;;11.75;;
7563;SDS011;3823;53.586;10.040;2023-03-03T08:26:38;16.73;;;11.60;;
7563;SDS011;3823;53.586;10.040;2023-03-03T08:29:03;15.57;;;11.68;;
7563;SDS011;3823;53.586;10.040;2023-03-03T08:31:29;14.68;;;10.35;;
7563;SDS011;3823;53.586;10.040;2023-03-03T08:33:54;15.98;;;10.77;;
7563;SDS011;3823;53.586;10.040;2023-03-03T08:36:20;17.10;;;11.75;;
7563;SDS011;3823;53.586;10.040;2023-03-03T08:38:46;17.85;;;11.32;;
7563;SDS011;3823;53.586;10.040;2023-03-03T08:41:11;20.23;;;11.90;;
7563;SDS011;3823;53.586;10.040;2023-03-03T08:43:37;19.08;;;11.45;;
7563;SDS011;3823;53.586;10.040;2023-03-03T08:46:03;18.38;;;11.60;;
7563;SDS011;3823;53.586;10.040;2023-03-03T08:48:30;19.58;;;10.90;;
7563;SDS011;3823;53.586;10.040;2023-03-03T08:50:57;20.85;;;12.13;;
7563;SDS011;3823;53.586;10.040;2023-03-03T08:53:23;20.50;;;11.60;;
7563;SDS011;3823;53.586;10.040;2023-03-03T08:55:49;16.42;;;10.73;;
7563;SDS011;3823;53.586;10.040;2023-03-03T08:58:15;19.08;;;9.70;;
7563;SDS011;3823;53.586;10.040;2023-03-03T09:00:42;14.50;;;8.15;;
7563;SDS011;3823;53.586;10.040;2023-03-03T09:03:08;17.30;;;9.95;;
7563;SDS011;3823;53.586;10.040;2023-03-03T09:05:34;16.20;;;10.55;;
7563;SDS011;3823;53.586;10.040;2023-03-03T09:08:01;13.70;;;9.35;;
7563;SDS011;3823;53.586;10.040;2023-03-03T09:10:28;16.05;;;10.85;;
7563;SDS011;3823;53.586;10.040;2023-03-03T09:12:56;18.48;;;10.43;;
7563;SDS011;3823;53.586;10.040;2023-03-03T09:17:48;17.05;;;9.82;;
7563;SDS011;3823;53.586;10.040;2023-03-03T09:20:21;20.10;;;10.05;;
7563;SDS011;3823;53.586;10.040;2023-03-03T09:22:54;13.55;;;9.38;;
7563;SDS011;3823;53.586;10.040;2023-03-03T09:25:30;16.80;;;9.25;;
7563;SDS011;3823;53.586;10.040;2023-03-03T09:27:58;16.42;;;9.68;;
7563;SDS011;3823;53.586;10.040;2023-03-03T09:30:29;19.55;;;10.00;;
7563;SDS011;3823;53.586;10.040;2023-03-03T09:33:01;15.50;;;9.80;;
7563;SDS011;3823;53.586;10.040;2023-03-03T09:38:35;15.25;;;10.35;;
7563;SDS011;3823;53.586;10.040;2023-03-03T09:44:14;20.95;;;11.98;;
7563;SDS011;3823;53.586;10.040;2023-03-03T09:49:35;20.17;;;11.13;;
7563;SDS011;3823;53.586;10.040;2023-03-03T10:06:44;22.17;;;12.02;;
7563;SDS011;3823;53.586;10.040;2023-03-03T10:12:26;23.63;;;12.15;;
7563;SDS011;3823;53.586;10.040;2023-03-03T10:14:58;28.08;;;15.13;;
7563;SDS011;3823;53.586;10.040;2023-03-03T10:22:59;46.38;;;17.30;;
7563;SDS011;3823;53.586;10.040;2023-03-03T10:47:40;25.08;;;11.55;;
7563;SDS011;3823;53.586;10.040;2023-03-03T10:53:21;27.80;;;12.82;;
7563;SDS011;3823;53.586;10.040;2023-03-03T11:15:43;24.42;;;12.68;;
7563;SDS011;3823;53.586;10.040;2023-03-03T11:18:34;24.77;;;14.40;;
7563;SDS011;3823;53.586;10.040;2023-03-03T11:21:05;24.83;;;13.77;;
7563;SDS011;3823;53.586;10.040;2023-03-03T11:23:48;23.00;;;13.35;;
7563;SDS011;3823;53.586;10.040;2023-03-03T11:31:40;24.70;;;14.52;;
7563;SDS011;3823;53.586;10.040;2023-03-03T11:36:56;29.88;;;14.82;;
7563;SDS011;3823;53.586;10.040;2023-03-03T11:39:28;22.10;;;13.98;;
7563;SDS011;3823;53.586;10.040;2023-03-03T11:45:01;28.20;;;14.45;;
7563;SDS011;3823;53.586;10.040;2023-03-03T11:47:38;29.65;;;16.20;;
7563;SDS011;3823;53.586;10.040;2023-03-03T11:55:42;27.52;;;16.13;;
7563;SDS011;3823;53.586;10.040;2023-03-03T12:01:19;21.40;;;11.75;;
7563;SDS011;3823;53.586;10.040;2023-03-03T12:03:55;21.00;;;11.48;;
7563;SDS011;3823;53.586;10.040;2023-03-03T12:06:35;22.25;;;12.15;;
7563;SDS011;3823;53.586;10.040;2023-03-03T12:14:51;21.23;;;10.77;;
7563;SDS011;3823;53.586;10.040;2023-03-03T12:20:29;19.10;;;12.30;;
7563;SDS011;3823;53.586;10.040;2023-03-03T12:26:08;21.10;;;11.00;;
7563;SDS011;3823;53.586;10.040;2023-03-03T12:28:40;19.25;;;11.15;;
7563;SDS011;3823;53.586;10.040;2023-03-03T12:39:51;24.63;;;10.15;;
7563;SDS011;3823;53.586;10.040;2023-03-03T12:42:40;17.83;;;9.48;;
7563;SDS011;3823;53.586;10.040;2023-03-03T12:48:16;17.98;;;8.88;;
7563;SDS011;3823;53.586;10.040;2023-03-03T12:58:42;13.57;;;6.00;;
7563;SDS011;3823;53.586;10.040;2023-03-03T13:12:27;10.93;;;5.80;;
7563;SDS011;3823;53.586;10.040;2023-03-03T13:15:01;9.48;;;6.60;;
7563;SDS011;3823;53.586;10.040;2023-03-03T13:20:37;11.52;;;5.35;;
7563;SDS011;3823;53.586;10.040;2023-03-03T13:25:54;10.60;;;5.10;;
7563;SDS011;3823;53.586;10.040;2023-03-03T13:28:30;7.32;;;3.92;;
7563;SDS011;3823;53.586;10.040;2023-03-03T13:33:39;3.67;;;3.28;;
7563;SDS011;3823;53.586;10.040;2023-03-03T13:36:15;5.07;;;3.83;;
7563;SDS011;3823;53.586;10.040;2023-03-03T13:38:45;2.88;;;2.45;;
7563;SDS011;3823;53.586;10.040;2023-03-03T13:44:00;6.25;;;2.50;;
7563;SDS011;3823;53.586;10.040;2023-03-03T13:49:22;6.95;;;2.00;;
7563;SDS011;3823;53.586;10.040;2023-03-03T13:52:06;5.00;;;2.33;;
7563;SDS011;3823;53.586;10.040;2023-03-03T13:57:44;2.13;;;1.65;;
7563;SDS011;3823;53.586;10.040;2023-03-03T14:16:46;2.30;;;1.98;;
7563;SDS011;3823;53.586;10.040;2023-03-03T14:19:33;3.53;;;1.50;;
7563;SDS011;3823;53.586;10.040;2023-03-03T14:22:05;7.50;;;1.80;;
7563;SDS011;3823;53.586;10.040;2023-03-03T14:25:05;2.33;;;1.10;;
7563;SDS011;3823;53.586;10.040;2023-03-03T14:27:37;1.38;;;1.02;;
7563;SDS011;3823;53.586;10.040;2023-03-03T14:35:43;8.70;;;1.50;;
7563;SDS011;3823;53.586;10.040;2023-03-03T14:38:22;4.20;;;1.27;;
7563;SDS011;3823;53.586;10.040;2023-03-03T14:41:02;1.20;;;1.00;;
7563;SDS011;3823;53.586;10.040;2023-03-03T14:43:55;2.38;;;1.10;;
7563;SDS011;3823;53.586;10.040;2023-03-03T14:49:02;4.40;;;1.05;;
7563;SDS011;3823;53.586;10.040;2023-03-03T14:51:32;1.33;;;1.23;;
7563;SDS011;3823;53.586;10.040;2023-03-03T14:54:18;4.45;;;1.50;;
7563;SDS011;3823;53.586;10.040;2023-03-03T14:56:59;2.20;;;1.17;;
7563;SDS011;3823;53.586;10.040;2023-03-03T14:59:56;3.92;;;2.10;;
7563;SDS011;3823;53.586;10.040;2023-03-03T15:02:41;3.58;;;1.08;;
7563;SDS011;3823;53.586;10.040;2023-03-03T15:08:13;2.00;;;1.17;;
7563;SDS011;3823;53.586;10.040;2023-03-03T15:10:42;1.60;;;1.40;;
7563;SDS011;3823;53.586;10.040;2023-03-03T15:16:03;6.70;;;1.80;;
7563;SDS011;3823;53.586;10.040;2023-03-03T15:19:45;2.00;;;1.45;;
7563;SDS011;3823;53.586;10.040;2023-03-03T15:21:40;3.17;;;1.38;;
7563;SDS011;3823;53.586;10.040;2023-03-03T15:24:24;9.73;;;1.60;;
7563;SDS011;3823;53.586;10.040;2023-03-03T15:27:04;9.57;;;1.73;;
7563;SDS011;3823;53.586;10.040;2023-03-03T15:29:41;6.15;;;1.63;;
7563;SDS011;3823;53.586;10.040;2023-03-03T15:38:53;5.22;;;1.35;;
7563;SDS011;3823;53.586;10.040;2023-03-03T15:41:38;5.43;;;2.60;;
7563;SDS011;3823;53.586;10.040;2023-03-03T15:44:45;9.05;;;1.60;;
7563;SDS011;3823;53.586;10.040;2023-03-03T15:47:33;4.88;;;2.15;;
7563;SDS011;3823;53.586;10.040;2023-03-03T15:50:25;11.88;;;1.73;;
7563;SDS011;3823;53.586;10.040;2023-03-03T16:01:32;4.53;;;2.30;;
7563;SDS011;3823;53.586;10.040;2023-03-03T16:04:08;5.88;;;1.48;;
7563;SDS011;3823;53.586;10.040;2023-03-03T16:09:18;7.63;;;1.92;;
7563;SDS011;3823;53.586;10.040;2023-03-03T16:17:58;3.90;;;1.80;;
7563;SDS011;3823;53.586;10.040;2023-03-03T16:20:45;5.72;;;2.70;;
7563;SDS011;3823;53.586;10.040;2023-03-03T16:26:35;7.75;;;2.88;;
7563;SDS011;3823;53.586;10.040;2023-03-03T16:34:18;9.18;;;1.90;;
7563;SDS011;3823;53.586;10.040;2023-03-03T16:39:20;9.43;;;2.65;;
7563;SDS011;3823;53.586;10.040;2023-03-03T16:42:20;5.32;;;2.45;;
7563;SDS011;3823;53.586;10.040;2023-03-03T16:44:59;9.48;;;2.10;;
7563;SDS011;3823;53.586;10.040;2023-03-03T16:50:21;5.00;;;2.13;;
7563;SDS011;3823;53.586;10.040;2023-03-03T16:58:19;7.57;;;2.70;;
7563;SDS011;3823;53.586;10.040;2023-03-03T17:03:57;9.70;;;2.50;;
7563;SDS011;3823;53.586;10.040;2023-03-03T17:06:42;15.55;;;4.25;;
7563;SDS011;3823;53.586;10.040;2023-03-03T17:22:54;6.32;;;2.85;;
7563;SDS011;3823;53.586;10.040;2023-03-03T17:33:50;15.85;;;3.65;;
7563;SDS011;3823;53.586;10.040;2023-03-03T17:39:20;13.07;;;2.60;;
7563;SDS011;3823;53.586;10.040;2023-03-03T17:42:03;12.25;;;2.92;;
7563;SDS011;3823;53.586;10.040;2023-03-03T17:50:29;15.00;;;3.83;;
7563;SDS011;3823;53.586;10.040;2023-03-03T17:58:41;7.97;;;2.47;;
7563;SDS011;3823;53.586;10.040;2023-03-03T18:06:47;13.45;;;2.35;;
7563;SDS011;3823;53.586;10.040;2023-03-03T18:29:10;27.95;;;3.83;;
7563;SDS011;3823;53.586;10.040;2023-03-03T18:34:34;8.77;;;4.13;;
7563;SDS011;3823;53.586;10.040;2023-03-03T18:42:31;66.82;;;3.85;;
7563;SDS011;3823;53.586;10.040;2023-03-03T18:53:06;19.25;;;3.53;;
7563;SDS011;3823;53.586;10.040;2023-03-03T18:56:08;21.58;;;5.35;;
7563;SDS011;3823;53.586;10.040;2023-03-03T19:01:11;9.98;;;3.20;;
7563;SDS011;3823;53.586;10.040;2023-03-03T19:09:08;15.75;;;3.13;;
7563;SDS011;3823;53.586;10.040;2023-03-03T19:11:54;20.38;;;4.15;;
7563;SDS011;3823;53.586;10.040;2023-03-03T19:16:50;17.23;;;3.30;;
7563;SDS011;3823;53.586;10.040;2023-03-03T19:19:18;14.98;;;3.53;;
7563;SDS011;3823;53.586;10.040;2023-03-03T19:21:49;19.15;;;3.95;;
7563;SDS011;3823;53.586;10.040;2023-03-03T19:24:36;22.25;;;3.80;;
7563;SDS011;3823;53.586;10.040;2023-03-03T19:30:03;13.68;;;3.03;;
7563;SDS011;3823;53.586;10.040;2023-03-03T19:32:59;17.77;;;4.10;;
7563;SDS011;3823;53.586;10.040;2023-03-03T19:40:52;21.75;;;4.38;;
7563;SDS011;3823;53.586;10.040;2023-03-03T19:43:45;12.43;;;3.47;;
7563;SDS011;3823;53.586;10.040;2023-03-03T19:47:00;11.82;;;3.58;;
7563;SDS011;3823;53.586;10.040;2023-03-03T19:52:21;13.88;;;3.30;;
7563;SDS011;3823;53.586;10.040;2023-03-03T19:55:17;18.67;;;4.80;;
7563;SDS011;3823;53.586;10.040;2023-03-03T19:58:08;21.63;;;4.85;;
7563;SDS011;3823;53.586;10.040;2023-03-03T20:00:44;19.70;;;3.03;;
7563;SDS011;3823;53.586;10.040;2023-03-03T20:06:06;32.65;;;5.15;;
7563;SDS011;3823;53.586;10.040;2023-03-03T20:09:06;22.67;;;5.05;;
7563;SDS011;3823;53.586;10.040;2023-03-03T20:25:57;16.98;;;3.92;;
7563;SDS011;3823;53.586;10.040;2023-03-03T20:28:41;18.52;;;4.20;;
7563;SDS011;3823;53.586;10.040;2023-03-03T20:31:31;21.25;;;4.00;;
7563;SDS011;3823;53.586;10.040;2023-03-03T20:34:08;14.60;;;3.35;;
7563;SDS011;3823;53.586;10.040;2023-03-03T20:42:20;19.55;;;5.35;;
7563;SDS011;3823;53.586;10.040;2023-03-03T20:51:22;23.08;;;5.13;;
7563;SDS011;3823;53.586;10.040;2023-03-03T20:53:31;20.60;;;6.63;;
7563;SDS011;3823;53.586;10.040;2023-03-03T20:59:09;12.75;;;5.18;;
7563;SDS011;3823;53.586;10.040;2023-03-03T21:01:52;17.20;;;5.07;;
7563;SDS011;3823;53.586;10.040;2023-03-03T21:04:39;10.55;;;4.15;;
7563;SDS011;3823;53.586;10.040;2023-03-03T21:07:05;20.35;;;5.10;;
7563;SDS011;3823;53.586;10.040;2023-03-03T21:12:01;17.13;;;4.30;;
7563;SDS011;3823;53.586;10.040;2023-03-03T21:14:57;11.82;;;4.68;;
7563;SDS011;3823;53.586;10.040;2023-03-03T21:17:29;19.20;;;4.43;;
7563;SDS011;3823;53.586;10.040;2023-03-03T21:20:01;27.83;;;7.07;;
7563;SDS011;3823;53.586;10.040;2023-03-03T21:22:44;10.73;;;3.58;;
7563;SDS011;3823;53.586;10.040;2023-03-03T21:25:40;23.13;;;4.53;;
7563;SDS011;3823;53.586;10.040;2023-03-03T21:28:14;29.30;;;4.57;;
7563;SDS011;3823;53.586;10.040;2023-03-03T21:33:43;19.77;;;4.55;;
7563;SDS011;3823;53.586;10.040;2023-03-03T21:36:16;15.48;;;3.60;;
7563;SDS011;3823;53.586;10.040;2023-03-03T21:38:44;19.67;;;4.68;;
7563;SDS011;3823;53.586;10.040;2023-03-03T21:41:10;20.20;;;3.60;;
7563;SDS011;3823;53.586;10.040;2023-03-03T21:43:39;23.38;;;4.30;;
7563;SDS011;3823;53.586;10.040;2023-03-03T21:46:06;18.73;;;3.22;;
7563;SDS011;3823;53.586;10.040;2023-03-03T21:48:31;13.48;;;3.85;;
7563;SDS011;3823;53.586;10.040;2023-03-03T21:50:57;13.88;;;3.45;;
7563;SDS011;3823;53.586;10.040;2023-03-03T21:53:23;13.85;;;2.58;;
7563;SDS011;3823;53.586;10.040;2023-03-03T21:55:50;20.95;;;3.65;;