sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61038;SDS011;46919;45.816;3.104;2023-02-15T00:00:52;5.13;;;2.72;;
61038;SDS011;46919;45.816;3.104;2023-02-15T00:03:20;4.60;;;2.25;;
61038;SDS011;46919;45.816;3.104;2023-02-15T00:05:46;5.13;;;2.17;;
61038;SDS011;46919;45.816;3.104;2023-02-15T00:08:11;3.28;;;1.90;;
61038;SDS011;46919;45.816;3.104;2023-02-15T00:10:37;4.68;;;2.10;;
61038;SDS011;46919;45.816;3.104;2023-02-15T00:13:02;4.50;;;1.92;;
61038;SDS011;46919;45.816;3.104;2023-02-15T00:15:27;5.75;;;1.73;;
61038;SDS011;46919;45.816;3.104;2023-02-15T00:17:53;5.85;;;2.05;;
61038;SDS011;46919;45.816;3.104;2023-02-15T00:20:18;5.47;;;2.40;;
61038;SDS011;46919;45.816;3.104;2023-02-15T00:22:44;3.17;;;2.25;;
61038;SDS011;46919;45.816;3.104;2023-02-15T00:25:09;3.97;;;2.20;;
61038;SDS011;46919;45.816;3.104;2023-02-15T00:27:35;4.70;;;2.35;;
61038;SDS011;46919;45.816;3.104;2023-02-15T00:30:00;4.72;;;2.40;;
61038;SDS011;46919;45.816;3.104;2023-02-15T00:32:25;5.47;;;2.40;;
61038;SDS011;46919;45.816;3.104;2023-02-15T00:34:51;3.85;;;2.38;;
61038;SDS011;46919;45.816;3.104;2023-02-15T00:37:16;4.57;;;2.38;;
61038;SDS011;46919;45.816;3.104;2023-02-15T00:39:42;5.47;;;2.50;;
61038;SDS011;46919;45.816;3.104;2023-02-15T00:42:07;4.53;;;2.83;;
61038;SDS011;46919;45.816;3.104;2023-02-15T00:44:32;5.32;;;2.58;;
61038;SDS011;46919;45.816;3.104;2023-02-15T00:46:58;5.00;;;2.50;;
61038;SDS011;46919;45.816;3.104;2023-02-15T00:49:23;5.55;;;2.90;;
61038;SDS011;46919;45.816;3.104;2023-02-15T00:51:49;4.32;;;2.60;;
61038;SDS011;46919;45.816;3.104;2023-02-15T00:54:14;4.35;;;2.40;;
61038;SDS011;46919;45.816;3.104;2023-02-15T00:56:39;4.25;;;2.70;;
61038;SDS011;46919;45.816;3.104;2023-02-15T00:59:05;4.43;;;2.42;;
61038;SDS011;46919;45.816;3.104;2023-02-15T01:01:30;4.30;;;2.60;;
61038;SDS011;46919;45.816;3.104;2023-02-15T01:03:56;3.15;;;2.22;;
61038;SDS011;46919;45.816;3.104;2023-02-15T01:06:21;4.53;;;2.88;;
61038;SDS011;46919;45.816;3.104;2023-02-15T01:08:47;5.80;;;2.40;;
61038;SDS011;46919;45.816;3.104;2023-02-15T01:11:15;5.22;;;2.38;;
61038;SDS011;46919;45.816;3.104;2023-02-15T01:13:46;5.18;;;2.47;;
61038;SDS011;46919;45.816;3.104;2023-02-15T01:16:14;3.83;;;2.47;;
61038;SDS011;46919;45.816;3.104;2023-02-15T01:18:39;4.63;;;2.60;;
61038;SDS011;46919;45.816;3.104;2023-02-15T01:21:12;4.75;;;2.20;;
61038;SDS011;46919;45.816;3.104;2023-02-15T01:23:39;4.47;;;2.53;;
61038;SDS011;46919;45.816;3.104;2023-02-15T01:26:06;6.97;;;2.80;;
61038;SDS011;46919;45.816;3.104;2023-02-15T01:28:31;6.38;;;2.40;;
61038;SDS011;46919;45.816;3.104;2023-02-15T01:30:57;4.85;;;2.40;;
61038;SDS011;46919;45.816;3.104;2023-02-15T01:33:24;6.43;;;2.72;;
61038;SDS011;46919;45.816;3.104;2023-02-15T01:35:55;4.20;;;2.33;;
61038;SDS011;46919;45.816;3.104;2023-02-15T01:38:21;3.83;;;2.38;;
61038;SDS011;46919;45.816;3.104;2023-02-15T01:40:47;3.90;;;2.38;;
61038;SDS011;46919;45.816;3.104;2023-02-15T01:43:16;4.82;;;2.30;;
61038;SDS011;46919;45.816;3.104;2023-02-15T01:45:41;5.05;;;2.25;;
61038;SDS011;46919;45.816;3.104;2023-02-15T01:48:24;4.05;;;2.05;;
61038;SDS011;46919;45.816;3.104;2023-02-15T01:50:54;3.47;;;2.22;;
61038;SDS011;46919;45.816;3.104;2023-02-15T01:53:26;3.72;;;2.30;;
61038;SDS011;46919;45.816;3.104;2023-02-15T01:55:55;4.55;;;2.22;;
61038;SDS011;46919;45.816;3.104;2023-02-15T01:58:25;4.45;;;1.92;;
61038;SDS011;46919;45.816;3.104;2023-02-15T02:00:52;3.35;;;1.88;;
61038;SDS011;46919;45.816;3.104;2023-02-15T02:03:21;2.58;;;1.65;;
61038;SDS011;46919;45.816;3.104;2023-02-15T02:05:55;5.47;;;2.00;;
61038;SDS011;46919;45.816;3.104;2023-02-15T02:08:21;4.47;;;1.77;;
61038;SDS011;46919;45.816;3.104;2023-02-15T02:10:46;2.42;;;1.60;;
61038;SDS011;46919;45.816;3.104;2023-02-15T02:13:12;4.38;;;2.38;;
61038;SDS011;46919;45.816;3.104;2023-02-15T02:15:39;5.18;;;2.72;;
61038;SDS011;46919;45.816;3.104;2023-02-15T02:40:19;7.45;;;3.00;;
61038;SDS011;46919;45.816;3.104;2023-02-15T02:42:59;5.22;;;2.60;;
61038;SDS011;46919;45.816;3.104;2023-02-15T02:45:41;3.97;;;2.35;;
61038;SDS011;46919;45.816;3.104;2023-02-15T02:48:13;4.00;;;2.25;;
61038;SDS011;46919;45.816;3.104;2023-02-15T02:50:43;3.53;;;2.30;;
61038;SDS011;46919;45.816;3.104;2023-02-15T02:53:09;4.65;;;2.30;;
61038;SDS011;46919;45.816;3.104;2023-02-15T03:00:59;3.42;;;1.70;;
61038;SDS011;46919;45.816;3.104;2023-02-15T03:06:18;3.22;;;1.85;;
61038;SDS011;46919;45.816;3.104;2023-02-15T03:08:50;4.00;;;1.67;;
61038;SDS011;46919;45.816;3.104;2023-02-15T03:11:21;3.47;;;1.40;;
61038;SDS011;46919;45.816;3.104;2023-02-15T03:13:47;2.25;;;1.23;;
61038;SDS011;46919;45.816;3.104;2023-02-15T03:16:14;2.63;;;1.40;;
61038;SDS011;46919;45.816;3.104;2023-02-15T03:18:55;1.90;;;1.42;;
61038;SDS011;46919;45.816;3.104;2023-02-15T03:21:36;2.17;;;1.35;;
61038;SDS011;46919;45.816;3.104;2023-02-15T03:24:23;1.95;;;1.13;;
61038;SDS011;46919;45.816;3.104;2023-02-15T03:26:53;2.35;;;1.20;;
61038;SDS011;46919;45.816;3.104;2023-02-15T03:29:24;3.85;;;1.40;;
61038;SDS011;46919;45.816;3.104;2023-02-15T03:31:58;1.88;;;1.23;;
61038;SDS011;46919;45.816;3.104;2023-02-15T03:34:28;1.58;;;1.02;;
61038;SDS011;46919;45.816;3.104;2023-02-15T03:40:07;1.70;;;1.08;;
61038;SDS011;46919;45.816;3.104;2023-02-15T03:43:11;2.13;;;1.23;;
61038;SDS011;46919;45.816;3.104;2023-02-15T03:45:42;2.33;;;1.33;;
61038;SDS011;46919;45.816;3.104;2023-02-15T03:48:53;2.78;;;1.30;;
61038;SDS011;46919;45.816;3.104;2023-02-15T03:51:18;1.92;;;1.20;;
61038;SDS011;46919;45.816;3.104;2023-02-15T03:53:59;2.47;;;1.23;;
61038;SDS011;46919;45.816;3.104;2023-02-15T03:56:33;3.15;;;1.20;;
61038;SDS011;46919;45.816;3.104;2023-02-15T03:59:00;1.90;;;1.00;;
61038;SDS011;46919;45.816;3.104;2023-02-15T04:01:48;3.22;;;0.88;;
61038;SDS011;46919;45.816;3.104;2023-02-15T04:04:22;2.10;;;1.15;;
61038;SDS011;46919;45.816;3.104;2023-02-15T04:06:51;2.20;;;1.00;;
61038;SDS011;46919;45.816;3.104;2023-02-15T04:09:16;2.17;;;0.90;;
61038;SDS011;46919;45.816;3.104;2023-02-15T04:12:00;1.65;;;1.17;;
61038;SDS011;46919;45.816;3.104;2023-02-15T04:14:26;1.67;;;1.23;;
61038;SDS011;46919;45.816;3.104;2023-02-15T04:17:10;2.10;;;1.35;;
61038;SDS011;46919;45.816;3.104;2023-02-15T04:19:35;1.75;;;1.00;;
61038;SDS011;46919;45.816;3.104;2023-02-15T04:22:19;2.88;;;1.00;;
61038;SDS011;46919;45.816;3.104;2023-02-15T04:25:04;2.22;;;1.30;;
61038;SDS011;46919;45.816;3.104;2023-02-15T04:27:42;2.10;;;1.17;;
61038;SDS011;46919;45.816;3.104;2023-02-15T04:30:14;1.48;;;1.00;;
61038;SDS011;46919;45.816;3.104;2023-02-15T04:32:41;1.55;;;1.13;;
61038;SDS011;46919;45.816;3.104;2023-02-15T04:35:07;3.63;;;1.25;;
61038;SDS011;46919;45.816;3.104;2023-02-15T04:37:34;2.10;;;1.45;;
61038;SDS011;46919;45.816;3.104;2023-02-15T04:39:59;3.03;;;1.42;;
61038;SDS011;46919;45.816;3.104;2023-02-15T04:42:25;2.45;;;1.42;;
61038;SDS011;46919;45.816;3.104;2023-02-15T04:44:51;3.20;;;1.20;;
61038;SDS011;46919;45.816;3.104;2023-02-15T04:47:17;1.92;;;1.00;;
61038;SDS011;46919;45.816;3.104;2023-02-15T04:49:42;3.00;;;1.05;;
61038;SDS011;46919;45.816;3.104;2023-02-15T04:52:08;1.92;;;1.02;;
61038;SDS011;46919;45.816;3.104;2023-02-15T04:54:34;4.65;;;1.23;;
61038;SDS011;46919;45.816;3.104;2023-02-15T04:57:00;2.00;;;1.13;;
61038;SDS011;46919;45.816;3.104;2023-02-15T04:59:26;2.50;;;1.30;;
61038;SDS011;46919;45.816;3.104;2023-02-15T05:01:51;2.38;;;1.30;;
61038;SDS011;46919;45.816;3.104;2023-02-15T05:04:17;3.08;;;1.38;;
61038;SDS011;46919;45.816;3.104;2023-02-15T05:06:42;2.95;;;1.10;;
61038;SDS011;46919;45.816;3.104;2023-02-15T05:09:07;2.88;;;1.30;;
61038;SDS011;46919;45.816;3.104;2023-02-15T05:11:33;4.40;;;1.30;;
61038;SDS011;46919;45.816;3.104;2023-02-15T05:13:58;1.63;;;1.08;;
61038;SDS011;46919;45.816;3.104;2023-02-15T05:16:24;2.10;;;1.25;;
61038;SDS011;46919;45.816;3.104;2023-02-15T05:18:50;4.05;;;1.20;;
61038;SDS011;46919;45.816;3.104;2023-02-15T05:21:15;4.47;;;1.23;;
61038;SDS011;46919;45.816;3.104;2023-02-15T05:23:41;1.65;;;1.23;;
61038;SDS011;46919;45.816;3.104;2023-02-15T05:26:09;4.88;;;1.27;;
61038;SDS011;46919;45.816;3.104;2023-02-15T05:28:57;2.15;;;1.30;;
61038;SDS011;46919;45.816;3.104;2023-02-15T05:31:23;2.28;;;1.30;;
61038;SDS011;46919;45.816;3.104;2023-02-15T05:33:48;2.60;;;1.33;;
61038;SDS011;46919;45.816;3.104;2023-02-15T05:36:14;1.42;;;0.98;;
61038;SDS011;46919;45.816;3.104;2023-02-15T05:38:39;1.50;;;1.10;;
61038;SDS011;46919;45.816;3.104;2023-02-15T05:41:05;4.53;;;1.02;;
61038;SDS011;46919;45.816;3.104;2023-02-15T05:43:32;3.00;;;1.67;;
61038;SDS011;46919;45.816;3.104;2023-02-15T05:45:57;3.08;;;1.40;;
61038;SDS011;46919;45.816;3.104;2023-02-15T05:48:24;3.65;;;1.30;;
61038;SDS011;46919;45.816;3.104;2023-02-15T05:51:07;2.15;;;1.25;;
61038;SDS011;46919;45.816;3.104;2023-02-15T05:53:36;1.77;;;1.10;;
61038;SDS011;46919;45.816;3.104;2023-02-15T05:56:03;4.72;;;1.33;;
61038;SDS011;46919;45.816;3.104;2023-02-15T05:58:30;2.45;;;1.50;;
61038;SDS011;46919;45.816;3.104;2023-02-15T06:00:58;3.08;;;1.42;;
61038;SDS011;46919;45.816;3.104;2023-02-15T06:03:23;4.05;;;1.33;;
61038;SDS011;46919;45.816;3.104;2023-02-15T06:05:51;2.10;;;1.42;;
61038;SDS011;46919;45.816;3.104;2023-02-15T06:08:17;4.22;;;1.80;;
61038;SDS011;46919;45.816;3.104;2023-02-15T06:10:43;3.47;;;1.63;;
61038;SDS011;46919;45.816;3.104;2023-02-15T06:13:10;2.42;;;1.55;;
61038;SDS011;46919;45.816;3.104;2023-02-15T06:15:35;2.97;;;1.80;;
61038;SDS011;46919;45.816;3.104;2023-02-15T06:18:01;4.80;;;1.60;;
61038;SDS011;46919;45.816;3.104;2023-02-15T06:20:27;4.88;;;1.90;;
61038;SDS011;46919;45.816;3.104;2023-02-15T06:22:52;4.75;;;1.80;;
61038;SDS011;46919;45.816;3.104;2023-02-15T06:25:17;1.85;;;1.27;;
61038;SDS011;46919;45.816;3.104;2023-02-15T06:27:43;3.10;;;1.98;;
61038;SDS011;46919;45.816;3.104;2023-02-15T06:30:09;4.35;;;2.40;;
61038;SDS011;46919;45.816;3.104;2023-02-15T06:32:35;6.53;;;3.17;;
61038;SDS011;46919;45.816;3.104;2023-02-15T06:35:01;3.95;;;1.90;;
61038;SDS011;46919;45.816;3.104;2023-02-15T06:37:26;4.00;;;1.65;;
61038;SDS011;46919;45.816;3.104;2023-02-15T06:39:52;2.83;;;1.60;;
61038;SDS011;46919;45.816;3.104;2023-02-15T06:42:17;3.72;;;1.65;;
61038;SDS011;46919;45.816;3.104;2023-02-15T06:44:43;2.03;;;1.35;;
61038;SDS011;46919;45.816;3.104;2023-02-15T06:47:09;4.72;;;1.55;;
61038;SDS011;46919;45.816;3.104;2023-02-15T06:49:35;7.68;;;1.90;;
61038;SDS011;46919;45.816;3.104;2023-02-15T06:52:01;3.10;;;1.90;;
61038;SDS011;46919;45.816;3.104;2023-02-15T06:54:26;6.03;;;1.80;;
61038;SDS011;46919;45.816;3.104;2023-02-15T06:56:52;5.07;;;1.90;;
61038;SDS011;46919;45.816;3.104;2023-02-15T06:59:17;3.17;;;2.08;;
61038;SDS011;46919;45.816;3.104;2023-02-15T07:01:42;3.40;;;1.85;;
61038;SDS011;46919;45.816;3.104;2023-02-15T07:04:08;3.63;;;2.00;;
61038;SDS011;46919;45.816;3.104;2023-02-15T07:06:34;2.22;;;1.58;;
61038;SDS011;46919;45.816;3.104;2023-02-15T07:09:00;4.63;;;2.00;;
61038;SDS011;46919;45.816;3.104;2023-02-15T07:11:25;5.38;;;2.25;;
61038;SDS011;46919;45.816;3.104;2023-02-15T07:14:09;6.57;;;2.60;;
61038;SDS011;46919;45.816;3.104;2023-02-15T07:16:35;6.63;;;2.90;;
61038;SDS011;46919;45.816;3.104;2023-02-15T07:19:01;5.45;;;2.30;;
61038;SDS011;46919;45.816;3.104;2023-02-15T07:21:27;6.45;;;2.40;;
61038;SDS011;46919;45.816;3.104;2023-02-15T07:23:55;4.07;;;1.83;;
61038;SDS011;46919;45.816;3.104;2023-02-15T07:26:21;3.25;;;2.10;;
61038;SDS011;46919;45.816;3.104;2023-02-15T07:28:47;3.40;;;2.22;;
61038;SDS011;46919;45.816;3.104;2023-02-15T07:31:12;4.95;;;2.60;;
61038;SDS011;46919;45.816;3.104;2023-02-15T07:33:38;4.57;;;2.13;;
61038;SDS011;46919;45.816;3.104;2023-02-15T07:36:04;3.22;;;2.17;;
61038;SDS011;46919;45.816;3.104;2023-02-15T07:38:31;4.97;;;2.50;;
61038;SDS011;46919;45.816;3.104;2023-02-15T07:40:59;3.78;;;2.13;;
61038;SDS011;46919;45.816;3.104;2023-02-15T07:43:26;5.93;;;2.40;;
61038;SDS011;46919;45.816;3.104;2023-02-15T07:45:52;8.15;;;3.00;;
61038;SDS011;46919;45.816;3.104;2023-02-15T07:48:17;8.27;;;3.92;;
61038;SDS011;46919;45.816;3.104;2023-02-15T07:50:44;7.63;;;3.80;;
61038;SDS011;46919;45.816;3.104;2023-02-15T07:53:09;7.30;;;3.53;;
61038;SDS011;46919;45.816;3.104;2023-02-15T07:55:35;9.35;;;4.47;;
61038;SDS011;46919;45.816;3.104;2023-02-15T07:58:00;14.20;;;5.47;;
61038;SDS011;46919;45.816;3.104;2023-02-15T08:00:26;17.05;;;7.47;;
61038;SDS011;46919;45.816;3.104;2023-02-15T08:02:52;13.50;;;5.90;;
61038;SDS011;46919;45.816;3.104;2023-02-15T08:05:40;18.38;;;7.03;;
61038;SDS011;46919;45.816;3.104;2023-02-15T08:08:07;23.02;;;8.63;;
61038;SDS011;46919;45.816;3.104;2023-02-15T08:10:35;22.98;;;9.18;;
61038;SDS011;46919;45.816;3.104;2023-02-15T08:13:20;17.13;;;8.05;;
61038;SDS011;46919;45.816;3.104;2023-02-15T08:15:49;24.63;;;10.70;;
61038;SDS011;46919;45.816;3.104;2023-02-15T08:18:15;13.50;;;6.70;;
61038;SDS011;46919;45.816;3.104;2023-02-15T08:20:41;18.70;;;8.07;;
61038;SDS011;46919;45.816;3.104;2023-02-15T08:23:06;16.40;;;8.70;;
61038;SDS011;46919;45.816;3.104;2023-02-15T08:25:31;19.70;;;9.38;;
61038;SDS011;46919;45.816;3.104;2023-02-15T08:27:57;18.33;;;10.20;;
61038;SDS011;46919;45.816;3.104;2023-02-15T08:30:22;16.27;;;7.85;;
61038;SDS011;46919;45.816;3.104;2023-02-15T08:32:48;20.95;;;9.15;;
61038;SDS011;46919;45.816;3.104;2023-02-15T08:35:13;15.07;;;8.30;;
61038;SDS011;46919;45.816;3.104;2023-02-15T08:37:38;15.75;;;7.15;;
61038;SDS011;46919;45.816;3.104;2023-02-15T08:40:04;17.65;;;7.28;;
61038;SDS011;46919;45.816;3.104;2023-02-15T08:42:32;15.85;;;7.18;;
61038;SDS011;46919;45.816;3.104;2023-02-15T08:44:58;13.57;;;7.25;;
61038;SDS011;46919;45.816;3.104;2023-02-15T08:47:23;10.95;;;6.10;;
61038;SDS011;46919;45.816;3.104;2023-02-15T08:49:48;11.45;;;6.22;;
61038;SDS011;46919;45.816;3.104;2023-02-15T08:52:14;10.50;;;5.57;;
61038;SDS011;46919;45.816;3.104;2023-02-15T08:54:39;11.48;;;5.60;;
61038;SDS011;46919;45.816;3.104;2023-02-15T08:57:05;8.63;;;5.13;;
61038;SDS011;46919;45.816;3.104;2023-02-15T08:59:31;11.85;;;6.07;;
61038;SDS011;46919;45.816;3.104;2023-02-15T09:01:57;13.40;;;6.25;;
61038;SDS011;46919;45.816;3.104;2023-02-15T09:04:22;11.95;;;6.78;;
61038;SDS011;46919;45.816;3.104;2023-02-15T09:06:48;12.55;;;6.07;;
61038;SDS011;46919;45.816;3.104;2023-02-15T09:09:15;12.32;;;6.43;;
61038;SDS011;46919;45.816;3.104;2023-02-15T09:11:42;8.90;;;5.47;;
61038;SDS011;46919;45.816;3.104;2023-02-15T09:14:10;6.72;;;4.28;;
61038;SDS011;46919;45.816;3.104;2023-02-15T09:16:38;10.55;;;3.80;;
61038;SDS011;46919;45.816;3.104;2023-02-15T09:19:05;7.47;;;3.80;;
61038;SDS011;46919;45.816;3.104;2023-02-15T09:21:32;7.72;;;4.20;;
61038;SDS011;46919;45.816;3.104;2023-02-15T09:24:00;11.30;;;4.00;;
61038;SDS011;46919;45.816;3.104;2023-02-15T09:26:31;6.53;;;3.25;;
61038;SDS011;46919;45.816;3.104;2023-02-15T09:28:59;5.10;;;3.30;;
61038;SDS011;46919;45.816;3.104;2023-02-15T09:31:30;8.45;;;4.18;;
61038;SDS011;46919;45.816;3.104;2023-02-15T09:33:59;13.90;;;4.20;;
61038;SDS011;46919;45.816;3.104;2023-02-15T09:36:27;7.60;;;4.07;;
61038;SDS011;46919;45.816;3.104;2023-02-15T09:39:16;9.15;;;4.18;;
61038;SDS011;46919;45.816;3.104;2023-02-15T09:52:39;5.50;;;3.28;;
61038;SDS011;46919;45.816;3.104;2023-02-15T09:58:22;7.28;;;3.17;;
61038;SDS011;46919;45.816;3.104;2023-02-15T10:06:39;9.95;;;5.57;;
61038;SDS011;46919;45.816;3.104;2023-02-15T10:17:48;12.23;;;4.28;;
61038;SDS011;46919;45.816;3.104;2023-02-15T10:26:21;15.45;;;8.23;;
61038;SDS011;46919;45.816;3.104;2023-02-15T10:28:50;16.92;;;8.63;;
61038;SDS011;46919;45.816;3.104;2023-02-15T10:33:53;17.38;;;9.27;;
61038;SDS011;46919;45.816;3.104;2023-02-15T10:36:46;16.33;;;9.13;;
61038;SDS011;46919;45.816;3.104;2023-02-15T10:39:48;19.90;;;8.93;;
61038;SDS011;46919;45.816;3.104;2023-02-15T10:42:30;11.95;;;7.78;;
61038;SDS011;46919;45.816;3.104;2023-02-15T10:45:33;18.30;;;8.93;;
61038;SDS011;46919;45.816;3.104;2023-02-15T11:01:57;8.82;;;4.03;;
61038;SDS011;46919;45.816;3.104;2023-02-15T11:06:53;4.22;;;2.45;;
61038;SDS011;46919;45.816;3.104;2023-02-15T11:09:23;9.15;;;2.60;;
61038;SDS011;46919;45.816;3.104;2023-02-15T11:11:55;5.50;;;2.35;;
61038;SDS011;46919;45.816;3.104;2023-02-15T11:14:33;5.13;;;1.88;;
61038;SDS011;46919;45.816;3.104;2023-02-15T11:20:19;4.28;;;1.67;;
61038;SDS011;46919;45.816;3.104;2023-02-15T11:22:50;3.67;;;1.70;;
61038;SDS011;46919;45.816;3.104;2023-02-15T11:25:39;2.53;;;1.92;;
61038;SDS011;46919;45.816;3.104;2023-02-15T11:28:04;7.90;;;2.50;;
61038;SDS011;46919;45.816;3.104;2023-02-15T11:30:41;7.80;;;1.70;;
61038;SDS011;46919;45.816;3.104;2023-02-15T11:33:13;6.85;;;1.60;;
61038;SDS011;46919;45.816;3.104;2023-02-15T11:35:48;3.42;;;1.40;;
61038;SDS011;46919;45.816;3.104;2023-02-15T11:38:21;5.38;;;1.70;;
61038;SDS011;46919;45.816;3.104;2023-02-15T11:40:52;5.70;;;1.55;;
61038;SDS011;46919;45.816;3.104;2023-02-15T11:43:29;8.98;;;1.50;;
61038;SDS011;46919;45.816;3.104;2023-02-15T11:46:14;4.88;;;1.60;;
61038;SDS011;46919;45.816;3.104;2023-02-15T11:48:40;3.67;;;1.60;;
61038;SDS011;46919;45.816;3.104;2023-02-15T11:51:17;3.00;;;1.58;;
61038;SDS011;46919;45.816;3.104;2023-02-15T11:53:45;4.05;;;1.20;;
61038;SDS011;46919;45.816;3.104;2023-02-15T11:56:15;3.10;;;1.20;;
61038;SDS011;46919;45.816;3.104;2023-02-15T12:03:56;3.08;;;1.20;;
61038;SDS011;46919;45.816;3.104;2023-02-15T12:06:27;2.65;;;1.40;;
61038;SDS011;46919;45.816;3.104;2023-02-15T12:09:00;2.22;;;1.00;;
61038;SDS011;46919;45.816;3.104;2023-02-15T12:11:42;1.73;;;1.33;;
61038;SDS011;46919;45.816;3.104;2023-02-15T12:14:08;2.50;;;1.08;;
61038;SDS011;46919;45.816;3.104;2023-02-15T12:19:43;2.05;;;0.98;;
61038;SDS011;46919;45.816;3.104;2023-02-15T12:22:11;3.00;;;1.00;;
61038;SDS011;46919;45.816;3.104;2023-02-15T12:24:47;4.90;;;1.13;;
61038;SDS011;46919;45.816;3.104;2023-02-15T12:27:14;2.50;;;0.90;;
61038;SDS011;46919;45.816;3.104;2023-02-15T12:29:44;1.92;;;1.27;;
61038;SDS011;46919;45.816;3.104;2023-02-15T12:32:24;3.58;;;1.30;;
61038;SDS011;46919;45.816;3.104;2023-02-15T12:34:53;1.95;;;1.17;;
61038;SDS011;46919;45.816;3.104;2023-02-15T12:37:39;3.15;;;1.17;;
61038;SDS011;46919;45.816;3.104;2023-02-15T12:40:22;3.90;;;1.00;;
61038;SDS011;46919;45.816;3.104;2023-02-15T12:42:50;1.25;;;0.90;;
61038;SDS011;46919;45.816;3.104;2023-02-15T12:45:21;2.20;;;1.10;;
61038;SDS011;46919;45.816;3.104;2023-02-15T12:50:38;1.20;;;1.00;;
61038;SDS011;46919;45.816;3.104;2023-02-15T12:53:13;2.22;;;1.40;;
61038;SDS011;46919;45.816;3.104;2023-02-15T12:55:54;3.60;;;1.45;;
61038;SDS011;46919;45.816;3.104;2023-02-15T12:58:28;2.03;;;1.30;;
61038;SDS011;46919;45.816;3.104;2023-02-15T13:06:35;2.85;;;1.40;;
61038;SDS011;46919;45.816;3.104;2023-02-15T13:09:15;2.78;;;1.15;;
61038;SDS011;46919;45.816;3.104;2023-02-15T13:11:44;2.35;;;1.40;;
61038;SDS011;46919;45.816;3.104;2023-02-15T13:17:00;3.78;;;1.20;;
61038;SDS011;46919;45.816;3.104;2023-02-15T13:19:40;2.08;;;1.50;;
61038;SDS011;46919;45.816;3.104;2023-02-15T13:24:41;6.55;;;1.60;;
61038;SDS011;46919;45.816;3.104;2023-02-15T13:27:12;1.35;;;1.20;;
61038;SDS011;46919;45.816;3.104;2023-02-15T13:29:42;2.55;;;1.05;;
61038;SDS011;46919;45.816;3.104;2023-02-15T13:32:31;2.63;;;1.02;;
61038;SDS011;46919;45.816;3.104;2023-02-15T13:35:01;2.25;;;1.33;;
61038;SDS011;46919;45.816;3.104;2023-02-15T13:40:22;2.53;;;1.20;;
61038;SDS011;46919;45.816;3.104;2023-02-15T13:42:56;2.70;;;1.30;;
61038;SDS011;46919;45.816;3.104;2023-02-15T13:45:36;3.35;;;1.10;;
61038;SDS011;46919;45.816;3.104;2023-02-15T13:51:35;3.53;;;1.40;;
61038;SDS011;46919;45.816;3.104;2023-02-15T14:00:13;5.43;;;1.02;;
61038;SDS011;46919;45.816;3.104;2023-02-15T14:06:10;3.57;;;1.20;;
61038;SDS011;46919;45.816;3.104;2023-02-15T14:08:57;2.35;;;1.10;;
61038;SDS011;46919;45.816;3.104;2023-02-15T14:17:17;3.90;;;1.30;;
61038;SDS011;46919;45.816;3.104;2023-02-15T14:25:12;4.53;;;1.25;;
61038;SDS011;46919;45.816;3.104;2023-02-15T14:30:26;2.20;;;1.50;;
61038;SDS011;46919;45.816;3.104;2023-02-15T14:32:56;7.00;;;1.30;;
61038;SDS011;46919;45.816;3.104;2023-02-15T14:35:29;4.53;;;1.50;;
61038;SDS011;46919;45.816;3.104;2023-02-15T14:38:31;2.20;;;1.50;;
61038;SDS011;46919;45.816;3.104;2023-02-15T14:49:11;5.45;;;1.55;;
61038;SDS011;46919;45.816;3.104;2023-02-15T14:54:52;2.88;;;1.73;;
61038;SDS011;46919;45.816;3.104;2023-02-15T15:04:40;5.18;;;1.38;;
61038;SDS011;46919;45.816;3.104;2023-02-15T15:07:43;2.92;;;1.40;;
61038;SDS011;46919;45.816;3.104;2023-02-15T15:12:45;3.50;;;1.27;;
61038;SDS011;46919;45.816;3.104;2023-02-15T15:15:13;1.95;;;1.48;;
61038;SDS011;46919;45.816;3.104;2023-02-15T15:22:50;1.85;;;1.15;;
61038;SDS011;46919;45.816;3.104;2023-02-15T15:25:49;2.17;;;1.23;;
61038;SDS011;46919;45.816;3.104;2023-02-15T15:29:04;3.97;;;1.48;;
61038;SDS011;46919;45.816;3.104;2023-02-15T15:39:21;3.08;;;1.90;;
61038;SDS011;46919;45.816;3.104;2023-02-15T15:42:02;2.25;;;1.15;;
61038;SDS011;46919;45.816;3.104;2023-02-15T15:50:27;2.88;;;1.50;;
61038;SDS011;46919;45.816;3.104;2023-02-15T15:52:57;10.02;;;2.63;;
61038;SDS011;46919;45.816;3.104;2023-02-15T15:55:25;4.38;;;1.90;;
61038;SDS011;46919;45.816;3.104;2023-02-15T15:57:56;3.45;;;1.75;;
61038;SDS011;46919;45.816;3.104;2023-02-15T16:03:23;3.55;;;1.70;;
61038;SDS011;46919;45.816;3.104;2023-02-15T16:05:51;3.90;;;1.70;;
61038;SDS011;46919;45.816;3.104;2023-02-15T16:10:53;15.82;;;7.25;;
61038;SDS011;46919;45.816;3.104;2023-02-15T16:13:18;20.73;;;8.55;;
61038;SDS011;46919;45.816;3.104;2023-02-15T16:15:44;9.18;;;3.40;;
61038;SDS011;46919;45.816;3.104;2023-02-15T16:18:18;3.30;;;2.00;;
61038;SDS011;46919;45.816;3.104;2023-02-15T16:26:18;6.05;;;1.60;;
61038;SDS011;46919;45.816;3.104;2023-02-15T16:31:38;4.35;;;1.55;;
61038;SDS011;46919;45.816;3.104;2023-02-15T16:34:07;4.78;;;1.85;;
61038;SDS011;46919;45.816;3.104;2023-02-15T16:36:41;3.88;;;1.50;;
61038;SDS011;46919;45.816;3.104;2023-02-15T16:39:08;6.85;;;1.50;;
61038;SDS011;46919;45.816;3.104;2023-02-15T16:41:35;4.43;;;1.80;;
61038;SDS011;46919;45.816;3.104;2023-02-15T16:44:06;4.35;;;1.52;;
61038;SDS011;46919;45.816;3.104;2023-02-15T16:46:39;5.68;;;2.05;;
61038;SDS011;46919;45.816;3.104;2023-02-15T16:49:14;4.05;;;1.42;;
61038;SDS011;46919;45.816;3.104;2023-02-15T16:51:43;4.72;;;1.58;;
61038;SDS011;46919;45.816;3.104;2023-02-15T16:54:16;5.55;;;1.70;;
61038;SDS011;46919;45.816;3.104;2023-02-15T16:56:45;3.70;;;1.90;;
61038;SDS011;46919;45.816;3.104;2023-02-15T17:01:58;8.48;;;1.95;;
61038;SDS011;46919;45.816;3.104;2023-02-15T17:04:28;182.63;;;10.90;;
61038;SDS011;46919;45.816;3.104;2023-02-15T17:07:06;7.28;;;1.67;;
61038;SDS011;46919;45.816;3.104;2023-02-15T17:09:53;3.58;;;1.60;;
61038;SDS011;46919;45.816;3.104;2023-02-15T17:18:00;15.43;;;6.55;;
61038;SDS011;46919;45.816;3.104;2023-02-15T17:20:29;16.02;;;6.95;;
61038;SDS011;46919;45.816;3.104;2023-02-15T17:22:55;11.15;;;5.72;;
61038;SDS011;46919;45.816;3.104;2023-02-15T17:25:39;4.60;;;2.40;;
61038;SDS011;46919;45.816;3.104;2023-02-15T17:28:15;5.35;;;2.40;;
61038;SDS011;46919;45.816;3.104;2023-02-15T17:30:44;6.88;;;2.83;;
61038;SDS011;46919;45.816;3.104;2023-02-15T17:33:44;7.15;;;3.20;;
61038;SDS011;46919;45.816;3.104;2023-02-15T17:36:17;10.57;;;5.07;;
61038;SDS011;46919;45.816;3.104;2023-02-15T17:41:21;9.88;;;6.43;;
61038;SDS011;46919;45.816;3.104;2023-02-15T17:43:47;17.23;;;7.22;;
61038;SDS011;46919;45.816;3.104;2023-02-15T17:46:12;18.63;;;7.22;;
61038;SDS011;46919;45.816;3.104;2023-02-15T17:48:39;16.08;;;7.30;;
61038;SDS011;46919;45.816;3.104;2023-02-15T17:51:06;14.75;;;7.40;;
61038;SDS011;46919;45.816;3.104;2023-02-15T17:53:37;12.15;;;6.85;;
61038;SDS011;46919;45.816;3.104;2023-02-15T17:56:03;11.07;;;5.22;;
61038;SDS011;46919;45.816;3.104;2023-02-15T17:58:34;17.50;;;6.90;;
61038;SDS011;46919;45.816;3.104;2023-02-15T18:01:01;14.35;;;5.55;;
61038;SDS011;46919;45.816;3.104;2023-02-15T18:03:50;7.85;;;4.15;;
61038;SDS011;46919;45.816;3.104;2023-02-15T18:06:36;6.82;;;3.65;;
61038;SDS011;46919;45.816;3.104;2023-02-15T18:09:23;4.63;;;2.70;;
61038;SDS011;46919;45.816;3.104;2023-02-15T18:12:23;4.90;;;3.00;;
61038;SDS011;46919;45.816;3.104;2023-02-15T18:14:53;6.22;;;3.97;;
61038;SDS011;46919;45.816;3.104;2023-02-15T18:17:31;10.38;;;4.47;;
61038;SDS011;46919;45.816;3.104;2023-02-15T18:19:58;9.13;;;4.70;;
61038;SDS011;46919;45.816;3.104;2023-02-15T18:22:26;8.85;;;3.97;;
61038;SDS011;46919;45.816;3.104;2023-02-15T18:24:53;7.53;;;3.78;;
61038;SDS011;46919;45.816;3.104;2023-02-15T18:27:19;9.27;;;4.40;;
61038;SDS011;46919;45.816;3.104;2023-02-15T18:29:45;8.52;;;4.22;;
61038;SDS011;46919;45.816;3.104;2023-02-15T18:32:17;9.30;;;4.25;;