sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15765;DHT22;7983;50.744;7.086;2023-08-24T00:01:43;22.30;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T00:04:10;22.30;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T00:06:38;22.30;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T00:09:04;22.20;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T00:11:31;22.20;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T00:13:58;22.10;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T00:16:24;22.10;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T00:18:52;22.00;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T00:21:18;22.00;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T00:23:49;21.90;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T00:26:17;21.90;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T00:28:45;21.80;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T00:31:11;21.80;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T00:33:37;21.70;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T00:36:04;21.70;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T00:38:33;21.70;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T00:41:01;21.70;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T00:43:28;21.70;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T00:45:55;21.70;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T00:48:27;21.70;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T00:51:05;21.70;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T00:53:31;21.70;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T00:55:59;21.70;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T00:58:29;21.70;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T01:00:59;21.60;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T01:03:29;21.60;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T01:05:55;21.60;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T01:08:21;21.50;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T01:13:46;21.50;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T01:16:25;21.50;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T01:18:57;21.40;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T01:21:27;21.40;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T01:24:14;21.40;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T01:26:44;21.40;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T01:29:13;21.30;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T01:31:38;21.30;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T01:34:06;21.30;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T01:36:34;21.30;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T01:39:31;21.30;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T01:42:02;21.30;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T01:44:34;21.30;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T01:47:04;21.30;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T01:49:31;21.30;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T01:51:58;21.30;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T01:54:26;21.30;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T01:56:52;21.30;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T01:59:20;21.30;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T02:01:48;21.30;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T02:04:16;21.30;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T02:06:43;21.20;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T02:09:09;21.20;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T02:11:35;21.20;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T02:14:00;21.20;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T02:16:28;21.20;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T02:18:54;21.20;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T02:21:21;21.20;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T02:23:47;21.20;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T02:26:15;21.10;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T02:28:40;21.20;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T02:31:06;21.20;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T02:33:32;21.20;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T02:35:58;21.20;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T02:38:24;21.20;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T02:41:07;21.20;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T02:43:37;21.30;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T02:46:09;21.30;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T02:48:39;21.30;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T02:51:11;21.30;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T02:53:39;21.40;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T02:56:10;21.40;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T02:58:38;21.40;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T03:01:09;21.40;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T03:03:37;21.50;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T03:06:05;21.50;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T03:08:32;21.50;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T03:10:59;21.50;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T03:13:26;21.50;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T03:15:51;21.50;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T03:18:18;21.50;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T03:20:44;21.50;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T03:23:10;21.50;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T03:25:37;21.50;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T03:28:04;21.40;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T03:30:30;21.40;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T03:32:58;21.40;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T03:35:27;21.40;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T03:37:54;21.30;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T03:40:20;21.30;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T03:42:48;21.20;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T03:45:14;21.20;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T03:47:39;21.10;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T03:50:08;21.10;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T03:52:33;21.10;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T03:54:59;21.10;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T03:57:25;21.10;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T03:59:50;21.10;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T04:02:16;21.10;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T04:04:42;21.20;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T04:07:07;21.10;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T04:09:33;21.10;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T04:11:58;21.10;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T04:14:26;21.10;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T04:16:52;21.10;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T04:19:18;21.10;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T04:21:43;21.20;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T04:24:13;21.20;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T04:26:39;21.20;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T04:29:04;21.20;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T04:31:30;21.20;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T04:33:56;21.20;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T04:36:23;21.20;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T04:38:49;21.20;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T04:41:15;21.20;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T04:43:40;21.20;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T04:46:06;21.20;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T04:48:32;21.20;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T04:51:01;21.20;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T04:53:31;21.20;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T04:55:57;21.30;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T04:58:23;21.30;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T05:00:49;21.30;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T05:03:15;21.30;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T05:05:41;21.20;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T05:08:07;21.20;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T05:10:35;21.20;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T05:13:03;21.20;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T05:15:30;21.20;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T05:17:58;21.20;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T05:20:28;21.10;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T05:22:56;21.10;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T05:25:23;21.00;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T05:27:51;21.00;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T05:30:19;20.90;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T05:32:47;20.90;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T05:35:13;20.90;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T05:37:39;20.90;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T05:40:07;20.90;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T05:42:33;20.80;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T05:44:58;20.90;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T05:47:26;20.80;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T05:49:52;20.90;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T05:52:20;20.90;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T05:54:45;20.90;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T05:57:11;20.90;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T05:59:36;21.00;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T06:02:03;21.00;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T06:04:31;21.00;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T06:06:56;21.10;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T06:09:22;21.10;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T06:11:48;21.10;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T06:14:13;21.10;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T06:16:39;21.10;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T06:19:04;21.10;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T06:21:32;21.20;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T06:23:58;21.20;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T06:26:24;21.20;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T06:28:51;21.20;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T06:31:17;21.30;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T06:33:43;21.30;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T06:36:11;21.30;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T06:38:37;21.30;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T06:41:05;21.30;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T06:43:33;21.40;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T06:45:59;21.40;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T06:48:24;21.40;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T06:50:51;21.50;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T06:53:19;21.50;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T06:55:46;21.60;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T06:58:14;21.60;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T07:00:40;21.70;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T07:03:08;21.70;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T07:05:33;21.80;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T07:07:59;21.90;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T07:10:25;21.90;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T07:12:51;22.00;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T07:15:17;22.00;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T07:17:42;22.10;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T07:20:11;22.20;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T07:22:40;22.30;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T07:25:06;22.30;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T07:27:33;22.40;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T07:30:02;22.40;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T07:32:31;22.50;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T07:34:57;22.60;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T07:37:25;22.70;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T07:39:53;22.80;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T07:42:21;22.90;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T07:44:47;23.00;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T07:47:13;23.10;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T07:49:39;23.10;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T07:52:12;23.20;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T07:54:40;23.30;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T07:57:06;23.40;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T07:59:34;23.40;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T08:02:00;23.50;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T08:04:25;23.60;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T08:06:51;23.70;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T08:09:21;23.70;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T08:11:47;23.80;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T08:14:13;23.90;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T08:16:38;23.90;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T08:19:04;24.10;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T08:21:29;24.10;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T08:23:58;24.20;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T08:26:26;24.30;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T08:28:54;24.40;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T08:31:22;24.50;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T08:33:50;24.50;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T08:36:16;24.70;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T08:38:42;24.80;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T08:41:09;24.90;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T08:43:38;25.00;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T08:46:06;25.10;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T08:48:35;25.20;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T08:51:04;25.20;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T08:53:32;25.40;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T08:56:03;25.40;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T08:58:29;25.50;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T09:00:57;25.60;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T09:03:29;25.70;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T09:05:58;25.80;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T09:08:26;25.90;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T09:10:58;26.00;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T09:13:26;26.20;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T09:16:05;26.20;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T09:18:39;26.30;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T09:21:13;26.50;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T09:23:44;26.60;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T09:26:11;26.70;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T09:28:37;26.80;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T09:31:05;26.90;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T09:33:30;27.00;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T09:35:56;27.20;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T09:38:27;27.30;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T09:40:54;27.40;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T09:43:23;27.40;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T09:45:54;27.50;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T09:48:20;27.50;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T09:50:48;27.60;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T09:53:20;27.70;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T09:56:02;27.80;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T09:58:32;28.00;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T10:00:59;28.10;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T10:03:27;28.30;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T10:05:57;28.40;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T10:08:47;28.50;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T10:11:24;28.60;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T10:16:42;28.70;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T10:19:08;28.80;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T10:21:36;28.80;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T10:24:02;28.80;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T10:26:34;28.90;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T10:29:02;28.90;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T10:31:28;28.90;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T10:33:55;28.80;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T10:36:23;28.80;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T10:38:48;28.80;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T10:41:14;28.80;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T10:43:48;28.80;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T10:46:14;28.90;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T10:51:19;29.00;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T10:53:58;29.10;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T10:59:19;29.30;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T11:01:56;29.40;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T11:04:22;29.50;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T11:07:00;29.60;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T11:09:48;29.70;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T11:12:16;29.80;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T11:14:51;29.80;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T11:17:30;29.90;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T11:19:57;29.90;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T11:22:25;29.90;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T11:24:55;29.90;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T11:27:21;29.90;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T11:29:58;29.90;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T11:32:25;30.00;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T11:34:50;30.00;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T11:37:19;30.00;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T11:39:45;30.00;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T11:42:13;29.90;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T11:44:49;29.90;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T11:47:15;29.90;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T11:49:42;29.80;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T11:52:08;29.70;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T11:54:34;29.60;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T11:57:06;29.50;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T11:59:34;29.50;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T12:02:00;29.40;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T12:04:25;29.30;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T12:06:51;29.20;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T12:09:17;29.20;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T12:11:45;29.10;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T12:14:17;29.10;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T12:16:43;29.00;99.80
15765;DHT22;7983;50.744;7.086;2023-08-24T12:19:08;29.00;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T12:21:37;29.00;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T12:24:07;29.00;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T12:26:34;29.00;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T12:29:08;28.90;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T12:31:34;28.90;99.80
15765;DHT22;7983;50.744;7.086;2023-08-24T12:34:09;28.90;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T12:36:38;28.90;99.70
15765;DHT22;7983;50.744;7.086;2023-08-24T12:39:10;28.80;99.70
15765;DHT22;7983;50.744;7.086;2023-08-24T12:41:40;28.80;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T12:44:08;28.70;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T12:46:34;28.70;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T12:49:05;28.70;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T12:51:31;28.60;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T12:53:56;28.50;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T12:56:22;28.40;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T12:58:47;28.40;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T13:01:13;28.30;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T13:03:39;28.10;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T13:06:08;28.00;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T13:08:33;27.90;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T13:11:03;27.70;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T13:13:29;27.60;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T13:15:57;27.40;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T13:18:22;27.30;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T13:20:48;27.20;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T13:23:16;27.10;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T13:25:44;27.00;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T13:28:10;27.00;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T13:30:36;26.90;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T13:33:03;26.90;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T13:35:32;26.90;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T13:37:58;26.80;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T13:40:26;26.80;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T13:42:51;26.80;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T13:45:19;26.80;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T13:47:46;26.70;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T13:50:15;26.70;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T13:52:40;26.60;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T13:55:06;26.60;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T13:57:34;26.60;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T14:00:00;26.60;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T14:02:26;26.60;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T14:04:52;26.60;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T14:07:17;26.60;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T14:09:48;26.50;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T14:12:14;26.50;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T14:14:39;26.50;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T14:17:05;26.50;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T14:19:30;26.40;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T14:21:56;26.40;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T14:24:23;26.30;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T14:26:49;26.20;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T14:29:16;26.10;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T14:31:41;26.10;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T14:34:07;26.10;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T14:36:35;26.00;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T14:39:05;26.00;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T14:41:34;25.90;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T14:44:03;25.90;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T14:46:31;25.80;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T14:48:58;25.80;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T14:51:26;25.80;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T14:53:54;25.80;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T14:56:19;25.70;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T14:58:45;25.70;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T15:01:10;25.70;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T15:03:39;25.60;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T15:06:11;25.60;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T15:08:37;25.60;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T15:11:03;25.50;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T15:13:33;25.50;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T15:16:03;25.50;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T15:18:29;25.40;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T15:20:54;25.40;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T15:23:25;25.40;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T15:25:56;25.30;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T15:28:35;25.20;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T15:31:03;25.20;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T15:33:30;25.10;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T15:35:57;25.10;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T15:38:23;25.00;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T15:40:55;24.90;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T15:43:23;24.90;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T15:45:50;24.80;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T15:48:19;24.70;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T15:50:47;24.70;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T15:53:13;24.60;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T15:55:43;24.50;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T15:58:09;24.40;99.90
15765;DHT22;7983;50.744;7.086;2023-08-24T16:00:37;24.40;99.90