sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60228;BME280;46091;46.512;6.626;2023-07-29T00:02:02;96594.66;;;26.57;46.00
60228;BME280;46091;46.512;6.626;2023-07-29T00:04:06;96604.50;;;26.53;46.04
60228;BME280;46091;46.512;6.626;2023-07-29T00:06:10;96618.13;;;26.48;46.52
60228;BME280;46091;46.512;6.626;2023-07-29T00:08:13;96618.84;;;26.40;46.63
60228;BME280;46091;46.512;6.626;2023-07-29T00:10:15;96604.34;;;26.31;47.11
60228;BME280;46091;46.512;6.626;2023-07-29T00:12:18;96585.53;;;26.21;47.56
60228;BME280;46091;46.512;6.626;2023-07-29T00:14:22;96569.56;;;26.05;48.04
60228;BME280;46091;46.512;6.626;2023-07-29T00:16:25;96560.22;;;25.98;48.54
60228;BME280;46091;46.512;6.626;2023-07-29T00:18:27;96554.75;;;25.84;48.63
60228;BME280;46091;46.512;6.626;2023-07-29T00:20:30;96546.41;;;25.80;48.73
60228;BME280;46091;46.512;6.626;2023-07-29T00:22:33;96545.53;;;25.85;48.95
60228;BME280;46091;46.512;6.626;2023-07-29T00:24:35;96563.88;;;25.88;48.99
60228;BME280;46091;46.512;6.626;2023-07-29T00:26:38;96546.09;;;25.82;49.37
60228;BME280;46091;46.512;6.626;2023-07-29T00:28:41;96542.53;;;25.68;49.89
60228;BME280;46091;46.512;6.626;2023-07-29T00:30:45;96537.28;;;25.58;49.89
60228;BME280;46091;46.512;6.626;2023-07-29T00:32:48;96539.28;;;25.52;50.09
60228;BME280;46091;46.512;6.626;2023-07-29T00:34:51;96537.44;;;25.47;50.29
60228;BME280;46091;46.512;6.626;2023-07-29T00:36:54;96538.22;;;25.48;50.44
60228;BME280;46091;46.512;6.626;2023-07-29T00:38:57;96533.06;;;25.51;50.58
60228;BME280;46091;46.512;6.626;2023-07-29T00:41:00;96539.28;;;25.52;50.73
60228;BME280;46091;46.512;6.626;2023-07-29T00:43:04;96539.28;;;25.52;50.32
60228;BME280;46091;46.512;6.626;2023-07-29T00:45:08;96531.97;;;25.52;50.42
60228;BME280;46091;46.512;6.626;2023-07-29T00:47:15;96532.47;;;25.54;50.88
60228;BME280;46091;46.512;6.626;2023-07-29T00:49:19;96548.34;;;25.61;50.59
60228;BME280;46091;46.512;6.626;2023-07-29T00:51:22;96537.72;;;25.65;50.95
60228;BME280;46091;46.512;6.626;2023-07-29T00:53:25;96548.03;;;25.63;50.79
60228;BME280;46091;46.512;6.626;2023-07-29T00:55:28;96541.22;;;25.65;50.96
60228;BME280;46091;46.512;6.626;2023-07-29T00:57:30;96546.84;;;25.69;51.04
60228;BME280;46091;46.512;6.626;2023-07-29T00:59:34;96537.91;;;25.68;51.11
60228;BME280;46091;46.512;6.626;2023-07-29T01:01:38;96545.78;;;25.70;51.32
60228;BME280;46091;46.512;6.626;2023-07-29T01:03:41;96539.78;;;25.73;51.62
60228;BME280;46091;46.512;6.626;2023-07-29T01:05:55;96543.19;;;25.78;51.30
60228;BME280;46091;46.512;6.626;2023-07-29T01:08:06;96550.94;;;25.85;51.67
60228;BME280;46091;46.512;6.626;2023-07-29T01:10:19;96546.53;;;25.89;51.68
60228;BME280;46091;46.512;6.626;2023-07-29T01:12:28;96545.75;;;25.89;52.01
60228;BME280;46091;46.512;6.626;2023-07-29T01:14:44;96546.53;;;25.89;51.90
60228;BME280;46091;46.512;6.626;2023-07-29T01:16:52;96541.44;;;25.88;52.35
60228;BME280;46091;46.512;6.626;2023-07-29T01:19:05;96544.13;;;25.88;52.35
60228;BME280;46091;46.512;6.626;2023-07-29T01:21:11;96548.16;;;25.90;52.52
60228;BME280;46091;46.512;6.626;2023-07-29T01:23:15;96551.66;;;25.91;52.64
60228;BME280;46091;46.512;6.626;2023-07-29T01:25:20;96553.78;;;25.94;52.53
60228;BME280;46091;46.512;6.626;2023-07-29T01:27:22;96553.78;;;25.94;52.50
60228;BME280;46091;46.512;6.626;2023-07-29T01:29:25;96548.66;;;25.92;52.68
60228;BME280;46091;46.512;6.626;2023-07-29T01:31:33;96542.44;;;25.92;53.02
60228;BME280;46091;46.512;6.626;2023-07-29T01:33:40;96542.44;;;25.92;53.29
60228;BME280;46091;46.512;6.626;2023-07-29T01:35:47;96536.00;;;25.88;52.98
60228;BME280;46091;46.512;6.626;2023-07-29T01:37:54;96542.84;;;25.85;53.34
60228;BME280;46091;46.512;6.626;2023-07-29T01:39:59;96553.66;;;25.85;53.22
60228;BME280;46091;46.512;6.626;2023-07-29T01:42:03;96558.78;;;25.87;53.14
60228;BME280;46091;46.512;6.626;2023-07-29T01:44:06;96555.78;;;25.88;53.35
60228;BME280;46091;46.512;6.626;2023-07-29T01:46:10;96567.91;;;25.91;53.35
60228;BME280;46091;46.512;6.626;2023-07-29T01:48:14;96569.50;;;25.92;53.03
60228;BME280;46091;46.512;6.626;2023-07-29T01:50:16;96552.47;;;25.91;53.13
60228;BME280;46091;46.512;6.626;2023-07-29T01:52:19;96553.88;;;25.89;53.20
60228;BME280;46091;46.512;6.626;2023-07-29T01:54:22;96555.56;;;25.85;53.36
60228;BME280;46091;46.512;6.626;2023-07-29T01:56:25;96554.47;;;25.86;53.38
60228;BME280;46091;46.512;6.626;2023-07-29T01:58:29;96550.34;;;25.88;53.16
60228;BME280;46091;46.512;6.626;2023-07-29T02:00:33;96551.94;;;25.89;53.05
60228;BME280;46091;46.512;6.626;2023-07-29T02:02:35;96552.25;;;25.88;52.90
60228;BME280;46091;46.512;6.626;2023-07-29T02:04:37;96550.66;;;25.87;53.06
60228;BME280;46091;46.512;6.626;2023-07-29T02:06:40;96547.13;;;25.86;53.20
60228;BME280;46091;46.512;6.626;2023-07-29T02:08:43;96549.84;;;25.86;53.46
60228;BME280;46091;46.512;6.626;2023-07-29T02:10:46;96540.69;;;25.82;53.08
60228;BME280;46091;46.512;6.626;2023-07-29T02:12:50;96537.59;;;25.75;53.44
60228;BME280;46091;46.512;6.626;2023-07-29T02:14:54;96545.25;;;25.68;53.35
60228;BME280;46091;46.512;6.626;2023-07-29T02:16:58;96538.00;;;25.63;53.44
60228;BME280;46091;46.512;6.626;2023-07-29T02:19:01;96546.72;;;25.60;53.30
60228;BME280;46091;46.512;6.626;2023-07-29T02:21:04;96549.44;;;25.60;53.17
60228;BME280;46091;46.512;6.626;2023-07-29T02:23:06;96546.94;;;25.64;53.50
60228;BME280;46091;46.512;6.626;2023-07-29T02:25:09;96557.16;;;25.67;53.20
60228;BME280;46091;46.512;6.626;2023-07-29T02:27:12;96555.78;;;25.69;53.38
60228;BME280;46091;46.512;6.626;2023-07-29T02:29:15;96551.72;;;25.72;52.93
60228;BME280;46091;46.512;6.626;2023-07-29T02:31:21;96552.00;;;25.70;53.30
60228;BME280;46091;46.512;6.626;2023-07-29T02:33:25;96557.13;;;25.72;53.33
60228;BME280;46091;46.512;6.626;2023-07-29T02:35:28;96553.31;;;25.73;53.27
60228;BME280;46091;46.512;6.626;2023-07-29T02:37:31;96556.84;;;25.73;53.02
60228;BME280;46091;46.512;6.626;2023-07-29T02:39:34;96553.31;;;25.73;52.90
60228;BME280;46091;46.512;6.626;2023-07-29T02:41:36;96550.63;;;25.73;53.41
60228;BME280;46091;46.512;6.626;2023-07-29T02:43:39;96551.41;;;25.73;53.35
60228;BME280;46091;46.512;6.626;2023-07-29T02:45:42;96544.91;;;25.74;53.05
60228;BME280;46091;46.512;6.626;2023-07-29T02:47:47;96551.72;;;25.72;53.15
60228;BME280;46091;46.512;6.626;2023-07-29T02:49:50;96548.47;;;25.70;53.08
60228;BME280;46091;46.512;6.626;2023-07-29T02:51:53;96548.22;;;25.71;53.38
60228;BME280;46091;46.512;6.626;2023-07-29T02:53:56;96553.63;;;25.71;53.22
60228;BME280;46091;46.512;6.626;2023-07-29T02:55:58;96549.53;;;25.69;53.15
60228;BME280;46091;46.512;6.626;2023-07-29T02:58:01;96549.00;;;25.72;53.43
60228;BME280;46091;46.512;6.626;2023-07-29T03:00:06;96549.00;;;25.72;53.21
60228;BME280;46091;46.512;6.626;2023-07-29T03:02:09;96553.31;;;25.73;53.45
60228;BME280;46091;46.512;6.626;2023-07-29T03:04:13;96557.63;;;25.74;53.17
60228;BME280;46091;46.512;6.626;2023-07-29T03:06:16;96553.03;;;25.74;53.30
60228;BME280;46091;46.512;6.626;2023-07-29T03:08:19;96559.53;;;25.73;53.45
60228;BME280;46091;46.512;6.626;2023-07-29T03:10:22;96556.84;;;25.73;53.17
60228;BME280;46091;46.512;6.626;2023-07-29T03:12:24;96552.53;;;25.72;53.22
60228;BME280;46091;46.512;6.626;2023-07-29T03:14:28;96544.13;;;25.69;53.22
60228;BME280;46091;46.512;6.626;2023-07-29T03:16:31;96546.84;;;25.69;53.31
60228;BME280;46091;46.512;6.626;2023-07-29T03:18:33;96559.03;;;25.71;53.52
60228;BME280;46091;46.512;6.626;2023-07-29T03:20:38;96556.84;;;25.73;53.36
60228;BME280;46091;46.512;6.626;2023-07-29T03:22:40;96552.78;;;25.71;53.54
60228;BME280;46091;46.512;6.626;2023-07-29T03:24:43;96555.78;;;25.69;53.59
60228;BME280;46091;46.512;6.626;2023-07-29T03:26:46;96557.16;;;25.67;53.71
60228;BME280;46091;46.512;6.626;2023-07-29T03:28:49;96550.94;;;25.66;53.66
60228;BME280;46091;46.512;6.626;2023-07-29T03:30:51;96549.03;;;25.67;53.39
60228;BME280;46091;46.512;6.626;2023-07-29T03:32:54;96539.56;;;25.69;53.42
60228;BME280;46091;46.512;6.626;2023-07-29T03:34:57;96524.13;;;25.70;53.66
60228;BME280;46091;46.512;6.626;2023-07-29T03:37:01;96532.22;;;25.70;53.67
60228;BME280;46091;46.512;6.626;2023-07-29T03:39:04;96533.91;;;25.66;53.65
60228;BME280;46091;46.512;6.626;2023-07-29T03:41:07;96529.91;;;25.63;53.51
60228;BME280;46091;46.512;6.626;2023-07-29T03:43:11;96543.72;;;25.62;53.79
60228;BME280;46091;46.512;6.626;2023-07-29T03:45:14;96549.34;;;25.65;53.74
60228;BME280;46091;46.512;6.626;2023-07-29T03:47:17;96547.13;;;25.67;53.70
60228;BME280;46091;46.512;6.626;2023-07-29T03:49:20;96544.44;;;25.67;53.61
60228;BME280;46091;46.512;6.626;2023-07-29T03:51:22;96543.72;;;25.62;53.84
60228;BME280;46091;46.512;6.626;2023-07-29T03:53:27;96554.56;;;25.62;53.67
60228;BME280;46091;46.512;6.626;2023-07-29T03:55:30;96543.44;;;25.63;53.97
60228;BME280;46091;46.512;6.626;2023-07-29T03:57:33;96554.75;;;25.65;53.64
60228;BME280;46091;46.512;6.626;2023-07-29T03:59:36;96558.28;;;25.66;53.93
60228;BME280;46091;46.512;6.626;2023-07-29T04:01:40;96554.25;;;25.63;53.82
60228;BME280;46091;46.512;6.626;2023-07-29T04:03:44;96556.16;;;25.63;53.95
60228;BME280;46091;46.512;6.626;2023-07-29T04:05:47;96558.56;;;25.64;54.05
60228;BME280;46091;46.512;6.626;2023-07-29T04:07:50;96558.28;;;25.66;53.78
60228;BME280;46091;46.512;6.626;2023-07-29T04:09:56;96560.97;;;25.66;53.77
60228;BME280;46091;46.512;6.626;2023-07-29T04:12:16;96563.38;;;25.67;53.91
60228;BME280;46091;46.512;6.626;2023-07-29T04:14:42;96568.00;;;25.67;54.02
60228;BME280;46091;46.512;6.626;2023-07-29T04:16:45;96571.81;;;25.66;54.28
60228;BME280;46091;46.512;6.626;2023-07-29T04:18:50;96572.59;;;25.66;54.12
60228;BME280;46091;46.512;6.626;2023-07-29T04:20:53;96577.22;;;25.66;54.21
60228;BME280;46091;46.512;6.626;2023-07-29T04:22:56;96585.84;;;25.68;53.98
60228;BME280;46091;46.512;6.626;2023-07-29T04:25:00;96584.75;;;25.69;54.04
60228;BME280;46091;46.512;6.626;2023-07-29T04:27:04;96592.88;;;25.69;54.22
60228;BME280;46091;46.512;6.626;2023-07-29T04:29:06;96591.78;;;25.70;54.18
60228;BME280;46091;46.512;6.626;2023-07-29T04:31:08;96596.09;;;25.71;54.00
60228;BME280;46091;46.512;6.626;2023-07-29T04:33:11;96592.31;;;25.72;54.16
60228;BME280;46091;46.512;6.626;2023-07-29T04:35:14;96597.75;;;25.72;54.18
60228;BME280;46091;46.512;6.626;2023-07-29T04:37:17;96593.41;;;25.71;54.17
60228;BME280;46091;46.512;6.626;2023-07-29T04:39:20;96592.31;;;25.72;54.04
60228;BME280;46091;46.512;6.626;2023-07-29T04:41:24;96595.31;;;25.70;54.38
60228;BME280;46091;46.512;6.626;2023-07-29T04:43:27;96601.25;;;25.72;54.27
60228;BME280;46091;46.512;6.626;2023-07-29T04:45:30;96595.03;;;25.72;54.40
60228;BME280;46091;46.512;6.626;2023-07-29T04:47:33;96603.16;;;25.72;54.32
60228;BME280;46091;46.512;6.626;2023-07-29T04:49:36;96598.53;;;25.72;54.23
60228;BME280;46091;46.512;6.626;2023-07-29T04:51:39;96603.66;;;25.74;54.34
60228;BME280;46091;46.512;6.626;2023-07-29T04:53:42;96591.53;;;25.71;54.28
60228;BME280;46091;46.512;6.626;2023-07-29T04:55:45;96589.88;;;25.70;54.38
60228;BME280;46091;46.512;6.626;2023-07-29T04:57:49;96589.88;;;25.70;54.36
60228;BME280;46091;46.512;6.626;2023-07-29T04:59:52;96582.56;;;25.71;54.71
60228;BME280;46091;46.512;6.626;2023-07-29T05:01:55;96578.78;;;25.72;54.42
60228;BME280;46091;46.512;6.626;2023-07-29T05:03:58;96589.31;;;25.73;54.49
60228;BME280;46091;46.512;6.626;2023-07-29T05:06:01;96586.91;;;25.72;54.69
60228;BME280;46091;46.512;6.626;2023-07-29T05:08:04;96591.22;;;25.73;54.83
60228;BME280;46091;46.512;6.626;2023-07-29T05:10:07;96592.84;;;25.74;54.79
60228;BME280;46091;46.512;6.626;2023-07-29T05:12:11;96590.63;;;25.76;54.57
60228;BME280;46091;46.512;6.626;2023-07-29T05:14:15;96594.94;;;25.77;54.82
60228;BME280;46091;46.512;6.626;2023-07-29T05:16:19;96596.84;;;25.76;54.46
60228;BME280;46091;46.512;6.626;2023-07-29T05:18:22;96596.34;;;25.74;54.78
60228;BME280;46091;46.512;6.626;2023-07-29T05:20:25;96592.53;;;25.75;55.04
60228;BME280;46091;46.512;6.626;2023-07-29T05:22:27;96594.44;;;25.75;55.10
60228;BME280;46091;46.512;6.626;2023-07-29T05:24:30;96597.16;;;25.75;54.94
60228;BME280;46091;46.512;6.626;2023-07-29T05:26:33;96594.44;;;25.75;54.85
60228;BME280;46091;46.512;6.626;2023-07-29T05:28:36;96593.13;;;25.72;54.85
60228;BME280;46091;46.512;6.626;2023-07-29T05:30:43;96592.31;;;25.72;55.27
60228;BME280;46091;46.512;6.626;2023-07-29T05:32:46;96588.53;;;25.73;55.20
60228;BME280;46091;46.512;6.626;2023-07-29T05:34:48;96596.03;;;25.76;55.20
60228;BME280;46091;46.512;6.626;2023-07-29T05:36:51;96593.53;;;25.79;55.17
60228;BME280;46091;46.512;6.626;2023-07-29T05:38:54;96592.75;;;25.79;55.06
60228;BME280;46091;46.512;6.626;2023-07-29T05:40:57;96589.53;;;25.77;55.22
60228;BME280;46091;46.512;6.626;2023-07-29T05:43:00;96587.91;;;25.76;55.26
60228;BME280;46091;46.512;6.626;2023-07-29T05:45:02;96583.59;;;25.75;55.31
60228;BME280;46091;46.512;6.626;2023-07-29T05:47:07;96582.22;;;25.77;55.09
60228;BME280;46091;46.512;6.626;2023-07-29T05:49:10;96585.41;;;25.79;55.18
60228;BME280;46091;46.512;6.626;2023-07-29T05:51:13;96582.94;;;25.83;55.12
60228;BME280;46091;46.512;6.626;2023-07-29T05:53:16;96584.44;;;25.89;55.23
60228;BME280;46091;46.512;6.626;2023-07-29T05:55:19;96584.38;;;25.94;54.94
60228;BME280;46091;46.512;6.626;2023-07-29T05:57:21;96578.06;;;25.99;54.99
60228;BME280;46091;46.512;6.626;2023-07-29T05:59:24;96581.78;;;26.03;55.00
60228;BME280;46091;46.512;6.626;2023-07-29T06:01:30;96593.94;;;26.05;55.07
60228;BME280;46091;46.512;6.626;2023-07-29T06:03:35;96585.22;;;26.08;55.27
60228;BME280;46091;46.512;6.626;2023-07-29T06:05:38;96593.25;;;26.13;54.87
60228;BME280;46091;46.512;6.626;2023-07-29T06:07:41;96605.69;;;26.15;55.19
60228;BME280;46091;46.512;6.626;2023-07-29T06:09:45;96602.69;;;26.16;55.18
60228;BME280;46091;46.512;6.626;2023-07-29T06:11:47;96600.19;;;26.20;55.25
60228;BME280;46091;46.512;6.626;2023-07-29T06:13:52;96605.00;;;26.23;54.99
60228;BME280;46091;46.512;6.626;2023-07-29T06:15:55;96612.03;;;26.24;55.08
60228;BME280;46091;46.512;6.626;2023-07-29T06:17:58;96608.72;;;26.27;55.15
60228;BME280;46091;46.512;6.626;2023-07-29T06:20:01;96609.53;;;26.27;55.20
60228;BME280;46091;46.512;6.626;2023-07-29T06:22:05;96603.31;;;26.27;55.14
60228;BME280;46091;46.512;6.626;2023-07-29T06:24:08;96605.75;;;26.28;55.08
60228;BME280;46091;46.512;6.626;2023-07-29T06:26:11;96603.31;;;26.27;55.01
60228;BME280;46091;46.512;6.626;2023-07-29T06:28:14;96595.72;;;26.29;55.05
60228;BME280;46091;46.512;6.626;2023-07-29T06:30:17;96606.53;;;26.29;55.15
60228;BME280;46091;46.512;6.626;2023-07-29T06:32:20;96607.03;;;26.31;55.11
60228;BME280;46091;46.512;6.626;2023-07-29T06:34:23;96615.97;;;26.31;55.27
60228;BME280;46091;46.512;6.626;2023-07-29T06:36:28;96619.00;;;26.30;55.54
60228;BME280;46091;46.512;6.626;2023-07-29T06:38:31;96621.19;;;26.28;55.38
60228;BME280;46091;46.512;6.626;2023-07-29T06:40:34;96614.16;;;26.27;55.25
60228;BME280;46091;46.512;6.626;2023-07-29T06:42:37;96609.94;;;26.21;55.49
60228;BME280;46091;46.512;6.626;2023-07-29T06:44:40;96616.16;;;26.21;55.40
60228;BME280;46091;46.512;6.626;2023-07-29T06:46:43;96610.22;;;26.19;55.53
60228;BME280;46091;46.512;6.626;2023-07-29T06:48:46;96604.31;;;26.17;55.51
60228;BME280;46091;46.512;6.626;2023-07-29T06:50:49;96598.34;;;26.15;55.64
60228;BME280;46091;46.512;6.626;2023-07-29T06:52:56;96604.06;;;26.13;55.39
60228;BME280;46091;46.512;6.626;2023-07-29T06:54:59;96605.69;;;26.15;55.66
60228;BME280;46091;46.512;6.626;2023-07-29T06:57:03;96598.09;;;26.17;55.22
60228;BME280;46091;46.512;6.626;2023-07-29T06:59:06;96597.50;;;26.20;55.44
60228;BME280;46091;46.512;6.626;2023-07-29T07:01:09;96599.91;;;26.21;55.20
60228;BME280;46091;46.512;6.626;2023-07-29T07:03:12;96601.50;;;26.22;55.45
60228;BME280;46091;46.512;6.626;2023-07-29T07:05:15;96594.38;;;26.26;55.14
60228;BME280;46091;46.512;6.626;2023-07-29T07:07:17;96588.69;;;26.28;55.13
60228;BME280;46091;46.512;6.626;2023-07-29T07:09:22;96595.72;;;26.29;55.17
60228;BME280;46091;46.512;6.626;2023-07-29T07:11:25;96600.53;;;26.32;54.89
60228;BME280;46091;46.512;6.626;2023-07-29T07:13:27;96603.72;;;26.34;54.98
60228;BME280;46091;46.512;6.626;2023-07-29T07:15:30;96602.34;;;26.36;54.71
60228;BME280;46091;46.512;6.626;2023-07-29T07:17:33;96603.16;;;26.37;54.91
60228;BME280;46091;46.512;6.626;2023-07-29T07:19:36;96605.88;;;26.37;54.62
60228;BME280;46091;46.512;6.626;2023-07-29T07:21:39;96612.88;;;26.38;54.79
60228;BME280;46091;46.512;6.626;2023-07-29T07:23:42;96609.09;;;26.39;54.96
60228;BME280;46091;46.512;6.626;2023-07-29T07:25:46;96606.91;;;26.41;54.45
60228;BME280;46091;46.512;6.626;2023-07-29T07:27:49;96585.72;;;26.43;54.46
60228;BME280;46091;46.512;6.626;2023-07-29T07:29:52;96582.19;;;26.43;54.26
60228;BME280;46091;46.512;6.626;2023-07-29T07:31:56;96581.41;;;26.42;54.31
60228;BME280;46091;46.512;6.626;2023-07-29T07:33:59;96580.28;;;26.43;54.38
60228;BME280;46091;46.512;6.626;2023-07-29T07:36:03;96590.53;;;26.46;54.15
60228;BME280;46091;46.512;6.626;2023-07-29T07:38:06;96604.06;;;26.46;54.16
60228;BME280;46091;46.512;6.626;2023-07-29T07:40:11;96602.16;;;26.47;54.06
60228;BME280;46091;46.512;6.626;2023-07-29T07:42:15;96588.31;;;26.48;53.79
60228;BME280;46091;46.512;6.626;2023-07-29T07:44:18;96582.09;;;26.48;54.11
60228;BME280;46091;46.512;6.626;2023-07-29T07:46:21;96591.53;;;26.50;53.73
60228;BME280;46091;46.512;6.626;2023-07-29T07:48:24;96592.06;;;26.52;53.78
60228;BME280;46091;46.512;6.626;2023-07-29T07:50:29;96599.06;;;26.53;53.58
60228;BME280;46091;46.512;6.626;2023-07-29T07:52:32;96599.56;;;26.55;53.83
60228;BME280;46091;46.512;6.626;2023-07-29T07:54:34;96598.78;;;26.55;53.64
60228;BME280;46091;46.512;6.626;2023-07-29T07:56:37;96601.69;;;26.58;53.57
60228;BME280;46091;46.512;6.626;2023-07-29T07:58:41;96602.47;;;26.59;53.51
60228;BME280;46091;46.512;6.626;2023-07-29T08:00:44;96604.88;;;26.60;53.37
60228;BME280;46091;46.512;6.626;2023-07-29T08:02:47;96614.63;;;26.61;53.29
60228;BME280;46091;46.512;6.626;2023-07-29T08:04:50;96616.84;;;26.59;53.43
60228;BME280;46091;46.512;6.626;2023-07-29T08:06:53;96618.44;;;26.60;53.20
60228;BME280;46091;46.512;6.626;2023-07-29T08:08:56;96629.28;;;26.60;53.16
60228;BME280;46091;46.512;6.626;2023-07-29T08:10:58;96629.00;;;26.62;53.09
60228;BME280;46091;46.512;6.626;2023-07-29T08:13:01;96620.03;;;26.61;53.04
60228;BME280;46091;46.512;6.626;2023-07-29T08:15:06;96630.09;;;26.61;53.01
60228;BME280;46091;46.512;6.626;2023-07-29T08:17:09;96630.88;;;26.61;53.09
60228;BME280;46091;46.512;6.626;2023-07-29T08:19:12;96629.28;;;26.60;52.86
60228;BME280;46091;46.512;6.626;2023-07-29T08:21:15;96640.13;;;26.60;52.78
60228;BME280;46091;46.512;6.626;2023-07-29T08:23:18;96624.97;;;26.59;52.95
60228;BME280;46091;46.512;6.626;2023-07-29T08:25:20;96624.47;;;26.57;52.91
60228;BME280;46091;46.512;6.626;2023-07-29T08:27:22;96619.56;;;26.59;52.88
60228;BME280;46091;46.512;6.626;2023-07-29T08:29:25;96620.66;;;26.58;52.85
60228;BME280;46091;46.512;6.626;2023-07-29T08:31:29;96628.78;;;26.58;52.65
60228;BME280;46091;46.512;6.626;2023-07-29T08:33:35;96633.41;;;26.58;52.78
60228;BME280;46091;46.512;6.626;2023-07-29T08:35:38;96629.09;;;26.57;52.60
60228;BME280;46091;46.512;6.626;2023-07-29T08:37:41;96627.19;;;26.57;52.66
60228;BME280;46091;46.512;6.626;2023-07-29T08:39:43;96629.91;;;26.57;52.69
60228;BME280;46091;46.512;6.626;2023-07-29T08:41:50;96629.91;;;26.57;52.59
60228;BME280;46091;46.512;6.626;2023-07-29T08:44:02;96620.97;;;26.57;52.45
60228;BME280;46091;46.512;6.626;2023-07-29T08:46:13;96623.16;;;26.55;52.27
60228;BME280;46091;46.512;6.626;2023-07-29T08:48:26;96619.97;;;26.53;52.31
60228;BME280;46091;46.512;6.626;2023-07-29T08:50:32;96611.03;;;26.52;52.39
60228;BME280;46091;46.512;6.626;2023-07-29T08:52:36;96611.03;;;26.52;52.53
60228;BME280;46091;46.512;6.626;2023-07-29T08:54:39;96597.25;;;26.49;52.35
60228;BME280;46091;46.512;6.626;2023-07-29T08:56:43;96601.38;;;26.46;52.40
60228;BME280;46091;46.512;6.626;2023-07-29T08:58:46;96619.22;;;26.47;52.47
60228;BME280;46091;46.512;6.626;2023-07-29T09:00:50;96624.03;;;26.50;52.73
60228;BME280;46091;46.512;6.626;2023-07-29T09:02:53;96634.88;;;26.50;52.47
60228;BME280;46091;46.512;6.626;2023-07-29T09:04:58;96641.94;;;26.51;52.63
60228;BME280;46091;46.512;6.626;2023-07-29T09:07:01;96641.94;;;26.51;52.86
60228;BME280;46091;46.512;6.626;2023-07-29T09:09:04;96637.31;;;26.52;52.98
60228;BME280;46091;46.512;6.626;2023-07-29T09:11:08;96636.53;;;26.51;52.85
60228;BME280;46091;46.512;6.626;2023-07-29T09:13:10;96645.16;;;26.53;52.82
60228;BME280;46091;46.512;6.626;2023-07-29T09:27:05;96645.16;;;26.67;53.82
60228;BME280;46091;46.512;6.626;2023-07-29T09:29:08;96639.94;;;26.70;53.99
60228;BME280;46091;46.512;6.626;2023-07-29T09:31:19;96638.25;;;26.75;53.64
60228;BME280;46091;46.512;6.626;2023-07-29T09:33:21;96641.78;;;26.75;53.72
60228;BME280;46091;46.512;6.626;2023-07-29T09:35:28;96642.56;;;26.76;53.69
60228;BME280;46091;46.512;6.626;2023-07-29T09:37:31;96634.75;;;26.74;53.61
60228;BME280;46091;46.512;6.626;2023-07-29T09:39:34;96633.13;;;26.73;53.42
60228;BME280;46091;46.512;6.626;2023-07-29T09:41:37;96621.47;;;26.73;53.56
60228;BME280;46091;46.512;6.626;2023-07-29T09:43:41;96625.00;;;26.73;53.35
60228;BME280;46091;46.512;6.626;2023-07-29T09:45:46;96626.09;;;26.72;53.22
60228;BME280;46091;46.512;6.626;2023-07-29T09:47:49;96623.91;;;26.74;53.28
60228;BME280;46091;46.512;6.626;2023-07-29T09:49:53;96632.84;;;26.75;53.34
60228;BME280;46091;46.512;6.626;2023-07-29T09:51:55;96639.06;;;26.75;53.17
60228;BME280;46091;46.512;6.626;2023-07-29T09:54:02;96642.56;;;26.76;53.16
60228;BME280;46091;46.512;6.626;2023-07-29T09:56:05;96647.50;;;26.74;53.07
60228;BME280;46091;46.512;6.626;2023-07-29T09:58:08;96649.09;;;26.75;53.26
60228;BME280;46091;46.512;6.626;2023-07-29T10:00:13;96637.94;;;26.76;53.17
60228;BME280;46091;46.512;6.626;2023-07-29T10:02:16;96628.22;;;26.75;52.99
60228;BME280;46091;46.512;6.626;2023-07-29T10:04:19;96631.72;;;26.76;53.06
60228;BME280;46091;46.512;6.626;2023-07-29T10:06:23;96644.19;;;26.77;53.12
60228;BME280;46091;46.512;6.626;2023-07-29T10:08:27;96643.38;;;26.76;52.85
60228;BME280;46091;46.512;6.626;2023-07-29T10:10:30;96646.09;;;26.76;52.90
60228;BME280;46091;46.512;6.626;2023-07-29T10:12:33;96642.56;;;26.76;52.68
60228;BME280;46091;46.512;6.626;2023-07-29T10:14:38;96644.78;;;26.74;52.89
60228;BME280;46091;46.512;6.626;2023-07-29T10:16:42;96648.81;;;26.76;52.88
60228;BME280;46091;46.512;6.626;2023-07-29T10:18:47;96655.03;;;26.77;52.62
60228;BME280;46091;46.512;6.626;2023-07-29T10:20:50;96653.41;;;26.76;52.71
60228;BME280;46091;46.512;6.626;2023-07-29T10:22:56;96664.28;;;26.76;52.58
60228;BME280;46091;46.512;6.626;2023-07-29T10:25:03;96661.56;;;26.76;52.60
60228;BME280;46091;46.512;6.626;2023-07-29T10:27:09;96670.50;;;26.76;52.68
60228;BME280;46091;46.512;6.626;2023-07-29T10:29:18;96660.75;;;26.75;52.61
60228;BME280;46091;46.512;6.626;2023-07-29T10:31:22;96661.25;;;26.77;52.81
60228;BME280;46091;46.512;6.626;2023-07-29T10:33:27;96660.94;;;26.79;52.78
60228;BME280;46091;46.512;6.626;2023-07-29T10:35:30;96668.78;;;26.80;52.73
60228;BME280;46091;46.512;6.626;2023-07-29T10:37:33;96677.72;;;26.81;52.83
60228;BME280;46091;46.512;6.626;2023-07-29T10:39:40;96673.09;;;26.81;52.79
60228;BME280;46091;46.512;6.626;2023-07-29T10:41:57;96677.41;;;26.82;52.94
60228;BME280;46091;46.512;6.626;2023-07-29T10:44:00;96670.38;;;26.81;53.04
60228;BME280;46091;46.512;6.626;2023-07-29T10:46:16;96673.09;;;26.81;53.06
60228;BME280;46091;46.512;6.626;2023-07-29T10:48:42;96677.72;;;26.81;53.07
60228;BME280;46091;46.512;6.626;2023-07-29T10:50:45;96670.09;;;26.83;53.19
60228;BME280;46091;46.512;6.626;2023-07-29T10:52:50;96668.47;;;26.82;52.93
60228;BME280;46091;46.512;6.626;2023-07-29T10:54:53;96661.94;;;26.83;53.15
60228;BME280;46091;46.512;6.626;2023-07-29T10:56:57;96665.47;;;26.83;53.03
60228;BME280;46091;46.512;6.626;2023-07-29T10:59:22;96670.09;;;26.83;53.03
60228;BME280;46091;46.512;6.626;2023-07-29T11:01:29;96686.88;;;26.85;53.16
60228;BME280;46091;46.512;6.626;2023-07-29T11:03:34;96684.44;;;26.83;53.25
60228;BME280;46091;46.512;6.626;2023-07-29T11:05:49;96683.66;;;26.83;53.15
60228;BME280;46091;46.512;6.626;2023-07-29T11:07:52;96677.13;;;26.84;53.47
60228;BME280;46091;46.512;6.626;2023-07-29T11:10:02;96679.81;;;26.84;53.43