sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46217;DHT22;47258;59.424;13.482;2024-02-14T00:01:06;-2.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T00:03:34;-2.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T00:06:00;-2.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T00:08:26;-2.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T00:10:51;-2.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T00:13:17;-2.00;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T00:15:45;-2.00;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T00:18:12;-2.00;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T00:20:37;-2.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T00:23:04;-2.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T00:25:30;-2.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T00:27:56;-2.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T00:30:22;-2.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T00:32:48;-2.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T00:35:14;-2.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T00:37:40;-2.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T00:40:06;-2.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T00:42:32;-2.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T00:44:58;-2.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T00:47:23;-2.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T00:49:49;-2.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T00:52:15;-2.00;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T00:54:42;-1.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T00:57:07;-1.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T00:59:33;-1.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T01:01:59;-1.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T01:04:25;-1.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T01:06:50;-1.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T01:09:18;-1.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T01:11:44;-1.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T01:14:10;-1.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T01:16:43;-1.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T01:19:09;-1.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T01:21:35;-1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T01:24:01;-1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T01:26:26;-1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T01:28:52;-1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T01:31:18;-1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T01:33:44;-1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T01:36:11;-1.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T01:38:37;-1.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T01:41:03;-1.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T01:43:29;-1.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T01:45:57;-1.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T01:48:27;-1.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T01:50:53;-1.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T01:53:18;-1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T01:55:44;-1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T01:58:10;-1.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T02:00:36;-1.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T02:03:02;-1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T02:05:29;-1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T02:07:55;-1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T02:10:21;-1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T02:12:48;-1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T02:15:16;-1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T02:17:42;-1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T02:20:08;-1.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T02:22:34;-1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T02:25:03;-1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T02:27:33;-1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T02:30:00;-1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T02:32:26;-1.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T02:34:52;-1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T02:37:18;-1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T02:39:44;-1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T02:42:10;-1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T02:44:38;-1.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T02:47:04;-1.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T02:49:30;-1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T02:51:57;-1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T02:54:22;-1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T02:56:49;-1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T02:59:15;-1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T03:01:42;-1.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T03:04:08;-1.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T03:06:33;-1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T03:08:59;-1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T03:11:25;-1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T03:14:06;-1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T03:16:33;-1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T03:18:59;-1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T03:21:26;-1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T03:23:53;-1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T03:26:20;-1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T03:28:45;-1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T03:31:11;-1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T03:33:40;-1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T03:36:05;-1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T03:38:31;-1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T03:40:57;-1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T03:43:22;-1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T03:45:49;-1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T03:48:16;-1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T03:50:42;-1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T03:53:08;-1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T03:55:37;-1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T03:58:03;-1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T04:00:30;-1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T04:02:55;-1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T04:05:25;-1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T04:07:53;-1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T04:10:20;-1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T04:12:46;-1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T04:15:12;-1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T04:17:41;-1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T04:20:07;-1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T04:22:33;-1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T04:24:59;-1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T04:27:25;-1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T04:29:50;-1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T04:32:16;-1.20;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T04:34:42;-1.20;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T04:37:09;-1.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T04:39:42;-1.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T04:42:07;-1.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T04:44:34;-1.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T04:47:02;-1.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T04:49:28;-1.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T04:51:55;-1.20;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T04:54:21;-1.20;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T04:56:46;-1.20;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T04:59:12;-1.20;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T05:01:38;-1.20;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T05:04:06;-1.20;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T05:06:33;-1.20;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T05:08:59;-1.20;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T05:11:24;-1.20;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T05:13:50;-1.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T05:16:19;-1.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T05:18:45;-1.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T05:21:11;-1.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T05:23:37;-1.00;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T05:26:03;-1.00;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T05:28:30;-1.00;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T05:30:59;-1.00;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T05:33:25;-1.00;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T05:35:52;-1.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T05:38:18;-1.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T05:40:50;-1.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T05:43:16;-1.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T05:45:43;-1.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T05:48:09;-1.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T05:50:35;-1.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T05:53:02;-1.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T05:55:28;-1.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T05:57:54;-1.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T06:00:20;-1.00;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T06:02:49;-1.00;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T06:05:15;-1.00;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T06:07:41;-1.00;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T06:10:08;-0.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T06:12:34;-0.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T06:15:01;-0.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T06:17:27;-1.00;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T06:19:53;-1.00;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T06:22:19;-1.00;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T06:24:46;-0.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T06:27:14;-0.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T06:29:43;-0.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T06:32:11;-0.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T06:34:37;-0.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T06:37:03;-0.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T06:39:29;-0.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T06:41:56;-0.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T06:44:25;-0.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T06:46:51;-0.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T06:49:17;-0.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T06:51:43;-0.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T06:54:10;-0.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T06:56:38;-0.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T06:59:04;-0.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T07:01:30;-0.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T07:03:56;-0.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T07:06:22;-0.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T07:08:48;-0.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T07:11:14;-0.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T07:13:43;-0.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T07:16:09;-0.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T07:18:35;-0.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T07:21:01;-0.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T07:23:27;-0.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T07:25:53;-0.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T07:28:19;-0.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T07:30:45;-0.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T07:33:10;-0.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T07:35:39;-0.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T07:38:05;-0.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T07:40:31;-0.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T07:42:57;-0.20;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T07:45:23;-0.20;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T07:47:50;-0.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T07:50:16;-0.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T07:52:46;0.00;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T07:55:12;0.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T07:57:42;0.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T08:00:08;0.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T08:02:35;0.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T08:05:01;0.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T08:07:27;0.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T08:09:54;0.20;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T08:12:20;0.20;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T08:14:47;0.20;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T08:17:13;0.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T08:19:38;0.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T08:22:05;0.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T08:24:31;0.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T08:26:57;0.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T08:29:23;0.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T08:31:49;0.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T08:34:15;0.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T08:36:42;0.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T08:39:08;0.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T08:41:36;0.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T08:44:02;0.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T08:46:28;0.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T08:48:53;0.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T08:51:19;0.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T08:53:46;1.00;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T08:56:12;1.00;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T08:58:38;1.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T09:01:04;1.20;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T09:03:31;1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T09:05:57;1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T09:08:23;1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T09:10:50;1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T09:13:16;1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T09:15:42;1.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T09:18:08;1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T09:20:34;1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T09:23:00;1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T09:25:26;1.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T09:27:51;1.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T09:30:18;2.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T09:32:44;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T09:35:10;2.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T09:37:36;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T09:40:06;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T09:42:40;3.00;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T09:45:09;3.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T09:47:35;3.20;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T09:50:02;3.20;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T09:52:34;3.20;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T09:55:01;3.20;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T09:57:29;3.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T09:59:56;3.00;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T10:02:22;2.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T10:04:48;2.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T10:07:14;2.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T10:09:40;2.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T10:12:08;3.00;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T10:14:37;3.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T10:17:04;3.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T10:19:30;3.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T10:22:00;3.20;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T10:24:28;3.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T10:26:54;3.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T10:29:23;3.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T10:31:50;3.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T10:34:16;3.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T10:36:43;3.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T10:39:11;3.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T10:41:37;3.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T10:44:04;3.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T10:46:32;4.00;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T10:49:06;4.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T10:51:34;4.20;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T10:54:07;4.20;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T10:56:35;4.20;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T10:59:04;4.20;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T11:01:32;4.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T11:04:00;4.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T11:06:26;4.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T11:09:01;4.20;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T11:11:31;4.20;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T11:13:57;4.20;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T11:16:27;4.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T11:19:06;4.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T11:21:34;4.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T11:24:04;4.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T11:26:50;4.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T11:29:20;4.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T11:31:46;4.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T11:34:16;4.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T11:36:43;4.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T11:39:10;4.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T11:41:38;4.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T11:44:04;4.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T11:46:34;4.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T11:49:02;4.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T11:51:33;4.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T11:53:59;4.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T11:56:34;4.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T11:59:02;4.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T12:01:31;4.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T12:03:59;4.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T12:06:30;5.00;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T12:09:04;5.00;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T12:11:38;5.00;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T12:14:07;5.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T12:16:36;5.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T12:19:07;5.20;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T12:21:36;5.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T12:24:06;5.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T12:26:33;5.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T12:29:04;5.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T12:31:32;5.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T12:33:58;5.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T12:36:33;5.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T12:39:02;5.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T12:41:32;5.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T12:44:00;5.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T12:46:27;5.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T12:48:53;5.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T12:51:19;5.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T12:53:45;5.20;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T12:56:11;5.20;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T12:58:37;5.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T13:01:03;5.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T13:03:32;5.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T13:05:59;5.00;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T13:08:25;5.00;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T13:10:52;5.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T13:13:18;5.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T13:15:44;5.00;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T13:18:10;4.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T13:20:36;4.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T13:23:03;4.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T13:25:29;4.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T13:27:55;4.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T13:30:21;4.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T13:32:48;4.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T13:35:13;4.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T13:37:39;4.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T13:40:07;4.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T13:42:38;4.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T13:45:07;4.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T13:47:40;4.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T13:50:08;4.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T13:52:34;4.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T13:55:03;4.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T13:57:31;4.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T13:59:58;4.20;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T14:02:23;4.20;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T14:04:49;4.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T14:07:15;4.00;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T14:09:41;4.00;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T14:12:07;4.00;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T14:14:33;3.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T14:16:58;3.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T14:19:24;3.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T14:21:52;3.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T14:24:17;3.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T14:26:43;3.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T14:29:09;3.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T14:31:36;3.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T14:34:01;3.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T14:36:27;3.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T14:38:53;3.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T14:41:21;3.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T14:43:47;3.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T14:46:15;3.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T14:48:41;3.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T14:51:06;3.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T14:53:33;3.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T14:56:00;3.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T14:58:26;3.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T15:00:53;3.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T15:03:24;3.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T15:05:50;3.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T15:08:15;3.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T15:10:49;3.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T15:13:17;3.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T15:15:43;3.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T15:18:09;3.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-14T15:20:35;3.40;99.90