sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1568;DHT22;777;47.156;8.326;2022-10-16T00:00:47;13.60;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T00:03:14;13.70;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T00:05:42;13.70;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T00:08:11;13.60;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T00:10:40;13.70;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T00:13:07;13.70;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T00:15:35;13.70;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T00:18:03;13.70;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T00:20:33;13.70;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T00:23:03;13.70;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T00:25:30;13.70;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T00:28:00;13.70;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T00:30:27;13.70;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T00:32:54;13.60;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T00:35:21;13.60;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T00:37:49;13.60;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T00:40:16;13.50;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T00:42:43;13.50;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T00:45:12;13.50;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T00:47:40;13.50;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T00:50:15;13.50;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T00:52:45;13.50;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T00:55:13;13.50;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T00:57:41;13.50;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T01:00:12;13.50;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T01:02:41;13.50;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T01:05:09;13.50;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T01:07:43;13.40;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T01:10:20;13.50;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T01:12:55;13.40;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T01:15:29;13.40;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T01:18:01;13.40;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T01:20:35;13.30;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T01:23:13;13.20;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T01:26:04;13.10;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T01:28:41;13.10;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T01:31:15;13.00;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T01:33:47;13.00;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T01:36:18;13.00;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T01:38:48;12.90;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T01:41:19;12.90;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T01:43:54;12.90;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T01:46:24;12.90;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T01:48:54;12.80;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T01:51:23;12.80;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T01:53:55;12.80;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T01:56:24;12.90;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T01:58:55;12.80;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T02:01:26;12.80;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T02:03:58;12.80;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T02:06:26;12.70;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T02:08:53;12.70;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T02:11:20;12.60;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T02:13:50;12.60;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T02:16:20;12.50;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T02:18:47;12.40;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T02:21:18;12.30;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T02:23:53;12.30;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T02:26:27;12.20;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T02:29:00;12.20;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T02:31:34;12.20;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T02:34:04;12.10;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T02:36:32;12.10;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T02:39:03;12.00;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T02:41:31;12.00;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T02:43:58;11.90;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T02:46:25;12.00;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T02:48:53;11.90;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T02:51:20;11.90;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T02:53:47;11.80;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T02:56:14;11.80;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T02:58:41;11.80;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T03:01:10;11.80;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T03:03:38;11.90;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T03:06:06;11.90;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T03:08:33;12.00;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T03:11:00;12.00;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T03:13:28;12.00;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T03:15:55;12.10;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T03:18:22;12.10;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T03:20:49;12.10;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T03:23:17;12.30;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T03:25:44;12.30;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T03:28:11;12.40;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T03:30:38;12.40;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T03:33:06;12.40;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T03:35:33;12.40;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T03:38:00;12.50;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T03:40:28;12.50;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T03:42:57;12.60;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T03:45:25;12.60;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T03:47:53;12.70;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T03:50:20;12.70;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T03:52:47;12.80;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T03:55:14;12.80;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T03:57:42;12.90;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T04:00:11;12.90;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T04:02:38;12.90;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T04:05:06;12.90;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T04:07:33;12.90;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T04:10:00;13.00;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T04:12:27;13.00;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T04:14:55;13.00;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T04:17:22;13.00;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T04:19:49;13.00;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T04:22:16;13.00;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T04:24:43;13.00;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T04:27:10;13.00;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T04:29:37;13.00;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T04:32:08;13.00;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T04:34:35;13.00;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T04:37:03;13.10;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T04:39:30;13.00;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T04:41:58;13.00;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T04:44:25;13.00;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T04:46:52;13.00;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T04:49:20;12.90;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T04:51:47;12.80;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T04:54:14;12.90;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T04:56:41;12.80;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T04:59:13;12.70;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T05:01:40;12.70;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T05:04:07;12.60;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T05:06:36;12.60;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T05:09:04;12.50;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T05:11:31;12.40;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T05:13:58;12.30;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T05:16:25;12.30;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T05:18:52;12.30;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T05:21:20;12.20;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T05:23:48;12.20;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T05:26:15;12.20;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T05:28:42;12.30;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T05:31:10;12.30;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T05:33:37;12.30;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T05:36:06;12.30;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T05:38:33;12.30;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T05:41:02;12.20;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T05:43:30;12.20;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T05:46:00;12.20;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T05:48:27;12.20;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T05:50:58;12.20;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T05:53:26;12.30;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T05:55:54;12.30;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T05:58:22;12.30;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T06:00:54;12.40;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T06:03:22;12.40;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T06:05:49;12.50;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T06:08:16;12.50;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T06:10:43;12.50;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T06:13:11;12.60;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T06:15:40;12.70;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T06:18:08;12.70;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T06:20:35;12.90;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T06:23:02;12.90;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T06:25:30;13.00;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T06:27:57;13.10;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T06:30:24;13.10;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T06:32:53;13.20;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T06:35:20;13.20;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T06:37:47;13.20;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T06:40:14;13.30;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T06:42:41;13.40;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T06:45:09;13.50;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T06:47:36;13.50;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T06:50:06;13.60;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T06:52:33;13.60;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T06:55:00;13.80;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T06:57:28;13.90;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T06:59:56;14.00;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T07:02:23;14.10;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T07:04:50;14.20;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T07:07:18;14.20;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T07:09:45;14.30;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T07:12:12;14.40;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T07:14:39;14.50;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T07:17:06;14.70;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T07:19:33;14.90;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T07:22:00;15.00;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T07:24:30;15.20;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T07:26:57;15.40;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T07:29:24;15.50;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T07:31:51;15.70;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T07:34:19;15.80;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T07:36:48;15.90;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T07:39:16;16.00;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T07:41:44;16.00;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T07:44:11;16.20;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T07:46:38;16.40;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T07:49:05;16.60;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T07:51:33;16.80;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T07:54:03;17.20;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T07:56:30;17.40;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T07:58:59;17.40;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T08:01:26;17.40;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T08:03:53;17.40;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T08:06:21;17.60;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T08:08:49;17.80;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T08:11:16;17.80;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T08:13:43;17.70;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T08:16:12;17.70;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T08:18:40;17.70;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T08:21:12;17.50;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T08:23:39;17.20;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T08:26:07;16.90;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T08:28:35;16.70;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T08:31:07;16.50;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T08:33:36;16.50;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T08:36:04;16.20;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T08:38:31;16.00;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T08:41:17;15.80;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T08:44:07;15.60;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T08:46:48;15.40;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T08:49:19;15.40;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T08:51:46;15.30;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T08:54:23;15.20;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T08:56:54;15.10;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T08:59:22;15.10;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T09:01:50;15.00;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T09:04:55;15.00;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T09:07:29;15.50;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T09:10:10;17.80;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T09:12:43;20.70;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T09:15:23;23.30;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T09:17:58;25.10;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T09:20:32;25.90;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T09:23:15;25.90;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T09:25:45;26.80;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T09:28:13;27.50;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T09:30:40;28.00;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T09:33:09;28.10;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T09:35:40;27.30;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T09:38:09;27.70;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T09:40:47;28.10;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T09:43:21;29.00;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T09:45:57;30.30;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T09:48:27;30.80;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T09:50:58;31.80;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T09:53:37;33.10;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T09:56:05;34.00;99.30
1568;DHT22;777;47.156;8.326;2022-10-16T09:58:32;33.50;99.20
1568;DHT22;777;47.156;8.326;2022-10-16T10:01:00;33.10;98.20
1568;DHT22;777;47.156;8.326;2022-10-16T10:03:36;32.90;97.10
1568;DHT22;777;47.156;8.326;2022-10-16T10:06:16;32.00;97.20
1568;DHT22;777;47.156;8.326;2022-10-16T10:08:55;31.30;99.60
1568;DHT22;777;47.156;8.326;2022-10-16T10:11:43;29.30;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T10:14:24;28.30;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T10:17:00;28.00;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T10:19:28;28.50;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T10:21:56;28.20;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T10:24:23;27.90;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T10:26:55;27.20;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T10:29:32;26.90;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T10:32:11;27.40;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T10:34:51;28.20;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T10:37:34;28.60;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T10:40:09;30.00;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T10:42:47;30.60;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T10:45:21;31.00;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T10:48:03;30.90;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T10:50:38;31.50;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T10:53:13;32.30;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T10:55:48;32.90;99.50
1568;DHT22;777;47.156;8.326;2022-10-16T11:01:16;32.90;97.30
1568;DHT22;777;47.156;8.326;2022-10-16T11:04:04;32.80;96.70
1568;DHT22;777;47.156;8.326;2022-10-16T11:06:40;33.50;95.20
1568;DHT22;777;47.156;8.326;2022-10-16T11:09:12;33.80;94.90
1568;DHT22;777;47.156;8.326;2022-10-16T11:11:43;34.20;94.20
1568;DHT22;777;47.156;8.326;2022-10-16T11:14:16;34.30;94.00
1568;DHT22;777;47.156;8.326;2022-10-16T11:16:49;34.10;93.20
1568;DHT22;777;47.156;8.326;2022-10-16T11:19:28;33.60;93.40
1568;DHT22;777;47.156;8.326;2022-10-16T11:22:11;34.10;92.60
1568;DHT22;777;47.156;8.326;2022-10-16T11:24:46;34.50;92.70
1568;DHT22;777;47.156;8.326;2022-10-16T11:27:18;35.00;91.40
1568;DHT22;777;47.156;8.326;2022-10-16T11:29:51;35.10;90.10
1568;DHT22;777;47.156;8.326;2022-10-16T11:32:23;34.80;88.90
1568;DHT22;777;47.156;8.326;2022-10-16T11:34:57;34.80;90.40
1568;DHT22;777;47.156;8.326;2022-10-16T11:37:31;34.80;89.80
1568;DHT22;777;47.156;8.326;2022-10-16T11:40:17;34.70;90.10
1568;DHT22;777;47.156;8.326;2022-10-16T11:42:50;34.20;88.20
1568;DHT22;777;47.156;8.326;2022-10-16T11:45:22;33.50;91.00
1568;DHT22;777;47.156;8.326;2022-10-16T11:47:54;33.40;90.00
1568;DHT22;777;47.156;8.326;2022-10-16T11:50:26;33.10;90.90
1568;DHT22;777;47.156;8.326;2022-10-16T11:53:01;33.60;91.60
1568;DHT22;777;47.156;8.326;2022-10-16T11:55:34;34.60;90.50
1568;DHT22;777;47.156;8.326;2022-10-16T11:58:06;34.90;88.10
1568;DHT22;777;47.156;8.326;2022-10-16T12:00:40;35.20;86.20
1568;DHT22;777;47.156;8.326;2022-10-16T12:03:17;35.30;88.50
1568;DHT22;777;47.156;8.326;2022-10-16T12:08:36;34.60;86.30
1568;DHT22;777;47.156;8.326;2022-10-16T12:11:09;35.60;84.00
1568;DHT22;777;47.156;8.326;2022-10-16T12:13:46;36.00;82.10
1568;DHT22;777;47.156;8.326;2022-10-16T12:16:22;37.10;78.20
1568;DHT22;777;47.156;8.326;2022-10-16T12:19:07;36.70;77.00
1568;DHT22;777;47.156;8.326;2022-10-16T12:21:36;38.10;76.60
1568;DHT22;777;47.156;8.326;2022-10-16T12:24:04;39.10;74.70
1568;DHT22;777;47.156;8.326;2022-10-16T12:26:36;39.80;73.80
1568;DHT22;777;47.156;8.326;2022-10-16T12:29:14;40.00;72.70
1568;DHT22;777;47.156;8.326;2022-10-16T12:31:45;40.30;72.00
1568;DHT22;777;47.156;8.326;2022-10-16T12:34:22;40.80;71.40
1568;DHT22;777;47.156;8.326;2022-10-16T12:36:50;41.00;70.10
1568;DHT22;777;47.156;8.326;2022-10-16T12:39:21;41.10;70.10
1568;DHT22;777;47.156;8.326;2022-10-16T12:42:00;41.40;69.30
1568;DHT22;777;47.156;8.326;2022-10-16T12:44:33;41.80;68.40
1568;DHT22;777;47.156;8.326;2022-10-16T12:47:00;41.90;66.10
1568;DHT22;777;47.156;8.326;2022-10-16T12:49:32;42.20;65.60
1568;DHT22;777;47.156;8.326;2022-10-16T12:52:02;42.30;65.90
1568;DHT22;777;47.156;8.326;2022-10-16T12:54:31;42.50;65.10
1568;DHT22;777;47.156;8.326;2022-10-16T12:57:19;43.00;63.90
1568;DHT22;777;47.156;8.326;2022-10-16T12:59:56;42.50;65.10
1568;DHT22;777;47.156;8.326;2022-10-16T13:02:45;42.30;64.60
1568;DHT22;777;47.156;8.326;2022-10-16T13:05:26;42.50;63.30
1568;DHT22;777;47.156;8.326;2022-10-16T13:08:06;42.50;63.00
1568;DHT22;777;47.156;8.326;2022-10-16T13:10:41;42.60;63.10
1568;DHT22;777;47.156;8.326;2022-10-16T13:13:39;42.60;63.30
1568;DHT22;777;47.156;8.326;2022-10-16T13:16:18;42.90;63.00
1568;DHT22;777;47.156;8.326;2022-10-16T13:18:56;43.40;63.80
1568;DHT22;777;47.156;8.326;2022-10-16T13:21:36;43.40;62.20
1568;DHT22;777;47.156;8.326;2022-10-16T13:24:17;43.50;62.30
1568;DHT22;777;47.156;8.326;2022-10-16T13:26:54;43.70;61.80
1568;DHT22;777;47.156;8.326;2022-10-16T13:29:30;43.10;62.70
1568;DHT22;777;47.156;8.326;2022-10-16T13:31:58;42.80;62.00
1568;DHT22;777;47.156;8.326;2022-10-16T13:34:25;43.00;63.50
1568;DHT22;777;47.156;8.326;2022-10-16T13:36:54;43.20;62.20
1568;DHT22;777;47.156;8.326;2022-10-16T13:39:23;43.20;62.60
1568;DHT22;777;47.156;8.326;2022-10-16T13:42:05;43.00;62.00
1568;DHT22;777;47.156;8.326;2022-10-16T13:44:43;42.80;60.90
1568;DHT22;777;47.156;8.326;2022-10-16T13:47:16;43.10;59.90
1568;DHT22;777;47.156;8.326;2022-10-16T13:49:44;43.80;60.50
1568;DHT22;777;47.156;8.326;2022-10-16T13:52:19;43.90;59.20
1568;DHT22;777;47.156;8.326;2022-10-16T13:54:46;43.70;60.40
1568;DHT22;777;47.156;8.326;2022-10-16T13:57:14;43.90;59.40
1568;DHT22;777;47.156;8.326;2022-10-16T13:59:43;43.80;59.30
1568;DHT22;777;47.156;8.326;2022-10-16T14:02:19;43.10;60.00
1568;DHT22;777;47.156;8.326;2022-10-16T14:04:48;43.30;61.40
1568;DHT22;777;47.156;8.326;2022-10-16T14:07:20;43.60;60.40
1568;DHT22;777;47.156;8.326;2022-10-16T14:09:50;43.70;60.50
1568;DHT22;777;47.156;8.326;2022-10-16T14:12:18;43.80;61.20
1568;DHT22;777;47.156;8.326;2022-10-16T14:14:48;43.80;60.20
1568;DHT22;777;47.156;8.326;2022-10-16T14:17:19;43.30;60.40
1568;DHT22;777;47.156;8.326;2022-10-16T14:19:49;43.50;60.60
1568;DHT22;777;47.156;8.326;2022-10-16T14:22:26;43.90;60.20
1568;DHT22;777;47.156;8.326;2022-10-16T14:24:53;43.90;59.80
1568;DHT22;777;47.156;8.326;2022-10-16T14:27:27;43.70;60.30
1568;DHT22;777;47.156;8.326;2022-10-16T14:30:12;43.40;60.00
1568;DHT22;777;47.156;8.326;2022-10-16T14:32:41;43.00;60.00
1568;DHT22;777;47.156;8.326;2022-10-16T14:35:26;42.60;60.50
1568;DHT22;777;47.156;8.326;2022-10-16T14:37:54;41.80;61.00
1568;DHT22;777;47.156;8.326;2022-10-16T14:40:24;41.20;61.90
1568;DHT22;777;47.156;8.326;2022-10-16T14:42:52;40.60;63.30
1568;DHT22;777;47.156;8.326;2022-10-16T14:45:23;40.90;62.30
1568;DHT22;777;47.156;8.326;2022-10-16T14:47:54;41.70;62.00
1568;DHT22;777;47.156;8.326;2022-10-16T14:50:22;42.00;61.30
1568;DHT22;777;47.156;8.326;2022-10-16T14:52:49;41.80;60.90
1568;DHT22;777;47.156;8.326;2022-10-16T14:55:17;42.10;61.70
1568;DHT22;777;47.156;8.326;2022-10-16T14:57:45;41.90;60.80
1568;DHT22;777;47.156;8.326;2022-10-16T15:00:16;41.50;61.30
1568;DHT22;777;47.156;8.326;2022-10-16T15:02:46;41.20;61.90
1568;DHT22;777;47.156;8.326;2022-10-16T15:05:16;40.40;62.80
1568;DHT22;777;47.156;8.326;2022-10-16T15:07:44;39.60;63.60
1568;DHT22;777;47.156;8.326;2022-10-16T15:10:11;39.10;64.90
1568;DHT22;777;47.156;8.326;2022-10-16T15:12:38;39.10;64.70
1568;DHT22;777;47.156;8.326;2022-10-16T15:18:06;38.40;65.80
1568;DHT22;777;47.156;8.326;2022-10-16T15:20:34;38.20;66.70
1568;DHT22;777;47.156;8.326;2022-10-16T15:23:03;38.20;66.30
1568;DHT22;777;47.156;8.326;2022-10-16T15:25:33;38.20;67.20
1568;DHT22;777;47.156;8.326;2022-10-16T15:28:02;38.30;66.40
1568;DHT22;777;47.156;8.326;2022-10-16T15:30:29;38.30;66.20
1568;DHT22;777;47.156;8.326;2022-10-16T15:32:56;38.30;66.40
1568;DHT22;777;47.156;8.326;2022-10-16T15:35:25;38.00;66.40
1568;DHT22;777;47.156;8.326;2022-10-16T15:37:52;38.00;66.40
1568;DHT22;777;47.156;8.326;2022-10-16T15:40:20;37.50;67.00
1568;DHT22;777;47.156;8.326;2022-10-16T15:42:48;36.40;67.60
1568;DHT22;777;47.156;8.326;2022-10-16T15:45:16;34.60;70.00
1568;DHT22;777;47.156;8.326;2022-10-16T15:47:43;32.80;74.10
1568;DHT22;777;47.156;8.326;2022-10-16T15:50:11;32.00;76.90
1568;DHT22;777;47.156;8.326;2022-10-16T15:52:40;31.30;78.90
1568;DHT22;777;47.156;8.326;2022-10-16T15:55:08;31.80;79.00
1568;DHT22;777;47.156;8.326;2022-10-16T15:57:35;31.50;79.60
1568;DHT22;777;47.156;8.326;2022-10-16T16:00:05;29.80;82.70
1568;DHT22;777;47.156;8.326;2022-10-16T16:02:37;28.50;87.40
1568;DHT22;777;47.156;8.326;2022-10-16T16:05:06;27.70;90.50
1568;DHT22;777;47.156;8.326;2022-10-16T16:07:34;27.00;92.20
1568;DHT22;777;47.156;8.326;2022-10-16T16:10:04;26.50;94.30
1568;DHT22;777;47.156;8.326;2022-10-16T16:12:32;25.60;97.70
1568;DHT22;777;47.156;8.326;2022-10-16T16:14:59;24.70;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T16:17:26;24.10;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T16:19:53;23.50;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T16:22:20;22.90;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T16:24:47;22.90;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T16:27:16;22.50;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T16:29:43;21.90;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T16:32:10;21.30;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T16:34:38;21.00;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T16:37:05;20.70;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T16:39:32;20.30;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T16:41:59;19.80;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T16:44:29;19.40;99.90
1568;DHT22;777;47.156;8.326;2022-10-16T16:46:56;19.10;99.90