sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31010;SDS011;26395;53.412;19.598;2024-03-23T01:04:12;19.60;;;10.00;;
31010;SDS011;26395;53.412;19.598;2024-03-23T01:19:15;13.50;;;6.00;;
31010;SDS011;26395;53.412;19.598;2024-03-23T01:34:19;15.50;;;6.10;;
31010;SDS011;26395;53.412;19.598;2024-03-23T01:49:23;15.90;;;6.40;;
31010;SDS011;26395;53.412;19.598;2024-03-23T02:04:27;15.60;;;6.70;;
31010;SDS011;26395;53.412;19.598;2024-03-23T02:19:30;20.50;;;7.70;;
31010;SDS011;26395;53.412;19.598;2024-03-23T02:34:33;26.90;;;8.90;;
31010;SDS011;26395;53.412;19.598;2024-03-23T02:49:36;16.90;;;6.90;;
31010;SDS011;26395;53.412;19.598;2024-03-23T03:04:40;13.00;;;5.50;;
31010;SDS011;26395;53.412;19.598;2024-03-23T03:19:44;17.70;;;5.80;;
31010;SDS011;26395;53.412;19.598;2024-03-23T03:34:48;14.10;;;6.20;;
31010;SDS011;26395;53.412;19.598;2024-03-23T03:49:52;21.70;;;7.40;;
31010;SDS011;26395;53.412;19.598;2024-03-23T04:04:55;14.30;;;6.40;;
31010;SDS011;26395;53.412;19.598;2024-03-23T04:19:59;26.20;;;9.00;;
31010;SDS011;26395;53.412;19.598;2024-03-23T04:35:03;16.20;;;6.90;;
31010;SDS011;26395;53.412;19.598;2024-03-23T04:50:12;15.10;;;6.70;;
31010;SDS011;26395;53.412;19.598;2024-03-23T05:05:15;21.10;;;8.20;;
31010;SDS011;26395;53.412;19.598;2024-03-23T05:20:19;19.80;;;9.00;;
31010;SDS011;26395;53.412;19.598;2024-03-23T05:35:23;20.60;;;9.00;;
31010;SDS011;26395;53.412;19.598;2024-03-23T05:59:01;17.60;;;6.50;;
31010;SDS011;26395;53.412;19.598;2024-03-23T06:14:05;39.20;;;12.70;;
31010;SDS011;26395;53.412;19.598;2024-03-23T06:29:09;34.90;;;12.30;;
31010;SDS011;26395;53.412;19.598;2024-03-23T06:44:12;56.60;;;20.40;;
31010;SDS011;26395;53.412;19.598;2024-03-23T06:59:15;23.50;;;10.70;;
31010;SDS011;26395;53.412;19.598;2024-03-23T07:14:18;33.70;;;12.00;;
31010;SDS011;26395;53.412;19.598;2024-03-23T07:29:21;26.10;;;11.10;;
31010;SDS011;26395;53.412;19.598;2024-03-23T07:44:26;18.20;;;8.50;;
31010;SDS011;26395;53.412;19.598;2024-03-23T07:59:29;29.60;;;16.70;;
31010;SDS011;26395;53.412;19.598;2024-03-23T08:14:34;33.30;;;19.70;;
31010;SDS011;26395;53.412;19.598;2024-03-23T08:29:39;24.20;;;9.50;;
31010;SDS011;26395;53.412;19.598;2024-03-23T08:44:43;11.80;;;5.10;;
31010;SDS011;26395;53.412;19.598;2024-03-23T08:59:49;18.50;;;8.00;;
31010;SDS011;26395;53.412;19.598;2024-03-23T09:14:52;26.80;;;8.20;;
31010;SDS011;26395;53.412;19.598;2024-03-23T09:29:56;24.70;;;11.00;;
31010;SDS011;26395;53.412;19.598;2024-03-23T09:45:00;16.80;;;7.00;;
31010;SDS011;26395;53.412;19.598;2024-03-23T10:00:04;32.10;;;9.20;;
31010;SDS011;26395;53.412;19.598;2024-03-23T10:15:20;23.70;;;10.30;;
31010;SDS011;26395;53.412;19.598;2024-03-23T10:30:26;25.10;;;8.30;;
31010;SDS011;26395;53.412;19.598;2024-03-23T10:45:32;37.60;;;13.80;;
31010;SDS011;26395;53.412;19.598;2024-03-23T11:00:36;21.70;;;7.10;;
31010;SDS011;26395;53.412;19.598;2024-03-23T11:15:40;17.00;;;6.80;;
31010;SDS011;26395;53.412;19.598;2024-03-23T11:30:43;26.20;;;10.80;;
31010;SDS011;26395;53.412;19.598;2024-03-23T11:45:48;19.30;;;9.20;;
31010;SDS011;26395;53.412;19.598;2024-03-23T12:01:01;15.20;;;8.80;;
31010;SDS011;26395;53.412;19.598;2024-03-23T12:16:10;42.10;;;20.40;;
31010;SDS011;26395;53.412;19.598;2024-03-23T12:31:14;38.50;;;16.50;;
31010;SDS011;26395;53.412;19.598;2024-03-23T12:46:18;16.70;;;8.70;;
31010;SDS011;26395;53.412;19.598;2024-03-23T13:01:23;17.40;;;9.10;;
31010;SDS011;26395;53.412;19.598;2024-03-23T13:16:26;14.80;;;7.80;;
31010;SDS011;26395;53.412;19.598;2024-03-23T13:31:29;23.20;;;11.60;;
31010;SDS011;26395;53.412;19.598;2024-03-23T13:46:33;27.90;;;11.20;;
31010;SDS011;26395;53.412;19.598;2024-03-23T14:01:37;32.30;;;13.40;;
31010;SDS011;26395;53.412;19.598;2024-03-23T14:16:40;26.00;;;13.70;;
31010;SDS011;26395;53.412;19.598;2024-03-23T14:31:43;34.50;;;15.20;;
31010;SDS011;26395;53.412;19.598;2024-03-23T14:46:47;27.20;;;10.50;;
31010;SDS011;26395;53.412;19.598;2024-03-23T15:01:51;30.50;;;16.30;;
31010;SDS011;26395;53.412;19.598;2024-03-23T15:16:54;30.80;;;13.30;;
31010;SDS011;26395;53.412;19.598;2024-03-23T15:31:57;88.00;;;32.30;;
31010;SDS011;26395;53.412;19.598;2024-03-23T15:47:01;56.40;;;22.60;;
31010;SDS011;26395;53.412;19.598;2024-03-23T16:44:43;43.00;;;15.80;;
31010;SDS011;26395;53.412;19.598;2024-03-23T16:59:48;31.50;;;13.50;;
31010;SDS011;26395;53.412;19.598;2024-03-23T17:14:50;76.80;;;23.90;;
31010;SDS011;26395;53.412;19.598;2024-03-23T17:29:52;60.40;;;21.30;;
31010;SDS011;26395;53.412;19.598;2024-03-23T17:44:57;54.60;;;18.30;;
31010;SDS011;26395;53.412;19.598;2024-03-23T17:59:59;58.00;;;20.50;;
31010;SDS011;26395;53.412;19.598;2024-03-23T18:15:12;155.80;;;44.60;;
31010;SDS011;26395;53.412;19.598;2024-03-23T18:30:20;128.40;;;47.70;;
31010;SDS011;26395;53.412;19.598;2024-03-23T18:45:23;49.00;;;22.80;;
31010;SDS011;26395;53.412;19.598;2024-03-23T19:00:25;42.70;;;20.70;;
31010;SDS011;26395;53.412;19.598;2024-03-23T19:15:28;59.10;;;24.90;;
31010;SDS011;26395;53.412;19.598;2024-03-23T19:30:30;65.70;;;24.70;;
31010;SDS011;26395;53.412;19.598;2024-03-23T19:45:33;26.90;;;13.00;;
31010;SDS011;26395;53.412;19.598;2024-03-23T20:00:35;63.80;;;18.80;;
31010;SDS011;26395;53.412;19.598;2024-03-23T20:15:40;21.60;;;9.60;;
31010;SDS011;26395;53.412;19.598;2024-03-23T20:30:44;34.10;;;12.00;;
31010;SDS011;26395;53.412;19.598;2024-03-23T20:45:54;37.30;;;14.00;;
31010;SDS011;26395;53.412;19.598;2024-03-23T21:01:04;25.80;;;10.90;;
31010;SDS011;26395;53.412;19.598;2024-03-23T21:16:09;27.90;;;11.70;;
31010;SDS011;26395;53.412;19.598;2024-03-23T21:31:15;29.00;;;10.20;;
31010;SDS011;26395;53.412;19.598;2024-03-23T21:46:18;22.80;;;9.20;;
31010;SDS011;26395;53.412;19.598;2024-03-23T22:01:20;17.70;;;8.30;;
31010;SDS011;26395;53.412;19.598;2024-03-23T22:16:22;24.30;;;11.50;;
31010;SDS011;26395;53.412;19.598;2024-03-23T22:31:25;34.60;;;15.10;;
31010;SDS011;26395;53.412;19.598;2024-03-23T22:46:27;20.30;;;7.70;;
31010;SDS011;26395;53.412;19.598;2024-03-23T23:01:28;15.20;;;7.10;;
31010;SDS011;26395;53.412;19.598;2024-03-23T23:16:31;22.80;;;8.00;;
31010;SDS011;26395;53.412;19.598;2024-03-23T23:31:34;13.90;;;6.80;;
31010;SDS011;26395;53.412;19.598;2024-03-23T23:46:36;18.00;;;8.10;;
