sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47090;DHT22;32840;52.516;13.294;2023-12-20T00:00:16;8.50;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T00:03:02;8.50;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T00:05:49;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T00:08:34;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T00:11:23;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T00:14:10;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T00:16:56;8.70;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T00:19:40;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T00:22:25;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T00:25:10;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T00:27:55;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T00:30:41;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T00:33:26;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T00:36:11;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T00:42:36;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T00:45:21;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T00:48:06;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T00:50:51;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T00:53:37;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T00:56:22;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T00:59:08;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T01:01:53;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T01:04:40;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T01:07:25;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T01:10:10;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T01:12:56;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T01:15:41;8.50;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T01:18:26;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T01:21:11;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T01:23:56;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T01:26:41;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T01:29:26;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T01:32:12;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T01:34:58;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T01:37:43;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T01:40:29;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T01:43:14;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T01:46:02;8.70;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T01:48:48;8.70;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T01:51:34;8.70;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T01:54:20;8.70;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T01:57:06;8.70;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T01:59:52;8.80;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T02:02:39;8.80;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T02:05:24;8.70;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T02:08:10;8.80;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T02:10:55;8.80;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T02:13:40;8.80;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T02:16:25;8.70;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T02:19:14;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T02:22:12;8.70;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T02:24:59;8.70;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T02:27:43;8.80;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T02:30:28;8.80;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T02:33:14;8.70;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T02:35:59;8.70;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T02:38:44;8.70;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T02:41:29;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T02:44:14;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T02:47:00;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T02:49:44;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T02:52:30;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T02:55:15;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T02:58:00;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T03:00:45;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T03:03:29;8.70;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T03:06:17;8.70;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T03:09:04;8.70;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T03:11:49;8.70;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T03:14:35;8.70;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T03:17:20;8.70;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T03:20:07;8.70;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T03:22:54;8.70;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T03:25:40;8.70;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T03:28:30;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T03:31:19;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T03:34:04;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T03:36:49;8.70;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T03:39:38;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T03:42:23;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T03:45:08;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T03:47:53;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T03:50:45;8.50;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T03:53:31;8.40;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T03:56:16;8.40;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T03:59:01;8.40;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T04:01:46;8.30;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T04:04:31;8.30;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T04:07:17;8.40;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T04:10:04;8.40;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T04:12:49;8.30;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T04:15:34;8.30;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T04:18:20;8.30;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T04:21:06;8.30;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T04:23:51;8.30;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T04:26:36;8.20;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T04:29:21;8.00;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T04:32:07;8.00;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T04:34:52;8.00;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T04:37:37;8.00;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T04:40:22;8.00;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T04:43:07;7.90;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T04:45:53;7.90;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T04:48:38;7.80;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T04:51:23;7.80;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T04:54:08;7.80;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T04:56:54;7.70;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T04:59:40;7.70;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T05:02:26;7.70;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T05:05:11;7.70;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T05:07:57;7.70;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T05:10:41;7.70;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T05:13:26;7.70;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T05:16:11;7.70;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T05:18:58;7.70;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T05:21:45;7.70;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T05:24:30;7.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T05:27:15;7.50;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T05:30:00;7.40;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T05:32:45;7.40;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T05:35:31;7.30;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T05:38:15;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T05:41:01;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T05:43:46;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T05:46:31;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T05:49:15;7.10;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T05:52:02;7.10;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T05:54:50;7.10;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T05:57:36;7.00;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T06:00:23;7.00;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T06:03:07;7.10;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T06:05:52;7.00;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T06:08:37;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T06:11:23;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T06:14:08;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T06:16:53;7.30;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T06:19:40;7.30;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T06:22:25;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T06:25:10;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T06:27:56;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T06:30:42;7.30;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T06:33:29;7.30;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T06:36:17;7.30;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T06:39:05;7.40;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T06:41:57;7.50;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T06:44:42;7.40;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T06:47:27;7.40;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T06:50:12;7.40;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T06:52:57;7.40;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T06:55:42;7.30;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T06:58:27;7.30;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T07:01:13;7.30;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T07:03:58;7.30;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T07:06:42;7.30;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T07:09:32;7.40;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T07:12:19;7.40;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T07:15:09;7.50;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T07:17:54;7.50;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T07:20:40;7.50;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T07:23:26;7.50;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T07:26:11;7.50;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T07:28:56;7.50;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T07:31:42;7.50;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T07:34:28;7.50;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T07:37:13;7.50;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T07:39:58;7.40;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T07:42:43;7.50;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T07:45:28;7.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T07:48:13;7.50;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T07:50:58;7.50;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T07:53:47;7.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T07:56:34;7.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T07:59:19;7.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T08:02:04;7.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T08:04:49;7.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T08:07:35;7.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T08:10:20;7.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T08:13:05;7.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T08:15:52;7.70;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T08:18:37;7.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T08:21:21;7.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T08:24:08;7.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T08:26:53;7.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T08:29:39;7.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T08:32:27;7.50;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T08:35:12;7.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T08:37:57;7.70;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T08:40:41;7.70;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T08:43:29;7.70;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T08:46:15;7.80;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T08:49:01;7.80;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T08:51:46;7.90;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T08:54:31;7.80;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T08:57:19;7.80;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T09:00:04;7.80;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T09:02:51;7.70;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T09:05:36;7.70;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T09:08:22;7.90;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T09:11:08;8.00;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T09:13:53;8.00;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T09:16:39;8.10;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T09:19:23;8.10;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T09:22:09;8.20;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T09:24:55;8.20;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T09:27:43;8.20;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T09:30:27;8.20;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T09:33:18;8.20;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T09:36:04;8.20;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T09:38:49;8.20;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T09:41:37;8.30;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T09:44:24;8.40;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T09:47:19;8.40;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T09:50:06;8.30;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T09:52:53;8.40;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T09:55:41;8.40;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T09:58:28;8.40;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T10:01:14;8.40;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T10:04:00;8.30;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T10:06:46;8.40;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T10:09:31;8.40;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T10:12:16;8.50;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T10:15:01;8.50;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T10:17:49;8.50;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T10:20:33;8.50;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T10:23:19;8.50;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T10:26:06;8.50;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T10:28:53;8.50;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T10:31:41;8.40;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T10:34:27;8.50;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T10:37:11;8.50;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T10:39:57;8.50;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T10:42:44;8.50;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T10:45:30;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T10:48:18;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T10:51:04;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T10:53:52;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T10:56:38;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T10:59:23;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T11:02:08;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T11:05:54;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T11:14:51;8.70;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T11:17:39;8.70;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T11:20:36;8.70;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T11:23:23;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T11:26:09;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T11:29:41;8.70;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T11:32:02;8.70;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T11:34:55;8.70;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T11:37:41;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T11:40:33;8.40;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T11:43:36;8.50;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T11:46:20;8.50;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T11:49:06;8.50;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T11:51:55;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T11:54:40;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T11:57:25;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T12:00:10;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T12:02:58;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T12:05:49;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T12:08:34;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T12:11:20;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T12:14:06;8.70;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T12:16:51;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T12:19:39;8.70;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T12:22:24;8.70;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T12:25:13;8.70;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T12:27:58;8.80;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T12:31:06;8.80;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T12:33:51;8.80;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T12:36:36;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T12:39:23;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T12:42:09;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T12:44:54;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T12:47:41;8.50;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T12:50:26;8.50;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T12:53:12;8.40;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T12:55:57;8.40;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T12:58:43;8.40;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T13:01:29;8.40;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T13:04:14;8.40;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T13:06:58;8.40;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T13:09:43;8.30;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T13:12:28;8.30;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T13:15:13;8.30;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T13:18:01;8.40;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T13:20:49;8.40;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T13:23:35;8.00;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T13:26:23;7.80;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T13:29:14;7.70;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T13:31:59;7.70;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T13:34:56;7.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T13:37:43;7.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T13:40:33;7.70;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T13:43:21;7.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T13:46:11;7.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T13:48:59;7.50;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T13:51:47;7.50;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T13:54:35;7.40;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T13:57:20;7.40;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T14:00:05;7.40;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T14:02:51;7.40;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T14:05:36;7.40;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T14:08:21;7.30;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T14:11:07;7.30;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T14:13:52;7.30;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T14:16:37;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T14:19:22;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T14:22:07;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T14:24:52;7.10;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T14:27:41;7.10;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T14:30:29;7.10;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T14:33:14;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T14:35:58;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T14:38:45;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T14:41:32;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T14:44:17;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T14:47:02;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T14:49:47;7.30;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T14:52:35;7.30;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T14:55:20;7.30;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T14:58:05;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T15:00:50;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T15:03:35;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T15:06:20;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T15:09:05;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T15:11:50;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T15:14:38;7.30;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T15:17:27;7.30;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T15:20:17;7.30;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T15:23:02;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T15:25:53;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T15:28:41;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T15:31:27;7.10;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T15:34:14;7.00;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T15:36:58;7.00;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T15:39:43;7.00;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T15:42:28;6.90;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T15:45:15;6.80;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T15:48:00;6.80;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T15:50:46;6.80;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T15:53:31;6.80;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T15:56:17;6.80;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T15:59:03;6.80;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T16:01:49;6.70;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T16:04:33;6.70;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T16:07:20;6.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T16:10:04;6.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T16:12:51;6.70;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T16:15:36;6.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T16:18:21;6.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T16:21:05;6.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T16:23:50;6.50;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T16:26:35;6.50;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T16:29:22;6.50;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T16:32:06;6.50;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T16:34:51;6.50;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T16:37:37;6.50;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T16:40:23;6.50;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T16:43:16;6.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T16:46:01;6.50;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T16:48:46;6.50;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T16:51:33;6.50;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T16:54:20;6.50;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T16:57:05;6.50;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T16:59:50;6.50;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T17:02:35;6.50;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T17:05:20;6.50;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T17:08:06;6.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T17:10:51;6.50;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T17:13:36;6.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T17:16:21;6.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T17:19:06;6.50;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T17:21:51;6.60;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T17:24:40;6.70;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T17:27:25;6.70;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T17:30:10;6.70;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T17:32:55;6.70;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T17:35:40;6.70;99.90
47090;DHT22;32840;52.516;13.294;2023-12-20T17:38:25;6.70;99.90