sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11618;SDS011;5865;48.776;9.280;2024-01-11T00:00:06;39.07;;;18.73;;
11618;SDS011;5865;48.776;9.280;2024-01-11T00:02:35;35.53;;;18.20;;
11618;SDS011;5865;48.776;9.280;2024-01-11T00:05:03;40.17;;;20.37;;
11618;SDS011;5865;48.776;9.280;2024-01-11T00:07:34;37.63;;;19.27;;
11618;SDS011;5865;48.776;9.280;2024-01-11T00:10:01;38.37;;;18.80;;
11618;SDS011;5865;48.776;9.280;2024-01-11T00:12:33;39.53;;;20.17;;
11618;SDS011;5865;48.776;9.280;2024-01-11T00:15:01;41.43;;;19.40;;
11618;SDS011;5865;48.776;9.280;2024-01-11T00:17:30;44.90;;;20.87;;
11618;SDS011;5865;48.776;9.280;2024-01-11T00:19:58;39.33;;;20.30;;
11618;SDS011;5865;48.776;9.280;2024-01-11T00:22:25;40.20;;;19.57;;
11618;SDS011;5865;48.776;9.280;2024-01-11T00:24:53;43.63;;;20.40;;
11618;SDS011;5865;48.776;9.280;2024-01-11T00:27:20;40.83;;;20.03;;
11618;SDS011;5865;48.776;9.280;2024-01-11T00:29:49;43.43;;;20.37;;
11618;SDS011;5865;48.776;9.280;2024-01-11T00:32:18;42.37;;;19.27;;
11618;SDS011;5865;48.776;9.280;2024-01-11T00:34:48;42.43;;;20.17;;
11618;SDS011;5865;48.776;9.280;2024-01-11T00:37:16;52.03;;;24.40;;
11618;SDS011;5865;48.776;9.280;2024-01-11T00:39:43;50.63;;;23.90;;
11618;SDS011;5865;48.776;9.280;2024-01-11T00:42:11;54.67;;;25.43;;
11618;SDS011;5865;48.776;9.280;2024-01-11T00:44:38;54.67;;;25.77;;
11618;SDS011;5865;48.776;9.280;2024-01-11T00:47:06;46.03;;;21.67;;
11618;SDS011;5865;48.776;9.280;2024-01-11T00:49:32;40.90;;;19.17;;
11618;SDS011;5865;48.776;9.280;2024-01-11T00:52:02;44.07;;;21.67;;
11618;SDS011;5865;48.776;9.280;2024-01-11T00:54:32;45.17;;;22.33;;
11618;SDS011;5865;48.776;9.280;2024-01-11T00:57:00;47.03;;;21.47;;
11618;SDS011;5865;48.776;9.280;2024-01-11T00:59:27;42.20;;;21.17;;
11618;SDS011;5865;48.776;9.280;2024-01-11T01:01:55;40.70;;;20.20;;
11618;SDS011;5865;48.776;9.280;2024-01-11T01:04:23;43.43;;;20.43;;
11618;SDS011;5865;48.776;9.280;2024-01-11T01:06:51;46.13;;;22.47;;
11618;SDS011;5865;48.776;9.280;2024-01-11T01:09:21;47.67;;;21.60;;
11618;SDS011;5865;48.776;9.280;2024-01-11T01:11:48;44.33;;;20.43;;
11618;SDS011;5865;48.776;9.280;2024-01-11T01:14:17;43.73;;;21.17;;
11618;SDS011;5865;48.776;9.280;2024-01-11T01:16:44;47.00;;;21.87;;
11618;SDS011;5865;48.776;9.280;2024-01-11T01:19:12;47.57;;;20.77;;
11618;SDS011;5865;48.776;9.280;2024-01-11T01:21:39;41.73;;;19.80;;
11618;SDS011;5865;48.776;9.280;2024-01-11T01:24:06;47.93;;;23.63;;
11618;SDS011;5865;48.776;9.280;2024-01-11T01:26:36;45.90;;;22.50;;
11618;SDS011;5865;48.776;9.280;2024-01-11T01:29:03;45.93;;;21.33;;
11618;SDS011;5865;48.776;9.280;2024-01-11T01:31:30;45.20;;;21.30;;
11618;SDS011;5865;48.776;9.280;2024-01-11T01:34:02;43.73;;;21.03;;
11618;SDS011;5865;48.776;9.280;2024-01-11T01:36:29;45.00;;;20.57;;
11618;SDS011;5865;48.776;9.280;2024-01-11T01:38:56;43.47;;;20.67;;
11618;SDS011;5865;48.776;9.280;2024-01-11T01:41:24;42.57;;;19.77;;
11618;SDS011;5865;48.776;9.280;2024-01-11T01:43:53;45.93;;;20.17;;
11618;SDS011;5865;48.776;9.280;2024-01-11T01:46:21;45.13;;;20.47;;
11618;SDS011;5865;48.776;9.280;2024-01-11T01:48:50;42.47;;;21.30;;
11618;SDS011;5865;48.776;9.280;2024-01-11T01:51:18;42.50;;;20.60;;
11618;SDS011;5865;48.776;9.280;2024-01-11T01:53:45;41.73;;;19.57;;
11618;SDS011;5865;48.776;9.280;2024-01-11T01:56:14;38.80;;;19.70;;
11618;SDS011;5865;48.776;9.280;2024-01-11T01:58:42;40.73;;;19.70;;
11618;SDS011;5865;48.776;9.280;2024-01-11T02:01:13;40.33;;;19.40;;
11618;SDS011;5865;48.776;9.280;2024-01-11T02:03:41;39.03;;;18.50;;
11618;SDS011;5865;48.776;9.280;2024-01-11T02:06:11;38.73;;;19.47;;
11618;SDS011;5865;48.776;9.280;2024-01-11T02:08:40;40.30;;;19.57;;
11618;SDS011;5865;48.776;9.280;2024-01-11T02:11:10;39.53;;;19.77;;
11618;SDS011;5865;48.776;9.280;2024-01-11T02:13:37;39.37;;;19.77;;
11618;SDS011;5865;48.776;9.280;2024-01-11T02:16:05;43.47;;;20.03;;
11618;SDS011;5865;48.776;9.280;2024-01-11T02:18:34;43.27;;;19.67;;
11618;SDS011;5865;48.776;9.280;2024-01-11T02:21:01;42.40;;;19.63;;
11618;SDS011;5865;48.776;9.280;2024-01-11T02:23:32;40.50;;;19.30;;
11618;SDS011;5865;48.776;9.280;2024-01-11T02:26:03;37.83;;;18.07;;
11618;SDS011;5865;48.776;9.280;2024-01-11T02:28:30;40.63;;;19.13;;
11618;SDS011;5865;48.776;9.280;2024-01-11T02:31:03;40.97;;;19.47;;
11618;SDS011;5865;48.776;9.280;2024-01-11T02:33:31;38.10;;;18.80;;
11618;SDS011;5865;48.776;9.280;2024-01-11T02:35:59;39.90;;;19.10;;
11618;SDS011;5865;48.776;9.280;2024-01-11T02:38:27;36.30;;;17.87;;
11618;SDS011;5865;48.776;9.280;2024-01-11T02:40:55;40.57;;;18.47;;
11618;SDS011;5865;48.776;9.280;2024-01-11T02:43:25;41.17;;;20.53;;
11618;SDS011;5865;48.776;9.280;2024-01-11T02:45:53;39.30;;;19.03;;
11618;SDS011;5865;48.776;9.280;2024-01-11T02:48:27;39.23;;;18.03;;
11618;SDS011;5865;48.776;9.280;2024-01-11T02:50:55;36.83;;;18.07;;
11618;SDS011;5865;48.776;9.280;2024-01-11T02:53:23;42.40;;;19.37;;
11618;SDS011;5865;48.776;9.280;2024-01-11T02:55:50;39.80;;;18.40;;
11618;SDS011;5865;48.776;9.280;2024-01-11T02:58:17;42.67;;;18.40;;
11618;SDS011;5865;48.776;9.280;2024-01-11T03:00:45;40.10;;;19.10;;
11618;SDS011;5865;48.776;9.280;2024-01-11T03:03:12;37.03;;;18.30;;
11618;SDS011;5865;48.776;9.280;2024-01-11T03:05:39;40.10;;;18.97;;
11618;SDS011;5865;48.776;9.280;2024-01-11T03:08:07;37.67;;;19.73;;
11618;SDS011;5865;48.776;9.280;2024-01-11T03:10:37;39.93;;;19.33;;
11618;SDS011;5865;48.776;9.280;2024-01-11T03:13:05;42.20;;;20.40;;
11618;SDS011;5865;48.776;9.280;2024-01-11T03:15:32;44.67;;;20.13;;
11618;SDS011;5865;48.776;9.280;2024-01-11T03:18:02;42.63;;;19.70;;
11618;SDS011;5865;48.776;9.280;2024-01-11T03:20:30;38.63;;;19.37;;
11618;SDS011;5865;48.776;9.280;2024-01-11T03:22:58;42.07;;;20.53;;
11618;SDS011;5865;48.776;9.280;2024-01-11T03:25:25;40.00;;;18.50;;
11618;SDS011;5865;48.776;9.280;2024-01-11T03:27:53;39.87;;;19.83;;
11618;SDS011;5865;48.776;9.280;2024-01-11T03:30:28;46.13;;;20.30;;
11618;SDS011;5865;48.776;9.280;2024-01-11T03:32:55;41.27;;;19.07;;
11618;SDS011;5865;48.776;9.280;2024-01-11T03:35:25;36.13;;;18.97;;
11618;SDS011;5865;48.776;9.280;2024-01-11T03:37:53;39.90;;;19.67;;
11618;SDS011;5865;48.776;9.280;2024-01-11T03:40:21;40.33;;;19.50;;
11618;SDS011;5865;48.776;9.280;2024-01-11T03:42:48;34.83;;;17.93;;
11618;SDS011;5865;48.776;9.280;2024-01-11T03:45:17;39.80;;;18.17;;
11618;SDS011;5865;48.776;9.280;2024-01-11T03:47:44;37.50;;;18.40;;
11618;SDS011;5865;48.776;9.280;2024-01-11T03:50:12;36.37;;;18.93;;
11618;SDS011;5865;48.776;9.280;2024-01-11T03:52:43;36.27;;;17.90;;
11618;SDS011;5865;48.776;9.280;2024-01-11T03:55:10;41.87;;;20.30;;
11618;SDS011;5865;48.776;9.280;2024-01-11T03:57:37;38.93;;;18.83;;
11618;SDS011;5865;48.776;9.280;2024-01-11T04:00:05;41.53;;;18.87;;
11618;SDS011;5865;48.776;9.280;2024-01-11T04:02:34;38.00;;;17.83;;
11618;SDS011;5865;48.776;9.280;2024-01-11T04:05:01;39.33;;;19.53;;
11618;SDS011;5865;48.776;9.280;2024-01-11T04:07:28;41.10;;;19.47;;
11618;SDS011;5865;48.776;9.280;2024-01-11T04:09:59;37.73;;;18.63;;
11618;SDS011;5865;48.776;9.280;2024-01-11T04:12:27;42.10;;;19.43;;
11618;SDS011;5865;48.776;9.280;2024-01-11T04:14:54;41.53;;;20.37;;
11618;SDS011;5865;48.776;9.280;2024-01-11T04:17:21;41.23;;;19.93;;
11618;SDS011;5865;48.776;9.280;2024-01-11T04:19:48;40.63;;;20.17;;
11618;SDS011;5865;48.776;9.280;2024-01-11T04:22:16;40.60;;;19.27;;
11618;SDS011;5865;48.776;9.280;2024-01-11T04:24:44;40.47;;;18.87;;
11618;SDS011;5865;48.776;9.280;2024-01-11T04:27:23;39.20;;;18.37;;
11618;SDS011;5865;48.776;9.280;2024-01-11T04:29:51;41.60;;;19.27;;
11618;SDS011;5865;48.776;9.280;2024-01-11T04:32:19;44.43;;;19.63;;
11618;SDS011;5865;48.776;9.280;2024-01-11T04:34:47;40.27;;;19.13;;
11618;SDS011;5865;48.776;9.280;2024-01-11T04:37:14;40.87;;;19.40;;
11618;SDS011;5865;48.776;9.280;2024-01-11T04:39:42;38.20;;;18.27;;
11618;SDS011;5865;48.776;9.280;2024-01-11T04:42:10;42.17;;;20.20;;
11618;SDS011;5865;48.776;9.280;2024-01-11T04:44:42;45.73;;;21.40;;
11618;SDS011;5865;48.776;9.280;2024-01-11T04:47:10;42.20;;;19.83;;
11618;SDS011;5865;48.776;9.280;2024-01-11T04:49:39;58.00;;;27.20;;
11618;SDS011;5865;48.776;9.280;2024-01-11T04:52:07;52.50;;;27.13;;
11618;SDS011;5865;48.776;9.280;2024-01-11T04:54:35;44.63;;;21.10;;
11618;SDS011;5865;48.776;9.280;2024-01-11T04:57:03;45.30;;;20.90;;
11618;SDS011;5865;48.776;9.280;2024-01-11T04:59:31;43.93;;;19.87;;
11618;SDS011;5865;48.776;9.280;2024-01-11T05:02:17;41.53;;;19.87;;
11618;SDS011;5865;48.776;9.280;2024-01-11T05:04:46;43.67;;;19.93;;
11618;SDS011;5865;48.776;9.280;2024-01-11T05:07:17;36.00;;;19.30;;
11618;SDS011;5865;48.776;9.280;2024-01-11T05:09:45;37.80;;;19.03;;
11618;SDS011;5865;48.776;9.280;2024-01-11T05:12:12;40.27;;;20.33;;
11618;SDS011;5865;48.776;9.280;2024-01-11T05:14:41;42.57;;;19.43;;
11618;SDS011;5865;48.776;9.280;2024-01-11T05:17:13;38.67;;;20.07;;
11618;SDS011;5865;48.776;9.280;2024-01-11T05:19:43;40.90;;;19.33;;
11618;SDS011;5865;48.776;9.280;2024-01-11T05:22:10;39.97;;;19.90;;
11618;SDS011;5865;48.776;9.280;2024-01-11T05:24:38;40.20;;;19.67;;
11618;SDS011;5865;48.776;9.280;2024-01-11T05:27:07;41.27;;;19.73;;
11618;SDS011;5865;48.776;9.280;2024-01-11T05:29:34;46.47;;;19.17;;
11618;SDS011;5865;48.776;9.280;2024-01-11T05:32:02;39.97;;;19.37;;
11618;SDS011;5865;48.776;9.280;2024-01-11T05:34:31;41.50;;;20.13;;
11618;SDS011;5865;48.776;9.280;2024-01-11T05:37:05;37.83;;;19.17;;
11618;SDS011;5865;48.776;9.280;2024-01-11T05:39:35;41.83;;;19.40;;
11618;SDS011;5865;48.776;9.280;2024-01-11T05:42:12;44.50;;;21.20;;
11618;SDS011;5865;48.776;9.280;2024-01-11T05:44:40;39.87;;;20.27;;
11618;SDS011;5865;48.776;9.280;2024-01-11T05:47:08;39.77;;;20.20;;
11618;SDS011;5865;48.776;9.280;2024-01-11T05:49:38;41.80;;;19.53;;
11618;SDS011;5865;48.776;9.280;2024-01-11T05:52:29;42.53;;;21.10;;
11618;SDS011;5865;48.776;9.280;2024-01-11T05:55:13;39.87;;;19.40;;
11618;SDS011;5865;48.776;9.280;2024-01-11T05:57:57;39.03;;;19.90;;
11618;SDS011;5865;48.776;9.280;2024-01-11T06:00:44;38.37;;;18.43;;
11618;SDS011;5865;48.776;9.280;2024-01-11T06:03:15;42.00;;;21.17;;
11618;SDS011;5865;48.776;9.280;2024-01-11T06:06:00;43.17;;;19.93;;
11618;SDS011;5865;48.776;9.280;2024-01-11T06:08:38;42.03;;;19.80;;
11618;SDS011;5865;48.776;9.280;2024-01-11T06:11:21;44.63;;;20.13;;
11618;SDS011;5865;48.776;9.280;2024-01-11T06:14:05;41.10;;;21.77;;
11618;SDS011;5865;48.776;9.280;2024-01-11T06:16:53;43.73;;;21.43;;
11618;SDS011;5865;48.776;9.280;2024-01-11T06:19:23;39.53;;;20.30;;
11618;SDS011;5865;48.776;9.280;2024-01-11T06:21:55;45.37;;;22.37;;
11618;SDS011;5865;48.776;9.280;2024-01-11T06:24:26;40.50;;;20.87;;
11618;SDS011;5865;48.776;9.280;2024-01-11T06:26:55;46.20;;;21.23;;
11618;SDS011;5865;48.776;9.280;2024-01-11T06:29:25;37.60;;;20.50;;
11618;SDS011;5865;48.776;9.280;2024-01-11T06:31:52;40.17;;;20.60;;
11618;SDS011;5865;48.776;9.280;2024-01-11T06:34:21;42.93;;;20.73;;
11618;SDS011;5865;48.776;9.280;2024-01-11T06:36:48;44.27;;;21.17;;
11618;SDS011;5865;48.776;9.280;2024-01-11T06:48:30;40.20;;;19.73;;
11618;SDS011;5865;48.776;9.280;2024-01-11T06:51:16;45.63;;;21.17;;
11618;SDS011;5865;48.776;9.280;2024-01-11T06:57:12;38.17;;;20.03;;
11618;SDS011;5865;48.776;9.280;2024-01-11T06:59:55;38.10;;;19.90;;
11618;SDS011;5865;48.776;9.280;2024-01-11T07:02:47;38.53;;;19.70;;
11618;SDS011;5865;48.776;9.280;2024-01-11T07:08:25;39.90;;;19.00;;
11618;SDS011;5865;48.776;9.280;2024-01-11T07:11:07;44.07;;;19.73;;
11618;SDS011;5865;48.776;9.280;2024-01-11T07:14:06;49.13;;;22.23;;
11618;SDS011;5865;48.776;9.280;2024-01-11T07:16:37;45.47;;;22.50;;
11618;SDS011;5865;48.776;9.280;2024-01-11T07:19:11;46.50;;;21.57;;
11618;SDS011;5865;48.776;9.280;2024-01-11T07:21:38;42.00;;;21.87;;
11618;SDS011;5865;48.776;9.280;2024-01-11T07:24:16;43.47;;;21.07;;
11618;SDS011;5865;48.776;9.280;2024-01-11T07:26:53;42.87;;;21.17;;
11618;SDS011;5865;48.776;9.280;2024-01-11T07:29:25;41.13;;;20.10;;
11618;SDS011;5865;48.776;9.280;2024-01-11T07:31:54;41.07;;;21.03;;
11618;SDS011;5865;48.776;9.280;2024-01-11T07:34:38;43.07;;;20.57;;
11618;SDS011;5865;48.776;9.280;2024-01-11T07:37:11;39.03;;;20.40;;
11618;SDS011;5865;48.776;9.280;2024-01-11T07:39:40;44.60;;;22.97;;
11618;SDS011;5865;48.776;9.280;2024-01-11T07:42:07;42.67;;;21.30;;
11618;SDS011;5865;48.776;9.280;2024-01-11T07:44:35;41.20;;;21.03;;
11618;SDS011;5865;48.776;9.280;2024-01-11T07:47:02;43.27;;;22.00;;
11618;SDS011;5865;48.776;9.280;2024-01-11T07:49:29;40.13;;;20.53;;
11618;SDS011;5865;48.776;9.280;2024-01-11T07:51:56;43.10;;;21.20;;
11618;SDS011;5865;48.776;9.280;2024-01-11T07:54:23;46.93;;;21.23;;
11618;SDS011;5865;48.776;9.280;2024-01-11T07:56:52;43.23;;;21.27;;
11618;SDS011;5865;48.776;9.280;2024-01-11T07:59:19;49.17;;;23.33;;
11618;SDS011;5865;48.776;9.280;2024-01-11T08:01:46;47.63;;;21.83;;
11618;SDS011;5865;48.776;9.280;2024-01-11T08:04:13;45.23;;;22.20;;
11618;SDS011;5865;48.776;9.280;2024-01-11T08:06:40;40.73;;;21.13;;
11618;SDS011;5865;48.776;9.280;2024-01-11T08:09:08;43.50;;;21.67;;
11618;SDS011;5865;48.776;9.280;2024-01-11T08:11:35;38.70;;;19.10;;
11618;SDS011;5865;48.776;9.280;2024-01-11T08:14:04;44.97;;;22.37;;
11618;SDS011;5865;48.776;9.280;2024-01-11T08:16:31;45.23;;;23.10;;
11618;SDS011;5865;48.776;9.280;2024-01-11T08:18:59;48.77;;;22.80;;
11618;SDS011;5865;48.776;9.280;2024-01-11T08:21:27;45.83;;;21.80;;
11618;SDS011;5865;48.776;9.280;2024-01-11T08:23:55;46.77;;;23.13;;
11618;SDS011;5865;48.776;9.280;2024-01-11T08:26:22;46.10;;;23.00;;
11618;SDS011;5865;48.776;9.280;2024-01-11T08:28:49;55.50;;;27.60;;
11618;SDS011;5865;48.776;9.280;2024-01-11T08:31:18;52.77;;;26.73;;
11618;SDS011;5865;48.776;9.280;2024-01-11T08:33:45;49.43;;;25.03;;
11618;SDS011;5865;48.776;9.280;2024-01-11T08:36:12;46.40;;;22.90;;
11618;SDS011;5865;48.776;9.280;2024-01-11T08:38:39;49.00;;;23.10;;
11618;SDS011;5865;48.776;9.280;2024-01-11T08:41:06;49.43;;;23.10;;
11618;SDS011;5865;48.776;9.280;2024-01-11T08:43:34;46.00;;;23.40;;
11618;SDS011;5865;48.776;9.280;2024-01-11T08:46:00;44.87;;;23.33;;
11618;SDS011;5865;48.776;9.280;2024-01-11T08:48:30;45.10;;;23.07;;
11618;SDS011;5865;48.776;9.280;2024-01-11T08:50:57;46.07;;;23.00;;
11618;SDS011;5865;48.776;9.280;2024-01-11T08:53:24;45.07;;;23.97;;
11618;SDS011;5865;48.776;9.280;2024-01-11T08:55:51;51.47;;;24.63;;
11618;SDS011;5865;48.776;9.280;2024-01-11T08:58:19;44.50;;;23.47;;
11618;SDS011;5865;48.776;9.280;2024-01-11T09:00:46;46.07;;;24.13;;
11618;SDS011;5865;48.776;9.280;2024-01-11T09:03:14;54.53;;;26.43;;
11618;SDS011;5865;48.776;9.280;2024-01-11T09:05:43;47.70;;;24.90;;
11618;SDS011;5865;48.776;9.280;2024-01-11T09:08:10;50.10;;;24.90;;
11618;SDS011;5865;48.776;9.280;2024-01-11T09:10:37;53.27;;;25.13;;
11618;SDS011;5865;48.776;9.280;2024-01-11T09:13:04;50.07;;;24.53;;
11618;SDS011;5865;48.776;9.280;2024-01-11T09:15:31;50.33;;;25.50;;
11618;SDS011;5865;48.776;9.280;2024-01-11T09:17:58;53.93;;;26.50;;
11618;SDS011;5865;48.776;9.280;2024-01-11T09:20:26;51.23;;;26.63;;
11618;SDS011;5865;48.776;9.280;2024-01-11T09:22:54;51.77;;;26.23;;
11618;SDS011;5865;48.776;9.280;2024-01-11T09:25:21;54.53;;;26.70;;
11618;SDS011;5865;48.776;9.280;2024-01-11T09:27:49;51.33;;;26.50;;
11618;SDS011;5865;48.776;9.280;2024-01-11T09:30:16;50.77;;;26.73;;
11618;SDS011;5865;48.776;9.280;2024-01-11T09:33:03;52.07;;;25.90;;
11618;SDS011;5865;48.776;9.280;2024-01-11T09:35:34;45.47;;;25.27;;
11618;SDS011;5865;48.776;9.280;2024-01-11T09:38:03;50.97;;;27.43;;
11618;SDS011;5865;48.776;9.280;2024-01-11T09:40:30;50.30;;;26.97;;
11618;SDS011;5865;48.776;9.280;2024-01-11T09:43:00;52.27;;;26.67;;
11618;SDS011;5865;48.776;9.280;2024-01-11T09:45:30;49.77;;;25.33;;
11618;SDS011;5865;48.776;9.280;2024-01-11T09:47:57;46.77;;;25.73;;
11618;SDS011;5865;48.776;9.280;2024-01-11T09:50:24;50.00;;;26.07;;
11618;SDS011;5865;48.776;9.280;2024-01-11T09:52:51;45.57;;;25.43;;
11618;SDS011;5865;48.776;9.280;2024-01-11T09:55:22;50.97;;;25.87;;
11618;SDS011;5865;48.776;9.280;2024-01-11T09:57:51;45.60;;;24.93;;
11618;SDS011;5865;48.776;9.280;2024-01-11T10:00:22;43.43;;;24.27;;
11618;SDS011;5865;48.776;9.280;2024-01-11T10:02:51;45.57;;;23.93;;
11618;SDS011;5865;48.776;9.280;2024-01-11T10:05:18;42.30;;;24.70;;
11618;SDS011;5865;48.776;9.280;2024-01-11T10:07:46;44.03;;;24.93;;
11618;SDS011;5865;48.776;9.280;2024-01-11T10:10:13;42.07;;;23.37;;
11618;SDS011;5865;48.776;9.280;2024-01-11T10:12:43;43.90;;;23.17;;
11618;SDS011;5865;48.776;9.280;2024-01-11T10:15:10;44.70;;;24.20;;
11618;SDS011;5865;48.776;9.280;2024-01-11T10:17:40;46.10;;;25.10;;
11618;SDS011;5865;48.776;9.280;2024-01-11T10:20:09;40.73;;;23.47;;
11618;SDS011;5865;48.776;9.280;2024-01-11T10:22:38;43.57;;;23.20;;
11618;SDS011;5865;48.776;9.280;2024-01-11T10:25:09;39.97;;;23.23;;
11618;SDS011;5865;48.776;9.280;2024-01-11T10:27:37;41.97;;;24.13;;
11618;SDS011;5865;48.776;9.280;2024-01-11T10:30:06;42.77;;;24.47;;
11618;SDS011;5865;48.776;9.280;2024-01-11T10:32:33;42.30;;;23.10;;
11618;SDS011;5865;48.776;9.280;2024-01-11T10:35:01;42.30;;;22.80;;
11618;SDS011;5865;48.776;9.280;2024-01-11T10:37:30;41.97;;;23.27;;
11618;SDS011;5865;48.776;9.280;2024-01-11T10:39:58;41.07;;;22.47;;
11618;SDS011;5865;48.776;9.280;2024-01-11T10:42:34;42.67;;;22.67;;
11618;SDS011;5865;48.776;9.280;2024-01-11T10:45:06;42.60;;;23.60;;
11618;SDS011;5865;48.776;9.280;2024-01-11T10:47:37;43.57;;;23.97;;
11618;SDS011;5865;48.776;9.280;2024-01-11T10:50:08;46.47;;;25.87;;
11618;SDS011;5865;48.776;9.280;2024-01-11T10:52:38;44.83;;;24.57;;
11618;SDS011;5865;48.776;9.280;2024-01-11T10:55:09;43.33;;;23.70;;
11618;SDS011;5865;48.776;9.280;2024-01-11T10:57:36;38.60;;;23.80;;
11618;SDS011;5865;48.776;9.280;2024-01-11T11:00:06;41.60;;;23.20;;
11618;SDS011;5865;48.776;9.280;2024-01-11T11:02:37;40.00;;;23.17;;
11618;SDS011;5865;48.776;9.280;2024-01-11T11:05:05;42.63;;;24.50;;
11618;SDS011;5865;48.776;9.280;2024-01-11T11:07:35;45.07;;;23.30;;
11618;SDS011;5865;48.776;9.280;2024-01-11T11:10:03;42.37;;;23.10;;
11618;SDS011;5865;48.776;9.280;2024-01-11T11:12:32;39.87;;;22.60;;
11618;SDS011;5865;48.776;9.280;2024-01-11T11:14:59;38.10;;;23.20;;
11618;SDS011;5865;48.776;9.280;2024-01-11T11:17:29;39.03;;;23.37;;
11618;SDS011;5865;48.776;9.280;2024-01-11T11:19:56;39.83;;;23.80;;
11618;SDS011;5865;48.776;9.280;2024-01-11T11:22:25;37.70;;;22.33;;
11618;SDS011;5865;48.776;9.280;2024-01-11T11:25:02;39.87;;;23.07;;
11618;SDS011;5865;48.776;9.280;2024-01-11T11:27:30;37.00;;;21.43;;
11618;SDS011;5865;48.776;9.280;2024-01-11T11:29:57;39.50;;;23.40;;
11618;SDS011;5865;48.776;9.280;2024-01-11T11:32:35;41.87;;;25.23;;
11618;SDS011;5865;48.776;9.280;2024-01-11T11:35:03;36.33;;;21.97;;
11618;SDS011;5865;48.776;9.280;2024-01-11T11:37:30;38.33;;;21.27;;
11618;SDS011;5865;48.776;9.280;2024-01-11T11:39:58;82.83;;;50.90;;
11618;SDS011;5865;48.776;9.280;2024-01-11T11:42:25;36.80;;;22.20;;
11618;SDS011;5865;48.776;9.280;2024-01-11T11:44:53;36.27;;;21.87;;
11618;SDS011;5865;48.776;9.280;2024-01-11T11:47:23;37.20;;;22.37;;
11618;SDS011;5865;48.776;9.280;2024-01-11T11:49:58;41.03;;;22.27;;
11618;SDS011;5865;48.776;9.280;2024-01-11T11:52:36;36.30;;;20.73;;
11618;SDS011;5865;48.776;9.280;2024-01-11T11:55:07;36.80;;;21.70;;
11618;SDS011;5865;48.776;9.280;2024-01-11T11:57:35;38.60;;;21.50;;
11618;SDS011;5865;48.776;9.280;2024-01-11T12:00:03;40.30;;;21.67;;
11618;SDS011;5865;48.776;9.280;2024-01-11T12:02:40;34.90;;;20.03;;
11618;SDS011;5865;48.776;9.280;2024-01-11T12:05:09;37.23;;;21.20;;
11618;SDS011;5865;48.776;9.280;2024-01-11T12:07:36;34.70;;;21.50;;
11618;SDS011;5865;48.776;9.280;2024-01-11T12:10:04;51.47;;;36.57;;
11618;SDS011;5865;48.776;9.280;2024-01-11T12:12:31;37.33;;;21.70;;
11618;SDS011;5865;48.776;9.280;2024-01-11T12:15:00;32.93;;;20.57;;
11618;SDS011;5865;48.776;9.280;2024-01-11T12:17:27;33.07;;;19.93;;
11618;SDS011;5865;48.776;9.280;2024-01-11T12:19:54;33.57;;;20.40;;
11618;SDS011;5865;48.776;9.280;2024-01-11T12:22:24;33.07;;;20.07;;
11618;SDS011;5865;48.776;9.280;2024-01-11T12:24:52;36.07;;;21.23;;
11618;SDS011;5865;48.776;9.280;2024-01-11T12:27:21;38.60;;;21.43;;
11618;SDS011;5865;48.776;9.280;2024-01-11T12:29:49;38.40;;;22.10;;
11618;SDS011;5865;48.776;9.280;2024-01-11T12:32:16;36.93;;;21.67;;
11618;SDS011;5865;48.776;9.280;2024-01-11T12:34:44;37.03;;;21.47;;
11618;SDS011;5865;48.776;9.280;2024-01-11T12:37:15;36.40;;;20.50;;
11618;SDS011;5865;48.776;9.280;2024-01-11T12:39:47;34.50;;;21.13;;
11618;SDS011;5865;48.776;9.280;2024-01-11T12:42:18;34.43;;;20.33;;
11618;SDS011;5865;48.776;9.280;2024-01-11T12:44:46;34.90;;;20.63;;
11618;SDS011;5865;48.776;9.280;2024-01-11T12:47:15;35.07;;;20.77;;
11618;SDS011;5865;48.776;9.280;2024-01-11T12:49:43;34.47;;;21.50;;
11618;SDS011;5865;48.776;9.280;2024-01-11T12:52:14;34.53;;;20.87;;
11618;SDS011;5865;48.776;9.280;2024-01-11T12:54:42;35.50;;;21.03;;
11618;SDS011;5865;48.776;9.280;2024-01-11T12:57:12;36.90;;;20.97;;
11618;SDS011;5865;48.776;9.280;2024-01-11T12:59:43;35.40;;;21.17;;
11618;SDS011;5865;48.776;9.280;2024-01-11T13:02:10;36.70;;;20.90;;
11618;SDS011;5865;48.776;9.280;2024-01-11T13:04:39;36.63;;;21.47;;
11618;SDS011;5865;48.776;9.280;2024-01-11T13:07:06;35.60;;;20.97;;
11618;SDS011;5865;48.776;9.280;2024-01-11T13:09:34;33.33;;;20.57;;
11618;SDS011;5865;48.776;9.280;2024-01-11T13:12:01;32.23;;;20.50;;
11618;SDS011;5865;48.776;9.280;2024-01-11T13:14:30;36.23;;;20.83;;
11618;SDS011;5865;48.776;9.280;2024-01-11T13:16:57;36.40;;;20.93;;
11618;SDS011;5865;48.776;9.280;2024-01-11T13:19:25;35.70;;;20.97;;
11618;SDS011;5865;48.776;9.280;2024-01-11T13:21:53;35.63;;;21.63;;
11618;SDS011;5865;48.776;9.280;2024-01-11T13:24:20;35.90;;;20.67;;
11618;SDS011;5865;48.776;9.280;2024-01-11T13:26:48;36.53;;;21.80;;
11618;SDS011;5865;48.776;9.280;2024-01-11T13:29:14;35.70;;;21.30;;
11618;SDS011;5865;48.776;9.280;2024-01-11T13:31:43;36.17;;;22.07;;
11618;SDS011;5865;48.776;9.280;2024-01-11T13:34:10;35.43;;;21.80;;
11618;SDS011;5865;48.776;9.280;2024-01-11T13:36:37;35.40;;;21.80;;
11618;SDS011;5865;48.776;9.280;2024-01-11T13:39:05;34.97;;;21.60;;
11618;SDS011;5865;48.776;9.280;2024-01-11T13:41:33;36.30;;;21.33;;
11618;SDS011;5865;48.776;9.280;2024-01-11T13:44:00;36.80;;;20.93;;
11618;SDS011;5865;48.776;9.280;2024-01-11T13:46:27;34.90;;;21.27;;
11618;SDS011;5865;48.776;9.280;2024-01-11T13:48:55;34.73;;;21.20;;
11618;SDS011;5865;48.776;9.280;2024-01-11T13:51:22;37.23;;;21.23;;
11618;SDS011;5865;48.776;9.280;2024-01-11T13:53:49;35.93;;;21.43;;
11618;SDS011;5865;48.776;9.280;2024-01-11T13:56:16;34.30;;;21.10;;
11618;SDS011;5865;48.776;9.280;2024-01-11T13:58:42;34.33;;;20.63;;
11618;SDS011;5865;48.776;9.280;2024-01-11T14:01:10;34.90;;;20.97;;
11618;SDS011;5865;48.776;9.280;2024-01-11T14:03:37;32.10;;;20.00;;
11618;SDS011;5865;48.776;9.280;2024-01-11T14:06:05;34.83;;;21.33;;
11618;SDS011;5865;48.776;9.280;2024-01-11T14:08:32;31.73;;;20.27;;
11618;SDS011;5865;48.776;9.280;2024-01-11T14:10:59;33.70;;;20.53;;
11618;SDS011;5865;48.776;9.280;2024-01-11T14:13:26;33.37;;;21.30;;
11618;SDS011;5865;48.776;9.280;2024-01-11T14:15:53;35.47;;;21.33;;
11618;SDS011;5865;48.776;9.280;2024-01-11T14:18:20;30.33;;;20.03;;
11618;SDS011;5865;48.776;9.280;2024-01-11T14:20:48;33.37;;;21.07;;
11618;SDS011;5865;48.776;9.280;2024-01-11T14:23:16;37.27;;;21.73;;
11618;SDS011;5865;48.776;9.280;2024-01-11T14:25:43;33.60;;;21.03;;
11618;SDS011;5865;48.776;9.280;2024-01-11T14:28:10;34.37;;;21.57;;
11618;SDS011;5865;48.776;9.280;2024-01-11T14:30:37;33.13;;;20.87;;
11618;SDS011;5865;48.776;9.280;2024-01-11T14:33:04;35.17;;;22.10;;
11618;SDS011;5865;48.776;9.280;2024-01-11T14:35:31;36.13;;;21.60;;
11618;SDS011;5865;48.776;9.280;2024-01-11T14:37:58;31.20;;;20.07;;
11618;SDS011;5865;48.776;9.280;2024-01-11T14:40:27;33.80;;;20.43;;
11618;SDS011;5865;48.776;9.280;2024-01-11T14:42:54;31.37;;;19.83;;
11618;SDS011;5865;48.776;9.280;2024-01-11T14:45:20;29.53;;;19.67;;
11618;SDS011;5865;48.776;9.280;2024-01-11T14:47:48;31.87;;;20.10;;
11618;SDS011;5865;48.776;9.280;2024-01-11T14:50:15;33.53;;;20.10;;
11618;SDS011;5865;48.776;9.280;2024-01-11T14:52:42;34.93;;;20.17;;
11618;SDS011;5865;48.776;9.280;2024-01-11T14:55:15;32.87;;;20.77;;
11618;SDS011;5865;48.776;9.280;2024-01-11T14:57:49;33.87;;;20.50;;
11618;SDS011;5865;48.776;9.280;2024-01-11T15:00:30;34.70;;;19.63;;