sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79150;BME280;68563;45.644;13.782;2023-06-22T00:01:54;101294.41;;;27.87;47.51
79150;BME280;68563;45.644;13.782;2023-06-22T00:04:20;101275.88;;;27.74;47.13
79150;BME280;68563;45.644;13.782;2023-06-22T00:06:45;101295.59;;;27.83;47.87
79150;BME280;68563;45.644;13.782;2023-06-22T00:09:10;101289.31;;;27.84;47.73
79150;BME280;68563;45.644;13.782;2023-06-22T00:11:37;101289.94;;;27.88;47.78
79150;BME280;68563;45.644;13.782;2023-06-22T00:14:03;101280.94;;;27.77;48.11
79150;BME280;68563;45.644;13.782;2023-06-22T00:16:30;101287.13;;;27.78;48.15
79150;BME280;68563;45.644;13.782;2023-06-22T00:18:56;101280.47;;;27.83;47.84
79150;BME280;68563;45.644;13.782;2023-06-22T00:21:28;101281.69;;;27.91;47.52
79150;BME280;68563;45.644;13.782;2023-06-22T00:23:53;101286.75;;;27.71;48.24
79150;BME280;68563;45.644;13.782;2023-06-22T00:26:19;101286.63;;;27.73;48.31
79150;BME280;68563;45.644;13.782;2023-06-22T00:28:44;101282.91;;;27.75;48.27
79150;BME280;68563;45.644;13.782;2023-06-22T00:31:10;101278.50;;;27.63;48.52
79150;BME280;68563;45.644;13.782;2023-06-22T00:33:35;101274.03;;;27.63;48.17
79150;BME280;68563;45.644;13.782;2023-06-22T00:36:00;101281.06;;;27.64;48.14
79150;BME280;68563;45.644;13.782;2023-06-22T00:38:28;101259.84;;;27.51;48.41
79150;BME280;68563;45.644;13.782;2023-06-22T00:40:53;101275.00;;;27.62;48.22
79150;BME280;68563;45.644;13.782;2023-06-22T00:43:19;101264.69;;;27.58;48.25
79150;BME280;68563;45.644;13.782;2023-06-22T00:45:45;101268.56;;;27.53;48.31
79150;BME280;68563;45.644;13.782;2023-06-22T00:48:11;101264.06;;;27.54;48.35
79150;BME280;68563;45.644;13.782;2023-06-22T00:50:37;101255.81;;;27.46;48.29
79150;BME280;68563;45.644;13.782;2023-06-22T00:53:08;101258.75;;;27.54;48.22
79150;BME280;68563;45.644;13.782;2023-06-22T00:55:38;101245.31;;;27.44;48.11
79150;BME280;68563;45.644;13.782;2023-06-22T00:58:08;101265.78;;;27.55;47.79
79150;BME280;68563;45.644;13.782;2023-06-22T01:00:36;101255.97;;;27.55;47.50
79150;BME280;68563;45.644;13.782;2023-06-22T01:03:02;101253.94;;;27.59;47.60
79150;BME280;68563;45.644;13.782;2023-06-22T01:05:28;101254.28;;;27.54;47.58
79150;BME280;68563;45.644;13.782;2023-06-22T01:13:25;101257.41;;;27.48;47.43
79150;BME280;68563;45.644;13.782;2023-06-22T01:15:51;101246.47;;;27.40;47.46
79150;BME280;68563;45.644;13.782;2023-06-22T01:18:19;101258.00;;;27.52;47.41
79150;BME280;68563;45.644;13.782;2023-06-22T01:20:53;101253.06;;;27.47;47.60
79150;BME280;68563;45.644;13.782;2023-06-22T01:23:33;101244.00;;;27.50;47.14
79150;BME280;68563;45.644;13.782;2023-06-22T01:26:18;101254.13;;;27.45;47.31
79150;BME280;68563;45.644;13.782;2023-06-22T01:28:50;101235.03;;;27.27;47.50
79150;BME280;68563;45.644;13.782;2023-06-22T01:31:20;101244.50;;;27.31;47.65
79150;BME280;68563;45.644;13.782;2023-06-22T01:33:55;101253.41;;;27.43;47.39
79150;BME280;68563;45.644;13.782;2023-06-22T01:36:23;101241.59;;;27.34;47.75
79150;BME280;68563;45.644;13.782;2023-06-22T01:38:50;101242.88;;;27.41;47.68
79150;BME280;68563;45.644;13.782;2023-06-22T01:41:17;101238.06;;;27.46;47.39
79150;BME280;68563;45.644;13.782;2023-06-22T01:43:43;101238.59;;;27.38;47.49
79150;BME280;68563;45.644;13.782;2023-06-22T01:46:10;101231.47;;;27.39;47.48
79150;BME280;68563;45.644;13.782;2023-06-22T01:48:36;101233.63;;;27.34;47.19
79150;BME280;68563;45.644;13.782;2023-06-22T01:51:03;101238.94;;;27.34;47.64
79150;BME280;68563;45.644;13.782;2023-06-22T01:53:30;101227.19;;;27.25;47.44
79150;BME280;68563;45.644;13.782;2023-06-22T01:55:56;101214.47;;;27.17;47.77
79150;BME280;68563;45.644;13.782;2023-06-22T01:58:25;101233.63;;;27.34;47.62
79150;BME280;68563;45.644;13.782;2023-06-22T02:03:51;101234.16;;;27.39;47.72
79150;BME280;68563;45.644;13.782;2023-06-22T02:06:25;101224.88;;;27.45;47.66
79150;BME280;68563;45.644;13.782;2023-06-22T02:08:59;101210.22;;;27.39;46.93
79150;BME280;68563;45.644;13.782;2023-06-22T02:11:27;101220.28;;;27.47;47.10
79150;BME280;68563;45.644;13.782;2023-06-22T02:13:55;101208.50;;;27.38;47.32
79150;BME280;68563;45.644;13.782;2023-06-22T02:16:22;101220.63;;;27.42;46.93
79150;BME280;68563;45.644;13.782;2023-06-22T02:18:51;101214.28;;;27.32;46.95
79150;BME280;68563;45.644;13.782;2023-06-22T02:21:17;101211.72;;;27.30;47.14
79150;BME280;68563;45.644;13.782;2023-06-22T02:23:43;101220.09;;;27.37;47.03
79150;BME280;68563;45.644;13.782;2023-06-22T02:26:09;101214.47;;;27.42;47.15
79150;BME280;68563;45.644;13.782;2023-06-22T02:28:34;101214.78;;;27.37;46.81
79150;BME280;68563;45.644;13.782;2023-06-22T02:31:00;101218.72;;;27.44;46.99
79150;BME280;68563;45.644;13.782;2023-06-22T02:33:25;101221.16;;;27.47;47.13
79150;BME280;68563;45.644;13.782;2023-06-22T02:35:51;101214.84;;;27.48;47.33
79150;BME280;68563;45.644;13.782;2023-06-22T02:38:16;101195.09;;;27.39;47.61
79150;BME280;68563;45.644;13.782;2023-06-22T02:40:42;101210.50;;;27.47;47.70
79150;BME280;68563;45.644;13.782;2023-06-22T02:43:08;101202.06;;;27.29;47.35
79150;BME280;68563;45.644;13.782;2023-06-22T02:45:33;101209.69;;;27.34;47.10
79150;BME280;68563;45.644;13.782;2023-06-22T02:47:59;101211.47;;;27.22;47.30
79150;BME280;68563;45.644;13.782;2023-06-22T02:50:24;101211.09;;;27.27;47.53
79150;BME280;68563;45.644;13.782;2023-06-22T02:52:50;101204.78;;;27.05;47.39
79150;BME280;68563;45.644;13.782;2023-06-22T02:55:15;101207.63;;;27.02;47.64
79150;BME280;68563;45.644;13.782;2023-06-22T02:57:41;101216.66;;;27.12;47.80
79150;BME280;68563;45.644;13.782;2023-06-22T03:00:09;101209.84;;;27.08;47.77
79150;BME280;68563;45.644;13.782;2023-06-22T03:02:48;101218.31;;;27.13;47.57
79150;BME280;68563;45.644;13.782;2023-06-22T03:05:15;101211.81;;;27.17;47.39
79150;BME280;68563;45.644;13.782;2023-06-22T03:07:44;101213.69;;;27.04;47.75
79150;BME280;68563;45.644;13.782;2023-06-22T03:10:10;101209.91;;;26.95;48.04
79150;BME280;68563;45.644;13.782;2023-06-22T03:12:37;101207.34;;;26.94;47.87
79150;BME280;68563;45.644;13.782;2023-06-22T03:15:10;101215.44;;;26.92;47.92
79150;BME280;68563;45.644;13.782;2023-06-22T03:17:37;101204.81;;;26.92;47.87
79150;BME280;68563;45.644;13.782;2023-06-22T03:20:04;101210.75;;;26.96;47.97
79150;BME280;68563;45.644;13.782;2023-06-22T03:22:40;101209.34;;;27.03;47.94
79150;BME280;68563;45.644;13.782;2023-06-22T03:25:07;101213.44;;;27.07;48.01
79150;BME280;68563;45.644;13.782;2023-06-22T03:27:39;101212.16;;;27.13;47.88
79150;BME280;68563;45.644;13.782;2023-06-22T03:30:05;101217.41;;;27.26;47.59
79150;BME280;68563;45.644;13.782;2023-06-22T03:32:31;101217.91;;;27.31;47.67
79150;BME280;68563;45.644;13.782;2023-06-22T03:34:56;101220.06;;;27.26;47.83
79150;BME280;68563;45.644;13.782;2023-06-22T03:37:27;101223.34;;;27.29;47.68
79150;BME280;68563;45.644;13.782;2023-06-22T03:39:52;101213.78;;;27.27;47.65
79150;BME280;68563;45.644;13.782;2023-06-22T03:42:18;101223.97;;;27.33;47.49
79150;BME280;68563;45.644;13.782;2023-06-22T03:44:43;101221.06;;;27.36;47.44
79150;BME280;68563;45.644;13.782;2023-06-22T03:47:09;101222.03;;;27.35;47.57
79150;BME280;68563;45.644;13.782;2023-06-22T03:49:36;101231.34;;;27.29;47.80
79150;BME280;68563;45.644;13.782;2023-06-22T03:52:02;101224.19;;;27.30;47.89
79150;BME280;68563;45.644;13.782;2023-06-22T03:54:30;101221.38;;;27.20;47.90
79150;BME280;68563;45.644;13.782;2023-06-22T03:56:58;101229.84;;;27.25;47.70
79150;BME280;68563;45.644;13.782;2023-06-22T03:59:24;101229.63;;;27.28;47.90
79150;BME280;68563;45.644;13.782;2023-06-22T04:01:50;101220.41;;;27.21;48.07
79150;BME280;68563;45.644;13.782;2023-06-22T04:04:16;101224.66;;;27.23;48.04
79150;BME280;68563;45.644;13.782;2023-06-22T04:06:41;101231.06;;;27.21;47.75
79150;BME280;68563;45.644;13.782;2023-06-22T04:09:07;101227.06;;;27.27;47.66
79150;BME280;68563;45.644;13.782;2023-06-22T04:11:32;101231.53;;;27.26;47.57
79150;BME280;68563;45.644;13.782;2023-06-22T04:13:58;101226.34;;;27.25;47.81
79150;BME280;68563;45.644;13.782;2023-06-22T04:16:23;101234.81;;;27.30;47.59
79150;BME280;68563;45.644;13.782;2023-06-22T04:18:48;101235.44;;;27.33;47.64
79150;BME280;68563;45.644;13.782;2023-06-22T04:21:14;101235.56;;;27.32;47.64
79150;BME280;68563;45.644;13.782;2023-06-22T04:23:39;101237.28;;;27.33;47.70
79150;BME280;68563;45.644;13.782;2023-06-22T04:26:05;101244.78;;;27.39;47.42
79150;BME280;68563;45.644;13.782;2023-06-22T04:28:30;101240.41;;;27.38;47.76
79150;BME280;68563;45.644;13.782;2023-06-22T04:31:00;101235.22;;;27.36;47.54
79150;BME280;68563;45.644;13.782;2023-06-22T04:33:27;101244.34;;;27.45;47.69
79150;BME280;68563;45.644;13.782;2023-06-22T04:35:55;101240.47;;;27.49;47.73
79150;BME280;68563;45.644;13.782;2023-06-22T04:38:22;101245.22;;;27.57;47.59
79150;BME280;68563;45.644;13.782;2023-06-22T04:40:48;101246.56;;;27.63;47.47
79150;BME280;68563;45.644;13.782;2023-06-22T04:43:13;101231.34;;;27.65;47.35
79150;BME280;68563;45.644;13.782;2023-06-22T04:45:39;101238.34;;;27.66;47.32
79150;BME280;68563;45.644;13.782;2023-06-22T04:48:05;101238.09;;;27.69;47.15
79150;BME280;68563;45.644;13.782;2023-06-22T04:50:31;101231.22;;;27.66;47.59
79150;BME280;68563;45.644;13.782;2023-06-22T04:52:56;101237.41;;;27.67;47.41
79150;BME280;68563;45.644;13.782;2023-06-22T04:55:21;101234.59;;;27.68;47.56
79150;BME280;68563;45.644;13.782;2023-06-22T04:57:47;101241.75;;;27.68;47.44
79150;BME280;68563;45.644;13.782;2023-06-22T05:00:17;101236.78;;;27.63;47.52
79150;BME280;68563;45.644;13.782;2023-06-22T05:02:45;101245.47;;;27.65;47.58
79150;BME280;68563;45.644;13.782;2023-06-22T05:05:12;101234.81;;;27.65;47.52
79150;BME280;68563;45.644;13.782;2023-06-22T05:07:42;101228.44;;;27.68;47.84
79150;BME280;68563;45.644;13.782;2023-06-22T05:10:10;101235.00;;;27.75;47.64
79150;BME280;68563;45.644;13.782;2023-06-22T05:12:39;101232.78;;;27.69;47.80
79150;BME280;68563;45.644;13.782;2023-06-22T05:15:06;101240.19;;;27.77;47.69
79150;BME280;68563;45.644;13.782;2023-06-22T05:17:32;101239.59;;;27.84;47.46
79150;BME280;68563;45.644;13.782;2023-06-22T05:19:57;101237.06;;;27.94;47.30
79150;BME280;68563;45.644;13.782;2023-06-22T05:22:22;101233.22;;;27.98;46.66
79150;BME280;68563;45.644;13.782;2023-06-22T05:24:48;101233.59;;;28.05;47.24
79150;BME280;68563;45.644;13.782;2023-06-22T05:27:14;101235.28;;;28.06;47.08
79150;BME280;68563;45.644;13.782;2023-06-22T05:29:39;101228.28;;;28.16;47.40
79150;BME280;68563;45.644;13.782;2023-06-22T05:32:05;101234.56;;;28.27;47.12
79150;BME280;68563;45.644;13.782;2023-06-22T05:34:32;101231.53;;;28.31;47.07
79150;BME280;68563;45.644;13.782;2023-06-22T05:36:57;101231.53;;;28.43;46.51
79150;BME280;68563;45.644;13.782;2023-06-22T05:39:24;101235.06;;;28.43;46.75
79150;BME280;68563;45.644;13.782;2023-06-22T05:41:50;101226.56;;;28.49;46.47
79150;BME280;68563;45.644;13.782;2023-06-22T05:44:15;101229.81;;;28.53;46.97
79150;BME280;68563;45.644;13.782;2023-06-22T05:46:42;101228.22;;;28.62;46.60
79150;BME280;68563;45.644;13.782;2023-06-22T05:49:12;101223.38;;;28.67;46.46
79150;BME280;68563;45.644;13.782;2023-06-22T05:51:38;101228.00;;;28.76;46.57
79150;BME280;68563;45.644;13.782;2023-06-22T05:54:04;101226.75;;;28.80;46.47
79150;BME280;68563;45.644;13.782;2023-06-22T05:56:29;101230.50;;;28.89;46.49
79150;BME280;68563;45.644;13.782;2023-06-22T05:58:55;101219.34;;;28.95;45.95
79150;BME280;68563;45.644;13.782;2023-06-22T06:01:20;101218.22;;;28.98;46.09
79150;BME280;68563;45.644;13.782;2023-06-22T06:03:46;101226.44;;;29.06;45.78
79150;BME280;68563;45.644;13.782;2023-06-22T06:06:12;101223.25;;;29.12;45.37
79150;BME280;68563;45.644;13.782;2023-06-22T06:08:38;101221.06;;;29.18;45.37
79150;BME280;68563;45.644;13.782;2023-06-22T06:11:04;101213.88;;;29.18;45.01
79150;BME280;68563;45.644;13.782;2023-06-22T06:13:29;101232.91;;;29.25;44.98
79150;BME280;68563;45.644;13.782;2023-06-22T06:15:56;101226.00;;;29.22;45.08
79150;BME280;68563;45.644;13.782;2023-06-22T06:18:21;101228.53;;;29.24;45.16
79150;BME280;68563;45.644;13.782;2023-06-22T06:20:46;101228.53;;;29.24;45.05
79150;BME280;68563;45.644;13.782;2023-06-22T06:23:12;101230.81;;;29.28;44.76
79150;BME280;68563;45.644;13.782;2023-06-22T06:25:37;101232.03;;;29.36;44.67
79150;BME280;68563;45.644;13.782;2023-06-22T06:28:03;101236.13;;;29.40;45.20
79150;BME280;68563;45.644;13.782;2023-06-22T06:30:28;101242.75;;;31.00;41.54
79150;BME280;68563;45.644;13.782;2023-06-22T06:32:54;101231.44;;;34.20;35.25
79150;BME280;68563;45.644;13.782;2023-06-22T06:35:20;101234.41;;;37.03;30.60
79150;BME280;68563;45.644;13.782;2023-06-22T06:37:48;101239.38;;;38.64;27.92
79150;BME280;68563;45.644;13.782;2023-06-22T06:40:15;101231.72;;;39.33;26.79
79150;BME280;68563;45.644;13.782;2023-06-22T06:42:43;101237.09;;;39.89;25.61
79150;BME280;68563;45.644;13.782;2023-06-22T06:45:19;101239.34;;;40.21;25.14
79150;BME280;68563;45.644;13.782;2023-06-22T06:47:45;101242.91;;;40.35;25.34
79150;BME280;68563;45.644;13.782;2023-06-22T06:50:10;101247.97;;;40.51;24.87
79150;BME280;68563;45.644;13.782;2023-06-22T06:52:36;101247.56;;;40.41;25.44
79150;BME280;68563;45.644;13.782;2023-06-22T06:55:02;101250.63;;;40.25;25.93
79150;BME280;68563;45.644;13.782;2023-06-22T06:57:29;101247.69;;;40.19;25.55
79150;BME280;68563;45.644;13.782;2023-06-22T06:59:58;101248.72;;;40.25;25.71
79150;BME280;68563;45.644;13.782;2023-06-22T07:02:25;101246.69;;;40.34;25.24
79150;BME280;68563;45.644;13.782;2023-06-22T07:04:53;101247.91;;;40.31;25.06
79150;BME280;68563;45.644;13.782;2023-06-22T07:07:20;101250.88;;;40.43;25.25
79150;BME280;68563;45.644;13.782;2023-06-22T07:09:46;101237.38;;;40.57;24.35
79150;BME280;68563;45.644;13.782;2023-06-22T07:12:12;101255.59;;;40.83;24.29
79150;BME280;68563;45.644;13.782;2023-06-22T07:14:37;101252.41;;;40.73;24.27
79150;BME280;68563;45.644;13.782;2023-06-22T07:17:03;101246.81;;;40.88;23.76
79150;BME280;68563;45.644;13.782;2023-06-22T07:19:29;101254.34;;;40.99;23.67
79150;BME280;68563;45.644;13.782;2023-06-22T07:21:54;101255.63;;;41.17;23.43
79150;BME280;68563;45.644;13.782;2023-06-22T07:24:21;101253.94;;;41.09;23.94
79150;BME280;68563;45.644;13.782;2023-06-22T07:26:50;101254.34;;;41.12;23.35
79150;BME280;68563;45.644;13.782;2023-06-22T07:29:19;101227.00;;;41.07;23.61
79150;BME280;68563;45.644;13.782;2023-06-22T07:31:47;101250.56;;;41.40;23.48
79150;BME280;68563;45.644;13.782;2023-06-22T07:34:13;101242.00;;;41.57;22.88
79150;BME280;68563;45.644;13.782;2023-06-22T07:36:38;101243.06;;;41.42;22.91
79150;BME280;68563;45.644;13.782;2023-06-22T07:39:04;101240.56;;;41.27;23.51
79150;BME280;68563;45.644;13.782;2023-06-22T07:41:29;101240.34;;;41.42;23.30
79150;BME280;68563;45.644;13.782;2023-06-22T07:43:55;101239.72;;;41.47;23.03
79150;BME280;68563;45.644;13.782;2023-06-22T07:46:20;101236.75;;;41.69;22.83
79150;BME280;68563;45.644;13.782;2023-06-22T07:48:46;101241.75;;;41.72;22.64
79150;BME280;68563;45.644;13.782;2023-06-22T07:51:11;101233.41;;;41.67;23.13
79150;BME280;68563;45.644;13.782;2023-06-22T07:53:43;101233.63;;;41.65;22.87
79150;BME280;68563;45.644;13.782;2023-06-22T07:56:13;101238.22;;;41.71;22.63
79150;BME280;68563;45.644;13.782;2023-06-22T07:58:39;101227.03;;;42.00;22.32
79150;BME280;68563;45.644;13.782;2023-06-22T08:01:05;101229.94;;;42.05;22.45
79150;BME280;68563;45.644;13.782;2023-06-22T08:03:37;101221.22;;;41.89;22.81
79150;BME280;68563;45.644;13.782;2023-06-22T08:06:03;101232.22;;;42.15;22.67
79150;BME280;68563;45.644;13.782;2023-06-22T08:08:28;101230.84;;;41.92;22.79
79150;BME280;68563;45.644;13.782;2023-06-22T08:10:54;101238.38;;;41.90;22.94
79150;BME280;68563;45.644;13.782;2023-06-22T08:13:20;101237.75;;;41.94;22.43
79150;BME280;68563;45.644;13.782;2023-06-22T08:15:47;101231.66;;;41.99;23.13
79150;BME280;68563;45.644;13.782;2023-06-22T08:18:13;101227.47;;;41.97;22.63
79150;BME280;68563;45.644;13.782;2023-06-22T08:20:38;101236.47;;;41.97;23.11
79150;BME280;68563;45.644;13.782;2023-06-22T08:23:03;101229.94;;;42.05;23.12
79150;BME280;68563;45.644;13.782;2023-06-22T08:25:34;101229.63;;;42.26;22.53
79150;BME280;68563;45.644;13.782;2023-06-22T08:28:01;101223.56;;;42.24;22.31
79150;BME280;68563;45.644;13.782;2023-06-22T08:30:26;101221.50;;;42.20;22.98
79150;BME280;68563;45.644;13.782;2023-06-22T08:32:52;101215.06;;;41.02;24.09
79150;BME280;68563;45.644;13.782;2023-06-22T08:35:19;101209.25;;;39.74;25.82
79150;BME280;68563;45.644;13.782;2023-06-22T08:37:45;101210.94;;;38.75;27.51
79150;BME280;68563;45.644;13.782;2023-06-22T08:40:18;101211.63;;;39.55;26.79
79150;BME280;68563;45.644;13.782;2023-06-22T08:42:45;101217.53;;;40.63;25.00
79150;BME280;68563;45.644;13.782;2023-06-22T08:45:11;101212.03;;;39.52;26.36
79150;BME280;68563;45.644;13.782;2023-06-22T08:47:37;101221.28;;;38.65;27.84
79150;BME280;68563;45.644;13.782;2023-06-22T08:50:02;101214.06;;;38.50;28.20
79150;BME280;68563;45.644;13.782;2023-06-22T08:52:28;101211.47;;;39.99;26.15
79150;BME280;68563;45.644;13.782;2023-06-22T08:54:53;101218.03;;;40.18;25.77
79150;BME280;68563;45.644;13.782;2023-06-22T08:57:20;101218.31;;;39.03;26.92
79150;BME280;68563;45.644;13.782;2023-06-22T08:59:45;101218.97;;;38.10;28.30
79150;BME280;68563;45.644;13.782;2023-06-22T09:02:11;101220.75;;;39.19;27.21
79150;BME280;68563;45.644;13.782;2023-06-22T09:04:36;101218.81;;;40.67;25.88
79150;BME280;68563;45.644;13.782;2023-06-22T09:07:02;101216.81;;;39.50;27.49
79150;BME280;68563;45.644;13.782;2023-06-22T09:09:28;101219.56;;;38.42;29.21
79150;BME280;68563;45.644;13.782;2023-06-22T09:11:53;101223.34;;;38.62;29.40
79150;BME280;68563;45.644;13.782;2023-06-22T09:14:19;101223.63;;;40.10;26.92
79150;BME280;68563;45.644;13.782;2023-06-22T09:16:44;101214.97;;;39.93;27.07
79150;BME280;68563;45.644;13.782;2023-06-22T09:19:10;101217.59;;;38.72;29.01
79150;BME280;68563;45.644;13.782;2023-06-22T09:21:36;101223.38;;;38.11;29.64
79150;BME280;68563;45.644;13.782;2023-06-22T09:24:01;101223.56;;;39.33;28.39
79150;BME280;68563;45.644;13.782;2023-06-22T09:26:27;101222.88;;;40.29;26.82
79150;BME280;68563;45.644;13.782;2023-06-22T09:28:52;101224.38;;;39.05;28.48
79150;BME280;68563;45.644;13.782;2023-06-22T09:31:18;101217.97;;;37.96;30.24
79150;BME280;68563;45.644;13.782;2023-06-22T09:33:53;101222.44;;;38.55;29.04
79150;BME280;68563;45.644;13.782;2023-06-22T09:36:20;101215.53;;;40.16;26.99
79150;BME280;68563;45.644;13.782;2023-06-22T09:38:46;101227.66;;;39.50;27.63
79150;BME280;68563;45.644;13.782;2023-06-22T09:41:11;101223.50;;;38.39;29.00
79150;BME280;68563;45.644;13.782;2023-06-22T09:43:37;101213.72;;;38.38;29.24
79150;BME280;68563;45.644;13.782;2023-06-22T09:46:02;101211.88;;;39.96;26.92
79150;BME280;68563;45.644;13.782;2023-06-22T09:48:28;101207.69;;;40.00;26.37
79150;BME280;68563;45.644;13.782;2023-06-22T09:50:55;101215.81;;;39.01;27.40
79150;BME280;68563;45.644;13.782;2023-06-22T09:53:20;101208.41;;;38.30;28.63
79150;BME280;68563;45.644;13.782;2023-06-22T09:55:46;101200.38;;;39.58;26.35
79150;BME280;68563;45.644;13.782;2023-06-22T09:58:12;101212.97;;;40.90;25.05
79150;BME280;68563;45.644;13.782;2023-06-22T10:00:37;101198.97;;;39.63;26.38
79150;BME280;68563;45.644;13.782;2023-06-22T10:03:02;101203.91;;;38.37;27.62
79150;BME280;68563;45.644;13.782;2023-06-22T10:05:28;101197.16;;;38.85;26.97
79150;BME280;68563;45.644;13.782;2023-06-22T10:07:53;101192.22;;;40.49;24.63
79150;BME280;68563;45.644;13.782;2023-06-22T10:10:19;101202.16;;;39.73;25.66
79150;BME280;68563;45.644;13.782;2023-06-22T10:12:54;101199.09;;;38.54;27.72
79150;BME280;68563;45.644;13.782;2023-06-22T10:15:20;101196.84;;;38.21;28.07
79150;BME280;68563;45.644;13.782;2023-06-22T10:17:46;101185.13;;;39.86;26.10
79150;BME280;68563;45.644;13.782;2023-06-22T10:20:12;101188.09;;;39.98;25.37
79150;BME280;68563;45.644;13.782;2023-06-22T10:22:41;101183.78;;;38.83;27.31
79150;BME280;68563;45.644;13.782;2023-06-22T10:25:08;101187.69;;;37.86;28.39
79150;BME280;68563;45.644;13.782;2023-06-22T10:27:33;101190.75;;;39.21;26.68
79150;BME280;68563;45.644;13.782;2023-06-22T10:29:59;101193.09;;;40.76;24.58
79150;BME280;68563;45.644;13.782;2023-06-22T10:32:25;101189.28;;;39.47;26.33
79150;BME280;68563;45.644;13.782;2023-06-22T10:34:50;101197.81;;;38.50;27.95
79150;BME280;68563;45.644;13.782;2023-06-22T10:37:16;101195.94;;;38.94;27.59
79150;BME280;68563;45.644;13.782;2023-06-22T10:39:42;101195.81;;;40.63;25.21
79150;BME280;68563;45.644;13.782;2023-06-22T10:42:07;101182.81;;;40.38;25.12
79150;BME280;68563;45.644;13.782;2023-06-22T10:44:33;101191.75;;;39.13;26.81
79150;BME280;68563;45.644;13.782;2023-06-22T10:46:58;101191.97;;;39.18;26.50
79150;BME280;68563;45.644;13.782;2023-06-22T10:49:23;101182.25;;;40.70;24.61
79150;BME280;68563;45.644;13.782;2023-06-22T10:51:49;101188.94;;;42.06;23.54
79150;BME280;68563;45.644;13.782;2023-06-22T10:54:14;101176.59;;;41.25;24.25
79150;BME280;68563;45.644;13.782;2023-06-22T10:56:42;101170.97;;;39.91;25.84
79150;BME280;68563;45.644;13.782;2023-06-22T10:59:07;101174.34;;;39.01;27.17
79150;BME280;68563;45.644;13.782;2023-06-22T11:01:33;101174.63;;;40.18;25.40
79150;BME280;68563;45.644;13.782;2023-06-22T11:03:58;101166.75;;;41.51;24.36
79150;BME280;68563;45.644;13.782;2023-06-22T11:06:24;101168.69;;;42.28;23.19
79150;BME280;68563;45.644;13.782;2023-06-22T11:08:49;101175.78;;;41.97;23.60
79150;BME280;68563;45.644;13.782;2023-06-22T11:11:15;101171.75;;;40.53;24.63
79150;BME280;68563;45.644;13.782;2023-06-22T11:13:43;101173.28;;;41.09;24.91
79150;BME280;68563;45.644;13.782;2023-06-22T11:16:09;101180.50;;;42.15;23.38
79150;BME280;68563;45.644;13.782;2023-06-22T11:18:35;101178.88;;;42.71;22.93
79150;BME280;68563;45.644;13.782;2023-06-22T11:21:00;101169.72;;;43.16;22.09
79150;BME280;68563;45.644;13.782;2023-06-22T11:23:25;101166.19;;;43.15;21.67
79150;BME280;68563;45.644;13.782;2023-06-22T11:25:53;101174.47;;;43.02;21.99
79150;BME280;68563;45.644;13.782;2023-06-22T11:28:18;101172.34;;;41.62;23.30
79150;BME280;68563;45.644;13.782;2023-06-22T11:30:43;101175.91;;;40.35;25.46
79150;BME280;68563;45.644;13.782;2023-06-22T11:33:09;101164.66;;;40.45;25.42
79150;BME280;68563;45.644;13.782;2023-06-22T11:35:34;101161.44;;;41.69;23.79
79150;BME280;68563;45.644;13.782;2023-06-22T11:38:00;101161.72;;;42.70;22.05
79150;BME280;68563;45.644;13.782;2023-06-22T11:40:25;101172.75;;;43.45;21.61
79150;BME280;68563;45.644;13.782;2023-06-22T11:42:50;101165.19;;;42.20;22.96
79150;BME280;68563;45.644;13.782;2023-06-22T11:45:17;101159.88;;;40.94;24.44
79150;BME280;68563;45.644;13.782;2023-06-22T11:47:43;101155.72;;;40.85;24.94
79150;BME280;68563;45.644;13.782;2023-06-22T11:50:08;101155.94;;;41.89;23.94
79150;BME280;68563;45.644;13.782;2023-06-22T11:52:34;101154.59;;;42.05;23.13
79150;BME280;68563;45.644;13.782;2023-06-22T11:55:01;101157.38;;;40.73;24.60
79150;BME280;68563;45.644;13.782;2023-06-22T11:57:29;101155.47;;;39.71;26.58
79150;BME280;68563;45.644;13.782;2023-06-22T11:59:54;101154.81;;;40.31;25.55
79150;BME280;68563;45.644;13.782;2023-06-22T12:02:19;101155.63;;;41.59;23.06
79150;BME280;68563;45.644;13.782;2023-06-22T12:04:45;101162.97;;;42.68;22.84
79150;BME280;68563;45.644;13.782;2023-06-22T12:07:11;101158.63;;;43.36;21.73
79150;BME280;68563;45.644;13.782;2023-06-22T12:09:37;101147.47;;;43.38;21.19
79150;BME280;68563;45.644;13.782;2023-06-22T12:12:02;101151.38;;;41.76;23.43
79150;BME280;68563;45.644;13.782;2023-06-22T12:14:28;101142.78;;;40.80;24.31
79150;BME280;68563;45.644;13.782;2023-06-22T12:16:54;101148.47;;;41.65;23.76
79150;BME280;68563;45.644;13.782;2023-06-22T12:19:19;101142.63;;;42.96;21.85
79150;BME280;68563;45.644;13.782;2023-06-22T12:21:44;101133.75;;;43.44;21.64
79150;BME280;68563;45.644;13.782;2023-06-22T12:24:11;101137.81;;;43.91;20.90
79150;BME280;68563;45.644;13.782;2023-06-22T12:26:36;101135.28;;;44.08;21.06
79150;BME280;68563;45.644;13.782;2023-06-22T12:29:02;101134.91;;;44.04;20.96
79150;BME280;68563;45.644;13.782;2023-06-22T12:31:27;101133.53;;;43.95;21.41
79150;BME280;68563;45.644;13.782;2023-06-22T12:33:53;101135.03;;;44.09;21.46
79150;BME280;68563;45.644;13.782;2023-06-22T12:36:18;101128.56;;;44.22;21.10
79150;BME280;68563;45.644;13.782;2023-06-22T12:38:43;101131.91;;;44.36;21.39
79150;BME280;68563;45.644;13.782;2023-06-22T12:41:09;101126.50;;;42.76;22.59
79150;BME280;68563;45.644;13.782;2023-06-22T12:43:34;101130.16;;;41.40;24.65
79150;BME280;68563;45.644;13.782;2023-06-22T12:45:59;101128.97;;;40.82;25.18