sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76217;Laerm;65010;50.190;18.930;2023-02-15T00:00:46;39.53;37.41;41.34;;
76217;Laerm;65010;50.190;18.930;2023-02-15T00:03:53;39.49;37.49;41.50;;
76217;Laerm;65010;50.190;18.930;2023-02-15T00:06:59;39.59;37.64;41.37;;
76217;Laerm;65010;50.190;18.930;2023-02-15T00:10:08;39.70;37.55;41.60;;
76217;Laerm;65010;50.190;18.930;2023-02-15T00:13:17;39.59;35.36;41.79;;
76217;Laerm;65010;50.190;18.930;2023-02-15T00:16:24;35.81;34.58;37.07;;
76217;Laerm;65010;50.190;18.930;2023-02-15T00:19:30;35.78;34.62;37.04;;
76217;Laerm;65010;50.190;18.930;2023-02-15T00:22:36;35.81;34.30;37.14;;
76217;Laerm;65010;50.190;18.930;2023-02-15T00:25:42;35.93;34.63;41.83;;
76217;Laerm;65010;50.190;18.930;2023-02-15T00:28:52;35.94;34.69;50.75;;
76217;Laerm;65010;50.190;18.930;2023-02-15T00:31:58;35.84;34.55;36.96;;
76217;Laerm;65010;50.190;18.930;2023-02-15T00:35:06;35.81;34.45;37.55;;
76217;Laerm;65010;50.190;18.930;2023-02-15T00:38:12;35.80;34.46;37.00;;
76217;Laerm;65010;50.190;18.930;2023-02-15T00:41:37;35.78;34.52;37.14;;
76217;Laerm;65010;50.190;18.930;2023-02-15T00:44:46;35.73;34.45;36.93;;
76217;Laerm;65010;50.190;18.930;2023-02-15T00:47:52;36.04;34.45;37.75;;
76217;Laerm;65010;50.190;18.930;2023-02-15T00:51:00;36.10;34.33;40.69;;
76217;Laerm;65010;50.190;18.930;2023-02-15T00:54:07;35.76;34.62;36.84;;
76217;Laerm;65010;50.190;18.930;2023-02-15T00:57:13;35.91;34.54;37.59;;
76217;Laerm;65010;50.190;18.930;2023-02-15T01:00:23;35.93;34.66;37.55;;
76217;Laerm;65010;50.190;18.930;2023-02-15T01:03:29;41.19;34.66;67.88;;
76217;Laerm;65010;50.190;18.930;2023-02-15T01:06:35;35.73;34.36;37.19;;
76217;Laerm;65010;50.190;18.930;2023-02-15T01:09:42;35.76;34.54;37.03;;
76217;Laerm;65010;50.190;18.930;2023-02-15T01:12:51;35.76;34.63;36.89;;
76217;Laerm;65010;50.190;18.930;2023-02-15T01:16:00;35.85;34.61;37.98;;
76217;Laerm;65010;50.190;18.930;2023-02-15T01:19:08;35.88;34.65;37.38;;
76217;Laerm;65010;50.190;18.930;2023-02-15T01:22:14;35.77;34.43;37.00;;
76217;Laerm;65010;50.190;18.930;2023-02-15T01:25:23;35.82;34.36;37.74;;
76217;Laerm;65010;50.190;18.930;2023-02-15T01:28:31;35.91;34.54;37.61;;
76217;Laerm;65010;50.190;18.930;2023-02-15T01:31:40;35.15;33.59;37.57;;
76217;Laerm;65010;50.190;18.930;2023-02-15T01:34:49;34.52;33.42;35.80;;
76217;Laerm;65010;50.190;18.930;2023-02-15T01:37:56;37.33;33.50;40.85;;
76217;Laerm;65010;50.190;18.930;2023-02-15T01:41:03;37.72;36.04;39.41;;
76217;Laerm;65010;50.190;18.930;2023-02-15T01:44:50;38.16;36.11;41.21;;
76217;Laerm;65010;50.190;18.930;2023-02-15T01:48:04;39.84;37.44;41.93;;
76217;Laerm;65010;50.190;18.930;2023-02-15T01:51:17;42.67;37.95;60.10;;
76217;Laerm;65010;50.190;18.930;2023-02-15T01:54:31;43.45;38.38;64.21;;
76217;Laerm;65010;50.190;18.930;2023-02-15T01:57:43;40.68;38.11;42.60;;
76217;Laerm;65010;50.190;18.930;2023-02-15T02:00:51;40.84;38.69;44.35;;
76217;Laerm;65010;50.190;18.930;2023-02-15T02:04:12;40.55;38.13;42.86;;
76217;Laerm;65010;50.190;18.930;2023-02-15T02:07:24;39.82;37.92;41.66;;
76217;Laerm;65010;50.190;18.930;2023-02-15T02:10:36;39.77;37.53;41.83;;
76217;Laerm;65010;50.190;18.930;2023-02-15T02:13:45;39.88;37.89;41.92;;
76217;Laerm;65010;50.190;18.930;2023-02-15T02:17:04;39.73;37.64;41.72;;
76217;Laerm;65010;50.190;18.930;2023-02-15T02:20:54;39.82;37.62;41.80;;
76217;Laerm;65010;50.190;18.930;2023-02-15T02:24:52;39.86;37.72;42.01;;
76217;Laerm;65010;50.190;18.930;2023-02-15T02:28:41;39.89;37.68;41.84;;
76217;Laerm;65010;50.190;18.930;2023-02-15T02:36:08;39.98;37.71;41.91;;
76217;Laerm;65010;50.190;18.930;2023-02-15T02:39:36;39.99;37.93;41.84;;
76217;Laerm;65010;50.190;18.930;2023-02-15T02:42:55;39.95;37.85;41.82;;
76217;Laerm;65010;50.190;18.930;2023-02-15T02:46:14;39.92;37.46;41.73;;
76217;Laerm;65010;50.190;18.930;2023-02-15T02:49:32;40.00;38.08;41.67;;
76217;Laerm;65010;50.190;18.930;2023-02-15T02:52:45;40.06;37.75;43.06;;
76217;Laerm;65010;50.190;18.930;2023-02-15T02:55:57;39.98;38.00;41.92;;
76217;Laerm;65010;50.190;18.930;2023-02-15T02:59:14;40.08;37.51;42.01;;
76217;Laerm;65010;50.190;18.930;2023-02-15T03:02:30;40.04;37.76;42.05;;
76217;Laerm;65010;50.190;18.930;2023-02-15T03:05:44;42.68;38.04;62.80;;
76217;Laerm;65010;50.190;18.930;2023-02-15T03:09:03;40.83;37.88;58.88;;
76217;Laerm;65010;50.190;18.930;2023-02-15T03:12:21;40.11;37.77;43.52;;
76217;Laerm;65010;50.190;18.930;2023-02-15T03:15:38;40.12;38.30;42.24;;
76217;Laerm;65010;50.190;18.930;2023-02-15T03:19:02;40.18;38.19;42.18;;
76217;Laerm;65010;50.190;18.930;2023-02-15T03:22:19;40.15;38.32;42.15;;
76217;Laerm;65010;50.190;18.930;2023-02-15T03:25:34;40.18;38.11;42.14;;
76217;Laerm;65010;50.190;18.930;2023-02-15T03:28:50;40.18;38.10;42.86;;
76217;Laerm;65010;50.190;18.930;2023-02-15T03:32:04;39.76;37.29;41.91;;
76217;Laerm;65010;50.190;18.930;2023-02-15T03:35:12;36.18;33.38;43.56;;
76217;Laerm;65010;50.190;18.930;2023-02-15T03:38:27;36.30;34.76;45.34;;
76217;Laerm;65010;50.190;18.930;2023-02-15T03:41:50;36.52;34.61;49.49;;
76217;Laerm;65010;50.190;18.930;2023-02-15T03:45:07;43.01;34.55;59.02;;
76217;Laerm;65010;50.190;18.930;2023-02-15T03:48:16;40.45;35.05;61.09;;
76217;Laerm;65010;50.190;18.930;2023-02-15T03:51:30;36.53;35.10;45.99;;
76217;Laerm;65010;50.190;18.930;2023-02-15T03:54:43;36.89;35.15;44.21;;
76217;Laerm;65010;50.190;18.930;2023-02-15T03:57:53;35.75;33.74;42.11;;
76217;Laerm;65010;50.190;18.930;2023-02-15T04:01:26;34.61;33.43;36.53;;
76217;Laerm;65010;50.190;18.930;2023-02-15T04:04:47;35.71;33.58;46.71;;
76217;Laerm;65010;50.190;18.930;2023-02-15T04:07:54;36.07;34.57;37.58;;
76217;Laerm;65010;50.190;18.930;2023-02-15T04:11:00;35.96;34.37;39.52;;
76217;Laerm;65010;50.190;18.930;2023-02-15T04:14:07;35.96;34.64;39.17;;
76217;Laerm;65010;50.190;18.930;2023-02-15T04:17:25;36.05;34.61;39.29;;
76217;Laerm;65010;50.190;18.930;2023-02-15T04:20:31;40.47;34.39;62.29;;
76217;Laerm;65010;50.190;18.930;2023-02-15T04:23:51;36.01;34.36;51.28;;
76217;Laerm;65010;50.190;18.930;2023-02-15T04:27:10;36.13;34.58;46.30;;
76217;Laerm;65010;50.190;18.930;2023-02-15T04:30:23;41.93;34.84;62.07;;
76217;Laerm;65010;50.190;18.930;2023-02-15T04:33:31;35.99;34.60;38.05;;
76217;Laerm;65010;50.190;18.930;2023-02-15T04:36:39;40.20;34.40;59.18;;
76217;Laerm;65010;50.190;18.930;2023-02-15T04:39:46;45.54;34.65;65.16;;
76217;Laerm;65010;50.190;18.930;2023-02-15T04:42:52;40.75;34.60;60.81;;
76217;Laerm;65010;50.190;18.930;2023-02-15T04:46:01;47.99;34.78;66.36;;
76217;Laerm;65010;50.190;18.930;2023-02-15T04:49:08;35.94;34.53;37.82;;
76217;Laerm;65010;50.190;18.930;2023-02-15T04:52:15;36.25;34.70;42.49;;
76217;Laerm;65010;50.190;18.930;2023-02-15T04:55:22;36.43;34.53;55.45;;
76217;Laerm;65010;50.190;18.930;2023-02-15T04:58:30;43.70;34.78;64.44;;
76217;Laerm;65010;50.190;18.930;2023-02-15T05:01:39;36.02;34.88;37.83;;
76217;Laerm;65010;50.190;18.930;2023-02-15T05:04:46;47.52;34.87;69.89;;
76217;Laerm;65010;50.190;18.930;2023-02-15T05:07:51;43.09;35.55;62.90;;
76217;Laerm;65010;50.190;18.930;2023-02-15T05:10:58;43.22;36.60;60.76;;
76217;Laerm;65010;50.190;18.930;2023-02-15T05:14:04;45.76;36.65;64.94;;
76217;Laerm;65010;50.190;18.930;2023-02-15T05:17:13;46.04;38.46;63.39;;
76217;Laerm;65010;50.190;18.930;2023-02-15T05:20:19;44.61;38.61;63.65;;
76217;Laerm;65010;50.190;18.930;2023-02-15T05:23:26;43.55;38.65;59.72;;
76217;Laerm;65010;50.190;18.930;2023-02-15T05:26:32;46.15;38.37;65.84;;
76217;Laerm;65010;50.190;18.930;2023-02-15T05:29:51;45.26;38.78;63.58;;
76217;Laerm;65010;50.190;18.930;2023-02-15T05:32:59;48.72;38.83;67.08;;
76217;Laerm;65010;50.190;18.930;2023-02-15T05:36:07;45.02;38.62;66.77;;
76217;Laerm;65010;50.190;18.930;2023-02-15T05:39:13;47.07;38.39;62.79;;
76217;Laerm;65010;50.190;18.930;2023-02-15T05:42:20;49.10;38.51;66.16;;
76217;Laerm;65010;50.190;18.930;2023-02-15T05:45:26;43.09;38.50;62.17;;
76217;Laerm;65010;50.190;18.930;2023-02-15T05:48:35;50.56;38.55;67.04;;
76217;Laerm;65010;50.190;18.930;2023-02-15T05:51:41;48.45;38.73;65.28;;
76217;Laerm;65010;50.190;18.930;2023-02-15T05:54:47;47.44;38.35;66.96;;
76217;Laerm;65010;50.190;18.930;2023-02-15T05:57:53;50.15;38.51;70.77;;
76217;Laerm;65010;50.190;18.930;2023-02-15T06:01:08;48.45;38.78;65.88;;
76217;Laerm;65010;50.190;18.930;2023-02-15T06:04:17;52.39;38.47;66.66;;
76217;Laerm;65010;50.190;18.930;2023-02-15T06:07:23;52.36;38.80;68.20;;
76217;Laerm;65010;50.190;18.930;2023-02-15T06:10:29;48.69;38.20;64.82;;
76217;Laerm;65010;50.190;18.930;2023-02-15T06:13:36;47.58;38.31;66.63;;
76217;Laerm;65010;50.190;18.930;2023-02-15T06:16:42;49.70;38.28;64.56;;
76217;Laerm;65010;50.190;18.930;2023-02-15T06:19:51;49.00;38.61;65.33;;
76217;Laerm;65010;50.190;18.930;2023-02-15T06:22:57;48.02;38.49;66.70;;
76217;Laerm;65010;50.190;18.930;2023-02-15T06:26:03;47.91;38.41;66.57;;
76217;Laerm;65010;50.190;18.930;2023-02-15T06:29:09;50.78;39.05;69.59;;
76217;Laerm;65010;50.190;18.930;2023-02-15T06:32:16;49.94;38.84;68.32;;
76217;Laerm;65010;50.190;18.930;2023-02-15T06:35:24;50.89;37.92;64.46;;
76217;Laerm;65010;50.190;18.930;2023-02-15T06:38:31;52.10;37.78;69.47;;
76217;Laerm;65010;50.190;18.930;2023-02-15T06:41:52;49.06;38.06;65.64;;
76217;Laerm;65010;50.190;18.930;2023-02-15T06:44:59;46.67;39.04;65.50;;
76217;Laerm;65010;50.190;18.930;2023-02-15T06:48:05;51.80;39.19;67.27;;
76217;Laerm;65010;50.190;18.930;2023-02-15T06:51:16;53.01;39.15;67.39;;
76217;Laerm;65010;50.190;18.930;2023-02-15T06:54:21;51.16;37.43;64.77;;
76217;Laerm;65010;50.190;18.930;2023-02-15T06:57:28;51.90;38.19;65.55;;
76217;Laerm;65010;50.190;18.930;2023-02-15T07:00:35;50.83;39.19;66.18;;
76217;Laerm;65010;50.190;18.930;2023-02-15T07:03:42;47.30;38.98;66.00;;
76217;Laerm;65010;50.190;18.930;2023-02-15T07:06:50;50.73;39.25;65.68;;
76217;Laerm;65010;50.190;18.930;2023-02-15T07:09:57;46.79;38.98;63.76;;
76217;Laerm;65010;50.190;18.930;2023-02-15T07:13:02;47.62;39.22;65.06;;
76217;Laerm;65010;50.190;18.930;2023-02-15T07:16:07;47.56;38.83;64.20;;
76217;Laerm;65010;50.190;18.930;2023-02-15T07:19:13;51.93;39.31;66.83;;
76217;Laerm;65010;50.190;18.930;2023-02-15T07:22:22;47.15;38.87;62.85;;
76217;Laerm;65010;50.190;18.930;2023-02-15T07:25:28;46.49;38.94;62.44;;
76217;Laerm;65010;50.190;18.930;2023-02-15T07:28:35;51.38;39.15;71.56;;
76217;Laerm;65010;50.190;18.930;2023-02-15T07:31:41;47.92;38.95;70.91;;
76217;Laerm;65010;50.190;18.930;2023-02-15T07:34:48;49.65;39.05;62.82;;
76217;Laerm;65010;50.190;18.930;2023-02-15T07:37:57;50.05;39.25;66.55;;
76217;Laerm;65010;50.190;18.930;2023-02-15T07:41:07;48.34;39.25;72.14;;
76217;Laerm;65010;50.190;18.930;2023-02-15T07:44:15;50.65;39.58;76.65;;
76217;Laerm;65010;50.190;18.930;2023-02-15T07:47:22;50.87;39.35;65.00;;
76217;Laerm;65010;50.190;18.930;2023-02-15T07:50:33;49.78;39.35;67.58;;
76217;Laerm;65010;50.190;18.930;2023-02-15T07:53:43;46.23;38.94;62.19;;
76217;Laerm;65010;50.190;18.930;2023-02-15T07:56:53;45.11;39.43;60.67;;
76217;Laerm;65010;50.190;18.930;2023-02-15T08:00:01;44.01;39.13;59.71;;
76217;Laerm;65010;50.190;18.930;2023-02-15T08:03:23;47.43;39.34;65.84;;
76217;Laerm;65010;50.190;18.930;2023-02-15T08:06:33;48.06;39.44;64.15;;
76217;Laerm;65010;50.190;18.930;2023-02-15T08:09:44;45.89;39.27;67.12;;
76217;Laerm;65010;50.190;18.930;2023-02-15T08:12:54;49.06;38.69;65.41;;
76217;Laerm;65010;50.190;18.930;2023-02-15T08:16:01;44.59;39.41;60.54;;
76217;Laerm;65010;50.190;18.930;2023-02-15T08:19:14;42.39;39.48;54.43;;
76217;Laerm;65010;50.190;18.930;2023-02-15T08:22:25;43.59;39.31;59.63;;
76217;Laerm;65010;50.190;18.930;2023-02-15T08:25:35;47.02;39.13;64.75;;
76217;Laerm;65010;50.190;18.930;2023-02-15T08:28:41;47.49;39.49;61.59;;
76217;Laerm;65010;50.190;18.930;2023-02-15T08:31:55;48.91;39.50;63.97;;
76217;Laerm;65010;50.190;18.930;2023-02-15T08:35:02;45.40;39.52;70.93;;
76217;Laerm;65010;50.190;18.930;2023-02-15T08:38:10;45.18;39.40;62.70;;
76217;Laerm;65010;50.190;18.930;2023-02-15T08:41:23;49.88;39.09;66.19;;
76217;Laerm;65010;50.190;18.930;2023-02-15T08:44:30;47.67;39.37;63.83;;
76217;Laerm;65010;50.190;18.930;2023-02-15T08:47:38;45.65;39.38;61.75;;
76217;Laerm;65010;50.190;18.930;2023-02-15T08:50:46;48.46;39.39;62.30;;
76217;Laerm;65010;50.190;18.930;2023-02-15T08:53:54;45.71;39.57;62.81;;
76217;Laerm;65010;50.190;18.930;2023-02-15T08:57:06;45.55;39.34;62.19;;
76217;Laerm;65010;50.190;18.930;2023-02-15T09:00:21;44.01;39.39;58.58;;
76217;Laerm;65010;50.190;18.930;2023-02-15T09:03:29;48.93;39.42;66.19;;
76217;Laerm;65010;50.190;18.930;2023-02-15T09:06:36;47.63;39.37;65.64;;
76217;Laerm;65010;50.190;18.930;2023-02-15T09:09:44;45.16;39.24;62.86;;
76217;Laerm;65010;50.190;18.930;2023-02-15T09:12:53;46.24;39.14;63.25;;
76217;Laerm;65010;50.190;18.930;2023-02-15T09:16:04;42.50;39.40;58.40;;
76217;Laerm;65010;50.190;18.930;2023-02-15T09:19:13;45.67;39.55;61.73;;
76217;Laerm;65010;50.190;18.930;2023-02-15T09:22:20;43.27;39.18;61.24;;
76217;Laerm;65010;50.190;18.930;2023-02-15T09:25:30;56.37;39.87;73.57;;
76217;Laerm;65010;50.190;18.930;2023-02-15T09:28:45;45.97;39.19;59.42;;
76217;Laerm;65010;50.190;18.930;2023-02-15T09:31:54;47.10;39.63;61.60;;
76217;Laerm;65010;50.190;18.930;2023-02-15T09:35:02;56.60;39.48;81.20;;
76217;Laerm;65010;50.190;18.930;2023-02-15T09:38:09;56.63;39.38;80.19;;
76217;Laerm;65010;50.190;18.930;2023-02-15T09:41:52;45.29;39.36;61.98;;
76217;Laerm;65010;50.190;18.930;2023-02-15T09:45:25;44.16;39.56;65.83;;
76217;Laerm;65010;50.190;18.930;2023-02-15T09:48:40;45.85;39.02;62.56;;
76217;Laerm;65010;50.190;18.930;2023-02-15T09:52:20;46.58;39.30;66.92;;
76217;Laerm;65010;50.190;18.930;2023-02-15T09:55:48;40.26;37.83;55.94;;
76217;Laerm;65010;50.190;18.930;2023-02-15T09:59:13;44.72;38.62;59.09;;
76217;Laerm;65010;50.190;18.930;2023-02-15T10:02:48;46.19;39.03;63.57;;
76217;Laerm;65010;50.190;18.930;2023-02-15T10:06:28;45.01;36.01;63.48;;
76217;Laerm;65010;50.190;18.930;2023-02-15T10:09:54;52.22;35.43;78.45;;
76217;Laerm;65010;50.190;18.930;2023-02-15T10:13:26;44.48;35.39;65.17;;
76217;Laerm;65010;50.190;18.930;2023-02-15T10:16:54;45.73;35.30;59.96;;
76217;Laerm;65010;50.190;18.930;2023-02-15T10:20:27;44.26;35.16;64.23;;
76217;Laerm;65010;50.190;18.930;2023-02-15T10:24:15;50.92;35.58;65.11;;
76217;Laerm;65010;50.190;18.930;2023-02-15T10:27:23;47.66;35.17;64.33;;
76217;Laerm;65010;50.190;18.930;2023-02-15T10:30:46;47.65;35.00;68.94;;
76217;Laerm;65010;50.190;18.930;2023-02-15T10:34:16;45.26;35.21;60.92;;
76217;Laerm;65010;50.190;18.930;2023-02-15T10:37:55;47.57;34.77;64.99;;
76217;Laerm;65010;50.190;18.930;2023-02-15T10:41:27;48.17;34.54;66.55;;
76217;Laerm;65010;50.190;18.930;2023-02-15T10:45:10;46.44;34.62;64.99;;
76217;Laerm;65010;50.190;18.930;2023-02-15T10:48:55;47.16;34.60;68.37;;
76217;Laerm;65010;50.190;18.930;2023-02-15T10:52:28;45.69;34.35;70.20;;
76217;Laerm;65010;50.190;18.930;2023-02-15T10:55:56;50.14;34.15;68.33;;
76217;Laerm;65010;50.190;18.930;2023-02-15T10:59:32;43.52;33.88;61.47;;
76217;Laerm;65010;50.190;18.930;2023-02-15T11:03:05;45.75;33.96;64.55;;
76217;Laerm;65010;50.190;18.930;2023-02-15T11:06:22;45.11;33.90;64.37;;
76217;Laerm;65010;50.190;18.930;2023-02-15T11:09:43;43.98;33.93;62.53;;
76217;Laerm;65010;50.190;18.930;2023-02-15T11:13:05;43.16;33.92;60.11;;
76217;Laerm;65010;50.190;18.930;2023-02-15T11:16:25;44.11;34.34;59.40;;
76217;Laerm;65010;50.190;18.930;2023-02-15T11:19:56;48.94;35.45;68.05;;
76217;Laerm;65010;50.190;18.930;2023-02-15T11:23:15;45.18;35.12;65.22;;
76217;Laerm;65010;50.190;18.930;2023-02-15T11:26:34;48.26;35.37;66.18;;
76217;Laerm;65010;50.190;18.930;2023-02-15T11:30:00;43.90;34.15;58.21;;
76217;Laerm;65010;50.190;18.930;2023-02-15T11:33:19;46.75;34.15;68.42;;
76217;Laerm;65010;50.190;18.930;2023-02-15T11:36:34;44.44;34.20;62.31;;
76217;Laerm;65010;50.190;18.930;2023-02-15T11:39:46;47.84;34.31;66.25;;
76217;Laerm;65010;50.190;18.930;2023-02-15T11:42:58;39.33;34.06;58.98;;
76217;Laerm;65010;50.190;18.930;2023-02-15T11:46:13;47.03;33.90;66.42;;
76217;Laerm;65010;50.190;18.930;2023-02-15T11:49:27;48.18;33.89;70.12;;
76217;Laerm;65010;50.190;18.930;2023-02-15T11:52:36;47.80;33.96;63.39;;
76217;Laerm;65010;50.190;18.930;2023-02-15T11:55:45;48.24;33.84;65.21;;
76217;Laerm;65010;50.190;18.930;2023-02-15T11:59:04;48.03;34.05;62.86;;
76217;Laerm;65010;50.190;18.930;2023-02-15T12:02:19;49.27;34.70;65.19;;
76217;Laerm;65010;50.190;18.930;2023-02-15T12:05:45;44.75;34.74;63.88;;
76217;Laerm;65010;50.190;18.930;2023-02-15T12:09:09;45.09;34.80;65.21;;
76217;Laerm;65010;50.190;18.930;2023-02-15T12:12:29;40.75;34.81;61.10;;
76217;Laerm;65010;50.190;18.930;2023-02-15T12:15:39;49.79;34.95;68.10;;
76217;Laerm;65010;50.190;18.930;2023-02-15T12:18:55;52.84;35.08;69.97;;
76217;Laerm;65010;50.190;18.930;2023-02-15T12:22:05;49.45;34.07;70.78;;
76217;Laerm;65010;50.190;18.930;2023-02-15T12:25:25;49.57;34.06;67.65;;
76217;Laerm;65010;50.190;18.930;2023-02-15T12:28:36;46.51;33.98;64.62;;
76217;Laerm;65010;50.190;18.930;2023-02-15T12:31:49;47.38;33.90;63.86;;
76217;Laerm;65010;50.190;18.930;2023-02-15T12:35:09;45.46;35.94;59.38;;
76217;Laerm;65010;50.190;18.930;2023-02-15T12:38:28;48.71;34.31;61.42;;
76217;Laerm;65010;50.190;18.930;2023-02-15T12:41:38;44.53;33.95;67.23;;
76217;Laerm;65010;50.190;18.930;2023-02-15T12:45:00;46.47;33.93;66.64;;
76217;Laerm;65010;50.190;18.930;2023-02-15T12:48:16;44.67;34.27;62.13;;
76217;Laerm;65010;50.190;18.930;2023-02-15T12:51:28;35.95;34.02;58.37;;
76217;Laerm;65010;50.190;18.930;2023-02-15T12:54:38;45.42;34.21;64.66;;
76217;Laerm;65010;50.190;18.930;2023-02-15T12:57:47;46.35;34.01;67.16;;
76217;Laerm;65010;50.190;18.930;2023-02-15T13:01:13;45.51;33.89;62.30;;
76217;Laerm;65010;50.190;18.930;2023-02-15T13:04:29;43.51;33.93;60.75;;
76217;Laerm;65010;50.190;18.930;2023-02-15T13:07:49;47.19;33.70;62.50;;
76217;Laerm;65010;50.190;18.930;2023-02-15T13:11:02;44.80;33.60;60.66;;
76217;Laerm;65010;50.190;18.930;2023-02-15T13:14:31;41.70;33.50;61.25;;
76217;Laerm;65010;50.190;18.930;2023-02-15T13:17:42;46.09;34.05;64.15;;
76217;Laerm;65010;50.190;18.930;2023-02-15T13:20:52;50.11;34.95;63.22;;
76217;Laerm;65010;50.190;18.930;2023-02-15T13:24:12;48.25;34.68;66.46;;
76217;Laerm;65010;50.190;18.930;2023-02-15T13:27:30;48.47;35.15;65.44;;
76217;Laerm;65010;50.190;18.930;2023-02-15T13:30:46;51.73;35.33;68.29;;
76217;Laerm;65010;50.190;18.930;2023-02-15T13:34:07;48.47;35.13;62.47;;
76217;Laerm;65010;50.190;18.930;2023-02-15T13:37:34;48.04;33.99;62.55;;
76217;Laerm;65010;50.190;18.930;2023-02-15T13:40:58;46.67;33.82;63.99;;
76217;Laerm;65010;50.190;18.930;2023-02-15T13:44:20;45.52;34.71;64.53;;
76217;Laerm;65010;50.190;18.930;2023-02-15T13:47:44;46.35;33.90;66.01;;
76217;Laerm;65010;50.190;18.930;2023-02-15T13:51:11;40.79;33.85;59.28;;
76217;Laerm;65010;50.190;18.930;2023-02-15T13:54:44;47.86;33.73;64.18;;
76217;Laerm;65010;50.190;18.930;2023-02-15T13:58:36;47.17;33.75;61.39;;
76217;Laerm;65010;50.190;18.930;2023-02-15T14:01:58;44.48;33.82;60.07;;
76217;Laerm;65010;50.190;18.930;2023-02-15T14:05:29;47.34;34.02;61.81;;
76217;Laerm;65010;50.190;18.930;2023-02-15T14:09:02;50.48;33.97;70.26;;
76217;Laerm;65010;50.190;18.930;2023-02-15T14:12:41;49.71;33.95;69.14;;
76217;Laerm;65010;50.190;18.930;2023-02-15T14:16:03;47.27;34.02;64.37;;
76217;Laerm;65010;50.190;18.930;2023-02-15T14:19:27;47.66;33.80;63.07;;
76217;Laerm;65010;50.190;18.930;2023-02-15T14:22:44;48.03;34.63;65.39;;
76217;Laerm;65010;50.190;18.930;2023-02-15T14:26:01;49.16;34.50;63.90;;
76217;Laerm;65010;50.190;18.930;2023-02-15T14:29:28;44.51;34.67;59.95;;
76217;Laerm;65010;50.190;18.930;2023-02-15T14:32:49;48.56;34.05;66.12;;
76217;Laerm;65010;50.190;18.930;2023-02-15T14:35:58;49.25;34.96;65.19;;
76217;Laerm;65010;50.190;18.930;2023-02-15T14:39:28;47.22;34.78;63.30;;
76217;Laerm;65010;50.190;18.930;2023-02-15T14:43:14;48.23;33.81;62.83;;
76217;Laerm;65010;50.190;18.930;2023-02-15T14:46:35;47.03;33.87;66.72;;
76217;Laerm;65010;50.190;18.930;2023-02-15T14:49:46;43.59;34.18;60.50;;
76217;Laerm;65010;50.190;18.930;2023-02-15T14:53:35;47.00;34.13;61.61;;
76217;Laerm;65010;50.190;18.930;2023-02-15T14:56:47;43.11;33.91;61.67;;
76217;Laerm;65010;50.190;18.930;2023-02-15T15:00:37;47.74;34.35;62.15;;
76217;Laerm;65010;50.190;18.930;2023-02-15T15:03:55;48.79;36.00;70.41;;
76217;Laerm;65010;50.190;18.930;2023-02-15T15:07:21;49.24;36.11;63.48;;
76217;Laerm;65010;50.190;18.930;2023-02-15T15:10:45;47.66;35.88;62.18;;
76217;Laerm;65010;50.190;18.930;2023-02-15T15:13:56;48.37;37.02;65.39;;
76217;Laerm;65010;50.190;18.930;2023-02-15T15:17:04;48.18;37.57;67.89;;
76217;Laerm;65010;50.190;18.930;2023-02-15T15:20:45;46.08;33.86;58.61;;
76217;Laerm;65010;50.190;18.930;2023-02-15T15:23:57;46.05;34.35;62.14;;
76217;Laerm;65010;50.190;18.930;2023-02-15T15:27:44;47.98;34.10;63.67;;
76217;Laerm;65010;50.190;18.930;2023-02-15T15:31:15;45.20;34.02;63.23;;
76217;Laerm;65010;50.190;18.930;2023-02-15T15:35:08;48.07;34.32;67.03;;
76217;Laerm;65010;50.190;18.930;2023-02-15T15:38:44;49.97;34.12;66.61;;
76217;Laerm;65010;50.190;18.930;2023-02-15T15:42:13;50.14;33.91;66.03;;
76217;Laerm;65010;50.190;18.930;2023-02-15T15:45:57;48.79;34.57;63.46;;
76217;Laerm;65010;50.190;18.930;2023-02-15T15:49:16;44.98;33.91;62.49;;
76217;Laerm;65010;50.190;18.930;2023-02-15T15:52:24;63.50;34.16;84.77;;
76217;Laerm;65010;50.190;18.930;2023-02-15T15:55:35;47.12;34.07;65.25;;
76217;Laerm;65010;50.190;18.930;2023-02-15T15:58:53;48.92;34.23;61.81;;
76217;Laerm;65010;50.190;18.930;2023-02-15T16:02:04;49.11;34.39;64.30;;
76217;Laerm;65010;50.190;18.930;2023-02-15T16:05:13;47.21;34.37;61.01;;
76217;Laerm;65010;50.190;18.930;2023-02-15T16:08:28;48.99;34.34;67.45;;
76217;Laerm;65010;50.190;18.930;2023-02-15T16:11:36;47.54;35.34;64.03;;
76217;Laerm;65010;50.190;18.930;2023-02-15T16:14:47;47.03;35.23;62.46;;
76217;Laerm;65010;50.190;18.930;2023-02-15T16:17:59;41.03;34.74;57.12;;
76217;Laerm;65010;50.190;18.930;2023-02-15T16:21:17;42.72;34.83;68.00;;
76217;Laerm;65010;50.190;18.930;2023-02-15T16:24:47;49.43;35.06;64.64;;
76217;Laerm;65010;50.190;18.930;2023-02-15T16:28:06;46.62;35.21;61.42;;
76217;Laerm;65010;50.190;18.930;2023-02-15T16:31:17;47.83;35.20;62.04;;
76217;Laerm;65010;50.190;18.930;2023-02-15T16:34:25;45.82;36.39;63.86;;
76217;Laerm;65010;50.190;18.930;2023-02-15T16:37:35;47.33;36.39;61.18;;
76217;Laerm;65010;50.190;18.930;2023-02-15T16:40:51;46.81;36.40;68.57;;
76217;Laerm;65010;50.190;18.930;2023-02-15T16:44:14;42.41;37.57;57.14;;
76217;Laerm;65010;50.190;18.930;2023-02-15T16:47:29;46.64;37.98;69.17;;
76217;Laerm;65010;50.190;18.930;2023-02-15T16:50:40;50.24;38.15;65.61;;
76217;Laerm;65010;50.190;18.930;2023-02-15T16:53:55;48.26;38.32;63.41;;
76217;Laerm;65010;50.190;18.930;2023-02-15T16:57:03;43.90;38.45;57.01;;
76217;Laerm;65010;50.190;18.930;2023-02-15T17:00:31;47.52;38.34;61.85;;
76217;Laerm;65010;50.190;18.930;2023-02-15T17:03:42;47.21;38.45;60.32;;
76217;Laerm;65010;50.190;18.930;2023-02-15T17:07:02;47.85;38.74;67.20;;
76217;Laerm;65010;50.190;18.930;2023-02-15T17:10:29;45.93;38.73;61.29;;
76217;Laerm;65010;50.190;18.930;2023-02-15T17:13:38;43.41;37.96;59.66;;
76217;Laerm;65010;50.190;18.930;2023-02-15T17:16:54;46.52;38.06;62.95;;
76217;Laerm;65010;50.190;18.930;2023-02-15T17:20:16;45.64;37.86;62.41;;
76217;Laerm;65010;50.190;18.930;2023-02-15T17:23:43;46.27;37.36;67.70;;
76217;Laerm;65010;50.190;18.930;2023-02-15T17:26:57;48.04;37.83;62.67;;
76217;Laerm;65010;50.190;18.930;2023-02-15T17:30:23;47.92;37.88;63.05;;
76217;Laerm;65010;50.190;18.930;2023-02-15T17:33:43;45.76;37.76;61.87;;
76217;Laerm;65010;50.190;18.930;2023-02-15T17:36:59;48.79;38.00;62.37;;
76217;Laerm;65010;50.190;18.930;2023-02-15T17:40:20;46.63;35.97;60.79;;
76217;Laerm;65010;50.190;18.930;2023-02-15T17:43:26;46.06;36.21;61.98;;
76217;Laerm;65010;50.190;18.930;2023-02-15T17:46:37;40.08;37.22;57.60;;
76217;Laerm;65010;50.190;18.930;2023-02-15T17:49:44;47.16;37.30;64.23;;
76217;Laerm;65010;50.190;18.930;2023-02-15T17:52:57;44.65;37.19;61.33;;
76217;Laerm;65010;50.190;18.930;2023-02-15T17:56:05;46.72;37.73;62.54;;
76217;Laerm;65010;50.190;18.930;2023-02-15T17:59:15;56.46;38.40;79.43;;
76217;Laerm;65010;50.190;18.930;2023-02-15T18:02:24;46.94;38.77;58.92;;