sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47784;SDS011;35233;55.686;37.848;2023-06-26T00:01:14;4.35;;;3.13;;
47784;SDS011;35233;55.686;37.848;2023-06-26T00:03:40;4.97;;;3.20;;
47784;SDS011;35233;55.686;37.848;2023-06-26T00:06:05;4.03;;;3.08;;
47784;SDS011;35233;55.686;37.848;2023-06-26T00:08:31;4.00;;;3.00;;
47784;SDS011;35233;55.686;37.848;2023-06-26T00:10:56;4.88;;;3.20;;
47784;SDS011;35233;55.686;37.848;2023-06-26T00:13:22;3.97;;;3.20;;
47784;SDS011;35233;55.686;37.848;2023-06-26T00:15:49;4.78;;;3.60;;
47784;SDS011;35233;55.686;37.848;2023-06-26T00:18:15;4.82;;;3.25;;
47784;SDS011;35233;55.686;37.848;2023-06-26T00:20:40;4.85;;;3.28;;
47784;SDS011;35233;55.686;37.848;2023-06-26T00:23:06;4.30;;;3.33;;
47784;SDS011;35233;55.686;37.848;2023-06-26T00:25:32;4.85;;;3.50;;
47784;SDS011;35233;55.686;37.848;2023-06-26T00:27:58;4.93;;;3.50;;
47784;SDS011;35233;55.686;37.848;2023-06-26T00:30:24;4.22;;;3.30;;
47784;SDS011;35233;55.686;37.848;2023-06-26T00:32:49;5.28;;;3.72;;
47784;SDS011;35233;55.686;37.848;2023-06-26T00:35:16;5.00;;;3.63;;
47784;SDS011;35233;55.686;37.848;2023-06-26T00:37:41;6.18;;;3.80;;
47784;SDS011;35233;55.686;37.848;2023-06-26T00:40:07;4.63;;;3.50;;
47784;SDS011;35233;55.686;37.848;2023-06-26T00:42:33;5.20;;;3.70;;
47784;SDS011;35233;55.686;37.848;2023-06-26T00:44:58;5.57;;;3.85;;
47784;SDS011;35233;55.686;37.848;2023-06-26T00:47:24;5.78;;;4.28;;
47784;SDS011;35233;55.686;37.848;2023-06-26T00:49:50;5.15;;;3.70;;
47784;SDS011;35233;55.686;37.848;2023-06-26T00:52:16;5.22;;;3.42;;
47784;SDS011;35233;55.686;37.848;2023-06-26T00:54:42;5.43;;;3.90;;
47784;SDS011;35233;55.686;37.848;2023-06-26T00:57:08;5.20;;;3.90;;
47784;SDS011;35233;55.686;37.848;2023-06-26T00:59:34;6.05;;;3.72;;
47784;SDS011;35233;55.686;37.848;2023-06-26T01:02:00;5.82;;;4.18;;
47784;SDS011;35233;55.686;37.848;2023-06-26T01:04:25;7.32;;;4.60;;
47784;SDS011;35233;55.686;37.848;2023-06-26T01:06:52;5.68;;;4.22;;
47784;SDS011;35233;55.686;37.848;2023-06-26T01:09:20;5.80;;;4.18;;
47784;SDS011;35233;55.686;37.848;2023-06-26T01:11:47;5.15;;;3.75;;
47784;SDS011;35233;55.686;37.848;2023-06-26T01:14:12;5.88;;;4.28;;
47784;SDS011;35233;55.686;37.848;2023-06-26T01:16:39;6.32;;;4.10;;
47784;SDS011;35233;55.686;37.848;2023-06-26T01:19:09;6.90;;;4.50;;
47784;SDS011;35233;55.686;37.848;2023-06-26T01:21:40;5.32;;;3.97;;
47784;SDS011;35233;55.686;37.848;2023-06-26T01:24:10;5.32;;;4.15;;
47784;SDS011;35233;55.686;37.848;2023-06-26T01:26:45;7.45;;;4.22;;
47784;SDS011;35233;55.686;37.848;2023-06-26T01:29:13;5.28;;;4.32;;
47784;SDS011;35233;55.686;37.848;2023-06-26T01:31:40;6.05;;;4.50;;
47784;SDS011;35233;55.686;37.848;2023-06-26T01:34:06;6.45;;;4.55;;
47784;SDS011;35233;55.686;37.848;2023-06-26T01:36:32;5.65;;;4.22;;
47784;SDS011;35233;55.686;37.848;2023-06-26T01:38:58;5.88;;;4.25;;
47784;SDS011;35233;55.686;37.848;2023-06-26T01:41:23;5.55;;;4.15;;
47784;SDS011;35233;55.686;37.848;2023-06-26T01:46:34;6.70;;;4.15;;
47784;SDS011;35233;55.686;37.848;2023-06-26T01:51:45;5.82;;;4.15;;
47784;SDS011;35233;55.686;37.848;2023-06-26T01:54:17;6.95;;;5.13;;
47784;SDS011;35233;55.686;37.848;2023-06-26T01:56:48;5.25;;;4.10;;
47784;SDS011;35233;55.686;37.848;2023-06-26T01:59:15;6.68;;;4.57;;
47784;SDS011;35233;55.686;37.848;2023-06-26T02:01:42;5.28;;;4.35;;
47784;SDS011;35233;55.686;37.848;2023-06-26T02:04:08;5.45;;;4.45;;
47784;SDS011;35233;55.686;37.848;2023-06-26T02:06:33;7.32;;;4.50;;
47784;SDS011;35233;55.686;37.848;2023-06-26T02:08:59;6.60;;;4.80;;
47784;SDS011;35233;55.686;37.848;2023-06-26T02:11:25;6.75;;;4.32;;
47784;SDS011;35233;55.686;37.848;2023-06-26T02:13:50;6.22;;;4.57;;
47784;SDS011;35233;55.686;37.848;2023-06-26T02:16:16;6.05;;;4.70;;
47784;SDS011;35233;55.686;37.848;2023-06-26T02:18:41;5.93;;;4.53;;
47784;SDS011;35233;55.686;37.848;2023-06-26T02:21:07;7.40;;;4.68;;
47784;SDS011;35233;55.686;37.848;2023-06-26T02:23:34;6.72;;;4.75;;
47784;SDS011;35233;55.686;37.848;2023-06-26T02:26:00;6.90;;;4.82;;
47784;SDS011;35233;55.686;37.848;2023-06-26T02:28:25;6.15;;;4.90;;
47784;SDS011;35233;55.686;37.848;2023-06-26T02:30:51;6.32;;;4.63;;
47784;SDS011;35233;55.686;37.848;2023-06-26T02:33:17;6.40;;;5.05;;
47784;SDS011;35233;55.686;37.848;2023-06-26T02:35:42;6.45;;;4.75;;
47784;SDS011;35233;55.686;37.848;2023-06-26T02:38:08;6.32;;;5.00;;
47784;SDS011;35233;55.686;37.848;2023-06-26T02:40:33;6.35;;;4.80;;
47784;SDS011;35233;55.686;37.848;2023-06-26T02:42:58;6.57;;;4.40;;
47784;SDS011;35233;55.686;37.848;2023-06-26T02:45:24;7.03;;;5.15;;
47784;SDS011;35233;55.686;37.848;2023-06-26T02:47:49;6.55;;;4.80;;
47784;SDS011;35233;55.686;37.848;2023-06-26T02:50:15;6.22;;;4.70;;
47784;SDS011;35233;55.686;37.848;2023-06-26T02:52:40;5.70;;;4.65;;
47784;SDS011;35233;55.686;37.848;2023-06-26T02:55:06;6.47;;;5.03;;
47784;SDS011;35233;55.686;37.848;2023-06-26T02:57:32;6.75;;;5.53;;
47784;SDS011;35233;55.686;37.848;2023-06-26T02:59:57;5.93;;;4.63;;
47784;SDS011;35233;55.686;37.848;2023-06-26T03:02:23;6.13;;;5.03;;
47784;SDS011;35233;55.686;37.848;2023-06-26T03:04:48;7.18;;;4.68;;
47784;SDS011;35233;55.686;37.848;2023-06-26T03:07:15;6.82;;;5.28;;
47784;SDS011;35233;55.686;37.848;2023-06-26T03:09:41;7.38;;;5.00;;
47784;SDS011;35233;55.686;37.848;2023-06-26T03:12:07;7.72;;;5.18;;
47784;SDS011;35233;55.686;37.848;2023-06-26T03:14:33;7.63;;;5.18;;
47784;SDS011;35233;55.686;37.848;2023-06-26T03:16:58;9.10;;;4.95;;
47784;SDS011;35233;55.686;37.848;2023-06-26T03:19:28;6.55;;;5.20;;
47784;SDS011;35233;55.686;37.848;2023-06-26T03:21:53;7.32;;;5.00;;
47784;SDS011;35233;55.686;37.848;2023-06-26T03:24:20;6.95;;;5.20;;
47784;SDS011;35233;55.686;37.848;2023-06-26T03:26:45;6.97;;;5.32;;
47784;SDS011;35233;55.686;37.848;2023-06-26T03:29:11;7.63;;;5.45;;
47784;SDS011;35233;55.686;37.848;2023-06-26T03:31:36;7.30;;;5.60;;
47784;SDS011;35233;55.686;37.848;2023-06-26T03:34:02;7.82;;;5.15;;
47784;SDS011;35233;55.686;37.848;2023-06-26T03:36:27;7.50;;;5.30;;
47784;SDS011;35233;55.686;37.848;2023-06-26T03:38:53;7.28;;;5.60;;
47784;SDS011;35233;55.686;37.848;2023-06-26T03:41:21;6.90;;;5.25;;
47784;SDS011;35233;55.686;37.848;2023-06-26T03:43:48;6.40;;;5.03;;
47784;SDS011;35233;55.686;37.848;2023-06-26T03:46:13;7.10;;;5.35;;
47784;SDS011;35233;55.686;37.848;2023-06-26T03:48:39;6.90;;;5.00;;
47784;SDS011;35233;55.686;37.848;2023-06-26T03:51:05;6.68;;;5.05;;
47784;SDS011;35233;55.686;37.848;2023-06-26T03:53:32;6.57;;;4.88;;
47784;SDS011;35233;55.686;37.848;2023-06-26T03:55:57;7.15;;;5.20;;
47784;SDS011;35233;55.686;37.848;2023-06-26T03:58:23;6.63;;;4.95;;
47784;SDS011;35233;55.686;37.848;2023-06-26T04:00:50;6.30;;;4.95;;
47784;SDS011;35233;55.686;37.848;2023-06-26T04:03:15;6.20;;;4.75;;
47784;SDS011;35233;55.686;37.848;2023-06-26T04:05:41;7.05;;;5.10;;
47784;SDS011;35233;55.686;37.848;2023-06-26T04:08:06;7.18;;;4.90;;
47784;SDS011;35233;55.686;37.848;2023-06-26T04:10:32;7.07;;;5.22;;
47784;SDS011;35233;55.686;37.848;2023-06-26T04:12:57;5.68;;;4.82;;
47784;SDS011;35233;55.686;37.848;2023-06-26T04:15:22;7.00;;;5.00;;
47784;SDS011;35233;55.686;37.848;2023-06-26T04:17:48;6.78;;;4.82;;
47784;SDS011;35233;55.686;37.848;2023-06-26T04:20:14;6.32;;;5.18;;
47784;SDS011;35233;55.686;37.848;2023-06-26T04:22:39;6.18;;;4.75;;
47784;SDS011;35233;55.686;37.848;2023-06-26T04:25:05;5.85;;;4.45;;
47784;SDS011;35233;55.686;37.848;2023-06-26T04:27:30;6.28;;;4.80;;
47784;SDS011;35233;55.686;37.848;2023-06-26T04:29:56;5.78;;;4.75;;
47784;SDS011;35233;55.686;37.848;2023-06-26T04:32:21;6.38;;;5.15;;
47784;SDS011;35233;55.686;37.848;2023-06-26T04:34:47;6.55;;;4.65;;
47784;SDS011;35233;55.686;37.848;2023-06-26T04:37:13;5.75;;;4.53;;
47784;SDS011;35233;55.686;37.848;2023-06-26T04:39:42;6.40;;;4.97;;
47784;SDS011;35233;55.686;37.848;2023-06-26T04:42:08;6.43;;;4.70;;
47784;SDS011;35233;55.686;37.848;2023-06-26T04:44:34;5.72;;;4.30;;
47784;SDS011;35233;55.686;37.848;2023-06-26T04:47:00;6.15;;;4.40;;
47784;SDS011;35233;55.686;37.848;2023-06-26T04:49:25;6.30;;;4.65;;
47784;SDS011;35233;55.686;37.848;2023-06-26T04:51:52;5.30;;;4.32;;
47784;SDS011;35233;55.686;37.848;2023-06-26T04:54:18;6.03;;;4.88;;
47784;SDS011;35233;55.686;37.848;2023-06-26T04:56:44;5.88;;;4.38;;
47784;SDS011;35233;55.686;37.848;2023-06-26T04:59:12;5.22;;;4.10;;
47784;SDS011;35233;55.686;37.848;2023-06-26T05:01:38;5.47;;;4.40;;
47784;SDS011;35233;55.686;37.848;2023-06-26T05:04:04;5.93;;;4.47;;
47784;SDS011;35233;55.686;37.848;2023-06-26T05:09:33;5.50;;;4.60;;
47784;SDS011;35233;55.686;37.848;2023-06-26T05:11:59;4.80;;;4.00;;
47784;SDS011;35233;55.686;37.848;2023-06-26T05:17:13;5.72;;;4.47;;
47784;SDS011;35233;55.686;37.848;2023-06-26T05:19:42;5.53;;;4.55;;
47784;SDS011;35233;55.686;37.848;2023-06-26T05:22:08;6.25;;;4.63;;
47784;SDS011;35233;55.686;37.848;2023-06-26T05:24:37;6.10;;;4.25;;
47784;SDS011;35233;55.686;37.848;2023-06-26T05:27:03;5.65;;;4.60;;
47784;SDS011;35233;55.686;37.848;2023-06-26T05:29:31;5.60;;;4.40;;
47784;SDS011;35233;55.686;37.848;2023-06-26T05:31:58;5.40;;;3.80;;
47784;SDS011;35233;55.686;37.848;2023-06-26T05:34:24;5.55;;;4.30;;
47784;SDS011;35233;55.686;37.848;2023-06-26T05:36:50;5.85;;;4.45;;
47784;SDS011;35233;55.686;37.848;2023-06-26T05:39:17;5.07;;;3.92;;
47784;SDS011;35233;55.686;37.848;2023-06-26T05:41:43;5.35;;;3.97;;
47784;SDS011;35233;55.686;37.848;2023-06-26T05:44:10;5.38;;;4.15;;
47784;SDS011;35233;55.686;37.848;2023-06-26T05:46:35;5.45;;;4.20;;
47784;SDS011;35233;55.686;37.848;2023-06-26T05:49:20;5.28;;;4.30;;
47784;SDS011;35233;55.686;37.848;2023-06-26T05:51:45;5.90;;;4.60;;
47784;SDS011;35233;55.686;37.848;2023-06-26T05:54:11;5.22;;;3.95;;
47784;SDS011;35233;55.686;37.848;2023-06-26T05:56:58;5.45;;;4.35;;
47784;SDS011;35233;55.686;37.848;2023-06-26T06:00:01;6.03;;;4.55;;
47784;SDS011;35233;55.686;37.848;2023-06-26T06:02:28;5.57;;;4.40;;
47784;SDS011;35233;55.686;37.848;2023-06-26T06:05:12;5.22;;;4.03;;
47784;SDS011;35233;55.686;37.848;2023-06-26T06:07:37;5.72;;;4.30;;
47784;SDS011;35233;55.686;37.848;2023-06-26T06:10:03;6.18;;;4.30;;
47784;SDS011;35233;55.686;37.848;2023-06-26T06:12:47;5.28;;;3.95;;
47784;SDS011;35233;55.686;37.848;2023-06-26T06:15:12;5.93;;;4.43;;
47784;SDS011;35233;55.686;37.848;2023-06-26T06:17:38;5.05;;;4.18;;
47784;SDS011;35233;55.686;37.848;2023-06-26T06:20:03;5.80;;;4.38;;
47784;SDS011;35233;55.686;37.848;2023-06-26T06:22:29;6.28;;;4.22;;
47784;SDS011;35233;55.686;37.848;2023-06-26T06:25:14;5.47;;;4.45;;
47784;SDS011;35233;55.686;37.848;2023-06-26T06:30:24;5.63;;;4.05;;
47784;SDS011;35233;55.686;37.848;2023-06-26T06:32:50;5.10;;;3.92;;
47784;SDS011;35233;55.686;37.848;2023-06-26T06:35:18;5.38;;;4.10;;
47784;SDS011;35233;55.686;37.848;2023-06-26T06:37:44;5.63;;;4.13;;
47784;SDS011;35233;55.686;37.848;2023-06-26T06:42:53;5.47;;;4.43;;
47784;SDS011;35233;55.686;37.848;2023-06-26T06:48:03;6.30;;;4.30;;
47784;SDS011;35233;55.686;37.848;2023-06-26T06:50:30;5.07;;;4.22;;
47784;SDS011;35233;55.686;37.848;2023-06-26T06:52:55;5.00;;;4.10;;
47784;SDS011;35233;55.686;37.848;2023-06-26T06:55:21;4.90;;;3.70;;
47784;SDS011;35233;55.686;37.848;2023-06-26T06:57:47;5.03;;;3.97;;
47784;SDS011;35233;55.686;37.848;2023-06-26T07:05:43;4.93;;;3.80;;
47784;SDS011;35233;55.686;37.848;2023-06-26T07:08:09;4.85;;;3.92;;
47784;SDS011;35233;55.686;37.848;2023-06-26T07:10:35;5.00;;;3.88;;
47784;SDS011;35233;55.686;37.848;2023-06-26T07:13:01;5.82;;;4.25;;
47784;SDS011;35233;55.686;37.848;2023-06-26T07:15:27;5.60;;;4.13;;
47784;SDS011;35233;55.686;37.848;2023-06-26T07:17:52;5.03;;;4.05;;
47784;SDS011;35233;55.686;37.848;2023-06-26T07:20:18;4.82;;;3.72;;
47784;SDS011;35233;55.686;37.848;2023-06-26T07:22:43;4.90;;;3.67;;
47784;SDS011;35233;55.686;37.848;2023-06-26T07:25:10;4.95;;;3.92;;
47784;SDS011;35233;55.686;37.848;2023-06-26T07:27:38;5.35;;;4.10;;
47784;SDS011;35233;55.686;37.848;2023-06-26T07:30:26;4.72;;;3.85;;
47784;SDS011;35233;55.686;37.848;2023-06-26T07:32:53;4.55;;;3.95;;
47784;SDS011;35233;55.686;37.848;2023-06-26T07:35:19;5.70;;;4.00;;
47784;SDS011;35233;55.686;37.848;2023-06-26T07:37:45;5.00;;;3.88;;
47784;SDS011;35233;55.686;37.848;2023-06-26T07:42:55;5.10;;;4.30;;
47784;SDS011;35233;55.686;37.848;2023-06-26T07:45:22;4.65;;;3.97;;
47784;SDS011;35233;55.686;37.848;2023-06-26T07:50:34;4.85;;;3.70;;
47784;SDS011;35233;55.686;37.848;2023-06-26T07:52:59;5.25;;;3.80;;
47784;SDS011;35233;55.686;37.848;2023-06-26T07:55:25;5.38;;;4.18;;
47784;SDS011;35233;55.686;37.848;2023-06-26T07:57:51;4.68;;;3.67;;
47784;SDS011;35233;55.686;37.848;2023-06-26T08:00:17;5.18;;;3.78;;
47784;SDS011;35233;55.686;37.848;2023-06-26T08:02:43;4.90;;;3.70;;
47784;SDS011;35233;55.686;37.848;2023-06-26T08:07:52;5.13;;;3.92;;
47784;SDS011;35233;55.686;37.848;2023-06-26T08:10:18;4.43;;;3.38;;
47784;SDS011;35233;55.686;37.848;2023-06-26T08:12:43;4.43;;;3.55;;
47784;SDS011;35233;55.686;37.848;2023-06-26T08:15:27;4.40;;;3.60;;
47784;SDS011;35233;55.686;37.848;2023-06-26T08:17:53;5.50;;;3.80;;
47784;SDS011;35233;55.686;37.848;2023-06-26T08:23:03;5.22;;;3.85;;
47784;SDS011;35233;55.686;37.848;2023-06-26T08:25:47;5.60;;;4.03;;
47784;SDS011;35233;55.686;37.848;2023-06-26T08:28:13;5.22;;;3.90;;
47784;SDS011;35233;55.686;37.848;2023-06-26T08:30:39;5.65;;;4.07;;
47784;SDS011;35233;55.686;37.848;2023-06-26T08:35:49;6.22;;;3.80;;
47784;SDS011;35233;55.686;37.848;2023-06-26T08:38:15;5.20;;;3.67;;
47784;SDS011;35233;55.686;37.848;2023-06-26T08:40:42;5.22;;;3.90;;
47784;SDS011;35233;55.686;37.848;2023-06-26T08:43:07;5.05;;;3.70;;
47784;SDS011;35233;55.686;37.848;2023-06-26T08:45:33;4.88;;;3.90;;
47784;SDS011;35233;55.686;37.848;2023-06-26T08:47:59;5.20;;;3.90;;
47784;SDS011;35233;55.686;37.848;2023-06-26T08:50:27;4.43;;;3.50;;
47784;SDS011;35233;55.686;37.848;2023-06-26T08:53:33;5.10;;;3.90;;
47784;SDS011;35233;55.686;37.848;2023-06-26T08:56:20;5.07;;;4.00;;
47784;SDS011;35233;55.686;37.848;2023-06-26T09:01:50;4.93;;;4.00;;
47784;SDS011;35233;55.686;37.848;2023-06-26T09:06:59;4.55;;;3.50;;
47784;SDS011;35233;55.686;37.848;2023-06-26T09:09:25;4.95;;;3.58;;
47784;SDS011;35233;55.686;37.848;2023-06-26T09:11:50;5.15;;;4.20;;
47784;SDS011;35233;55.686;37.848;2023-06-26T09:14:35;4.70;;;3.80;;
47784;SDS011;35233;55.686;37.848;2023-06-26T09:17:23;4.82;;;4.03;;
47784;SDS011;35233;55.686;37.848;2023-06-26T09:19:51;5.15;;;3.88;;
47784;SDS011;35233;55.686;37.848;2023-06-26T09:25:05;4.50;;;3.47;;
47784;SDS011;35233;55.686;37.848;2023-06-26T09:27:31;4.50;;;3.50;;
47784;SDS011;35233;55.686;37.848;2023-06-26T09:29:57;4.55;;;3.58;;
47784;SDS011;35233;55.686;37.848;2023-06-26T09:35:26;4.22;;;3.50;;
47784;SDS011;35233;55.686;37.848;2023-06-26T09:37:52;4.75;;;3.83;;
47784;SDS011;35233;55.686;37.848;2023-06-26T09:40:17;5.10;;;3.72;;
47784;SDS011;35233;55.686;37.848;2023-06-26T09:42:43;4.82;;;3.72;;
47784;SDS011;35233;55.686;37.848;2023-06-26T09:45:12;4.68;;;3.50;;
47784;SDS011;35233;55.686;37.848;2023-06-26T09:47:44;4.97;;;3.65;;
47784;SDS011;35233;55.686;37.848;2023-06-26T09:50:20;4.28;;;3.40;;
47784;SDS011;35233;55.686;37.848;2023-06-26T09:52:47;4.30;;;3.53;;
47784;SDS011;35233;55.686;37.848;2023-06-26T09:55:13;4.55;;;3.65;;
47784;SDS011;35233;55.686;37.848;2023-06-26T09:57:38;4.47;;;3.50;;
47784;SDS011;35233;55.686;37.848;2023-06-26T10:00:05;4.85;;;3.63;;
47784;SDS011;35233;55.686;37.848;2023-06-26T10:02:33;4.85;;;3.55;;
47784;SDS011;35233;55.686;37.848;2023-06-26T10:04:59;4.32;;;3.50;;
47784;SDS011;35233;55.686;37.848;2023-06-26T10:07:24;4.80;;;3.78;;
47784;SDS011;35233;55.686;37.848;2023-06-26T10:09:51;4.80;;;3.83;;
47784;SDS011;35233;55.686;37.848;2023-06-26T10:12:22;4.00;;;3.28;;
47784;SDS011;35233;55.686;37.848;2023-06-26T10:14:55;5.88;;;3.90;;
47784;SDS011;35233;55.686;37.848;2023-06-26T10:17:22;4.10;;;3.35;;
47784;SDS011;35233;55.686;37.848;2023-06-26T10:19:50;4.35;;;3.58;;
47784;SDS011;35233;55.686;37.848;2023-06-26T10:22:19;4.65;;;3.45;;
47784;SDS011;35233;55.686;37.848;2023-06-26T10:24:47;4.25;;;3.25;;
47784;SDS011;35233;55.686;37.848;2023-06-26T10:27:16;4.60;;;3.60;;
47784;SDS011;35233;55.686;37.848;2023-06-26T10:32:30;4.32;;;3.08;;
47784;SDS011;35233;55.686;37.848;2023-06-26T10:34:56;4.43;;;3.35;;
47784;SDS011;35233;55.686;37.848;2023-06-26T10:38:07;4.38;;;3.53;;
47784;SDS011;35233;55.686;37.848;2023-06-26T10:40:09;5.35;;;3.50;;
47784;SDS011;35233;55.686;37.848;2023-06-26T10:43:06;4.07;;;3.30;;
47784;SDS011;35233;55.686;37.848;2023-06-26T10:45:36;4.68;;;3.05;;
47784;SDS011;35233;55.686;37.848;2023-06-26T10:48:07;4.20;;;3.47;;
47784;SDS011;35233;55.686;37.848;2023-06-26T10:50:33;3.60;;;2.97;;
47784;SDS011;35233;55.686;37.848;2023-06-26T10:55:59;4.35;;;3.50;;
47784;SDS011;35233;55.686;37.848;2023-06-26T10:58:33;4.28;;;3.30;;
47784;SDS011;35233;55.686;37.848;2023-06-26T11:03:40;3.78;;;2.95;;
47784;SDS011;35233;55.686;37.848;2023-06-26T11:06:18;3.78;;;3.03;;
47784;SDS011;35233;55.686;37.848;2023-06-26T11:14:20;3.95;;;3.20;;
47784;SDS011;35233;55.686;37.848;2023-06-26T11:16:50;4.20;;;3.13;;
47784;SDS011;35233;55.686;37.848;2023-06-26T11:19:16;3.83;;;3.13;;
47784;SDS011;35233;55.686;37.848;2023-06-26T11:24:29;4.15;;;3.08;;
47784;SDS011;35233;55.686;37.848;2023-06-26T11:27:13;4.35;;;3.10;;
47784;SDS011;35233;55.686;37.848;2023-06-26T11:29:38;4.32;;;3.38;;
47784;SDS011;35233;55.686;37.848;2023-06-26T11:32:12;3.80;;;3.03;;
47784;SDS011;35233;55.686;37.848;2023-06-26T11:34:38;4.20;;;3.22;;
47784;SDS011;35233;55.686;37.848;2023-06-26T11:37:04;3.85;;;3.25;;
47784;SDS011;35233;55.686;37.848;2023-06-26T11:39:30;3.88;;;3.10;;
47784;SDS011;35233;55.686;37.848;2023-06-26T11:41:55;4.07;;;3.05;;
47784;SDS011;35233;55.686;37.848;2023-06-26T11:44:21;3.83;;;3.08;;
47784;SDS011;35233;55.686;37.848;2023-06-26T11:46:47;4.10;;;3.15;;
47784;SDS011;35233;55.686;37.848;2023-06-26T11:49:16;4.47;;;3.33;;
47784;SDS011;35233;55.686;37.848;2023-06-26T11:51:41;4.10;;;3.15;;
47784;SDS011;35233;55.686;37.848;2023-06-26T11:54:08;4.45;;;3.20;;
47784;SDS011;35233;55.686;37.848;2023-06-26T11:56:33;3.53;;;3.03;;
47784;SDS011;35233;55.686;37.848;2023-06-26T12:04:00;4.03;;;3.10;;
47784;SDS011;35233;55.686;37.848;2023-06-26T12:06:29;4.40;;;3.38;;
47784;SDS011;35233;55.686;37.848;2023-06-26T12:08:56;4.15;;;3.08;;
47784;SDS011;35233;55.686;37.848;2023-06-26T12:11:22;4.03;;;3.45;;
47784;SDS011;35233;55.686;37.848;2023-06-26T12:14:08;3.90;;;3.05;;
47784;SDS011;35233;55.686;37.848;2023-06-26T12:16:55;3.72;;;2.92;;
47784;SDS011;35233;55.686;37.848;2023-06-26T12:19:24;3.67;;;3.00;;
47784;SDS011;35233;55.686;37.848;2023-06-26T12:21:53;3.95;;;3.22;;
47784;SDS011;35233;55.686;37.848;2023-06-26T12:24:21;3.47;;;2.70;;
47784;SDS011;35233;55.686;37.848;2023-06-26T12:26:54;3.53;;;2.90;;
47784;SDS011;35233;55.686;37.848;2023-06-26T12:29:39;3.97;;;3.08;;
47784;SDS011;35233;55.686;37.848;2023-06-26T12:32:10;3.78;;;2.97;;
47784;SDS011;35233;55.686;37.848;2023-06-26T12:34:36;4.15;;;2.97;;
47784;SDS011;35233;55.686;37.848;2023-06-26T12:37:10;3.80;;;2.88;;
47784;SDS011;35233;55.686;37.848;2023-06-26T12:39:52;4.20;;;2.85;;
47784;SDS011;35233;55.686;37.848;2023-06-26T12:42:23;3.88;;;2.85;;
47784;SDS011;35233;55.686;37.848;2023-06-26T12:44:50;3.60;;;3.00;;
47784;SDS011;35233;55.686;37.848;2023-06-26T12:47:17;4.13;;;3.00;;
47784;SDS011;35233;55.686;37.848;2023-06-26T12:49:45;3.45;;;2.60;;
47784;SDS011;35233;55.686;37.848;2023-06-26T12:52:15;3.45;;;2.70;;
47784;SDS011;35233;55.686;37.848;2023-06-26T12:54:41;4.00;;;3.10;;
47784;SDS011;35233;55.686;37.848;2023-06-26T12:57:09;4.03;;;2.80;;
47784;SDS011;35233;55.686;37.848;2023-06-26T12:59:38;3.78;;;2.72;;
47784;SDS011;35233;55.686;37.848;2023-06-26T13:02:04;3.33;;;2.90;;
47784;SDS011;35233;55.686;37.848;2023-06-26T13:04:30;3.63;;;2.90;;
47784;SDS011;35233;55.686;37.848;2023-06-26T13:06:55;4.03;;;3.05;;
47784;SDS011;35233;55.686;37.848;2023-06-26T13:09:22;3.75;;;2.97;;
47784;SDS011;35233;55.686;37.848;2023-06-26T13:11:51;2.85;;;2.42;;
47784;SDS011;35233;55.686;37.848;2023-06-26T13:14:17;3.83;;;2.97;;
47784;SDS011;35233;55.686;37.848;2023-06-26T13:16:43;4.30;;;3.05;;
47784;SDS011;35233;55.686;37.848;2023-06-26T13:19:09;3.35;;;2.95;;
47784;SDS011;35233;55.686;37.848;2023-06-26T13:21:34;4.05;;;2.90;;
47784;SDS011;35233;55.686;37.848;2023-06-26T13:24:00;2.92;;;2.53;;
47784;SDS011;35233;55.686;37.848;2023-06-26T13:31:54;3.92;;;2.85;;
47784;SDS011;35233;55.686;37.848;2023-06-26T13:37:06;3.75;;;2.90;;
47784;SDS011;35233;55.686;37.848;2023-06-26T13:39:32;3.80;;;2.88;;
47784;SDS011;35233;55.686;37.848;2023-06-26T13:41:57;3.60;;;2.80;;
47784;SDS011;35233;55.686;37.848;2023-06-26T13:44:22;3.42;;;2.72;;
47784;SDS011;35233;55.686;37.848;2023-06-26T13:46:48;3.53;;;2.78;;
47784;SDS011;35233;55.686;37.848;2023-06-26T13:49:13;3.22;;;2.70;;
47784;SDS011;35233;55.686;37.848;2023-06-26T13:51:39;3.58;;;2.70;;
47784;SDS011;35233;55.686;37.848;2023-06-26T13:54:10;3.20;;;2.70;;
47784;SDS011;35233;55.686;37.848;2023-06-26T13:56:36;3.42;;;2.60;;
47784;SDS011;35233;55.686;37.848;2023-06-26T14:01:47;3.75;;;2.50;;
47784;SDS011;35233;55.686;37.848;2023-06-26T14:04:12;3.53;;;2.75;;
47784;SDS011;35233;55.686;37.848;2023-06-26T14:06:38;3.40;;;2.78;;
47784;SDS011;35233;55.686;37.848;2023-06-26T14:09:03;3.22;;;2.65;;
47784;SDS011;35233;55.686;37.848;2023-06-26T14:11:29;3.72;;;2.92;;
47784;SDS011;35233;55.686;37.848;2023-06-26T14:13:54;3.45;;;2.50;;
47784;SDS011;35233;55.686;37.848;2023-06-26T14:16:20;3.15;;;2.53;;
47784;SDS011;35233;55.686;37.848;2023-06-26T14:18:45;3.47;;;2.63;;
47784;SDS011;35233;55.686;37.848;2023-06-26T14:21:11;3.33;;;2.78;;
47784;SDS011;35233;55.686;37.848;2023-06-26T14:23:36;2.95;;;2.42;;
47784;SDS011;35233;55.686;37.848;2023-06-26T14:28:46;2.97;;;2.67;;
47784;SDS011;35233;55.686;37.848;2023-06-26T14:31:11;2.97;;;2.50;;
47784;SDS011;35233;55.686;37.848;2023-06-26T14:33:37;3.35;;;2.55;;
47784;SDS011;35233;55.686;37.848;2023-06-26T14:36:03;3.03;;;2.38;;
47784;SDS011;35233;55.686;37.848;2023-06-26T14:38:28;2.97;;;2.45;;
47784;SDS011;35233;55.686;37.848;2023-06-26T14:40:54;2.75;;;2.22;;
47784;SDS011;35233;55.686;37.848;2023-06-26T14:43:19;3.80;;;2.72;;
47784;SDS011;35233;55.686;37.848;2023-06-26T14:45:45;3.38;;;2.63;;
47784;SDS011;35233;55.686;37.848;2023-06-26T14:48:31;3.30;;;2.60;;
47784;SDS011;35233;55.686;37.848;2023-06-26T14:50:56;2.92;;;2.40;;
47784;SDS011;35233;55.686;37.848;2023-06-26T14:53:23;3.08;;;2.50;;
47784;SDS011;35233;55.686;37.848;2023-06-26T14:55:49;3.20;;;2.65;;
47784;SDS011;35233;55.686;37.848;2023-06-26T14:58:15;3.30;;;2.40;;
47784;SDS011;35233;55.686;37.848;2023-06-26T15:00:40;2.97;;;2.47;;
47784;SDS011;35233;55.686;37.848;2023-06-26T15:03:06;3.20;;;2.47;;
47784;SDS011;35233;55.686;37.848;2023-06-26T15:05:31;3.40;;;2.53;;
47784;SDS011;35233;55.686;37.848;2023-06-26T15:07:57;2.90;;;2.25;;
47784;SDS011;35233;55.686;37.848;2023-06-26T15:10:22;3.15;;;2.50;;
47784;SDS011;35233;55.686;37.848;2023-06-26T15:12:48;3.00;;;2.47;;
47784;SDS011;35233;55.686;37.848;2023-06-26T15:15:14;3.38;;;2.70;;
47784;SDS011;35233;55.686;37.848;2023-06-26T15:17:40;3.25;;;2.70;;
47784;SDS011;35233;55.686;37.848;2023-06-26T15:20:05;3.28;;;2.47;;
47784;SDS011;35233;55.686;37.848;2023-06-26T15:22:32;4.00;;;2.42;;
47784;SDS011;35233;55.686;37.848;2023-06-26T15:24:58;3.67;;;2.63;;
47784;SDS011;35233;55.686;37.848;2023-06-26T15:27:23;2.97;;;2.38;;
47784;SDS011;35233;55.686;37.848;2023-06-26T15:29:49;4.35;;;2.75;;
47784;SDS011;35233;55.686;37.848;2023-06-26T15:32:32;3.28;;;2.78;;
47784;SDS011;35233;55.686;37.848;2023-06-26T15:34:58;3.47;;;2.58;;
47784;SDS011;35233;55.686;37.848;2023-06-26T15:37:23;4.15;;;2.70;;
47784;SDS011;35233;55.686;37.848;2023-06-26T15:39:49;3.28;;;2.53;;
47784;SDS011;35233;55.686;37.848;2023-06-26T15:42:14;3.30;;;2.70;;
47784;SDS011;35233;55.686;37.848;2023-06-26T15:47:24;3.42;;;2.70;;
47784;SDS011;35233;55.686;37.848;2023-06-26T15:54:59;3.20;;;2.63;;
47784;SDS011;35233;55.686;37.848;2023-06-26T15:57:24;4.15;;;2.92;;
47784;SDS011;35233;55.686;37.848;2023-06-26T16:02:53;3.50;;;2.70;;
47784;SDS011;35233;55.686;37.848;2023-06-26T16:05:18;3.95;;;2.65;;
47784;SDS011;35233;55.686;37.848;2023-06-26T16:07:44;3.33;;;2.63;;
47784;SDS011;35233;55.686;37.848;2023-06-26T16:10:09;3.47;;;2.90;;
47784;SDS011;35233;55.686;37.848;2023-06-26T16:12:35;3.33;;;2.50;;