sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4896;DHT22;2463;49.948;8.472;2023-05-21T00:00:22;17.40;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T00:02:48;17.40;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T00:05:17;17.40;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T00:07:44;17.40;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T00:10:12;17.30;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T00:12:39;17.30;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T00:15:08;17.30;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T00:17:35;17.30;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T00:20:03;17.30;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T00:22:35;17.40;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T00:25:02;17.30;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T00:27:29;17.40;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T00:29:56;17.30;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T00:32:23;17.30;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T00:34:50;17.30;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T00:37:16;17.30;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T00:39:43;17.30;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T00:42:10;17.20;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T00:44:37;17.20;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T00:47:04;17.20;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T00:49:31;17.20;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T00:51:58;17.20;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T00:54:27;17.20;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T00:56:54;17.20;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T00:59:22;17.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T01:01:49;17.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T01:04:22;17.20;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T01:06:50;17.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T01:09:19;17.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T01:11:47;17.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T01:14:16;17.20;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T01:16:47;17.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T01:19:16;17.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T01:21:45;17.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T01:24:14;17.20;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T01:26:41;17.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T01:29:09;17.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T01:34:29;17.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T01:37:19;17.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T01:39:54;17.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T01:42:22;17.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T01:44:55;17.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T01:47:23;17.20;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T01:49:50;17.20;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T01:52:18;17.20;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T01:54:44;17.20;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T01:57:11;17.20;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T01:59:38;17.20;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T02:02:04;17.20;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T02:04:31;17.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T02:06:58;17.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T02:09:25;17.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T02:11:51;17.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T02:14:18;17.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T02:16:45;17.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T02:19:12;17.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T02:21:39;17.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T02:24:06;17.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T02:26:32;17.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T02:28:59;17.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T02:31:26;17.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T02:33:53;17.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T02:36:19;17.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T02:38:46;17.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T02:41:13;17.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T02:43:39;17.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T02:46:06;17.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T02:48:33;17.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T02:51:00;17.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T02:53:26;17.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T02:55:53;17.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T02:58:20;17.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T03:00:48;17.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T03:03:15;17.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T03:05:42;17.20;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T03:08:09;17.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T03:10:35;17.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T03:13:02;17.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T03:15:32;17.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T03:17:59;17.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T03:20:26;17.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T03:22:54;17.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T03:25:21;17.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T03:27:51;17.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T03:30:17;17.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T03:32:45;17.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T03:35:12;17.80;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T03:37:39;17.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T03:40:06;17.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T03:42:33;17.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T03:45:02;17.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T03:47:29;17.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T03:49:55;17.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T03:52:22;17.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T03:54:49;17.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T03:57:15;17.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T03:59:42;17.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T04:02:09;17.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T04:04:36;17.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T04:07:02;17.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T04:09:30;17.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T04:11:56;17.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T04:14:23;17.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T04:16:50;17.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T04:19:16;17.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T04:21:43;17.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T04:24:10;17.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T04:26:37;17.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T04:29:07;17.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T04:31:35;17.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T04:34:02;17.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T04:36:28;17.20;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T04:38:55;17.20;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T04:41:22;17.20;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T04:43:48;17.30;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T04:46:20;17.30;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T04:48:53;17.30;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T04:51:23;17.40;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T04:53:50;17.40;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T04:56:17;17.50;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T04:58:47;17.50;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T05:01:15;17.60;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T05:03:42;17.60;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T05:06:08;17.70;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T05:08:35;17.70;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T05:11:02;17.70;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T05:13:29;17.70;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T05:15:55;17.70;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T05:18:23;17.80;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T05:20:49;17.80;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T05:23:16;17.90;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T05:25:43;17.90;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T05:28:10;18.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T05:30:36;18.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T05:33:03;18.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T05:35:30;18.20;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T05:37:57;18.20;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T05:40:24;18.30;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T05:42:50;18.40;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T05:45:18;18.40;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T05:47:45;18.50;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T05:50:12;18.50;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T05:52:39;18.60;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T05:55:06;18.60;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T05:57:34;18.70;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T06:00:02;18.70;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T06:02:29;18.80;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T06:04:56;18.80;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T06:07:23;18.90;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T06:09:50;19.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T06:12:17;19.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T06:14:44;19.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T06:17:11;19.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T06:19:38;19.20;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T06:22:05;19.30;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T06:24:32;19.30;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T06:26:58;19.40;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T06:29:25;19.50;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T06:31:52;19.50;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T06:34:18;19.60;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T06:36:46;19.50;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T06:39:13;19.50;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T06:41:39;19.60;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T06:44:06;19.60;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T06:46:33;19.60;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T06:49:01;19.70;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T06:51:28;19.70;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T06:53:54;19.80;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T06:56:21;19.90;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T06:58:48;20.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T07:01:15;20.40;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T07:03:42;20.80;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T07:06:08;21.20;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T07:08:35;21.60;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T07:11:02;21.80;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T07:13:29;21.90;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T07:15:55;21.90;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T07:18:22;21.90;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T07:20:49;21.90;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T07:23:15;21.80;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T07:25:42;22.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T07:28:09;22.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T07:30:36;22.30;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T07:33:02;22.60;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T07:35:29;23.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T07:37:56;23.40;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T07:40:23;23.80;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T07:42:50;24.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T07:45:17;24.30;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T07:47:44;24.60;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T07:50:13;24.90;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T07:52:39;25.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T07:55:07;25.40;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T07:57:34;25.70;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T08:00:02;26.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T08:02:31;26.30;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T08:04:57;26.50;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T08:07:24;26.70;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T08:09:52;26.80;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T08:12:19;27.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T08:14:46;27.20;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T08:17:13;26.80;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T08:19:40;27.40;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T08:22:07;27.50;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T08:24:34;27.60;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T08:27:00;27.70;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T08:29:27;27.80;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T08:31:54;27.90;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T08:34:21;28.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T08:36:47;28.20;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T08:39:15;28.30;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T08:41:42;28.50;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T08:44:19;28.60;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T08:46:49;28.70;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T08:49:17;28.80;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T08:51:47;28.80;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T08:54:15;29.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T08:56:43;29.20;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T08:59:13;29.20;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T09:01:40;29.30;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T09:04:08;29.20;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T09:06:47;29.20;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T09:09:24;29.40;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T09:11:52;29.60;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T09:14:19;29.80;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T09:16:46;30.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T09:19:14;30.20;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T09:21:41;30.20;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T09:24:08;30.20;99.70
4896;DHT22;2463;49.948;8.472;2023-05-21T09:26:35;30.40;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T09:29:02;30.40;99.70
4896;DHT22;2463;49.948;8.472;2023-05-21T09:31:29;30.50;99.90
4896;DHT22;2463;49.948;8.472;2023-05-21T09:33:56;30.60;99.30
4896;DHT22;2463;49.948;8.472;2023-05-21T09:36:23;30.70;99.50
4896;DHT22;2463;49.948;8.472;2023-05-21T09:38:50;31.00;99.30
4896;DHT22;2463;49.948;8.472;2023-05-21T09:41:18;31.00;98.20
4896;DHT22;2463;49.948;8.472;2023-05-21T09:43:47;30.90;99.00
4896;DHT22;2463;49.948;8.472;2023-05-21T09:46:14;31.00;98.90
4896;DHT22;2463;49.948;8.472;2023-05-21T09:48:41;31.10;98.20
4896;DHT22;2463;49.948;8.472;2023-05-21T09:51:16;31.20;98.20
4896;DHT22;2463;49.948;8.472;2023-05-21T09:56:22;31.60;98.00
4896;DHT22;2463;49.948;8.472;2023-05-21T09:58:53;31.70;97.50
4896;DHT22;2463;49.948;8.472;2023-05-21T10:01:25;31.80;97.50
4896;DHT22;2463;49.948;8.472;2023-05-21T10:03:56;31.90;97.20
4896;DHT22;2463;49.948;8.472;2023-05-21T10:06:26;32.00;96.70
4896;DHT22;2463;49.948;8.472;2023-05-21T10:08:54;31.70;96.20
4896;DHT22;2463;49.948;8.472;2023-05-21T10:11:25;31.40;96.20
4896;DHT22;2463;49.948;8.472;2023-05-21T10:14:06;30.90;96.60
4896;DHT22;2463;49.948;8.472;2023-05-21T10:16:35;30.50;97.50
4896;DHT22;2463;49.948;8.472;2023-05-21T10:19:02;30.70;97.60
4896;DHT22;2463;49.948;8.472;2023-05-21T10:21:31;30.90;97.90
4896;DHT22;2463;49.948;8.472;2023-05-21T10:24:01;31.20;97.40
4896;DHT22;2463;49.948;8.472;2023-05-21T10:26:27;31.30;96.40
4896;DHT22;2463;49.948;8.472;2023-05-21T10:28:56;31.30;96.20
4896;DHT22;2463;49.948;8.472;2023-05-21T10:31:26;31.10;96.90
4896;DHT22;2463;49.948;8.472;2023-05-21T10:33:53;31.10;96.80
4896;DHT22;2463;49.948;8.472;2023-05-21T10:36:29;31.20;96.60
4896;DHT22;2463;49.948;8.472;2023-05-21T10:38:59;31.10;96.60
4896;DHT22;2463;49.948;8.472;2023-05-21T10:41:32;31.20;96.50
4896;DHT22;2463;49.948;8.472;2023-05-21T10:47:10;31.10;96.30
4896;DHT22;2463;49.948;8.472;2023-05-21T10:49:47;31.00;96.80
4896;DHT22;2463;49.948;8.472;2023-05-21T10:58:15;31.70;96.00
4896;DHT22;2463;49.948;8.472;2023-05-21T11:00:44;32.10;96.30
4896;DHT22;2463;49.948;8.472;2023-05-21T11:03:12;32.10;95.60
4896;DHT22;2463;49.948;8.472;2023-05-21T11:05:53;32.60;94.70
4896;DHT22;2463;49.948;8.472;2023-05-21T11:08:28;32.20;94.50
4896;DHT22;2463;49.948;8.472;2023-05-21T11:11:03;31.90;94.60
4896;DHT22;2463;49.948;8.472;2023-05-21T11:13:47;31.70;95.10
4896;DHT22;2463;49.948;8.472;2023-05-21T11:16:17;31.40;95.50
4896;DHT22;2463;49.948;8.472;2023-05-21T11:21:20;31.60;95.10
4896;DHT22;2463;49.948;8.472;2023-05-21T11:26:31;31.80;94.70
4896;DHT22;2463;49.948;8.472;2023-05-21T11:29:16;32.00;95.00
4896;DHT22;2463;49.948;8.472;2023-05-21T11:31:58;32.20;94.60
4896;DHT22;2463;49.948;8.472;2023-05-21T11:34:35;32.20;93.50
4896;DHT22;2463;49.948;8.472;2023-05-21T11:39:56;32.30;93.80
4896;DHT22;2463;49.948;8.472;2023-05-21T11:42:42;32.60;93.90
4896;DHT22;2463;49.948;8.472;2023-05-21T11:45:10;32.70;93.30
4896;DHT22;2463;49.948;8.472;2023-05-21T11:47:36;32.80;93.10
4896;DHT22;2463;49.948;8.472;2023-05-21T11:50:10;32.90;92.50
4896;DHT22;2463;49.948;8.472;2023-05-21T11:52:37;32.70;92.90
4896;DHT22;2463;49.948;8.472;2023-05-21T11:55:05;32.80;93.30
4896;DHT22;2463;49.948;8.472;2023-05-21T11:57:32;32.70;92.10
4896;DHT22;2463;49.948;8.472;2023-05-21T12:00:00;32.80;91.80
4896;DHT22;2463;49.948;8.472;2023-05-21T12:02:31;33.10;90.60
4896;DHT22;2463;49.948;8.472;2023-05-21T12:04:58;32.80;90.20
4896;DHT22;2463;49.948;8.472;2023-05-21T12:07:29;32.70;91.20
4896;DHT22;2463;49.948;8.472;2023-05-21T12:09:57;32.70;90.70
4896;DHT22;2463;49.948;8.472;2023-05-21T12:12:26;32.70;91.00
4896;DHT22;2463;49.948;8.472;2023-05-21T12:15:07;33.10;90.30
4896;DHT22;2463;49.948;8.472;2023-05-21T12:17:35;33.00;90.60
4896;DHT22;2463;49.948;8.472;2023-05-21T12:20:02;33.00;90.20
4896;DHT22;2463;49.948;8.472;2023-05-21T12:22:32;33.20;89.50
4896;DHT22;2463;49.948;8.472;2023-05-21T12:24:59;33.10;89.20
4896;DHT22;2463;49.948;8.472;2023-05-21T12:27:26;33.40;90.30
4896;DHT22;2463;49.948;8.472;2023-05-21T12:29:53;33.50;89.20
4896;DHT22;2463;49.948;8.472;2023-05-21T12:32:21;33.50;88.70
4896;DHT22;2463;49.948;8.472;2023-05-21T12:34:49;33.30;89.50
4896;DHT22;2463;49.948;8.472;2023-05-21T12:37:23;33.30;87.30
4896;DHT22;2463;49.948;8.472;2023-05-21T12:39:56;33.20;86.50
4896;DHT22;2463;49.948;8.472;2023-05-21T12:42:28;33.00;86.70
4896;DHT22;2463;49.948;8.472;2023-05-21T12:45:10;33.00;85.90
4896;DHT22;2463;49.948;8.472;2023-05-21T12:47:37;33.10;84.30
4896;DHT22;2463;49.948;8.472;2023-05-21T12:50:07;32.90;84.70
4896;DHT22;2463;49.948;8.472;2023-05-21T12:52:39;32.80;86.90
4896;DHT22;2463;49.948;8.472;2023-05-21T12:55:06;33.00;85.60
4896;DHT22;2463;49.948;8.472;2023-05-21T12:57:36;33.10;84.50
4896;DHT22;2463;49.948;8.472;2023-05-21T13:00:07;33.10;83.40
4896;DHT22;2463;49.948;8.472;2023-05-21T13:02:42;33.10;82.90
4896;DHT22;2463;49.948;8.472;2023-05-21T13:05:15;33.10;82.40
4896;DHT22;2463;49.948;8.472;2023-05-21T13:07:43;33.30;83.40
4896;DHT22;2463;49.948;8.472;2023-05-21T13:10:13;33.30;84.30
4896;DHT22;2463;49.948;8.472;2023-05-21T13:12:40;33.30;85.70
4896;DHT22;2463;49.948;8.472;2023-05-21T13:15:10;33.40;83.70
4896;DHT22;2463;49.948;8.472;2023-05-21T13:17:36;33.40;82.00
4896;DHT22;2463;49.948;8.472;2023-05-21T13:22:48;33.00;81.70
4896;DHT22;2463;49.948;8.472;2023-05-21T13:25:25;32.90;83.80
4896;DHT22;2463;49.948;8.472;2023-05-21T13:27:55;32.30;78.40
4896;DHT22;2463;49.948;8.472;2023-05-21T13:30:23;32.20;82.60
4896;DHT22;2463;49.948;8.472;2023-05-21T13:32:49;32.20;81.20
4896;DHT22;2463;49.948;8.472;2023-05-21T13:35:17;32.20;83.30
4896;DHT22;2463;49.948;8.472;2023-05-21T13:37:44;32.20;83.30
4896;DHT22;2463;49.948;8.472;2023-05-21T13:40:13;32.00;85.10
4896;DHT22;2463;49.948;8.472;2023-05-21T13:42:42;32.20;84.60
4896;DHT22;2463;49.948;8.472;2023-05-21T13:45:10;32.20;84.00
4896;DHT22;2463;49.948;8.472;2023-05-21T13:47:38;32.20;83.80
4896;DHT22;2463;49.948;8.472;2023-05-21T13:50:07;32.10;83.50
4896;DHT22;2463;49.948;8.472;2023-05-21T13:52:34;32.00;83.30
4896;DHT22;2463;49.948;8.472;2023-05-21T13:55:01;31.90;84.40
4896;DHT22;2463;49.948;8.472;2023-05-21T13:57:28;31.80;84.50
4896;DHT22;2463;49.948;8.472;2023-05-21T13:59:57;31.70;85.50
4896;DHT22;2463;49.948;8.472;2023-05-21T14:02:24;31.40;80.80
4896;DHT22;2463;49.948;8.472;2023-05-21T14:04:51;31.20;81.90
4896;DHT22;2463;49.948;8.472;2023-05-21T14:07:17;31.10;83.20
4896;DHT22;2463;49.948;8.472;2023-05-21T14:09:45;31.10;82.80
4896;DHT22;2463;49.948;8.472;2023-05-21T14:12:12;31.10;85.40
4896;DHT22;2463;49.948;8.472;2023-05-21T14:14:39;31.10;85.10
4896;DHT22;2463;49.948;8.472;2023-05-21T14:17:06;31.10;84.70
4896;DHT22;2463;49.948;8.472;2023-05-21T14:19:33;31.20;84.30
4896;DHT22;2463;49.948;8.472;2023-05-21T14:22:00;31.10;84.70
4896;DHT22;2463;49.948;8.472;2023-05-21T14:24:26;31.10;84.10
4896;DHT22;2463;49.948;8.472;2023-05-21T14:26:53;31.10;84.10
4896;DHT22;2463;49.948;8.472;2023-05-21T14:29:20;31.00;82.90
4896;DHT22;2463;49.948;8.472;2023-05-21T14:31:46;30.80;84.70
4896;DHT22;2463;49.948;8.472;2023-05-21T14:34:14;30.80;84.50
4896;DHT22;2463;49.948;8.472;2023-05-21T14:36:40;30.90;86.00
4896;DHT22;2463;49.948;8.472;2023-05-21T14:39:07;31.00;84.80
4896;DHT22;2463;49.948;8.472;2023-05-21T14:41:37;31.00;84.90
4896;DHT22;2463;49.948;8.472;2023-05-21T14:44:04;31.00;85.50
4896;DHT22;2463;49.948;8.472;2023-05-21T14:46:31;31.10;86.00
4896;DHT22;2463;49.948;8.472;2023-05-21T14:48:58;31.00;86.90
4896;DHT22;2463;49.948;8.472;2023-05-21T14:51:26;30.90;85.10
4896;DHT22;2463;49.948;8.472;2023-05-21T14:53:52;31.00;85.90
4896;DHT22;2463;49.948;8.472;2023-05-21T14:56:19;31.00;85.10
4896;DHT22;2463;49.948;8.472;2023-05-21T14:58:47;31.10;86.50
4896;DHT22;2463;49.948;8.472;2023-05-21T15:01:14;31.00;87.20
4896;DHT22;2463;49.948;8.472;2023-05-21T15:03:41;31.00;87.60
4896;DHT22;2463;49.948;8.472;2023-05-21T15:06:08;31.00;87.70
4896;DHT22;2463;49.948;8.472;2023-05-21T15:08:34;31.00;87.70
4896;DHT22;2463;49.948;8.472;2023-05-21T15:11:01;31.00;87.00
4896;DHT22;2463;49.948;8.472;2023-05-21T15:13:28;30.90;85.00
4896;DHT22;2463;49.948;8.472;2023-05-21T15:15:55;30.90;85.40
4896;DHT22;2463;49.948;8.472;2023-05-21T15:18:21;30.90;83.90
4896;DHT22;2463;49.948;8.472;2023-05-21T15:20:50;30.90;87.50
4896;DHT22;2463;49.948;8.472;2023-05-21T15:23:17;30.90;88.50
4896;DHT22;2463;49.948;8.472;2023-05-21T15:25:44;30.90;87.20
4896;DHT22;2463;49.948;8.472;2023-05-21T15:28:11;30.90;88.00
4896;DHT22;2463;49.948;8.472;2023-05-21T15:30:38;31.00;88.50
4896;DHT22;2463;49.948;8.472;2023-05-21T15:33:05;30.80;87.80
4896;DHT22;2463;49.948;8.472;2023-05-21T15:35:33;30.90;88.30
4896;DHT22;2463;49.948;8.472;2023-05-21T15:38:01;31.00;87.30
4896;DHT22;2463;49.948;8.472;2023-05-21T15:40:27;30.90;86.80
4896;DHT22;2463;49.948;8.472;2023-05-21T15:42:54;30.90;88.30
4896;DHT22;2463;49.948;8.472;2023-05-21T15:45:21;30.90;87.90
4896;DHT22;2463;49.948;8.472;2023-05-21T15:47:48;30.90;88.40
4896;DHT22;2463;49.948;8.472;2023-05-21T15:50:14;30.90;88.30
4896;DHT22;2463;49.948;8.472;2023-05-21T15:52:41;30.80;87.60
4896;DHT22;2463;49.948;8.472;2023-05-21T15:55:08;31.00;89.10
4896;DHT22;2463;49.948;8.472;2023-05-21T15:57:35;31.00;89.10
4896;DHT22;2463;49.948;8.472;2023-05-21T16:00:02;30.90;86.70
4896;DHT22;2463;49.948;8.472;2023-05-21T16:02:31;30.60;87.10
4896;DHT22;2463;49.948;8.472;2023-05-21T16:04:58;30.50;87.40
4896;DHT22;2463;49.948;8.472;2023-05-21T16:07:24;30.50;87.90
4896;DHT22;2463;49.948;8.472;2023-05-21T16:09:51;30.60;88.50
4896;DHT22;2463;49.948;8.472;2023-05-21T16:12:18;30.70;87.80
4896;DHT22;2463;49.948;8.472;2023-05-21T16:14:46;30.70;88.00
4896;DHT22;2463;49.948;8.472;2023-05-21T16:17:15;30.70;87.20
4896;DHT22;2463;49.948;8.472;2023-05-21T16:19:42;30.80;86.30
4896;DHT22;2463;49.948;8.472;2023-05-21T16:22:09;30.80;86.40
4896;DHT22;2463;49.948;8.472;2023-05-21T16:24:36;30.80;87.50
4896;DHT22;2463;49.948;8.472;2023-05-21T16:27:03;30.80;87.00
4896;DHT22;2463;49.948;8.472;2023-05-21T16:29:30;30.70;85.60
4896;DHT22;2463;49.948;8.472;2023-05-21T16:31:57;30.70;85.80