sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45318;SDS011;31057;48.498;32.260;2023-04-23T00:01:01;27.08;;;14.95;;
45318;SDS011;31057;48.498;32.260;2023-04-23T00:03:06;22.80;;;14.15;;
45318;SDS011;31057;48.498;32.260;2023-04-23T00:05:11;20.17;;;12.55;;
45318;SDS011;31057;48.498;32.260;2023-04-23T00:07:13;18.10;;;13.52;;
45318;SDS011;31057;48.498;32.260;2023-04-23T00:09:16;21.88;;;13.57;;
45318;SDS011;31057;48.498;32.260;2023-04-23T00:11:19;20.70;;;14.30;;
45318;SDS011;31057;48.498;32.260;2023-04-23T00:13:23;18.83;;;14.10;;
45318;SDS011;31057;48.498;32.260;2023-04-23T00:15:25;21.50;;;12.18;;
45318;SDS011;31057;48.498;32.260;2023-04-23T00:17:28;19.88;;;13.35;;
45318;SDS011;31057;48.498;32.260;2023-04-23T00:19:29;22.15;;;15.43;;
45318;SDS011;31057;48.498;32.260;2023-04-23T00:21:31;18.02;;;12.48;;
45318;SDS011;31057;48.498;32.260;2023-04-23T00:25:35;18.20;;;12.93;;
45318;SDS011;31057;48.498;32.260;2023-04-23T00:27:37;23.10;;;13.10;;
45318;SDS011;31057;48.498;32.260;2023-04-23T00:29:40;25.20;;;15.45;;
45318;SDS011;31057;48.498;32.260;2023-04-23T00:31:43;20.30;;;13.93;;
45318;SDS011;31057;48.498;32.260;2023-04-23T00:33:45;24.73;;;12.07;;
45318;SDS011;31057;48.498;32.260;2023-04-23T00:35:47;20.13;;;13.27;;
45318;SDS011;31057;48.498;32.260;2023-04-23T00:37:49;19.33;;;13.05;;
45318;SDS011;31057;48.498;32.260;2023-04-23T00:39:51;19.85;;;12.10;;
45318;SDS011;31057;48.498;32.260;2023-04-23T00:43:55;22.00;;;11.00;;
45318;SDS011;31057;48.498;32.260;2023-04-23T00:45:58;18.63;;;10.52;;
45318;SDS011;31057;48.498;32.260;2023-04-23T00:48:04;15.43;;;10.00;;
45318;SDS011;31057;48.498;32.260;2023-04-23T00:50:07;15.20;;;10.15;;
45318;SDS011;31057;48.498;32.260;2023-04-23T00:52:09;21.00;;;11.95;;
45318;SDS011;31057;48.498;32.260;2023-04-23T00:54:11;20.63;;;13.52;;
45318;SDS011;31057;48.498;32.260;2023-04-23T00:56:14;23.63;;;14.77;;
45318;SDS011;31057;48.498;32.260;2023-04-23T00:58:18;25.00;;;15.85;;
45318;SDS011;31057;48.498;32.260;2023-04-23T01:00:20;24.85;;;16.60;;
45318;SDS011;31057;48.498;32.260;2023-04-23T01:02:23;25.95;;;15.52;;
45318;SDS011;31057;48.498;32.260;2023-04-23T01:04:28;23.80;;;14.20;;
45318;SDS011;31057;48.498;32.260;2023-04-23T01:06:32;25.30;;;14.45;;
45318;SDS011;31057;48.498;32.260;2023-04-23T01:08:35;25.30;;;14.77;;
45318;SDS011;31057;48.498;32.260;2023-04-23T01:10:39;20.33;;;12.73;;
45318;SDS011;31057;48.498;32.260;2023-04-23T01:12:42;27.63;;;14.48;;
45318;SDS011;31057;48.498;32.260;2023-04-23T01:14:45;24.15;;;14.00;;
45318;SDS011;31057;48.498;32.260;2023-04-23T01:16:48;22.65;;;13.77;;
45318;SDS011;31057;48.498;32.260;2023-04-23T01:18:50;21.40;;;13.18;;
45318;SDS011;31057;48.498;32.260;2023-04-23T01:20:54;21.42;;;13.00;;
45318;SDS011;31057;48.498;32.260;2023-04-23T01:22:56;21.85;;;11.98;;
45318;SDS011;31057;48.498;32.260;2023-04-23T01:24:58;21.02;;;13.32;;
45318;SDS011;31057;48.498;32.260;2023-04-23T01:27:00;18.27;;;12.25;;
45318;SDS011;31057;48.498;32.260;2023-04-23T01:29:02;24.08;;;13.52;;
45318;SDS011;31057;48.498;32.260;2023-04-23T01:31:05;19.17;;;12.90;;
45318;SDS011;31057;48.498;32.260;2023-04-23T01:33:07;22.05;;;13.27;;
45318;SDS011;31057;48.498;32.260;2023-04-23T01:35:10;18.35;;;12.77;;
45318;SDS011;31057;48.498;32.260;2023-04-23T01:37:13;17.83;;;12.27;;
45318;SDS011;31057;48.498;32.260;2023-04-23T01:39:17;23.00;;;13.68;;
45318;SDS011;31057;48.498;32.260;2023-04-23T01:41:19;26.60;;;13.02;;
45318;SDS011;31057;48.498;32.260;2023-04-23T01:43:21;27.67;;;15.18;;
45318;SDS011;31057;48.498;32.260;2023-04-23T01:45:23;26.23;;;15.32;;
45318;SDS011;31057;48.498;32.260;2023-04-23T01:47:25;26.45;;;16.02;;
45318;SDS011;31057;48.498;32.260;2023-04-23T01:51:29;26.63;;;17.00;;
45318;SDS011;31057;48.498;32.260;2023-04-23T01:53:31;27.15;;;15.73;;
45318;SDS011;31057;48.498;32.260;2023-04-23T01:55:33;23.63;;;15.88;;
45318;SDS011;31057;48.498;32.260;2023-04-23T01:57:39;27.13;;;16.50;;
45318;SDS011;31057;48.498;32.260;2023-04-23T01:59:41;24.17;;;16.58;;
45318;SDS011;31057;48.498;32.260;2023-04-23T02:01:43;22.95;;;13.65;;
45318;SDS011;31057;48.498;32.260;2023-04-23T02:03:50;25.05;;;15.30;;
45318;SDS011;31057;48.498;32.260;2023-04-23T02:05:52;24.45;;;14.52;;
45318;SDS011;31057;48.498;32.260;2023-04-23T02:07:55;19.92;;;14.50;;
45318;SDS011;31057;48.498;32.260;2023-04-23T02:09:57;19.20;;;14.18;;
45318;SDS011;31057;48.498;32.260;2023-04-23T02:11:59;26.05;;;14.45;;
45318;SDS011;31057;48.498;32.260;2023-04-23T02:14:02;20.27;;;13.27;;
45318;SDS011;31057;48.498;32.260;2023-04-23T02:16:05;21.17;;;13.68;;
45318;SDS011;31057;48.498;32.260;2023-04-23T02:18:07;20.77;;;14.70;;
45318;SDS011;31057;48.498;32.260;2023-04-23T02:20:11;23.48;;;14.95;;
45318;SDS011;31057;48.498;32.260;2023-04-23T02:22:14;25.85;;;17.15;;
45318;SDS011;31057;48.498;32.260;2023-04-23T02:24:19;23.23;;;15.95;;
45318;SDS011;31057;48.498;32.260;2023-04-23T02:26:21;27.65;;;16.25;;
45318;SDS011;31057;48.498;32.260;2023-04-23T02:28:24;25.63;;;16.85;;
45318;SDS011;31057;48.498;32.260;2023-04-23T02:30:25;27.92;;;17.55;;
45318;SDS011;31057;48.498;32.260;2023-04-23T02:32:29;26.08;;;14.02;;
45318;SDS011;31057;48.498;32.260;2023-04-23T02:34:31;18.98;;;15.30;;
45318;SDS011;31057;48.498;32.260;2023-04-23T02:36:33;25.13;;;14.90;;
45318;SDS011;31057;48.498;32.260;2023-04-23T02:38:35;28.73;;;15.52;;
45318;SDS011;31057;48.498;32.260;2023-04-23T02:40:38;21.60;;;15.43;;
45318;SDS011;31057;48.498;32.260;2023-04-23T02:44:44;22.70;;;14.65;;
45318;SDS011;31057;48.498;32.260;2023-04-23T02:46:46;22.50;;;15.05;;
45318;SDS011;31057;48.498;32.260;2023-04-23T02:50:50;27.25;;;17.60;;
45318;SDS011;31057;48.498;32.260;2023-04-23T02:52:52;32.70;;;16.60;;
45318;SDS011;31057;48.498;32.260;2023-04-23T02:54:53;24.50;;;15.00;;
45318;SDS011;31057;48.498;32.260;2023-04-23T02:56:56;23.23;;;16.45;;
45318;SDS011;31057;48.498;32.260;2023-04-23T02:58:58;24.02;;;15.52;;
45318;SDS011;31057;48.498;32.260;2023-04-23T03:01:02;26.65;;;16.00;;
45318;SDS011;31057;48.498;32.260;2023-04-23T03:03:04;24.60;;;16.45;;
45318;SDS011;31057;48.498;32.260;2023-04-23T03:05:06;24.95;;;17.10;;
45318;SDS011;31057;48.498;32.260;2023-04-23T03:07:09;23.15;;;18.25;;
45318;SDS011;31057;48.498;32.260;2023-04-23T03:09:13;28.17;;;17.88;;
45318;SDS011;31057;48.498;32.260;2023-04-23T03:11:15;19.88;;;17.08;;
45318;SDS011;31057;48.498;32.260;2023-04-23T03:13:17;38.13;;;18.90;;
45318;SDS011;31057;48.498;32.260;2023-04-23T03:15:19;24.42;;;17.02;;
45318;SDS011;31057;48.498;32.260;2023-04-23T03:17:21;28.92;;;17.73;;
45318;SDS011;31057;48.498;32.260;2023-04-23T03:19:23;28.13;;;17.92;;
45318;SDS011;31057;48.498;32.260;2023-04-23T03:21:25;27.27;;;17.25;;
45318;SDS011;31057;48.498;32.260;2023-04-23T03:23:28;26.38;;;18.27;;
45318;SDS011;31057;48.498;32.260;2023-04-23T03:25:30;26.33;;;17.35;;
45318;SDS011;31057;48.498;32.260;2023-04-23T03:27:32;24.85;;;17.20;;
45318;SDS011;31057;48.498;32.260;2023-04-23T03:31:36;29.42;;;18.02;;
45318;SDS011;31057;48.498;32.260;2023-04-23T03:33:38;26.85;;;17.45;;
45318;SDS011;31057;48.498;32.260;2023-04-23T03:35:40;28.17;;;17.45;;
45318;SDS011;31057;48.498;32.260;2023-04-23T03:37:42;32.92;;;18.90;;
45318;SDS011;31057;48.498;32.260;2023-04-23T03:39:44;33.28;;;19.58;;
45318;SDS011;31057;48.498;32.260;2023-04-23T03:41:46;31.10;;;19.08;;
45318;SDS011;31057;48.498;32.260;2023-04-23T03:43:47;29.92;;;19.83;;
45318;SDS011;31057;48.498;32.260;2023-04-23T03:45:49;29.65;;;18.98;;
45318;SDS011;31057;48.498;32.260;2023-04-23T03:47:51;27.27;;;15.82;;
45318;SDS011;31057;48.498;32.260;2023-04-23T03:49:53;22.15;;;16.88;;
45318;SDS011;31057;48.498;32.260;2023-04-23T03:51:55;27.00;;;15.90;;
45318;SDS011;31057;48.498;32.260;2023-04-23T03:54:00;29.13;;;15.45;;
45318;SDS011;31057;48.498;32.260;2023-04-23T03:56:02;29.90;;;16.15;;
45318;SDS011;31057;48.498;32.260;2023-04-23T04:00:06;17.65;;;11.48;;
45318;SDS011;31057;48.498;32.260;2023-04-23T04:02:08;19.15;;;12.50;;
45318;SDS011;31057;48.498;32.260;2023-04-23T04:04:11;22.13;;;11.77;;
45318;SDS011;31057;48.498;32.260;2023-04-23T04:06:14;20.38;;;14.23;;
45318;SDS011;31057;48.498;32.260;2023-04-23T04:08:16;21.88;;;12.07;;
45318;SDS011;31057;48.498;32.260;2023-04-23T04:10:18;20.17;;;12.10;;
45318;SDS011;31057;48.498;32.260;2023-04-23T04:12:20;20.80;;;11.30;;
45318;SDS011;31057;48.498;32.260;2023-04-23T04:14:22;22.17;;;11.48;;
45318;SDS011;31057;48.498;32.260;2023-04-23T04:16:24;17.20;;;11.40;;
45318;SDS011;31057;48.498;32.260;2023-04-23T04:20:27;18.55;;;11.63;;
45318;SDS011;31057;48.498;32.260;2023-04-23T04:22:29;16.60;;;10.55;;
45318;SDS011;31057;48.498;32.260;2023-04-23T04:24:31;16.80;;;10.93;;
45318;SDS011;31057;48.498;32.260;2023-04-23T04:26:33;19.90;;;12.02;;
45318;SDS011;31057;48.498;32.260;2023-04-23T04:28:35;14.90;;;10.60;;
45318;SDS011;31057;48.498;32.260;2023-04-23T04:32:40;17.92;;;11.52;;
45318;SDS011;31057;48.498;32.260;2023-04-23T04:34:43;13.95;;;10.05;;
45318;SDS011;31057;48.498;32.260;2023-04-23T04:36:45;21.35;;;11.13;;
45318;SDS011;31057;48.498;32.260;2023-04-23T04:38:48;16.50;;;10.65;;
45318;SDS011;31057;48.498;32.260;2023-04-23T04:40:53;16.17;;;10.85;;
45318;SDS011;31057;48.498;32.260;2023-04-23T04:42:56;17.80;;;10.68;;
45318;SDS011;31057;48.498;32.260;2023-04-23T04:45:00;18.90;;;10.93;;
45318;SDS011;31057;48.498;32.260;2023-04-23T04:47:02;22.58;;;11.45;;
45318;SDS011;31057;48.498;32.260;2023-04-23T04:49:07;17.90;;;11.07;;
45318;SDS011;31057;48.498;32.260;2023-04-23T04:51:10;19.40;;;11.18;;
45318;SDS011;31057;48.498;32.260;2023-04-23T04:53:12;16.55;;;10.63;;
45318;SDS011;31057;48.498;32.260;2023-04-23T04:55:14;16.95;;;11.13;;
45318;SDS011;31057;48.498;32.260;2023-04-23T04:59:17;15.17;;;10.30;;
45318;SDS011;31057;48.498;32.260;2023-04-23T05:01:20;16.30;;;10.52;;
45318;SDS011;31057;48.498;32.260;2023-04-23T05:03:25;17.45;;;10.80;;
45318;SDS011;31057;48.498;32.260;2023-04-23T05:05:27;16.80;;;11.82;;
45318;SDS011;31057;48.498;32.260;2023-04-23T05:07:29;22.50;;;11.32;;
45318;SDS011;31057;48.498;32.260;2023-04-23T05:09:31;15.00;;;11.02;;
45318;SDS011;31057;48.498;32.260;2023-04-23T05:11:33;20.73;;;10.85;;
45318;SDS011;31057;48.498;32.260;2023-04-23T05:13:36;18.85;;;12.30;;
45318;SDS011;31057;48.498;32.260;2023-04-23T05:15:39;17.50;;;13.23;;
45318;SDS011;31057;48.498;32.260;2023-04-23T05:17:41;22.20;;;12.05;;
45318;SDS011;31057;48.498;32.260;2023-04-23T05:19:43;24.13;;;12.57;;
45318;SDS011;31057;48.498;32.260;2023-04-23T05:21:45;22.23;;;13.57;;
45318;SDS011;31057;48.498;32.260;2023-04-23T05:23:47;15.85;;;12.63;;
45318;SDS011;31057;48.498;32.260;2023-04-23T05:25:50;21.95;;;13.30;;
45318;SDS011;31057;48.498;32.260;2023-04-23T05:27:54;24.60;;;14.70;;
45318;SDS011;31057;48.498;32.260;2023-04-23T05:31:59;25.17;;;16.67;;
45318;SDS011;31057;48.498;32.260;2023-04-23T05:36:03;17.33;;;12.77;;
45318;SDS011;31057;48.498;32.260;2023-04-23T05:38:06;19.05;;;12.18;;
45318;SDS011;31057;48.498;32.260;2023-04-23T05:40:08;16.50;;;12.55;;
45318;SDS011;31057;48.498;32.260;2023-04-23T05:42:10;19.38;;;13.38;;
45318;SDS011;31057;48.498;32.260;2023-04-23T05:44:13;19.25;;;13.60;;
45318;SDS011;31057;48.498;32.260;2023-04-23T05:46:15;18.83;;;12.27;;
45318;SDS011;31057;48.498;32.260;2023-04-23T05:48:17;19.70;;;12.45;;
45318;SDS011;31057;48.498;32.260;2023-04-23T05:50:19;20.58;;;12.27;;
45318;SDS011;31057;48.498;32.260;2023-04-23T05:52:22;13.32;;;9.52;;
45318;SDS011;31057;48.498;32.260;2023-04-23T05:54:26;14.60;;;9.90;;
45318;SDS011;31057;48.498;32.260;2023-04-23T05:56:28;15.15;;;12.07;;
45318;SDS011;31057;48.498;32.260;2023-04-23T05:58:30;16.08;;;11.02;;
45318;SDS011;31057;48.498;32.260;2023-04-23T06:00:33;13.93;;;11.32;;
45318;SDS011;31057;48.498;32.260;2023-04-23T06:02:36;19.33;;;10.45;;
45318;SDS011;31057;48.498;32.260;2023-04-23T06:04:38;14.43;;;10.27;;
45318;SDS011;31057;48.498;32.260;2023-04-23T06:06:41;17.48;;;10.60;;
45318;SDS011;31057;48.498;32.260;2023-04-23T06:08:44;10.85;;;9.40;;
45318;SDS011;31057;48.498;32.260;2023-04-23T06:12:47;13.73;;;11.15;;
45318;SDS011;31057;48.498;32.260;2023-04-23T06:14:51;21.77;;;13.50;;
45318;SDS011;31057;48.498;32.260;2023-04-23T06:16:53;16.60;;;10.98;;
45318;SDS011;31057;48.498;32.260;2023-04-23T06:18:55;27.98;;;18.13;;
45318;SDS011;31057;48.498;32.260;2023-04-23T06:23:01;30.02;;;19.88;;
45318;SDS011;31057;48.498;32.260;2023-04-23T06:25:04;23.98;;;17.33;;
45318;SDS011;31057;48.498;32.260;2023-04-23T06:27:06;22.17;;;14.38;;
45318;SDS011;31057;48.498;32.260;2023-04-23T06:29:08;18.60;;;13.80;;
45318;SDS011;31057;48.498;32.260;2023-04-23T06:31:10;16.67;;;11.68;;
45318;SDS011;31057;48.498;32.260;2023-04-23T06:33:12;12.57;;;9.27;;
45318;SDS011;31057;48.498;32.260;2023-04-23T06:35:14;11.25;;;9.13;;
45318;SDS011;31057;48.498;32.260;2023-04-23T06:37:16;17.75;;;9.95;;
45318;SDS011;31057;48.498;32.260;2023-04-23T06:39:18;14.02;;;9.65;;
45318;SDS011;31057;48.498;32.260;2023-04-23T06:41:21;11.65;;;8.75;;
45318;SDS011;31057;48.498;32.260;2023-04-23T06:43:23;11.85;;;9.18;;
45318;SDS011;31057;48.498;32.260;2023-04-23T06:47:26;12.87;;;8.23;;
45318;SDS011;31057;48.498;32.260;2023-04-23T06:49:28;10.32;;;7.88;;
45318;SDS011;31057;48.498;32.260;2023-04-23T06:51:30;13.93;;;9.13;;
45318;SDS011;31057;48.498;32.260;2023-04-23T06:53:32;16.67;;;8.73;;
45318;SDS011;31057;48.498;32.260;2023-04-23T06:55:34;11.27;;;8.48;;
45318;SDS011;31057;48.498;32.260;2023-04-23T06:57:36;10.82;;;7.30;;
45318;SDS011;31057;48.498;32.260;2023-04-23T06:59:38;9.38;;;6.07;;
45318;SDS011;31057;48.498;32.260;2023-04-23T07:01:41;7.20;;;5.78;;
45318;SDS011;31057;48.498;32.260;2023-04-23T07:03:43;7.93;;;5.45;;
45318;SDS011;31057;48.498;32.260;2023-04-23T07:05:49;10.80;;;5.15;;
45318;SDS011;31057;48.498;32.260;2023-04-23T07:07:51;7.45;;;4.47;;
45318;SDS011;31057;48.498;32.260;2023-04-23T07:09:53;8.73;;;4.50;;
45318;SDS011;31057;48.498;32.260;2023-04-23T07:11:55;6.72;;;4.00;;
45318;SDS011;31057;48.498;32.260;2023-04-23T07:16:00;9.02;;;4.40;;
45318;SDS011;31057;48.498;32.260;2023-04-23T07:18:01;6.95;;;4.43;;
45318;SDS011;31057;48.498;32.260;2023-04-23T07:20:04;9.63;;;4.65;;
45318;SDS011;31057;48.498;32.260;2023-04-23T07:22:06;9.80;;;3.47;;
45318;SDS011;31057;48.498;32.260;2023-04-23T07:24:08;7.72;;;4.07;;
45318;SDS011;31057;48.498;32.260;2023-04-23T07:26:11;4.32;;;3.15;;
45318;SDS011;31057;48.498;32.260;2023-04-23T07:28:13;4.70;;;3.30;;
45318;SDS011;31057;48.498;32.260;2023-04-23T07:32:17;7.03;;;4.20;;
45318;SDS011;31057;48.498;32.260;2023-04-23T07:34:19;6.05;;;3.58;;
45318;SDS011;31057;48.498;32.260;2023-04-23T07:36:21;8.18;;;4.00;;
45318;SDS011;31057;48.498;32.260;2023-04-23T07:40:25;5.60;;;2.50;;
45318;SDS011;31057;48.498;32.260;2023-04-23T07:42:27;5.70;;;3.38;;
45318;SDS011;31057;48.498;32.260;2023-04-23T07:44:29;7.65;;;4.20;;
45318;SDS011;31057;48.498;32.260;2023-04-23T07:46:31;10.25;;;8.88;;
45318;SDS011;31057;48.498;32.260;2023-04-23T07:48:34;9.80;;;3.92;;
45318;SDS011;31057;48.498;32.260;2023-04-23T07:52:38;5.82;;;3.80;;
45318;SDS011;31057;48.498;32.260;2023-04-23T07:56:41;4.78;;;2.88;;
45318;SDS011;31057;48.498;32.260;2023-04-23T07:58:43;5.47;;;3.38;;
45318;SDS011;31057;48.498;32.260;2023-04-23T08:02:47;6.00;;;3.60;;
45318;SDS011;31057;48.498;32.260;2023-04-23T08:04:51;6.25;;;3.83;;
45318;SDS011;31057;48.498;32.260;2023-04-23T08:06:53;7.60;;;3.85;;
45318;SDS011;31057;48.498;32.260;2023-04-23T08:08:56;4.72;;;3.42;;
45318;SDS011;31057;48.498;32.260;2023-04-23T08:10:58;4.13;;;2.92;;
45318;SDS011;31057;48.498;32.260;2023-04-23T08:13:00;4.15;;;3.15;;
45318;SDS011;31057;48.498;32.260;2023-04-23T08:15:02;6.80;;;3.13;;
45318;SDS011;31057;48.498;32.260;2023-04-23T08:17:05;6.85;;;3.08;;
45318;SDS011;31057;48.498;32.260;2023-04-23T08:19:07;5.68;;;3.95;;
45318;SDS011;31057;48.498;32.260;2023-04-23T08:21:09;8.15;;;3.03;;
45318;SDS011;31057;48.498;32.260;2023-04-23T08:23:13;4.13;;;2.80;;
45318;SDS011;31057;48.498;32.260;2023-04-23T08:25:15;9.07;;;3.33;;
45318;SDS011;31057;48.498;32.260;2023-04-23T08:29:19;3.67;;;3.13;;
45318;SDS011;31057;48.498;32.260;2023-04-23T08:31:21;7.18;;;3.20;;
45318;SDS011;31057;48.498;32.260;2023-04-23T08:33:27;5.72;;;3.10;;
45318;SDS011;31057;48.498;32.260;2023-04-23T08:35:29;9.15;;;3.40;;
45318;SDS011;31057;48.498;32.260;2023-04-23T08:37:31;6.65;;;3.30;;
45318;SDS011;31057;48.498;32.260;2023-04-23T08:39:33;4.47;;;3.17;;
45318;SDS011;31057;48.498;32.260;2023-04-23T08:41:38;5.00;;;3.47;;
45318;SDS011;31057;48.498;32.260;2023-04-23T08:43:45;7.20;;;3.35;;
45318;SDS011;31057;48.498;32.260;2023-04-23T08:45:51;6.75;;;3.33;;
45318;SDS011;31057;48.498;32.260;2023-04-23T08:47:56;7.65;;;3.10;;
45318;SDS011;31057;48.498;32.260;2023-04-23T08:50:02;6.53;;;3.25;;
45318;SDS011;31057;48.498;32.260;2023-04-23T08:52:15;6.88;;;3.13;;
45318;SDS011;31057;48.498;32.260;2023-04-23T08:54:26;9.68;;;3.80;;
45318;SDS011;31057;48.498;32.260;2023-04-23T08:56:28;5.05;;;3.05;;
45318;SDS011;31057;48.498;32.260;2023-04-23T08:58:31;6.40;;;3.15;;
45318;SDS011;31057;48.498;32.260;2023-04-23T09:00:35;6.53;;;3.15;;
45318;SDS011;31057;48.498;32.260;2023-04-23T09:02:41;5.82;;;3.47;;
45318;SDS011;31057;48.498;32.260;2023-04-23T09:04:47;7.80;;;3.50;;
45318;SDS011;31057;48.498;32.260;2023-04-23T09:06:53;5.15;;;3.15;;
45318;SDS011;31057;48.498;32.260;2023-04-23T09:08:57;8.23;;;3.55;;
45318;SDS011;31057;48.498;32.260;2023-04-23T09:11:00;12.45;;;4.57;;
45318;SDS011;31057;48.498;32.260;2023-04-23T09:13:02;5.30;;;2.70;;
45318;SDS011;31057;48.498;32.260;2023-04-23T09:15:05;5.97;;;3.83;;
45318;SDS011;31057;48.498;32.260;2023-04-23T09:17:11;3.63;;;2.55;;
45318;SDS011;31057;48.498;32.260;2023-04-23T09:19:13;5.85;;;3.47;;
45318;SDS011;31057;48.498;32.260;2023-04-23T09:21:15;4.20;;;2.42;;
45318;SDS011;31057;48.498;32.260;2023-04-23T09:25:22;5.30;;;2.97;;
45318;SDS011;31057;48.498;32.260;2023-04-23T09:27:24;5.53;;;2.78;;
45318;SDS011;31057;48.498;32.260;2023-04-23T09:29:27;3.80;;;2.80;;
45318;SDS011;31057;48.498;32.260;2023-04-23T09:31:31;6.85;;;2.80;;
45318;SDS011;31057;48.498;32.260;2023-04-23T09:33:36;4.10;;;2.92;;
45318;SDS011;31057;48.498;32.260;2023-04-23T09:35:37;9.77;;;3.58;;
45318;SDS011;31057;48.498;32.260;2023-04-23T09:37:43;7.00;;;2.65;;
45318;SDS011;31057;48.498;32.260;2023-04-23T09:39:49;4.72;;;2.90;;
45318;SDS011;31057;48.498;32.260;2023-04-23T09:41:54;6.03;;;3.03;;
45318;SDS011;31057;48.498;32.260;2023-04-23T09:44:04;5.70;;;2.28;;
45318;SDS011;31057;48.498;32.260;2023-04-23T09:46:06;3.28;;;2.28;;
45318;SDS011;31057;48.498;32.260;2023-04-23T09:50:10;5.13;;;2.45;;
45318;SDS011;31057;48.498;32.260;2023-04-23T09:54:15;6.03;;;3.13;;
45318;SDS011;31057;48.498;32.260;2023-04-23T09:56:19;6.55;;;3.47;;
45318;SDS011;31057;48.498;32.260;2023-04-23T09:58:22;6.88;;;3.42;;
45318;SDS011;31057;48.498;32.260;2023-04-23T10:00:35;7.25;;;3.95;;
45318;SDS011;31057;48.498;32.260;2023-04-23T10:02:38;5.68;;;3.17;;
45318;SDS011;31057;48.498;32.260;2023-04-23T10:04:41;5.05;;;3.85;;
45318;SDS011;31057;48.498;32.260;2023-04-23T10:06:43;4.93;;;3.13;;
45318;SDS011;31057;48.498;32.260;2023-04-23T10:09:05;4.30;;;2.75;;
45318;SDS011;31057;48.498;32.260;2023-04-23T10:11:08;4.32;;;2.60;;
45318;SDS011;31057;48.498;32.260;2023-04-23T10:13:20;4.65;;;2.33;;
45318;SDS011;31057;48.498;32.260;2023-04-23T10:15:24;4.70;;;2.88;;
45318;SDS011;31057;48.498;32.260;2023-04-23T10:17:27;5.68;;;2.90;;
45318;SDS011;31057;48.498;32.260;2023-04-23T10:19:30;3.75;;;2.60;;
45318;SDS011;31057;48.498;32.260;2023-04-23T10:21:33;3.65;;;2.25;;
45318;SDS011;31057;48.498;32.260;2023-04-23T10:23:53;8.07;;;2.90;;
45318;SDS011;31057;48.498;32.260;2023-04-23T10:25:57;3.28;;;2.28;;
45318;SDS011;31057;48.498;32.260;2023-04-23T10:28:02;4.70;;;2.40;;
45318;SDS011;31057;48.498;32.260;2023-04-23T10:30:05;4.22;;;2.47;;
45318;SDS011;31057;48.498;32.260;2023-04-23T10:32:08;4.85;;;2.75;;
45318;SDS011;31057;48.498;32.260;2023-04-23T10:34:12;7.90;;;2.55;;
45318;SDS011;31057;48.498;32.260;2023-04-23T10:36:16;5.53;;;2.60;;
45318;SDS011;31057;48.498;32.260;2023-04-23T10:38:18;4.13;;;2.67;;
45318;SDS011;31057;48.498;32.260;2023-04-23T10:40:23;4.65;;;2.70;;
45318;SDS011;31057;48.498;32.260;2023-04-23T10:42:30;5.63;;;2.78;;
45318;SDS011;31057;48.498;32.260;2023-04-23T10:46:56;3.33;;;2.47;;
45318;SDS011;31057;48.498;32.260;2023-04-23T10:49:08;4.47;;;2.78;;
45318;SDS011;31057;48.498;32.260;2023-04-23T10:51:15;5.35;;;2.60;;
45318;SDS011;31057;48.498;32.260;2023-04-23T10:53:37;3.58;;;2.53;;
45318;SDS011;31057;48.498;32.260;2023-04-23T10:55:42;6.95;;;2.90;;
45318;SDS011;31057;48.498;32.260;2023-04-23T11:00:02;13.43;;;4.65;;
45318;SDS011;31057;48.498;32.260;2023-04-23T11:02:05;3.20;;;2.40;;
45318;SDS011;31057;48.498;32.260;2023-04-23T11:04:22;5.72;;;2.63;;
45318;SDS011;31057;48.498;32.260;2023-04-23T11:08:50;3.30;;;2.72;;
45318;SDS011;31057;48.498;32.260;2023-04-23T11:10:54;6.65;;;2.60;;
45318;SDS011;31057;48.498;32.260;2023-04-23T11:13:19;5.47;;;2.42;;
45318;SDS011;31057;48.498;32.260;2023-04-23T11:15:26;5.03;;;2.70;;
45318;SDS011;31057;48.498;32.260;2023-04-23T11:19:34;4.50;;;2.60;;
45318;SDS011;31057;48.498;32.260;2023-04-23T11:24:01;8.30;;;2.53;;
45318;SDS011;31057;48.498;32.260;2023-04-23T11:28:05;5.40;;;2.38;;
45318;SDS011;31057;48.498;32.260;2023-04-23T11:30:28;9.57;;;3.30;;
45318;SDS011;31057;48.498;32.260;2023-04-23T11:32:30;4.20;;;2.60;;
45318;SDS011;31057;48.498;32.260;2023-04-23T11:34:34;4.97;;;2.72;;
45318;SDS011;31057;48.498;32.260;2023-04-23T11:36:38;5.60;;;2.22;;
45318;SDS011;31057;48.498;32.260;2023-04-23T11:38:40;5.50;;;2.80;;
45318;SDS011;31057;48.498;32.260;2023-04-23T11:40:44;7.50;;;2.95;;
45318;SDS011;31057;48.498;32.260;2023-04-23T11:42:49;4.68;;;2.97;;
45318;SDS011;31057;48.498;32.260;2023-04-23T11:44:54;6.50;;;2.75;;
45318;SDS011;31057;48.498;32.260;2023-04-23T11:46:58;3.92;;;2.83;;
45318;SDS011;31057;48.498;32.260;2023-04-23T11:49:02;4.22;;;2.90;;
45318;SDS011;31057;48.498;32.260;2023-04-23T11:51:04;4.90;;;2.70;;
45318;SDS011;31057;48.498;32.260;2023-04-23T11:53:08;5.35;;;2.50;;
45318;SDS011;31057;48.498;32.260;2023-04-23T11:55:11;3.20;;;2.63;;
45318;SDS011;31057;48.498;32.260;2023-04-23T11:57:14;6.28;;;3.05;;
45318;SDS011;31057;48.498;32.260;2023-04-23T11:59:15;4.40;;;2.45;;
45318;SDS011;31057;48.498;32.260;2023-04-23T12:01:17;6.07;;;2.70;;
45318;SDS011;31057;48.498;32.260;2023-04-23T12:03:19;6.22;;;2.85;;
45318;SDS011;31057;48.498;32.260;2023-04-23T12:09:32;5.90;;;3.10;;
45318;SDS011;31057;48.498;32.260;2023-04-23T12:11:36;3.40;;;2.45;;
45318;SDS011;31057;48.498;32.260;2023-04-23T12:13:39;3.42;;;2.45;;
45318;SDS011;31057;48.498;32.260;2023-04-23T12:15:52;5.13;;;2.85;;
45318;SDS011;31057;48.498;32.260;2023-04-23T12:18:08;5.95;;;2.83;;
45318;SDS011;31057;48.498;32.260;2023-04-23T12:20:15;4.95;;;2.45;;
45318;SDS011;31057;48.498;32.260;2023-04-23T12:22:19;4.50;;;3.05;;
45318;SDS011;31057;48.498;32.260;2023-04-23T12:24:29;4.65;;;2.63;;
45318;SDS011;31057;48.498;32.260;2023-04-23T12:26:44;3.70;;;2.50;;
45318;SDS011;31057;48.498;32.260;2023-04-23T12:28:55;4.40;;;2.60;;
45318;SDS011;31057;48.498;32.260;2023-04-23T12:31:00;4.65;;;2.40;;
45318;SDS011;31057;48.498;32.260;2023-04-23T12:33:03;6.40;;;2.90;;
45318;SDS011;31057;48.498;32.260;2023-04-23T12:35:09;6.30;;;2.63;;
45318;SDS011;31057;48.498;32.260;2023-04-23T12:37:12;5.32;;;2.80;;
45318;SDS011;31057;48.498;32.260;2023-04-23T12:39:18;3.85;;;2.58;;
45318;SDS011;31057;48.498;32.260;2023-04-23T12:41:27;3.00;;;2.40;;
45318;SDS011;31057;48.498;32.260;2023-04-23T12:43:30;4.15;;;2.10;;
45318;SDS011;31057;48.498;32.260;2023-04-23T12:45:36;5.13;;;2.35;;
45318;SDS011;31057;48.498;32.260;2023-04-23T12:47:38;3.58;;;2.63;;
45318;SDS011;31057;48.498;32.260;2023-04-23T12:49:40;3.60;;;2.30;;
45318;SDS011;31057;48.498;32.260;2023-04-23T12:51:44;4.10;;;2.83;;
45318;SDS011;31057;48.498;32.260;2023-04-23T12:53:46;3.00;;;2.67;;
45318;SDS011;31057;48.498;32.260;2023-04-23T12:55:48;4.97;;;2.38;;
45318;SDS011;31057;48.498;32.260;2023-04-23T12:59:52;3.60;;;2.78;;
45318;SDS011;31057;48.498;32.260;2023-04-23T13:01:55;4.90;;;2.60;;
45318;SDS011;31057;48.498;32.260;2023-04-23T13:03:57;6.88;;;2.55;;
45318;SDS011;31057;48.498;32.260;2023-04-23T13:06:00;4.28;;;2.58;;
45318;SDS011;31057;48.498;32.260;2023-04-23T13:08:01;2.75;;;2.38;;
45318;SDS011;31057;48.498;32.260;2023-04-23T13:10:04;3.47;;;2.65;;
45318;SDS011;31057;48.498;32.260;2023-04-23T13:12:06;3.60;;;2.33;;