sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21823;DHT22;11074;48.596;9.238;2022-11-09T00:00:52;10.30;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T00:03:18;10.30;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T00:05:54;10.30;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T00:08:21;10.40;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T00:10:46;10.30;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T00:13:12;10.20;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T00:15:37;10.30;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T00:18:03;10.30;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T00:20:29;10.20;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T00:22:55;10.20;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T00:25:21;10.20;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T00:27:47;10.30;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T00:30:13;10.30;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T00:32:38;10.20;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T00:35:04;10.20;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T00:37:31;10.20;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T00:39:56;10.20;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T00:42:22;10.20;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T00:44:48;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T00:47:13;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T00:49:39;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T00:52:05;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T00:54:30;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T00:56:56;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T00:59:22;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T01:01:48;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T01:04:14;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T01:06:39;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T01:09:05;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T01:11:31;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T01:13:58;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T01:16:25;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T01:18:53;10.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T01:21:20;10.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T01:23:46;9.90;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T01:26:13;10.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T01:28:40;10.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T01:31:10;10.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T01:33:41;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T01:36:15;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T01:38:43;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T01:41:18;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T01:44:12;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T01:46:58;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T01:49:55;10.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T01:52:36;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T01:55:15;10.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T01:57:58;10.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T02:00:27;10.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T02:03:06;10.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T02:05:36;10.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T02:08:05;10.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T02:13:29;10.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T02:15:57;10.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T02:18:23;9.90;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T02:20:51;9.90;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T02:23:19;10.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T02:25:50;10.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T02:28:20;10.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T02:30:49;10.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T02:33:18;10.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T02:35:43;10.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T02:38:13;10.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T02:40:43;10.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T02:43:14;10.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T02:45:42;10.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T02:48:07;10.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T02:50:33;10.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T02:53:01;10.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T02:55:27;10.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T02:57:53;10.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T03:00:18;10.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T03:02:44;10.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T03:05:10;10.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T03:07:36;10.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T03:10:01;10.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T03:12:27;9.90;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T03:14:54;9.90;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T03:17:24;9.90;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T03:19:52;10.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T03:22:18;9.90;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T03:24:45;9.90;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T03:27:11;9.90;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T03:29:37;9.80;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T03:32:03;9.90;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T03:34:29;9.80;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T03:36:54;9.80;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T03:39:20;9.90;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T03:41:46;9.90;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T03:44:11;10.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T03:46:37;10.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T03:49:03;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T03:51:28;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T03:53:54;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T03:56:20;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T03:58:45;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T04:01:11;10.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T04:03:37;10.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T04:06:03;10.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T04:08:29;10.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T04:10:54;9.90;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T04:13:20;9.90;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T04:15:46;10.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T04:18:14;10.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T04:20:41;10.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T04:23:10;10.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T04:25:39;10.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T04:28:08;10.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T04:30:36;10.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T04:33:03;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T04:35:31;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T04:38:00;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T04:40:30;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T04:43:02;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T04:45:29;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T04:47:57;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T04:50:24;10.20;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T04:52:50;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T04:55:16;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T04:57:42;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T05:00:08;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T05:02:34;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T05:04:59;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T05:07:25;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T05:09:51;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T05:12:16;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T05:14:43;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T05:17:09;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T05:19:34;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T05:22:00;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T05:24:46;10.20;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T05:27:11;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T05:29:37;10.20;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T05:32:03;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T05:34:31;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T05:36:57;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T05:39:23;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T05:41:48;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T05:44:14;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T05:46:42;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T05:49:08;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T05:51:34;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T05:54:00;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T05:56:25;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T05:58:51;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T06:01:17;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T06:03:43;10.20;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T06:06:11;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T06:08:38;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T06:11:06;10.20;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T06:13:34;10.20;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T06:16:02;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T06:18:30;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T06:20:59;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T06:23:26;10.20;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T06:26:19;10.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T06:28:45;10.20;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T06:31:14;10.20;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T06:33:40;10.20;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T06:36:07;10.20;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T06:38:34;10.20;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T06:40:59;10.20;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T06:43:26;10.20;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T06:45:53;10.20;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T06:48:19;10.20;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T06:50:45;10.20;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T06:53:13;10.20;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T06:55:40;10.30;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T06:58:10;10.30;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T07:00:40;10.30;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T07:03:07;10.30;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T07:05:37;10.30;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T07:08:04;10.30;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T07:10:30;10.30;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T07:12:57;10.30;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T07:15:23;10.30;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T07:17:49;10.30;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T07:20:15;10.30;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T07:22:41;10.30;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T07:25:10;10.30;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T07:27:36;10.30;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T07:30:02;10.30;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T07:32:31;10.30;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T07:34:58;10.30;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T07:37:23;10.40;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T07:39:49;10.40;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T07:42:15;10.40;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T07:44:41;10.40;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T07:47:06;10.40;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T07:49:32;10.40;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T07:51:58;10.40;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T07:54:23;10.40;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T07:56:50;10.50;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T07:59:16;10.50;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T08:01:41;10.50;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T08:04:07;10.60;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T08:06:33;10.70;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T08:08:59;10.70;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T08:11:25;10.80;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T08:13:51;10.90;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T08:16:17;11.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T08:18:43;11.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T08:21:09;11.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T08:23:35;11.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T08:26:05;11.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T08:28:31;11.20;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T08:31:01;11.20;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T08:33:31;11.30;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T08:36:11;11.30;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T08:38:39;11.30;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T08:41:05;11.30;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T08:43:32;11.30;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T08:45:58;11.30;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T08:48:24;11.30;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T08:50:52;11.30;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T08:53:19;11.20;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T08:55:45;11.30;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T08:58:11;11.30;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T09:00:36;11.30;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T09:03:05;11.30;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T09:05:33;11.30;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T09:08:00;11.30;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T09:10:27;11.30;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T09:12:54;11.30;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T09:15:20;11.40;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T09:17:46;11.40;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T09:20:12;11.40;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T09:22:38;11.40;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T09:25:04;11.40;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T09:27:31;11.40;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T09:29:57;11.50;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T09:32:23;11.50;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T09:34:49;11.50;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T09:37:16;11.60;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T09:39:42;11.60;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T09:42:15;11.60;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T09:44:48;11.70;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T09:50:19;11.80;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T09:55:36;11.90;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T09:58:27;11.90;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T10:01:01;12.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T10:03:40;12.20;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T10:06:35;12.30;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T10:15:25;13.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T10:21:16;13.30;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T10:24:05;13.30;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T10:26:46;13.40;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T10:32:16;13.60;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T10:37:39;13.60;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T10:42:34;13.80;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T10:47:54;13.90;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T10:52:49;14.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T10:55:26;14.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T10:57:56;14.20;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T11:00:25;14.20;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T11:02:52;14.30;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T11:05:24;14.30;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T11:07:51;14.40;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T11:10:20;14.40;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T11:12:56;14.40;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T11:15:43;14.50;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T11:18:24;14.50;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T11:21:10;14.50;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T11:23:39;14.60;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T11:29:04;14.60;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T11:31:37;14.50;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T11:34:09;14.50;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T11:36:51;14.50;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T11:39:49;14.50;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T11:45:24;14.40;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T11:51:17;14.40;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T11:56:53;14.30;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T11:59:51;14.30;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T12:08:39;14.30;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T12:11:34;14.30;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T12:14:16;14.30;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T12:20:00;14.40;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T12:22:44;14.40;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T12:25:49;14.40;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T12:39:30;14.50;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T12:47:54;14.60;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T12:50:23;14.70;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T12:52:51;14.70;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T12:56:02;14.70;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T12:58:26;14.70;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T13:00:57;14.70;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T13:03:30;14.60;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T13:06:20;14.60;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T13:11:48;14.50;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T13:17:01;14.50;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T13:19:52;14.50;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T13:24:57;14.50;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T13:38:25;14.50;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T13:43:32;14.50;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T13:46:22;14.50;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T13:48:51;14.40;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T13:51:42;14.40;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T13:54:30;14.40;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T13:57:05;14.40;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T13:59:35;14.40;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T14:02:21;14.40;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T14:04:48;14.30;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T14:07:26;14.30;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T14:10:20;14.30;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T14:16:30;14.20;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T14:21:55;14.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T14:24:26;14.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T14:26:58;14.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T14:29:56;14.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T14:32:31;14.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T14:35:35;14.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T14:38:16;14.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T14:40:45;14.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T14:46:18;14.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T14:49:03;14.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T14:51:38;14.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T14:54:11;13.90;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T14:56:39;13.90;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T14:59:10;13.90;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T15:01:38;13.90;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T15:04:16;13.90;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T15:06:54;13.90;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T15:09:45;13.80;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T15:12:16;13.80;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T15:14:52;13.70;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T15:17:25;13.80;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T15:20:03;13.70;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T15:35:49;13.60;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T15:38:45;13.60;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T15:41:23;13.50;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T15:43:49;13.50;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T15:46:19;13.50;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T15:48:52;13.50;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T15:51:21;13.40;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T15:53:47;13.50;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T15:56:22;13.40;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T15:58:49;13.40;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T16:01:17;13.40;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T16:03:42;13.40;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T16:06:09;13.40;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T16:08:38;13.30;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T16:11:05;13.30;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T16:13:32;13.30;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T16:16:05;13.30;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T16:18:33;13.30;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T16:21:08;13.30;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T16:23:36;13.30;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T16:26:07;13.20;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T16:28:41;13.20;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T16:31:11;13.20;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T16:33:38;13.20;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T16:36:08;13.20;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T16:38:41;13.20;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T16:41:10;13.20;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T16:43:39;13.20;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T16:46:05;13.20;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T16:48:32;13.20;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T16:50:58;13.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T16:53:25;13.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T16:55:51;13.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T16:58:17;13.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T17:00:47;13.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T17:03:15;13.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T17:05:41;13.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T17:08:08;13.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T17:10:43;13.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T17:13:11;13.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T17:15:45;13.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T17:18:12;13.10;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T17:20:48;13.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T17:23:17;13.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T17:26:00;13.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T17:28:28;13.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T17:30:54;13.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T17:33:20;13.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T17:35:57;13.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T17:38:29;13.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T17:41:07;12.90;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T17:43:37;13.00;99.90
21823;DHT22;11074;48.596;9.238;2022-11-09T17:46:16;12.90;99.90