sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51867;DHT22;52862;52.504;13.480;2022-11-18T00:01:34;3.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T00:06:28;3.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T00:08:57;3.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T00:11:25;3.90;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T00:14:11;3.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T00:16:45;3.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T00:19:12;2.90;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T00:21:39;3.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T00:24:06;3.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T00:26:33;3.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T00:29:01;3.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T00:31:27;3.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T00:33:55;3.20;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T00:36:21;3.20;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T00:38:48;3.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T00:43:42;3.20;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T00:46:10;3.20;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T00:48:37;2.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T00:51:10;3.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T00:53:37;3.20;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T00:56:04;3.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T00:58:31;3.00;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T01:00:57;3.00;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T01:03:25;2.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T01:08:20;2.90;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T01:10:48;3.00;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T01:13:17;3.00;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T01:15:46;3.20;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T01:18:12;2.90;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T01:23:06;2.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T01:25:35;3.00;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T01:28:02;3.00;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T01:30:31;2.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T01:32:58;3.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T01:37:52;2.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T01:40:18;2.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T01:42:46;2.90;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T01:45:24;2.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T01:47:55;2.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T01:50:25;3.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T01:52:52;2.90;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T01:55:25;2.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T01:57:56;2.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T02:00:23;2.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T02:02:50;2.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T02:05:17;2.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T02:07:45;2.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T02:10:18;2.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T02:12:45;2.90;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T02:15:13;2.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T02:17:46;2.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T02:20:31;2.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T02:29:06;3.00;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T02:31:40;2.90;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T02:34:16;2.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T02:36:50;2.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T02:39:20;2.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T02:41:48;2.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T02:44:18;2.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T02:46:48;2.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T02:49:24;2.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T02:51:53;2.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T02:54:21;2.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T02:56:50;2.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T02:59:18;2.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T03:01:46;2.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T03:04:14;2.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T03:06:46;2.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T03:09:19;2.20;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T03:11:55;2.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T03:14:29;2.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T03:16:59;2.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T03:19:44;2.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T03:22:16;2.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T03:24:48;2.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T03:27:23;2.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T03:29:55;2.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T03:32:25;2.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T03:34:56;2.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T03:37:25;2.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T03:39:57;2.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T03:42:29;2.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T03:45:02;1.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T03:47:32;2.00;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T03:50:05;2.20;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T03:52:34;1.90;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T03:55:05;2.00;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T03:57:40;1.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T04:00:11;1.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T04:02:39;2.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T04:05:09;1.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T04:07:43;2.00;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T04:10:15;1.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T04:12:44;1.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T04:15:12;1.90;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T04:17:40;0.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T04:20:13;1.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T04:22:40;1.90;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T04:25:07;2.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T04:27:34;1.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T04:30:00;1.90;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T04:32:28;1.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T04:37:22;2.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T04:39:49;2.00;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T04:42:15;1.90;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T04:47:09;1.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T04:49:37;1.00;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T04:52:04;2.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T04:54:31;2.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T04:56:58;1.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T04:59:26;1.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T05:01:54;1.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T05:04:22;2.00;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T05:06:50;2.00;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T05:09:17;2.00;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T05:11:45;1.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T05:14:30;1.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T05:16:59;2.20;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T05:19:26;2.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T05:21:54;1.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T05:24:20;1.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T05:26:49;1.90;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T05:29:16;1.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T05:31:44;1.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T05:34:11;2.00;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T05:36:38;1.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T05:39:05;1.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T05:41:32;1.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T05:44:17;1.90;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T05:46:43;1.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T05:49:10;1.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T05:51:37;1.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T05:54:06;1.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T05:56:35;1.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T05:59:02;1.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T06:01:32;1.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T06:04:01;2.00;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T06:06:29;1.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T06:08:58;2.00;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T06:11:27;1.90;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T06:13:59;1.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T06:16:29;1.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T06:19:03;1.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T06:21:30;1.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T06:23:57;1.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T06:26:24;1.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T06:28:51;1.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T06:31:20;1.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T06:33:46;1.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T06:36:13;1.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T06:38:39;1.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T06:41:06;1.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T06:43:33;1.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T06:46:08;1.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T06:48:54;1.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T06:56:16;1.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T06:58:43;1.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T07:01:13;1.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T07:06:07;1.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T07:08:35;1.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T07:11:03;1.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T07:13:30;1.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T07:16:01;1.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T07:18:30;2.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T07:20:56;1.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T07:23:27;1.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T07:25:54;1.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T07:28:21;1.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T07:30:47;1.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T07:33:14;1.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T07:35:42;1.20;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T07:38:08;1.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T07:40:35;1.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T07:43:02;1.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T07:45:28;1.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T07:47:55;1.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T07:52:49;1.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T07:55:16;1.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T07:57:43;1.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T08:00:10;2.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T08:02:37;1.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T08:05:04;1.20;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T08:07:31;1.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T08:09:59;1.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T08:12:28;1.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T08:14:55;1.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T08:17:24;1.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T08:19:50;1.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T08:22:17;1.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T08:24:45;1.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T08:27:14;1.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T08:29:40;1.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T08:32:07;1.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T08:34:34;1.90;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T08:37:01;1.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T08:41:57;2.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T08:44:24;1.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T08:46:51;1.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T08:49:17;1.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T08:51:45;1.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T08:54:12;1.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T08:56:39;1.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T08:59:06;1.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T09:01:36;0.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T09:04:03;1.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T09:11:31;1.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T09:13:59;1.20;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T09:16:46;2.20;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T09:19:13;1.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T09:22:02;2.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T09:24:32;1.20;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T09:27:08;1.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T09:29:42;0.90;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T09:32:10;1.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T09:34:37;1.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T09:37:04;1.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T09:39:33;1.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T09:42:08;1.20;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T09:44:46;1.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T09:47:24;1.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T09:49:52;1.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T09:52:21;0.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T09:54:49;1.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T09:57:19;1.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T09:59:46;1.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T10:02:30;0.90;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T10:05:06;1.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T10:07:39;1.20;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T10:10:13;0.90;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T10:12:45;0.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T10:15:21;1.00;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T10:17:57;0.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T10:20:41;1.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T10:23:16;0.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T10:25:44;1.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T10:28:17;1.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T10:30:46;1.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T10:33:31;1.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T10:36:18;1.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T10:38:44;1.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T10:41:17;-0.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T10:43:48;1.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T10:46:24;1.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T10:49:14;1.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T10:51:42;1.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T10:54:14;1.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T10:56:50;1.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T10:59:30;1.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T11:01:59;1.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T11:04:36;1.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T11:07:22;1.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T11:09:58;1.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T11:12:27;1.00;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T11:14:56;1.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T11:17:29;1.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T11:20:04;1.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T11:22:31;1.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T11:24:59;1.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T11:27:42;1.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T11:30:35;1.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T11:33:25;1.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T11:36:03;1.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T11:38:44;1.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T11:41:19;1.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T11:43:57;1.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T11:46:38;1.90;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T11:49:16;1.90;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T11:51:49;2.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T11:54:28;2.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T11:56:58;2.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T11:59:31;2.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T12:02:19;2.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T12:04:49;2.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T12:07:19;2.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T12:12:51;2.20;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T12:15:41;2.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T12:18:14;1.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T12:20:44;2.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T12:23:15;2.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T12:25:54;2.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T12:28:23;3.00;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T12:31:26;2.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T12:33:58;2.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T12:36:26;3.00;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T12:38:54;3.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T12:41:51;3.20;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T12:44:37;3.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T12:47:05;3.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T12:52:47;5.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T12:55:17;10.20;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T12:57:44;13.90;93.30
51867;DHT22;52862;52.504;13.480;2022-11-18T13:00:31;15.50;79.90
51867;DHT22;52862;52.504;13.480;2022-11-18T13:03:25;15.90;74.20
51867;DHT22;52862;52.504;13.480;2022-11-18T13:06:06;17.00;68.00
51867;DHT22;52862;52.504;13.480;2022-11-18T13:08:38;18.10;64.10
51867;DHT22;52862;52.504;13.480;2022-11-18T13:11:14;17.80;62.30
51867;DHT22;52862;52.504;13.480;2022-11-18T13:14:00;17.40;62.10
51867;DHT22;52862;52.504;13.480;2022-11-18T13:16:45;17.00;61.90
51867;DHT22;52862;52.504;13.480;2022-11-18T13:19:31;15.30;65.50
51867;DHT22;52862;52.504;13.480;2022-11-18T13:21:59;13.60;68.10
51867;DHT22;52862;52.504;13.480;2022-11-18T13:24:52;12.10;72.10
51867;DHT22;52862;52.504;13.480;2022-11-18T13:27:44;10.70;81.30
51867;DHT22;52862;52.504;13.480;2022-11-18T13:30:13;8.00;86.90
51867;DHT22;52862;52.504;13.480;2022-11-18T13:32:42;7.10;90.80
51867;DHT22;52862;52.504;13.480;2022-11-18T13:35:13;6.30;92.40
51867;DHT22;52862;52.504;13.480;2022-11-18T13:37:48;5.80;94.10
51867;DHT22;52862;52.504;13.480;2022-11-18T13:40:20;5.50;95.20
51867;DHT22;52862;52.504;13.480;2022-11-18T13:42:47;5.20;96.80
51867;DHT22;52862;52.504;13.480;2022-11-18T13:45:14;5.40;97.50
51867;DHT22;52862;52.504;13.480;2022-11-18T13:47:45;5.30;98.30
51867;DHT22;52862;52.504;13.480;2022-11-18T13:50:17;4.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T13:52:59;3.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T13:55:27;3.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T13:58:00;2.90;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T14:00:29;2.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T14:02:58;2.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T14:05:26;2.00;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T14:07:58;2.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T14:10:32;1.90;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T14:13:17;2.00;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T14:15:44;1.90;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T14:18:18;1.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T14:20:50;1.90;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T14:23:20;1.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T14:25:48;1.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T14:28:20;1.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T14:30:56;1.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T14:33:26;1.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T14:35:56;1.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T14:38:28;1.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T14:41:16;0.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T14:44:10;1.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T14:46:38;1.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T14:49:11;2.00;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T14:51:39;1.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T14:54:10;1.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T14:56:37;1.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T14:59:03;1.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T15:01:32;1.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T15:03:59;0.90;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T15:06:25;1.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T15:08:53;1.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T15:11:20;1.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T15:13:47;1.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T15:16:16;1.00;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T15:18:45;1.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T15:21:13;1.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T15:23:40;0.90;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T15:26:15;0.90;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T15:28:43;0.90;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T15:31:10;0.90;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T15:33:36;1.00;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T15:36:10;0.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T15:38:38;0.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T15:41:05;0.90;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T15:43:31;1.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T15:45:58;1.20;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T15:48:25;0.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T15:50:53;2.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T15:53:20;0.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T15:55:47;0.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T15:58:14;0.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T16:00:43;0.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T16:03:11;0.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T16:05:37;0.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T16:08:04;0.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T16:10:31;0.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T16:13:19;0.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T16:15:46;0.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T16:18:13;1.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T16:20:40;1.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T16:23:07;0.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T16:25:34;0.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T16:28:01;0.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T16:30:33;0.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T16:33:18;0.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T16:35:46;0.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T16:38:13;0.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-18T16:40:40;0.30;99.90