sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42944;SDS011;28584;42.636;23.294;2023-06-10T00:02:02;1891.70;;;614.08;;
42944;SDS011;28584;42.636;23.294;2023-06-10T00:04:28;1956.90;;;610.22;;
42944;SDS011;28584;42.636;23.294;2023-06-10T00:06:54;1999.90;;;699.40;;
42944;SDS011;28584;42.636;23.294;2023-06-10T00:09:20;1962.22;;;686.03;;
42944;SDS011;28584;42.636;23.294;2023-06-10T00:11:46;1991.18;;;645.17;;
42944;SDS011;28584;42.636;23.294;2023-06-10T00:14:12;1951.50;;;657.03;;
42944;SDS011;28584;42.636;23.294;2023-06-10T00:16:37;1999.90;;;698.03;;
42944;SDS011;28584;42.636;23.294;2023-06-10T00:19:03;1999.90;;;674.00;;
42944;SDS011;28584;42.636;23.294;2023-06-10T00:21:30;1999.90;;;664.97;;
42944;SDS011;28584;42.636;23.294;2023-06-10T00:24:02;1949.82;;;657.42;;
42944;SDS011;28584;42.636;23.294;2023-06-10T00:26:30;1999.90;;;688.47;;
42944;SDS011;28584;42.636;23.294;2023-06-10T00:28:55;1989.90;;;747.47;;
42944;SDS011;28584;42.636;23.294;2023-06-10T00:31:20;1997.65;;;695.30;;
42944;SDS011;28584;42.636;23.294;2023-06-10T00:33:46;1880.05;;;705.53;;
42944;SDS011;28584;42.636;23.294;2023-06-10T00:36:11;1999.90;;;733.10;;
42944;SDS011;28584;42.636;23.294;2023-06-10T00:38:37;1835.05;;;704.92;;
42944;SDS011;28584;42.636;23.294;2023-06-10T00:41:02;1960.55;;;735.70;;
42944;SDS011;28584;42.636;23.294;2023-06-10T00:43:27;1800.35;;;692.33;;
42944;SDS011;28584;42.636;23.294;2023-06-10T00:45:53;1945.60;;;705.35;;
42944;SDS011;28584;42.636;23.294;2023-06-10T00:48:19;1988.05;;;697.50;;
42944;SDS011;28584;42.636;23.294;2023-06-10T00:50:45;1835.95;;;679.05;;
42944;SDS011;28584;42.636;23.294;2023-06-10T00:53:12;1806.43;;;683.35;;
42944;SDS011;28584;42.636;23.294;2023-06-10T00:55:37;1919.13;;;701.33;;
42944;SDS011;28584;42.636;23.294;2023-06-10T00:58:03;1954.55;;;747.20;;
42944;SDS011;28584;42.636;23.294;2023-06-10T01:00:29;1984.35;;;733.67;;
42944;SDS011;28584;42.636;23.294;2023-06-10T01:02:54;1947.85;;;740.30;;
42944;SDS011;28584;42.636;23.294;2023-06-10T01:05:20;1902.55;;;735.97;;
42944;SDS011;28584;42.636;23.294;2023-06-10T01:10:46;1998.35;;;732.30;;
42944;SDS011;28584;42.636;23.294;2023-06-10T01:13:15;1984.82;;;739.58;;
42944;SDS011;28584;42.636;23.294;2023-06-10T01:15:41;1999.90;;;781.00;;
42944;SDS011;28584;42.636;23.294;2023-06-10T01:18:08;1999.90;;;776.78;;
42944;SDS011;28584;42.636;23.294;2023-06-10T01:20:35;1999.90;;;742.53;;
42944;SDS011;28584;42.636;23.294;2023-06-10T01:23:05;1999.90;;;688.53;;
42944;SDS011;28584;42.636;23.294;2023-06-10T01:25:31;1999.90;;;667.90;;
42944;SDS011;28584;42.636;23.294;2023-06-10T01:28:21;1852.55;;;651.70;;
42944;SDS011;28584;42.636;23.294;2023-06-10T01:34:01;1857.40;;;575.20;;
42944;SDS011;28584;42.636;23.294;2023-06-10T01:36:31;1989.00;;;599.97;;
42944;SDS011;28584;42.636;23.294;2023-06-10T01:39:01;1999.90;;;628.28;;
42944;SDS011;28584;42.636;23.294;2023-06-10T01:41:27;1999.90;;;658.45;;
42944;SDS011;28584;42.636;23.294;2023-06-10T01:43:54;1996.20;;;654.58;;
42944;SDS011;28584;42.636;23.294;2023-06-10T01:46:20;1999.90;;;682.85;;
42944;SDS011;28584;42.636;23.294;2023-06-10T01:48:46;1999.90;;;660.05;;
42944;SDS011;28584;42.636;23.294;2023-06-10T01:51:12;1980.35;;;582.13;;
42944;SDS011;28584;42.636;23.294;2023-06-10T01:53:37;1931.00;;;626.65;;
42944;SDS011;28584;42.636;23.294;2023-06-10T01:56:03;1999.90;;;646.05;;
42944;SDS011;28584;42.636;23.294;2023-06-10T01:58:28;1909.88;;;607.75;;
42944;SDS011;28584;42.636;23.294;2023-06-10T02:00:53;1985.13;;;621.05;;
42944;SDS011;28584;42.636;23.294;2023-06-10T02:03:19;1945.25;;;583.58;;
42944;SDS011;28584;42.636;23.294;2023-06-10T02:05:45;1999.90;;;667.65;;
42944;SDS011;28584;42.636;23.294;2023-06-10T02:08:11;1999.90;;;669.30;;
42944;SDS011;28584;42.636;23.294;2023-06-10T02:10:36;1865.97;;;564.92;;
42944;SDS011;28584;42.636;23.294;2023-06-10T02:13:02;1999.90;;;905.13;;
42944;SDS011;28584;42.636;23.294;2023-06-10T02:15:27;1984.35;;;622.08;;
42944;SDS011;28584;42.636;23.294;2023-06-10T02:17:52;1956.38;;;601.53;;
42944;SDS011;28584;42.636;23.294;2023-06-10T02:20:19;1999.90;;;648.92;;
42944;SDS011;28584;42.636;23.294;2023-06-10T02:22:45;1999.90;;;643.13;;
42944;SDS011;28584;42.636;23.294;2023-06-10T02:25:11;1999.90;;;656.85;;
42944;SDS011;28584;42.636;23.294;2023-06-10T02:27:36;1994.05;;;652.85;;
42944;SDS011;28584;42.636;23.294;2023-06-10T02:30:02;1999.90;;;719.15;;
42944;SDS011;28584;42.636;23.294;2023-06-10T02:32:28;1999.90;;;659.83;;
42944;SDS011;28584;42.636;23.294;2023-06-10T02:34:53;1999.90;;;695.15;;
42944;SDS011;28584;42.636;23.294;2023-06-10T02:37:19;1999.90;;;671.30;;
42944;SDS011;28584;42.636;23.294;2023-06-10T02:39:45;1999.90;;;686.85;;
42944;SDS011;28584;42.636;23.294;2023-06-10T02:42:10;1999.90;;;658.00;;
42944;SDS011;28584;42.636;23.294;2023-06-10T02:44:36;1999.90;;;694.25;;
42944;SDS011;28584;42.636;23.294;2023-06-10T02:47:02;1999.90;;;685.95;;
42944;SDS011;28584;42.636;23.294;2023-06-10T02:49:28;1999.90;;;733.45;;
42944;SDS011;28584;42.636;23.294;2023-06-10T02:51:53;1999.90;;;670.85;;
42944;SDS011;28584;42.636;23.294;2023-06-10T02:54:19;1999.90;;;734.28;;
42944;SDS011;28584;42.636;23.294;2023-06-10T02:56:45;1999.90;;;731.85;;
42944;SDS011;28584;42.636;23.294;2023-06-10T02:59:13;1999.90;;;737.60;;
42944;SDS011;28584;42.636;23.294;2023-06-10T03:01:38;1999.90;;;726.05;;
42944;SDS011;28584;42.636;23.294;2023-06-10T03:04:04;1999.90;;;735.55;;
42944;SDS011;28584;42.636;23.294;2023-06-10T03:06:30;1999.90;;;747.30;;
42944;SDS011;28584;42.636;23.294;2023-06-10T03:08:55;1999.90;;;763.33;;
42944;SDS011;28584;42.636;23.294;2023-06-10T03:11:21;1999.90;;;770.65;;
42944;SDS011;28584;42.636;23.294;2023-06-10T03:13:46;1999.90;;;730.03;;
42944;SDS011;28584;42.636;23.294;2023-06-10T03:16:11;1999.90;;;744.13;;
42944;SDS011;28584;42.636;23.294;2023-06-10T03:18:37;1999.90;;;718.63;;
42944;SDS011;28584;42.636;23.294;2023-06-10T03:21:03;1999.90;;;772.50;;
42944;SDS011;28584;42.636;23.294;2023-06-10T03:23:28;1999.90;;;768.05;;
42944;SDS011;28584;42.636;23.294;2023-06-10T03:25:54;1999.90;;;779.17;;
42944;SDS011;28584;42.636;23.294;2023-06-10T03:28:20;1999.90;;;777.70;;
42944;SDS011;28584;42.636;23.294;2023-06-10T03:30:46;1999.90;;;777.75;;
42944;SDS011;28584;42.636;23.294;2023-06-10T03:33:12;1999.90;;;764.30;;
42944;SDS011;28584;42.636;23.294;2023-06-10T03:35:37;1999.90;;;831.40;;
42944;SDS011;28584;42.636;23.294;2023-06-10T03:38:03;1999.90;;;775.97;;
42944;SDS011;28584;42.636;23.294;2023-06-10T03:40:28;1999.90;;;669.33;;
42944;SDS011;28584;42.636;23.294;2023-06-10T03:42:55;1999.90;;;677.75;;
42944;SDS011;28584;42.636;23.294;2023-06-10T03:45:20;1999.90;;;686.38;;
42944;SDS011;28584;42.636;23.294;2023-06-10T03:47:46;1882.32;;;635.80;;
42944;SDS011;28584;42.636;23.294;2023-06-10T03:50:13;1994.75;;;720.30;;
42944;SDS011;28584;42.636;23.294;2023-06-10T03:52:38;1934.00;;;754.25;;
42944;SDS011;28584;42.636;23.294;2023-06-10T03:55:04;1985.80;;;766.55;;
42944;SDS011;28584;42.636;23.294;2023-06-10T03:57:31;1929.22;;;772.70;;
42944;SDS011;28584;42.636;23.294;2023-06-10T03:59:56;1994.50;;;771.50;;
42944;SDS011;28584;42.636;23.294;2023-06-10T04:02:21;1999.90;;;761.72;;
42944;SDS011;28584;42.636;23.294;2023-06-10T04:04:47;1863.60;;;703.72;;
42944;SDS011;28584;42.636;23.294;2023-06-10T04:07:13;1998.38;;;736.22;;
42944;SDS011;28584;42.636;23.294;2023-06-10T04:09:39;1992.18;;;744.17;;
42944;SDS011;28584;42.636;23.294;2023-06-10T04:12:04;1988.05;;;778.45;;
42944;SDS011;28584;42.636;23.294;2023-06-10T04:14:33;1938.75;;;776.50;;
42944;SDS011;28584;42.636;23.294;2023-06-10T04:16:59;1852.13;;;792.05;;
42944;SDS011;28584;42.636;23.294;2023-06-10T04:19:25;1868.10;;;803.85;;
42944;SDS011;28584;42.636;23.294;2023-06-10T04:21:50;1947.53;;;823.50;;
42944;SDS011;28584;42.636;23.294;2023-06-10T04:24:16;1953.47;;;850.03;;
42944;SDS011;28584;42.636;23.294;2023-06-10T04:26:41;1962.68;;;846.78;;
42944;SDS011;28584;42.636;23.294;2023-06-10T04:29:07;1984.15;;;839.20;;
42944;SDS011;28584;42.636;23.294;2023-06-10T04:31:32;1983.90;;;824.15;;
42944;SDS011;28584;42.636;23.294;2023-06-10T04:33:57;1984.45;;;860.20;;
42944;SDS011;28584;42.636;23.294;2023-06-10T04:36:23;1931.47;;;870.53;;
42944;SDS011;28584;42.636;23.294;2023-06-10T04:38:48;1877.03;;;866.80;;
42944;SDS011;28584;42.636;23.294;2023-06-10T04:41:14;1891.20;;;876.42;;
42944;SDS011;28584;42.636;23.294;2023-06-10T04:43:39;1796.38;;;869.78;;
42944;SDS011;28584;42.636;23.294;2023-06-10T04:46:04;1623.32;;;888.08;;
42944;SDS011;28584;42.636;23.294;2023-06-10T04:48:30;1723.03;;;899.95;;
42944;SDS011;28584;42.636;23.294;2023-06-10T04:50:55;1923.38;;;943.03;;
42944;SDS011;28584;42.636;23.294;2023-06-10T04:53:22;1984.65;;;960.08;;
42944;SDS011;28584;42.636;23.294;2023-06-10T04:55:47;1999.90;;;983.60;;
42944;SDS011;28584;42.636;23.294;2023-06-10T04:58:13;1999.90;;;964.70;;
42944;SDS011;28584;42.636;23.294;2023-06-10T05:00:39;1999.90;;;946.30;;
42944;SDS011;28584;42.636;23.294;2023-06-10T05:03:05;1999.90;;;996.70;;
42944;SDS011;28584;42.636;23.294;2023-06-10T05:05:30;1999.90;;;984.53;;
42944;SDS011;28584;42.636;23.294;2023-06-10T05:07:55;1999.90;;;954.65;;
42944;SDS011;28584;42.636;23.294;2023-06-10T05:10:21;1999.90;;;938.03;;
42944;SDS011;28584;42.636;23.294;2023-06-10T05:12:46;1999.90;;;909.95;;
42944;SDS011;28584;42.636;23.294;2023-06-10T05:15:11;1999.90;;;932.78;;
42944;SDS011;28584;42.636;23.294;2023-06-10T05:17:37;1999.90;;;859.63;;
42944;SDS011;28584;42.636;23.294;2023-06-10T05:20:03;1999.90;;;910.13;;
42944;SDS011;28584;42.636;23.294;2023-06-10T05:22:29;1999.90;;;967.85;;
42944;SDS011;28584;42.636;23.294;2023-06-10T05:24:54;1999.90;;;999.58;;
42944;SDS011;28584;42.636;23.294;2023-06-10T05:27:19;1999.90;;;972.20;;
42944;SDS011;28584;42.636;23.294;2023-06-10T05:29:46;1999.90;;;972.40;;
42944;SDS011;28584;42.636;23.294;2023-06-10T05:32:11;1999.90;;;993.97;;
42944;SDS011;28584;42.636;23.294;2023-06-10T05:34:37;1999.90;;;984.00;;
42944;SDS011;28584;42.636;23.294;2023-06-10T05:37:02;1999.90;;;935.67;;
42944;SDS011;28584;42.636;23.294;2023-06-10T05:39:28;1999.90;;;845.25;;
42944;SDS011;28584;42.636;23.294;2023-06-10T05:41:53;1999.90;;;985.92;;
42944;SDS011;28584;42.636;23.294;2023-06-10T05:44:19;1999.90;;;999.90;;
42944;SDS011;28584;42.636;23.294;2023-06-10T05:46:44;1999.90;;;975.83;;
42944;SDS011;28584;42.636;23.294;2023-06-10T05:49:10;1999.90;;;999.90;;
42944;SDS011;28584;42.636;23.294;2023-06-10T05:51:35;1999.90;;;999.90;;
42944;SDS011;28584;42.636;23.294;2023-06-10T05:54:02;1999.90;;;999.90;;
42944;SDS011;28584;42.636;23.294;2023-06-10T05:56:27;1999.90;;;999.90;;
42944;SDS011;28584;42.636;23.294;2023-06-10T05:58:53;1999.90;;;999.90;;
42944;SDS011;28584;42.636;23.294;2023-06-10T06:01:18;1999.90;;;999.90;;
42944;SDS011;28584;42.636;23.294;2023-06-10T06:03:43;1999.90;;;999.90;;
42944;SDS011;28584;42.636;23.294;2023-06-10T06:06:09;1999.90;;;999.90;;
42944;SDS011;28584;42.636;23.294;2023-06-10T06:08:34;1999.90;;;999.90;;
42944;SDS011;28584;42.636;23.294;2023-06-10T06:11:00;1999.90;;;999.90;;
42944;SDS011;28584;42.636;23.294;2023-06-10T06:13:25;1999.90;;;999.90;;
42944;SDS011;28584;42.636;23.294;2023-06-10T06:15:50;1999.90;;;999.90;;
42944;SDS011;28584;42.636;23.294;2023-06-10T06:18:16;1999.90;;;998.22;;
42944;SDS011;28584;42.636;23.294;2023-06-10T06:20:41;1999.90;;;999.90;;
42944;SDS011;28584;42.636;23.294;2023-06-10T06:23:07;1999.90;;;999.90;;
42944;SDS011;28584;42.636;23.294;2023-06-10T06:25:34;1999.90;;;999.90;;
42944;SDS011;28584;42.636;23.294;2023-06-10T06:28:01;1999.90;;;999.90;;
42944;SDS011;28584;42.636;23.294;2023-06-10T06:30:27;1917.63;;;999.90;;
42944;SDS011;28584;42.636;23.294;2023-06-10T06:32:52;1846.15;;;999.90;;
42944;SDS011;28584;42.636;23.294;2023-06-10T06:35:17;1845.32;;;999.90;;
42944;SDS011;28584;42.636;23.294;2023-06-10T06:37:43;1999.90;;;999.90;;
42944;SDS011;28584;42.636;23.294;2023-06-10T06:40:09;1470.35;;;999.90;;
42944;SDS011;28584;42.636;23.294;2023-06-10T06:42:35;1931.15;;;999.90;;
42944;SDS011;28584;42.636;23.294;2023-06-10T06:45:00;1999.90;;;999.90;;
42944;SDS011;28584;42.636;23.294;2023-06-10T06:47:25;1999.90;;;999.90;;
42944;SDS011;28584;42.636;23.294;2023-06-10T06:49:51;1999.90;;;999.90;;
42944;SDS011;28584;42.636;23.294;2023-06-10T06:52:17;1999.90;;;999.90;;
42944;SDS011;28584;42.636;23.294;2023-06-10T06:54:42;1976.70;;;999.90;;
42944;SDS011;28584;42.636;23.294;2023-06-10T06:57:07;1837.75;;;999.90;;
42944;SDS011;28584;42.636;23.294;2023-06-10T06:59:33;1099.47;;;963.85;;
42944;SDS011;28584;42.636;23.294;2023-06-10T07:01:58;922.65;;;828.83;;
42944;SDS011;28584;42.636;23.294;2023-06-10T07:04:24;943.58;;;860.55;;
42944;SDS011;28584;42.636;23.294;2023-06-10T07:06:49;963.47;;;868.45;;
42944;SDS011;28584;42.636;23.294;2023-06-10T07:09:15;769.40;;;707.00;;
42944;SDS011;28584;42.636;23.294;2023-06-10T07:11:40;787.33;;;719.80;;
42944;SDS011;28584;42.636;23.294;2023-06-10T07:14:06;657.10;;;607.60;;
42944;SDS011;28584;42.636;23.294;2023-06-10T07:16:31;645.60;;;599.33;;
42944;SDS011;28584;42.636;23.294;2023-06-10T07:18:57;549.67;;;512.28;;
42944;SDS011;28584;42.636;23.294;2023-06-10T07:21:22;535.58;;;498.08;;
42944;SDS011;28584;42.636;23.294;2023-06-10T07:23:48;519.28;;;485.60;;
42944;SDS011;28584;42.636;23.294;2023-06-10T07:26:14;289.92;;;272.20;;
42944;SDS011;28584;42.636;23.294;2023-06-10T07:28:40;224.18;;;212.23;;
42944;SDS011;28584;42.636;23.294;2023-06-10T07:31:06;168.10;;;159.23;;
42944;SDS011;28584;42.636;23.294;2023-06-10T07:33:32;20.63;;;19.10;;
42944;SDS011;28584;42.636;23.294;2023-06-10T07:35:58;33.58;;;31.63;;
42944;SDS011;28584;42.636;23.294;2023-06-10T07:38:24;72.55;;;69.05;;
42944;SDS011;28584;42.636;23.294;2023-06-10T07:40:49;90.53;;;85.93;;
42944;SDS011;28584;42.636;23.294;2023-06-10T07:43:15;88.45;;;83.88;;
42944;SDS011;28584;42.636;23.294;2023-06-10T07:45:42;274.65;;;259.60;;
42944;SDS011;28584;42.636;23.294;2023-06-10T07:48:08;169.02;;;160.85;;
42944;SDS011;28584;42.636;23.294;2023-06-10T07:50:34;236.40;;;224.23;;
42944;SDS011;28584;42.636;23.294;2023-06-10T07:52:59;228.43;;;216.95;;
42944;SDS011;28584;42.636;23.294;2023-06-10T07:55:25;278.77;;;262.65;;
42944;SDS011;28584;42.636;23.294;2023-06-10T07:57:51;236.05;;;223.93;;
42944;SDS011;28584;42.636;23.294;2023-06-10T08:00:17;249.63;;;236.43;;
42944;SDS011;28584;42.636;23.294;2023-06-10T08:02:43;128.50;;;122.30;;
42944;SDS011;28584;42.636;23.294;2023-06-10T08:05:08;180.63;;;171.40;;
42944;SDS011;28584;42.636;23.294;2023-06-10T08:07:33;333.83;;;315.10;;
42944;SDS011;28584;42.636;23.294;2023-06-10T08:09:59;53.00;;;50.00;;
42944;SDS011;28584;42.636;23.294;2023-06-10T08:12:25;10.60;;;9.70;;
42944;SDS011;28584;42.636;23.294;2023-06-10T08:14:50;13.18;;;12.32;;
42944;SDS011;28584;42.636;23.294;2023-06-10T08:17:16;11.68;;;10.68;;
42944;SDS011;28584;42.636;23.294;2023-06-10T08:19:41;7.85;;;5.10;;
42944;SDS011;28584;42.636;23.294;2023-06-10T08:22:06;5.38;;;4.35;;
42944;SDS011;28584;42.636;23.294;2023-06-10T08:24:32;5.72;;;4.43;;
42944;SDS011;28584;42.636;23.294;2023-06-10T08:26:58;4.28;;;3.88;;
42944;SDS011;28584;42.636;23.294;2023-06-10T08:29:23;5.78;;;3.45;;
42944;SDS011;28584;42.636;23.294;2023-06-10T08:31:50;6.18;;;2.95;;
42944;SDS011;28584;42.636;23.294;2023-06-10T08:34:15;5.28;;;3.30;;
42944;SDS011;28584;42.636;23.294;2023-06-10T08:36:40;4.53;;;3.17;;
42944;SDS011;28584;42.636;23.294;2023-06-10T08:39:06;3.67;;;3.30;;
42944;SDS011;28584;42.636;23.294;2023-06-10T08:41:34;5.03;;;3.42;;
42944;SDS011;28584;42.636;23.294;2023-06-10T08:44:10;3.53;;;3.22;;
42944;SDS011;28584;42.636;23.294;2023-06-10T08:46:37;7.07;;;3.75;;
42944;SDS011;28584;42.636;23.294;2023-06-10T08:49:05;5.03;;;3.88;;
42944;SDS011;28584;42.636;23.294;2023-06-10T08:51:35;6.55;;;3.55;;
42944;SDS011;28584;42.636;23.294;2023-06-10T08:54:02;3.22;;;2.92;;
42944;SDS011;28584;42.636;23.294;2023-06-10T08:56:34;2.90;;;2.53;;
42944;SDS011;28584;42.636;23.294;2023-06-10T08:59:05;3.25;;;2.67;;
42944;SDS011;28584;42.636;23.294;2023-06-10T09:01:30;2.92;;;2.60;;
42944;SDS011;28584;42.636;23.294;2023-06-10T09:03:56;2.42;;;2.20;;
42944;SDS011;28584;42.636;23.294;2023-06-10T09:06:23;4.30;;;2.10;;
42944;SDS011;28584;42.636;23.294;2023-06-10T09:08:50;3.00;;;2.70;;
42944;SDS011;28584;42.636;23.294;2023-06-10T09:11:16;3.90;;;2.85;;
42944;SDS011;28584;42.636;23.294;2023-06-10T09:13:41;3.58;;;3.13;;
42944;SDS011;28584;42.636;23.294;2023-06-10T09:16:07;3.03;;;2.70;;
42944;SDS011;28584;42.636;23.294;2023-06-10T09:18:33;8.27;;;2.65;;
42944;SDS011;28584;42.636;23.294;2023-06-10T09:20:59;3.72;;;3.28;;
42944;SDS011;28584;42.636;23.294;2023-06-10T09:23:25;5.05;;;3.58;;
42944;SDS011;28584;42.636;23.294;2023-06-10T09:25:57;4.28;;;3.35;;
42944;SDS011;28584;42.636;23.294;2023-06-10T09:28:23;4.68;;;3.47;;
42944;SDS011;28584;42.636;23.294;2023-06-10T09:30:49;4.35;;;3.83;;
42944;SDS011;28584;42.636;23.294;2023-06-10T09:33:15;4.30;;;3.90;;
42944;SDS011;28584;42.636;23.294;2023-06-10T09:35:45;5.88;;;4.45;;
42944;SDS011;28584;42.636;23.294;2023-06-10T09:38:12;6.93;;;3.83;;
42944;SDS011;28584;42.636;23.294;2023-06-10T09:40:48;4.07;;;3.63;;
42944;SDS011;28584;42.636;23.294;2023-06-10T09:43:17;4.70;;;3.80;;
42944;SDS011;28584;42.636;23.294;2023-06-10T09:45:43;4.53;;;4.07;;
42944;SDS011;28584;42.636;23.294;2023-06-10T09:48:08;5.55;;;4.75;;
42944;SDS011;28584;42.636;23.294;2023-06-10T09:50:34;5.35;;;4.90;;
42944;SDS011;28584;42.636;23.294;2023-06-10T09:53:00;4.50;;;4.10;;
42944;SDS011;28584;42.636;23.294;2023-06-10T09:55:27;5.40;;;3.85;;
42944;SDS011;28584;42.636;23.294;2023-06-10T09:57:53;7.40;;;4.50;;
42944;SDS011;28584;42.636;23.294;2023-06-10T10:00:19;5.47;;;4.00;;
42944;SDS011;28584;42.636;23.294;2023-06-10T10:02:47;31.45;;;20.65;;
42944;SDS011;28584;42.636;23.294;2023-06-10T10:05:15;7.15;;;4.32;;
42944;SDS011;28584;42.636;23.294;2023-06-10T10:07:41;7.88;;;5.10;;
42944;SDS011;28584;42.636;23.294;2023-06-10T10:10:08;8.07;;;4.25;;
42944;SDS011;28584;42.636;23.294;2023-06-10T10:12:35;6.03;;;4.10;;
42944;SDS011;28584;42.636;23.294;2023-06-10T10:15:01;4.18;;;3.75;;
42944;SDS011;28584;42.636;23.294;2023-06-10T10:17:27;9.25;;;4.55;;
42944;SDS011;28584;42.636;23.294;2023-06-10T10:19:57;5.35;;;4.00;;
42944;SDS011;28584;42.636;23.294;2023-06-10T10:22:31;4.88;;;3.88;;
42944;SDS011;28584;42.636;23.294;2023-06-10T10:25:02;6.70;;;3.40;;
42944;SDS011;28584;42.636;23.294;2023-06-10T10:27:33;5.88;;;4.10;;
42944;SDS011;28584;42.636;23.294;2023-06-10T10:30:02;5.88;;;4.07;;
42944;SDS011;28584;42.636;23.294;2023-06-10T10:32:32;6.75;;;4.13;;
42944;SDS011;28584;42.636;23.294;2023-06-10T10:35:09;5.10;;;4.60;;
42944;SDS011;28584;42.636;23.294;2023-06-10T10:37:41;4.13;;;3.80;;
42944;SDS011;28584;42.636;23.294;2023-06-10T10:40:07;4.03;;;3.60;;
42944;SDS011;28584;42.636;23.294;2023-06-10T10:42:34;5.25;;;3.92;;
42944;SDS011;28584;42.636;23.294;2023-06-10T10:45:01;4.55;;;3.53;;
42944;SDS011;28584;42.636;23.294;2023-06-10T10:47:28;4.35;;;3.75;;
42944;SDS011;28584;42.636;23.294;2023-06-10T10:49:55;4.88;;;3.88;;
42944;SDS011;28584;42.636;23.294;2023-06-10T10:52:24;4.30;;;3.88;;
42944;SDS011;28584;42.636;23.294;2023-06-10T10:54:52;4.13;;;3.70;;
42944;SDS011;28584;42.636;23.294;2023-06-10T10:57:19;7.45;;;3.80;;
42944;SDS011;28584;42.636;23.294;2023-06-10T11:05:15;4.95;;;4.47;;
42944;SDS011;28584;42.636;23.294;2023-06-10T11:07:51;4.75;;;3.45;;
42944;SDS011;28584;42.636;23.294;2023-06-10T11:10:17;7.25;;;3.50;;
42944;SDS011;28584;42.636;23.294;2023-06-10T11:12:54;4.45;;;3.10;;
42944;SDS011;28584;42.636;23.294;2023-06-10T11:15:27;3.90;;;3.47;;
42944;SDS011;28584;42.636;23.294;2023-06-10T11:33:48;3.47;;;2.75;;
42944;SDS011;28584;42.636;23.294;2023-06-10T11:36:18;3.70;;;3.22;;
42944;SDS011;28584;42.636;23.294;2023-06-10T11:38:43;6.07;;;3.67;;
42944;SDS011;28584;42.636;23.294;2023-06-10T11:41:08;4.57;;;3.78;;
42944;SDS011;28584;42.636;23.294;2023-06-10T11:43:36;5.03;;;4.10;;
42944;SDS011;28584;42.636;23.294;2023-06-10T11:46:07;4.97;;;4.15;;
42944;SDS011;28584;42.636;23.294;2023-06-10T11:48:33;7.05;;;3.85;;
42944;SDS011;28584;42.636;23.294;2023-06-10T11:50:59;5.63;;;3.88;;
42944;SDS011;28584;42.636;23.294;2023-06-10T11:53:24;5.63;;;4.00;;
42944;SDS011;28584;42.636;23.294;2023-06-10T11:55:50;4.53;;;3.70;;
42944;SDS011;28584;42.636;23.294;2023-06-10T11:58:20;5.10;;;3.80;;
42944;SDS011;28584;42.636;23.294;2023-06-10T12:00:47;4.93;;;4.28;;
42944;SDS011;28584;42.636;23.294;2023-06-10T12:03:13;4.75;;;3.70;;
42944;SDS011;28584;42.636;23.294;2023-06-10T12:05:38;5.10;;;3.90;;
42944;SDS011;28584;42.636;23.294;2023-06-10T12:08:10;4.63;;;3.72;;
42944;SDS011;28584;42.636;23.294;2023-06-10T12:10:42;4.93;;;4.07;;
42944;SDS011;28584;42.636;23.294;2023-06-10T12:13:11;4.65;;;3.55;;
42944;SDS011;28584;42.636;23.294;2023-06-10T12:15:36;3.47;;;3.15;;
42944;SDS011;28584;42.636;23.294;2023-06-10T12:18:02;6.15;;;3.67;;
42944;SDS011;28584;42.636;23.294;2023-06-10T12:20:28;5.45;;;3.30;;
42944;SDS011;28584;42.636;23.294;2023-06-10T12:22:56;5.07;;;3.90;;
42944;SDS011;28584;42.636;23.294;2023-06-10T12:25:25;7.70;;;3.40;;
42944;SDS011;28584;42.636;23.294;2023-06-10T12:27:53;5.20;;;3.53;;
42944;SDS011;28584;42.636;23.294;2023-06-10T12:30:20;3.88;;;3.58;;
42944;SDS011;28584;42.636;23.294;2023-06-10T12:32:46;5.65;;;3.80;;
42944;SDS011;28584;42.636;23.294;2023-06-10T12:35:14;6.55;;;4.07;;
42944;SDS011;28584;42.636;23.294;2023-06-10T12:37:42;7.10;;;3.90;;
42944;SDS011;28584;42.636;23.294;2023-06-10T12:40:25;6.13;;;4.05;;
42944;SDS011;28584;42.636;23.294;2023-06-10T12:42:51;4.60;;;4.20;;
42944;SDS011;28584;42.636;23.294;2023-06-10T12:45:16;5.63;;;4.88;;
42944;SDS011;28584;42.636;23.294;2023-06-10T12:47:51;4.97;;;3.95;;
42944;SDS011;28584;42.636;23.294;2023-06-10T12:50:18;5.30;;;3.63;;
42944;SDS011;28584;42.636;23.294;2023-06-10T12:52:43;5.15;;;4.15;;
42944;SDS011;28584;42.636;23.294;2023-06-10T12:55:08;4.63;;;4.20;;
42944;SDS011;28584;42.636;23.294;2023-06-10T12:57:34;5.57;;;4.32;;
42944;SDS011;28584;42.636;23.294;2023-06-10T12:59:59;5.68;;;4.60;;
42944;SDS011;28584;42.636;23.294;2023-06-10T13:02:28;8.70;;;5.75;;
42944;SDS011;28584;42.636;23.294;2023-06-10T13:04:54;5.32;;;4.82;;
42944;SDS011;28584;42.636;23.294;2023-06-10T13:07:19;4.65;;;4.07;;
42944;SDS011;28584;42.636;23.294;2023-06-10T13:09:45;5.07;;;4.15;;
42944;SDS011;28584;42.636;23.294;2023-06-10T13:12:13;5.22;;;4.05;;
42944;SDS011;28584;42.636;23.294;2023-06-10T13:14:39;4.90;;;3.72;;
42944;SDS011;28584;42.636;23.294;2023-06-10T13:17:04;3.97;;;3.42;;
42944;SDS011;28584;42.636;23.294;2023-06-10T13:19:33;3.63;;;3.33;;
42944;SDS011;28584;42.636;23.294;2023-06-10T13:21:58;4.22;;;3.50;;
42944;SDS011;28584;42.636;23.294;2023-06-10T13:24:24;5.53;;;4.05;;
42944;SDS011;28584;42.636;23.294;2023-06-10T13:26:49;6.00;;;3.78;;
42944;SDS011;28584;42.636;23.294;2023-06-10T13:29:15;8.30;;;7.00;;
42944;SDS011;28584;42.636;23.294;2023-06-10T13:31:40;6.15;;;5.57;;
42944;SDS011;28584;42.636;23.294;2023-06-10T13:34:06;8.25;;;7.45;;
42944;SDS011;28584;42.636;23.294;2023-06-10T13:36:32;14.18;;;13.18;;
42944;SDS011;28584;42.636;23.294;2023-06-10T13:38:57;17.20;;;15.80;;
42944;SDS011;28584;42.636;23.294;2023-06-10T13:41:23;40.83;;;38.80;;
42944;SDS011;28584;42.636;23.294;2023-06-10T13:43:48;51.65;;;48.97;;
42944;SDS011;28584;42.636;23.294;2023-06-10T13:46:13;153.55;;;145.85;;
42944;SDS011;28584;42.636;23.294;2023-06-10T13:48:39;103.22;;;98.47;;
42944;SDS011;28584;42.636;23.294;2023-06-10T13:51:04;235.48;;;223.80;;
42944;SDS011;28584;42.636;23.294;2023-06-10T13:53:31;476.15;;;444.92;;
42944;SDS011;28584;42.636;23.294;2023-06-10T13:55:56;753.83;;;683.22;;
42944;SDS011;28584;42.636;23.294;2023-06-10T13:58:22;850.05;;;775.92;;
42944;SDS011;28584;42.636;23.294;2023-06-10T14:00:47;968.83;;;816.50;;
42944;SDS011;28584;42.636;23.294;2023-06-10T14:03:12;982.15;;;875.05;;
42944;SDS011;28584;42.636;23.294;2023-06-10T14:05:38;1125.50;;;940.40;;
42944;SDS011;28584;42.636;23.294;2023-06-10T14:08:04;1022.15;;;913.05;;
42944;SDS011;28584;42.636;23.294;2023-06-10T14:10:29;914.38;;;830.20;;
42944;SDS011;28584;42.636;23.294;2023-06-10T14:12:55;969.40;;;870.70;;
42944;SDS011;28584;42.636;23.294;2023-06-10T14:15:20;1007.28;;;901.28;;
42944;SDS011;28584;42.636;23.294;2023-06-10T14:17:45;836.33;;;763.78;;
42944;SDS011;28584;42.636;23.294;2023-06-10T14:20:11;791.17;;;721.15;;