sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1926;BME280;964;42.606;23.588;2022-11-12T00:00:53;95842.53;;;23.24;37.38
1926;BME280;964;42.606;23.588;2022-11-12T00:03:20;95833.19;;;23.32;37.29
1926;BME280;964;42.606;23.588;2022-11-12T00:05:47;95839.31;;;23.40;36.87
1926;BME280;964;42.606;23.588;2022-11-12T00:08:15;95829.88;;;23.14;37.71
1926;BME280;964;42.606;23.588;2022-11-12T00:10:43;95822.16;;;23.13;37.91
1926;BME280;964;42.606;23.588;2022-11-12T00:13:10;95816.25;;;23.25;37.42
1926;BME280;964;42.606;23.588;2022-11-12T00:15:37;95820.78;;;23.42;37.20
1926;BME280;964;42.606;23.588;2022-11-12T00:18:04;95824.25;;;23.46;36.80
1926;BME280;964;42.606;23.588;2022-11-12T00:20:32;95820.53;;;23.70;36.34
1926;BME280;964;42.606;23.588;2022-11-12T00:22:59;95818.97;;;23.69;36.13
1926;BME280;964;42.606;23.588;2022-11-12T00:25:25;95825.09;;;23.77;36.42
1926;BME280;964;42.606;23.588;2022-11-12T00:28:00;95822.69;;;23.86;36.23
1926;BME280;964;42.606;23.588;2022-11-12T00:30:26;95830.31;;;23.94;36.24
1926;BME280;964;42.606;23.588;2022-11-12T00:32:53;95825.75;;;23.47;36.97
1926;BME280;964;42.606;23.588;2022-11-12T00:35:20;95829.28;;;23.44;37.17
1926;BME280;964;42.606;23.588;2022-11-12T00:37:46;95823.56;;;23.72;36.60
1926;BME280;964;42.606;23.588;2022-11-12T00:40:14;95817.50;;;23.61;37.06
1926;BME280;964;42.606;23.588;2022-11-12T00:42:40;95819.56;;;23.87;36.55
1926;BME280;964;42.606;23.588;2022-11-12T00:45:09;95828.84;;;23.86;36.72
1926;BME280;964;42.606;23.588;2022-11-12T00:47:35;95822.91;;;23.99;36.17
1926;BME280;964;42.606;23.588;2022-11-12T00:50:03;95825.28;;;23.97;36.26
1926;BME280;964;42.606;23.588;2022-11-12T00:52:30;95822.47;;;24.04;35.95
1926;BME280;964;42.606;23.588;2022-11-12T00:54:56;95824.59;;;24.23;36.13
1926;BME280;964;42.606;23.588;2022-11-12T00:57:23;95824.72;;;24.09;36.04
1926;BME280;964;42.606;23.588;2022-11-12T00:59:50;95811.91;;;23.82;36.31
1926;BME280;964;42.606;23.588;2022-11-12T01:02:18;95805.75;;;23.78;36.70
1926;BME280;964;42.606;23.588;2022-11-12T01:04:46;95803.94;;;23.24;37.68
1926;BME280;964;42.606;23.588;2022-11-12T01:07:13;95802.66;;;23.32;37.62
1926;BME280;964;42.606;23.588;2022-11-12T01:09:40;95796.25;;;23.63;36.92
1926;BME280;964;42.606;23.588;2022-11-12T01:12:07;95804.72;;;23.65;37.23
1926;BME280;964;42.606;23.588;2022-11-12T01:14:34;95799.53;;;23.81;37.08
1926;BME280;964;42.606;23.588;2022-11-12T01:17:01;95797.13;;;23.87;36.53
1926;BME280;964;42.606;23.588;2022-11-12T01:19:29;95792.91;;;23.01;37.86
1926;BME280;964;42.606;23.588;2022-11-12T01:21:56;95788.78;;;23.74;36.46
1926;BME280;964;42.606;23.588;2022-11-12T01:24:23;95790.88;;;23.12;36.96
1926;BME280;964;42.606;23.588;2022-11-12T01:26:49;95781.75;;;23.39;36.84
1926;BME280;964;42.606;23.588;2022-11-12T01:29:16;95795.41;;;23.25;37.36
1926;BME280;964;42.606;23.588;2022-11-12T01:31:42;95783.25;;;23.48;36.37
1926;BME280;964;42.606;23.588;2022-11-12T01:34:09;95782.16;;;23.38;36.95
1926;BME280;964;42.606;23.588;2022-11-12T01:36:38;95783.66;;;23.39;37.08
1926;BME280;964;42.606;23.588;2022-11-12T01:39:06;95780.31;;;23.28;37.34
1926;BME280;964;42.606;23.588;2022-11-12T01:41:35;95776.19;;;23.13;36.98
1926;BME280;964;42.606;23.588;2022-11-12T01:44:11;95777.94;;;22.85;37.13
1926;BME280;964;42.606;23.588;2022-11-12T01:46:45;95789.03;;;22.43;37.69
1926;BME280;964;42.606;23.588;2022-11-12T01:49:18;95777.84;;;22.37;37.48
1926;BME280;964;42.606;23.588;2022-11-12T01:51:49;95786.94;;;22.72;37.11
1926;BME280;964;42.606;23.588;2022-11-12T01:54:18;95778.69;;;22.89;36.27
1926;BME280;964;42.606;23.588;2022-11-12T01:56:47;95785.81;;;22.59;37.60
1926;BME280;964;42.606;23.588;2022-11-12T01:59:19;95795.88;;;22.58;36.94
1926;BME280;964;42.606;23.588;2022-11-12T02:01:48;95792.47;;;22.47;37.64
1926;BME280;964;42.606;23.588;2022-11-12T02:04:15;95790.94;;;22.46;37.33
1926;BME280;964;42.606;23.588;2022-11-12T02:06:43;95784.44;;;22.33;38.03
1926;BME280;964;42.606;23.588;2022-11-12T02:09:12;95786.53;;;22.66;37.58
1926;BME280;964;42.606;23.588;2022-11-12T02:11:39;95781.13;;;22.73;36.80
1926;BME280;964;42.606;23.588;2022-11-12T02:14:06;95793.72;;;22.32;37.83
1926;BME280;964;42.606;23.588;2022-11-12T02:16:33;95791.31;;;22.44;37.61
1926;BME280;964;42.606;23.588;2022-11-12T02:19:02;95802.44;;;21.35;39.33
1926;BME280;964;42.606;23.588;2022-11-12T02:21:31;95801.59;;;21.80;38.92
1926;BME280;964;42.606;23.588;2022-11-12T02:23:59;95792.34;;;21.78;38.79
1926;BME280;964;42.606;23.588;2022-11-12T02:26:29;95796.84;;;22.20;37.50
1926;BME280;964;42.606;23.588;2022-11-12T02:28:57;95798.41;;;22.14;38.18
1926;BME280;964;42.606;23.588;2022-11-12T02:31:24;95793.59;;;22.53;37.13
1926;BME280;964;42.606;23.588;2022-11-12T02:33:51;95791.28;;;22.48;37.51
1926;BME280;964;42.606;23.588;2022-11-12T02:36:18;95793.81;;;22.11;37.82
1926;BME280;964;42.606;23.588;2022-11-12T02:38:46;95795.38;;;21.97;38.35
1926;BME280;964;42.606;23.588;2022-11-12T02:41:13;95791.84;;;22.18;37.37
1926;BME280;964;42.606;23.588;2022-11-12T02:43:39;95793.53;;;21.73;37.71
1926;BME280;964;42.606;23.588;2022-11-12T02:46:06;95795.81;;;21.71;38.08
1926;BME280;964;42.606;23.588;2022-11-12T02:48:33;95799.34;;;21.58;38.33
1926;BME280;964;42.606;23.588;2022-11-12T02:51:00;95806.28;;;21.48;38.22
1926;BME280;964;42.606;23.588;2022-11-12T02:53:26;95802.34;;;21.98;37.34
1926;BME280;964;42.606;23.588;2022-11-12T02:55:55;95792.28;;;22.03;37.17
1926;BME280;964;42.606;23.588;2022-11-12T02:58:21;95783.78;;;22.11;37.13
1926;BME280;964;42.606;23.588;2022-11-12T03:00:48;95775.69;;;22.08;36.82
1926;BME280;964;42.606;23.588;2022-11-12T03:03:15;95782.22;;;22.14;36.68
1926;BME280;964;42.606;23.588;2022-11-12T03:05:43;95787.03;;;21.32;36.84
1926;BME280;964;42.606;23.588;2022-11-12T03:08:10;95794.00;;;21.19;37.66
1926;BME280;964;42.606;23.588;2022-11-12T03:10:38;95790.16;;;21.20;37.62
1926;BME280;964;42.606;23.588;2022-11-12T03:13:06;95789.38;;;21.19;37.30
1926;BME280;964;42.606;23.588;2022-11-12T03:15:33;95791.66;;;20.75;37.99
1926;BME280;964;42.606;23.588;2022-11-12T03:17:59;95790.59;;;19.89;39.45
1926;BME280;964;42.606;23.588;2022-11-12T03:20:26;95794.34;;;20.64;37.71
1926;BME280;964;42.606;23.588;2022-11-12T03:22:55;95786.25;;;20.64;37.84
1926;BME280;964;42.606;23.588;2022-11-12T03:25:23;95796.84;;;20.07;38.52
1926;BME280;964;42.606;23.588;2022-11-12T03:27:55;95812.00;;;19.65;39.53
1926;BME280;964;42.606;23.588;2022-11-12T03:30:25;95796.91;;;20.18;38.35
1926;BME280;964;42.606;23.588;2022-11-12T03:32:52;95803.16;;;19.61;39.40
1926;BME280;964;42.606;23.588;2022-11-12T03:35:19;95798.97;;;19.63;39.51
1926;BME280;964;42.606;23.588;2022-11-12T03:37:46;95792.81;;;19.66;39.24
1926;BME280;964;42.606;23.588;2022-11-12T03:40:12;95796.41;;;19.30;39.55
1926;BME280;964;42.606;23.588;2022-11-12T03:42:44;95800.47;;;19.61;39.36
1926;BME280;964;42.606;23.588;2022-11-12T03:45:11;95792.91;;;19.87;38.91
1926;BME280;964;42.606;23.588;2022-11-12T03:47:41;95790.13;;;19.66;38.92
1926;BME280;964;42.606;23.588;2022-11-12T03:50:09;95785.06;;;20.44;37.61
1926;BME280;964;42.606;23.588;2022-11-12T03:52:36;95787.81;;;20.86;36.93
1926;BME280;964;42.606;23.588;2022-11-12T03:55:03;95796.69;;;20.97;36.18
1926;BME280;964;42.606;23.588;2022-11-12T03:57:30;95797.03;;;20.61;36.78
1926;BME280;964;42.606;23.588;2022-11-12T03:59:57;95803.78;;;20.12;37.36
1926;BME280;964;42.606;23.588;2022-11-12T04:02:24;95791.47;;;20.15;37.10
1926;BME280;964;42.606;23.588;2022-11-12T04:04:55;95786.19;;;20.32;36.85
1926;BME280;964;42.606;23.588;2022-11-12T04:07:39;95784.25;;;20.33;36.72
1926;BME280;964;42.606;23.588;2022-11-12T04:10:23;95782.34;;;20.37;36.69
1926;BME280;964;42.606;23.588;2022-11-12T04:12:50;95780.84;;;20.57;36.56
1926;BME280;964;42.606;23.588;2022-11-12T04:15:34;95784.66;;;20.31;37.44
1926;BME280;964;42.606;23.588;2022-11-12T04:18:00;95785.47;;;20.46;36.87
1926;BME280;964;42.606;23.588;2022-11-12T04:20:47;95779.31;;;20.63;36.60
1926;BME280;964;42.606;23.588;2022-11-12T04:23:31;95787.00;;;20.54;36.81
1926;BME280;964;42.606;23.588;2022-11-12T04:25:58;95780.88;;;20.75;36.70
1926;BME280;964;42.606;23.588;2022-11-12T04:28:42;95774.72;;;20.78;36.51
1926;BME280;964;42.606;23.588;2022-11-12T04:31:29;95779.31;;;20.49;36.62
1926;BME280;964;42.606;23.588;2022-11-12T04:33:55;95790.72;;;20.11;37.66
1926;BME280;964;42.606;23.588;2022-11-12T04:36:44;95772.38;;;20.48;36.79
1926;BME280;964;42.606;23.588;2022-11-12T04:39:10;95775.06;;;20.55;36.51
1926;BME280;964;42.606;23.588;2022-11-12T04:41:37;95783.19;;;20.90;36.23
1926;BME280;964;42.606;23.588;2022-11-12T04:44:21;95775.50;;;20.96;36.59
1926;BME280;964;42.606;23.588;2022-11-12T04:47:05;95777.44;;;21.31;36.18
1926;BME280;964;42.606;23.588;2022-11-12T04:49:31;95767.00;;;21.40;35.66
1926;BME280;964;42.606;23.588;2022-11-12T04:51:59;95771.66;;;21.22;35.76
1926;BME280;964;42.606;23.588;2022-11-12T04:54:32;95785.50;;;20.71;36.51
1926;BME280;964;42.606;23.588;2022-11-12T04:56:59;95781.63;;;20.43;37.04
1926;BME280;964;42.606;23.588;2022-11-12T04:59:26;95792.41;;;20.50;36.91
1926;BME280;964;42.606;23.588;2022-11-12T05:01:52;95795.09;;;20.54;36.90
1926;BME280;964;42.606;23.588;2022-11-12T05:04:19;95790.88;;;20.95;36.39
1926;BME280;964;42.606;23.588;2022-11-12T05:06:46;95786.69;;;21.23;36.28
1926;BME280;964;42.606;23.588;2022-11-12T05:09:21;95791.28;;;21.40;36.16
1926;BME280;964;42.606;23.588;2022-11-12T05:11:49;95797.06;;;21.42;36.15
1926;BME280;964;42.606;23.588;2022-11-12T05:14:15;95797.81;;;21.46;36.08
1926;BME280;964;42.606;23.588;2022-11-12T05:16:42;95798.53;;;21.64;35.34
1926;BME280;964;42.606;23.588;2022-11-12T05:19:09;95796.28;;;21.41;35.92
1926;BME280;964;42.606;23.588;2022-11-12T05:21:35;95808.59;;;21.46;35.79
1926;BME280;964;42.606;23.588;2022-11-12T05:24:21;95796.28;;;21.45;34.87
1926;BME280;964;42.606;23.588;2022-11-12T05:26:48;95795.91;;;21.18;35.31
1926;BME280;964;42.606;23.588;2022-11-12T05:29:15;95798.59;;;21.43;35.17
1926;BME280;964;42.606;23.588;2022-11-12T05:31:42;95804.41;;;21.24;35.14
1926;BME280;964;42.606;23.588;2022-11-12T05:34:08;95808.22;;;21.05;35.40
1926;BME280;964;42.606;23.588;2022-11-12T05:36:35;95807.81;;;21.10;35.21
1926;BME280;964;42.606;23.588;2022-11-12T05:39:02;95809.72;;;20.74;36.02
1926;BME280;964;42.606;23.588;2022-11-12T05:41:30;95811.66;;;20.81;35.89
1926;BME280;964;42.606;23.588;2022-11-12T05:43:57;95817.03;;;20.67;35.68
1926;BME280;964;42.606;23.588;2022-11-12T05:46:23;95813.19;;;20.64;35.76
1926;BME280;964;42.606;23.588;2022-11-12T05:48:57;95822.38;;;20.49;35.92
1926;BME280;964;42.606;23.588;2022-11-12T05:51:24;95822.84;;;20.90;35.40
1926;BME280;964;42.606;23.588;2022-11-12T05:53:51;95822.84;;;20.86;35.47
1926;BME280;964;42.606;23.588;2022-11-12T05:56:17;95830.91;;;20.72;35.52
1926;BME280;964;42.606;23.588;2022-11-12T05:58:45;95830.50;;;20.70;35.99
1926;BME280;964;42.606;23.588;2022-11-12T06:01:12;95829.81;;;21.26;34.73
1926;BME280;964;42.606;23.588;2022-11-12T06:03:38;95834.75;;;20.85;35.39
1926;BME280;964;42.606;23.588;2022-11-12T06:06:06;95834.81;;;21.31;34.50
1926;BME280;964;42.606;23.588;2022-11-12T06:08:32;95834.03;;;21.52;34.55
1926;BME280;964;42.606;23.588;2022-11-12T06:10:59;95828.63;;;21.10;35.16
1926;BME280;964;42.606;23.588;2022-11-12T06:13:26;95832.28;;;20.27;36.19
1926;BME280;964;42.606;23.588;2022-11-12T06:15:55;95830.50;;;20.63;35.81
1926;BME280;964;42.606;23.588;2022-11-12T06:18:22;95827.91;;;21.13;34.89
1926;BME280;964;42.606;23.588;2022-11-12T06:20:49;95825.56;;;21.22;34.45
1926;BME280;964;42.606;23.588;2022-11-12T06:23:30;95824.38;;;21.62;34.21
1926;BME280;964;42.606;23.588;2022-11-12T06:25:56;95827.06;;;21.58;34.14
1926;BME280;964;42.606;23.588;2022-11-12T06:28:23;95827.81;;;21.80;34.17
1926;BME280;964;42.606;23.588;2022-11-12T06:30:50;95836.94;;;22.25;33.88
1926;BME280;964;42.606;23.588;2022-11-12T06:33:18;95834.16;;;22.46;33.25
1926;BME280;964;42.606;23.588;2022-11-12T06:35:45;95829.75;;;22.80;33.16
1926;BME280;964;42.606;23.588;2022-11-12T06:38:11;95818.22;;;23.21;32.25
1926;BME280;964;42.606;23.588;2022-11-12T06:40:38;95827.00;;;23.32;32.46
1926;BME280;964;42.606;23.588;2022-11-12T06:43:05;95828.56;;;23.77;31.92
1926;BME280;964;42.606;23.588;2022-11-12T06:45:31;95824.16;;;23.90;31.28
1926;BME280;964;42.606;23.588;2022-11-12T06:47:58;95828.75;;;23.97;31.27
1926;BME280;964;42.606;23.588;2022-11-12T06:50:26;95834.72;;;24.19;31.29
1926;BME280;964;42.606;23.588;2022-11-12T06:52:57;95835.84;;;23.84;32.04
1926;BME280;964;42.606;23.588;2022-11-12T06:55:23;95839.50;;;23.19;31.93
1926;BME280;964;42.606;23.588;2022-11-12T06:57:50;95832.34;;;23.46;31.56
1926;BME280;964;42.606;23.588;2022-11-12T07:00:18;95829.81;;;23.69;30.85
1926;BME280;964;42.606;23.588;2022-11-12T07:02:44;95829.88;;;23.62;30.88
1926;BME280;964;42.606;23.588;2022-11-12T07:05:11;95840.31;;;23.98;30.96
1926;BME280;964;42.606;23.588;2022-11-12T07:07:39;95832.09;;;23.74;31.62
1926;BME280;964;42.606;23.588;2022-11-12T07:10:07;95830.09;;;23.78;31.78
1926;BME280;964;42.606;23.588;2022-11-12T07:12:34;95836.38;;;24.06;31.35
1926;BME280;964;42.606;23.588;2022-11-12T07:15:00;95832.75;;;23.85;31.11
1926;BME280;964;42.606;23.588;2022-11-12T07:17:27;95837.97;;;24.03;31.41
1926;BME280;964;42.606;23.588;2022-11-12T07:19:54;95830.81;;;24.20;30.68
1926;BME280;964;42.606;23.588;2022-11-12T07:22:20;95835.56;;;24.09;30.43
1926;BME280;964;42.606;23.588;2022-11-12T07:24:48;95834.31;;;24.51;30.12
1926;BME280;964;42.606;23.588;2022-11-12T07:27:15;95837.69;;;24.58;29.77
1926;BME280;964;42.606;23.588;2022-11-12T07:29:42;95834.25;;;23.86;30.18
1926;BME280;964;42.606;23.588;2022-11-12T07:32:08;95838.81;;;23.97;30.37
1926;BME280;964;42.606;23.588;2022-11-12T07:34:35;95842.31;;;23.93;30.05
1926;BME280;964;42.606;23.588;2022-11-12T07:37:02;95867.81;;;20.61;35.24
1926;BME280;964;42.606;23.588;2022-11-12T07:39:28;95856.75;;;22.84;32.43
1926;BME280;964;42.606;23.588;2022-11-12T07:41:56;95844.47;;;22.72;31.73
1926;BME280;964;42.606;23.588;2022-11-12T07:44:23;95844.09;;;23.22;31.05
1926;BME280;964;42.606;23.588;2022-11-12T07:46:50;95838.88;;;23.89;30.23
1926;BME280;964;42.606;23.588;2022-11-12T07:49:16;95842.13;;;24.45;29.92
1926;BME280;964;42.606;23.588;2022-11-12T07:51:43;95841.31;;;24.48;30.05
1926;BME280;964;42.606;23.588;2022-11-12T07:54:10;95835.16;;;25.28;29.05
1926;BME280;964;42.606;23.588;2022-11-12T07:56:37;95840.09;;;25.79;28.41
1926;BME280;964;42.606;23.588;2022-11-12T07:59:05;95843.19;;;25.35;28.32
1926;BME280;964;42.606;23.588;2022-11-12T08:01:33;95839.69;;;24.84;28.85
1926;BME280;964;42.606;23.588;2022-11-12T08:04:01;95844.31;;;24.87;28.87
1926;BME280;964;42.606;23.588;2022-11-12T08:06:29;95855.03;;;24.34;29.57
1926;BME280;964;42.606;23.588;2022-11-12T08:08:57;95852.06;;;24.25;29.86
1926;BME280;964;42.606;23.588;2022-11-12T08:11:24;95842.94;;;24.42;30.04
1926;BME280;964;42.606;23.588;2022-11-12T08:13:51;95867.53;;;22.87;31.41
1926;BME280;964;42.606;23.588;2022-11-12T08:16:19;95859.97;;;23.20;30.62
1926;BME280;964;42.606;23.588;2022-11-12T08:18:46;95855.63;;;24.18;29.86
1926;BME280;964;42.606;23.588;2022-11-12T08:21:14;95853.03;;;24.38;29.91
1926;BME280;964;42.606;23.588;2022-11-12T08:23:41;95859.44;;;24.21;30.13
1926;BME280;964;42.606;23.588;2022-11-12T08:26:10;95855.84;;;24.31;29.34
1926;BME280;964;42.606;23.588;2022-11-12T08:28:38;95860.66;;;23.75;30.58
1926;BME280;964;42.606;23.588;2022-11-12T08:31:06;95869.13;;;23.81;30.46
1926;BME280;964;42.606;23.588;2022-11-12T08:33:35;95866.41;;;24.22;30.21
1926;BME280;964;42.606;23.588;2022-11-12T08:36:02;95858.13;;;24.66;29.69
1926;BME280;964;42.606;23.588;2022-11-12T08:38:29;95858.53;;;24.95;29.26
1926;BME280;964;42.606;23.588;2022-11-12T08:40:59;95856.69;;;24.58;29.56
1926;BME280;964;42.606;23.588;2022-11-12T08:43:25;95869.06;;;24.56;29.91
1926;BME280;964;42.606;23.588;2022-11-12T08:45:52;95858.41;;;25.02;28.98
1926;BME280;964;42.606;23.588;2022-11-12T08:48:19;95870.13;;;24.35;29.67
1926;BME280;964;42.606;23.588;2022-11-12T08:50:47;95867.13;;;24.56;29.48
1926;BME280;964;42.606;23.588;2022-11-12T08:53:13;95861.06;;;25.06;28.27
1926;BME280;964;42.606;23.588;2022-11-12T08:55:40;95860.16;;;24.89;28.59
1926;BME280;964;42.606;23.588;2022-11-12T08:58:07;95858.31;;;24.79;28.79
1926;BME280;964;42.606;23.588;2022-11-12T09:00:37;95858.19;;;25.66;28.08
1926;BME280;964;42.606;23.588;2022-11-12T09:03:05;95859.00;;;25.87;27.89
1926;BME280;964;42.606;23.588;2022-11-12T09:05:34;95848.06;;;26.10;27.67
1926;BME280;964;42.606;23.588;2022-11-12T09:08:04;95857.22;;;25.30;28.46
1926;BME280;964;42.606;23.588;2022-11-12T09:10:31;95858.91;;;25.70;28.04
1926;BME280;964;42.606;23.588;2022-11-12T09:12:58;95876.59;;;24.07;29.65
1926;BME280;964;42.606;23.588;2022-11-12T09:15:26;95877.22;;;22.81;32.10
1926;BME280;964;42.606;23.588;2022-11-12T09:17:55;95886.81;;;21.49;33.30
1926;BME280;964;42.606;23.588;2022-11-12T09:20:22;95884.06;;;21.03;34.83
1926;BME280;964;42.606;23.588;2022-11-12T09:22:49;95882.59;;;21.38;34.71
1926;BME280;964;42.606;23.588;2022-11-12T09:25:17;95885.66;;;21.26;34.23
1926;BME280;964;42.606;23.588;2022-11-12T09:27:44;95872.72;;;23.19;32.49
1926;BME280;964;42.606;23.588;2022-11-12T09:30:11;95885.44;;;22.49;33.22
1926;BME280;964;42.606;23.588;2022-11-12T09:32:38;95884.88;;;21.15;34.99
1926;BME280;964;42.606;23.588;2022-11-12T09:35:05;95886.75;;;20.96;34.78
1926;BME280;964;42.606;23.588;2022-11-12T09:37:32;95890.28;;;21.29;34.17
1926;BME280;964;42.606;23.588;2022-11-12T09:39:59;95881.78;;;21.90;33.20
1926;BME280;964;42.606;23.588;2022-11-12T09:42:27;95872.13;;;22.94;32.42
1926;BME280;964;42.606;23.588;2022-11-12T09:44:58;95870.03;;;23.16;32.85
1926;BME280;964;42.606;23.588;2022-11-12T09:47:28;95878.34;;;21.58;33.74
1926;BME280;964;42.606;23.588;2022-11-12T09:50:02;95884.13;;;21.60;33.44
1926;BME280;964;42.606;23.588;2022-11-12T09:52:32;95878.72;;;21.32;34.56
1926;BME280;964;42.606;23.588;2022-11-12T09:55:03;95876.38;;;21.90;32.94
1926;BME280;964;42.606;23.588;2022-11-12T09:57:33;95876.66;;;23.08;32.44
1926;BME280;964;42.606;23.588;2022-11-12T10:00:00;95866.31;;;23.51;32.21
1926;BME280;964;42.606;23.588;2022-11-12T10:02:33;95873.97;;;23.08;31.75
1926;BME280;964;42.606;23.588;2022-11-12T10:05:14;95876.94;;;22.58;33.34
1926;BME280;964;42.606;23.588;2022-11-12T10:07:53;95858.38;;;24.45;30.49
1926;BME280;964;42.606;23.588;2022-11-12T10:10:31;95868.47;;;23.70;30.60
1926;BME280;964;42.606;23.588;2022-11-12T10:13:13;95871.00;;;23.43;30.83
1926;BME280;964;42.606;23.588;2022-11-12T10:16:04;95870.69;;;23.34;30.41
1926;BME280;964;42.606;23.588;2022-11-12T10:19:12;95873.44;;;23.27;31.20
1926;BME280;964;42.606;23.588;2022-11-12T10:25:10;95883.22;;;22.27;32.82
1926;BME280;964;42.606;23.588;2022-11-12T10:27:47;95875.16;;;23.00;31.80
1926;BME280;964;42.606;23.588;2022-11-12T10:30:18;95869.97;;;22.68;33.02
1926;BME280;964;42.606;23.588;2022-11-12T10:32:46;95876.25;;;23.13;32.41
1926;BME280;964;42.606;23.588;2022-11-12T10:35:15;95857.31;;;24.02;31.62
1926;BME280;964;42.606;23.588;2022-11-12T10:37:46;95869.16;;;23.77;31.38
1926;BME280;964;42.606;23.588;2022-11-12T10:40:27;95859.41;;;23.42;31.56
1926;BME280;964;42.606;23.588;2022-11-12T10:42:56;95852.53;;;24.16;30.99
1926;BME280;964;42.606;23.588;2022-11-12T10:45:25;95864.41;;;22.92;31.77
1926;BME280;964;42.606;23.588;2022-11-12T10:47:51;95864.09;;;23.35;31.63
1926;BME280;964;42.606;23.588;2022-11-12T10:50:20;95874.59;;;22.60;33.91
1926;BME280;964;42.606;23.588;2022-11-12T10:52:57;95858.59;;;23.49;32.42
1926;BME280;964;42.606;23.588;2022-11-12T10:55:26;95861.84;;;24.12;32.03
1926;BME280;964;42.606;23.588;2022-11-12T10:58:04;95864.00;;;24.92;31.54
1926;BME280;964;42.606;23.588;2022-11-12T11:00:33;95870.03;;;24.42;32.05
1926;BME280;964;42.606;23.588;2022-11-12T11:03:01;95857.56;;;24.78;31.26
1926;BME280;964;42.606;23.588;2022-11-12T11:05:31;95857.38;;;24.93;31.33
1926;BME280;964;42.606;23.588;2022-11-12T11:07:59;95850.19;;;25.09;30.83
1926;BME280;964;42.606;23.588;2022-11-12T11:10:28;95856.34;;;24.22;31.84
1926;BME280;964;42.606;23.588;2022-11-12T11:13:25;95848.25;;;24.49;31.47
1926;BME280;964;42.606;23.588;2022-11-12T11:16:00;95851.34;;;24.51;30.95
1926;BME280;964;42.606;23.588;2022-11-12T11:18:28;95851.50;;;24.98;30.88
1926;BME280;964;42.606;23.588;2022-11-12T11:21:02;95847.72;;;24.92;30.85
1926;BME280;964;42.606;23.588;2022-11-12T11:23:36;95845.09;;;24.54;31.32
1926;BME280;964;42.606;23.588;2022-11-12T11:26:14;95842.03;;;24.52;30.75
1926;BME280;964;42.606;23.588;2022-11-12T11:28:48;95837.09;;;24.74;30.69
1926;BME280;964;42.606;23.588;2022-11-12T11:31:27;95837.88;;;25.28;29.95
1926;BME280;964;42.606;23.588;2022-11-12T11:34:08;95843.78;;;25.46;29.87
1926;BME280;964;42.606;23.588;2022-11-12T11:36:46;95841.63;;;24.84;30.68
1926;BME280;964;42.606;23.588;2022-11-12T11:39:20;95843.34;;;23.69;31.56
1926;BME280;964;42.606;23.588;2022-11-12T11:41:59;95854.06;;;23.32;33.23
1926;BME280;964;42.606;23.588;2022-11-12T11:44:38;95843.47;;;23.55;32.19
1926;BME280;964;42.606;23.588;2022-11-12T11:47:20;95840.16;;;24.76;30.67
1926;BME280;964;42.606;23.588;2022-11-12T11:53:00;95835.25;;;25.44;30.50
1926;BME280;964;42.606;23.588;2022-11-12T11:55:33;95826.66;;;25.49;30.23
1926;BME280;964;42.606;23.588;2022-11-12T11:58:09;95813.50;;;25.91;30.14
1926;BME280;964;42.606;23.588;2022-11-12T12:00:45;95832.13;;;24.05;31.71
1926;BME280;964;42.606;23.588;2022-11-12T12:03:22;95818.47;;;25.53;30.21
1926;BME280;964;42.606;23.588;2022-11-12T12:06:07;95825.72;;;25.59;29.72
1926;BME280;964;42.606;23.588;2022-11-12T12:08:42;95823.47;;;25.77;29.05
1926;BME280;964;42.606;23.588;2022-11-12T12:11:14;95819.97;;;25.57;29.59
1926;BME280;964;42.606;23.588;2022-11-12T12:13:57;95831.81;;;24.94;30.37
1926;BME280;964;42.606;23.588;2022-11-12T12:16:42;95837.75;;;24.81;30.44
1926;BME280;964;42.606;23.588;2022-11-12T12:19:23;95839.28;;;24.82;30.56
1926;BME280;964;42.606;23.588;2022-11-12T12:21:55;95842.75;;;24.86;30.93
1926;BME280;964;42.606;23.588;2022-11-12T12:24:29;95836.28;;;25.04;31.83
1926;BME280;964;42.606;23.588;2022-11-12T12:26:59;95835.38;;;24.57;32.12
1926;BME280;964;42.606;23.588;2022-11-12T12:29:32;95837.41;;;24.49;32.36
1926;BME280;964;42.606;23.588;2022-11-12T12:32:03;95836.22;;;25.34;31.83
1926;BME280;964;42.606;23.588;2022-11-12T12:34:36;95843.88;;;24.89;32.77
1926;BME280;964;42.606;23.588;2022-11-12T12:37:09;95841.03;;;24.69;33.04
1926;BME280;964;42.606;23.588;2022-11-12T12:39:45;95844.50;;;24.06;33.82
1926;BME280;964;42.606;23.588;2022-11-12T12:42:19;95841.78;;;24.06;34.06
1926;BME280;964;42.606;23.588;2022-11-12T12:44:51;95846.53;;;24.32;34.44
1926;BME280;964;42.606;23.588;2022-11-12T12:47:27;95841.72;;;24.13;34.48
1926;BME280;964;42.606;23.588;2022-11-12T12:49:56;95842.59;;;24.40;34.33
1926;BME280;964;42.606;23.588;2022-11-12T12:52:24;95845.88;;;24.81;33.92
1926;BME280;964;42.606;23.588;2022-11-12T12:54:55;95840.66;;;24.98;34.31
1926;BME280;964;42.606;23.588;2022-11-12T12:57:28;95842.91;;;25.03;34.23
1926;BME280;964;42.606;23.588;2022-11-12T13:00:26;95846.03;;;24.44;34.27
1926;BME280;964;42.606;23.588;2022-11-12T13:02:55;95847.13;;;24.47;33.67
1926;BME280;964;42.606;23.588;2022-11-12T13:05:26;95842.69;;;24.60;33.73
1926;BME280;964;42.606;23.588;2022-11-12T13:07:57;95854.47;;;24.16;34.82
1926;BME280;964;42.606;23.588;2022-11-12T13:10:52;95858.72;;;24.17;34.44
1926;BME280;964;42.606;23.588;2022-11-12T13:13:32;95855.13;;;23.89;34.86
1926;BME280;964;42.606;23.588;2022-11-12T13:16:00;95854.38;;;23.89;35.11
1926;BME280;964;42.606;23.588;2022-11-12T13:18:55;95867.00;;;23.58;35.57
1926;BME280;964;42.606;23.588;2022-11-12T13:21:24;95865.53;;;23.50;35.72
1926;BME280;964;42.606;23.588;2022-11-12T13:23:52;95874.91;;;23.42;36.01
1926;BME280;964;42.606;23.588;2022-11-12T13:26:46;95869.38;;;23.56;35.82
1926;BME280;964;42.606;23.588;2022-11-12T13:32:26;95879.78;;;23.03;36.83
1926;BME280;964;42.606;23.588;2022-11-12T13:35:18;95872.56;;;23.44;36.40
1926;BME280;964;42.606;23.588;2022-11-12T13:37:48;95871.34;;;22.93;37.52
1926;BME280;964;42.606;23.588;2022-11-12T13:40:22;95876.66;;;23.08;37.21
1926;BME280;964;42.606;23.588;2022-11-12T13:42:50;95875.84;;;22.38;37.91
1926;BME280;964;42.606;23.588;2022-11-12T13:45:20;95871.81;;;22.81;37.28
1926;BME280;964;42.606;23.588;2022-11-12T13:47:48;95861.47;;;23.72;36.25