sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51908;DHT22;39320;53.214;6.556;2022-10-16T00:01:20;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T00:03:47;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T00:06:15;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T00:08:41;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T00:11:31;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T00:14:00;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T00:16:27;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T00:18:53;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T00:21:22;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T00:23:57;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T00:26:25;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T00:28:52;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T00:31:20;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T00:33:46;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T00:36:15;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T00:38:41;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T00:41:11;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T00:48:59;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T00:51:35;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T00:54:04;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T00:56:30;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T00:58:55;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T01:01:22;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T01:03:47;13.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T01:06:32;13.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T01:12:01;13.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T01:17:09;13.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T01:22:21;13.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T01:24:49;13.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T01:27:23;13.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T01:32:38;13.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T01:35:25;13.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T01:38:21;13.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T01:41:05;13.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T01:43:42;13.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T01:46:10;13.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T01:48:36;13.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T01:51:21;13.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T01:53:51;13.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T01:56:18;13.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T01:58:54;13.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T02:01:22;13.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T02:03:52;13.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T02:06:19;13.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T02:08:46;13.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T02:11:12;13.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T02:13:45;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T02:16:13;13.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T02:18:40;13.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T02:21:19;13.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T02:24:03;13.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T02:26:40;13.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T02:29:12;13.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T02:31:41;13.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T02:34:09;13.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T02:36:37;13.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T02:39:04;13.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T02:41:31;13.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T02:43:57;13.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T02:46:23;13.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T02:48:48;13.70;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T02:51:14;13.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T02:53:40;13.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T02:56:06;13.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T02:58:31;13.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T03:00:57;13.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T03:03:23;13.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T03:05:48;13.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T03:08:14;13.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T03:10:40;13.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T03:13:05;13.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T03:15:31;13.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T03:18:00;13.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T03:20:26;13.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T03:22:52;13.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T03:25:18;13.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T03:27:44;13.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T03:30:10;13.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T03:32:36;13.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T03:35:02;13.70;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T03:37:27;13.70;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T03:39:53;13.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T03:42:19;13.70;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T03:44:44;13.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T03:47:10;13.70;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T03:49:36;13.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T03:52:01;13.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T03:54:27;13.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T03:56:53;13.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T03:59:18;13.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T04:01:44;13.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T04:04:10;13.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T04:06:36;13.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T04:09:01;13.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T04:11:27;13.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T04:13:53;13.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T04:16:18;13.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T04:18:44;13.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T04:21:10;13.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T04:23:35;13.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T04:26:01;13.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T04:28:27;13.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T04:30:53;13.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T04:33:19;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T04:35:45;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T04:38:10;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T04:40:36;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T04:43:05;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T04:45:31;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T04:48:00;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T04:50:26;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T04:52:51;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T04:55:17;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T04:57:43;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T05:00:09;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T05:02:35;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T05:05:00;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T05:07:26;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T05:09:52;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T05:12:18;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T05:14:44;13.30;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T05:17:10;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T05:19:35;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T05:22:01;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T05:24:27;13.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T05:26:53;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T05:29:19;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T05:31:45;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T05:34:10;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T05:36:36;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T05:39:02;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T05:41:28;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T05:43:54;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T05:46:20;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T05:48:45;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T05:51:13;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T05:53:40;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T05:56:07;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T05:58:36;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T06:01:04;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T06:03:30;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T06:05:56;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T06:08:22;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T06:10:49;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T06:13:25;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T06:15:50;13.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T06:18:16;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T06:20:42;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T06:23:07;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T06:25:33;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T06:27:59;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T06:30:25;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T06:32:51;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T06:35:16;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T06:37:42;13.30;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T06:40:08;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T06:42:33;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T06:44:59;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T06:47:25;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T06:49:50;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T06:52:16;13.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T06:54:42;13.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T06:57:08;13.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T06:59:33;13.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T07:01:59;13.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T07:04:25;13.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T07:06:50;13.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T07:09:17;13.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T07:11:42;13.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T07:14:19;13.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T07:16:46;13.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T07:19:12;13.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T07:21:40;13.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T07:24:11;13.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T07:26:38;13.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T07:29:06;13.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T07:31:33;13.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T07:33:59;13.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T07:36:25;13.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T07:38:51;13.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T07:41:19;13.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T07:43:49;13.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T07:46:15;13.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T07:48:42;13.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T07:51:11;13.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T07:53:37;13.70;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T07:56:07;13.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T07:58:34;13.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T08:01:07;13.70;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T08:03:33;13.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T08:06:00;13.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T08:08:26;13.70;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T08:10:52;13.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T08:13:18;13.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T08:15:45;13.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T08:18:13;13.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T08:20:40;13.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T08:23:06;13.70;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T08:25:35;13.70;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T08:28:07;13.70;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T08:30:33;13.70;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T08:32:59;13.80;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T08:35:25;13.80;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T08:37:51;13.90;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T08:40:28;13.90;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T08:43:26;13.90;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T08:48:51;14.00;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T08:54:19;14.10;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T08:56:46;14.10;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T08:59:14;14.20;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T09:01:44;14.20;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T09:07:02;14.30;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T09:12:52;14.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T09:18:13;14.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T09:25:50;14.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T09:28:17;14.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T09:30:43;14.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T09:33:11;14.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T09:35:45;14.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T09:38:29;14.70;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T09:41:19;14.70;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T09:43:56;14.70;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T09:46:28;14.70;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T09:49:21;14.80;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T09:51:48;14.90;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T09:54:19;14.90;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T09:56:45;14.90;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T09:59:23;14.90;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T10:01:53;14.90;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T10:04:22;14.90;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T10:06:51;14.90;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T10:09:26;14.90;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T10:14:26;15.00;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T10:22:24;15.10;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T10:32:52;15.20;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T10:35:43;15.30;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T10:46:03;15.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T10:51:20;15.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T10:56:43;15.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T11:08:00;15.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T11:10:33;15.70;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T11:15:50;15.80;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T11:18:21;15.90;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T11:20:50;16.00;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T11:23:28;16.00;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T11:25:57;16.10;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T11:28:34;16.10;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T11:31:40;16.20;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T11:34:25;16.20;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T11:37:09;16.30;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T11:39:38;16.30;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T11:42:16;16.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T11:55:45;16.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T11:58:22;16.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T12:01:16;16.70;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T12:06:45;16.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T12:09:36;16.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T12:12:03;16.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T12:17:00;16.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T12:19:29;16.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T12:22:00;16.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T12:24:35;16.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T12:27:03;16.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T12:29:40;16.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T12:32:30;16.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T12:34:57;16.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T12:37:26;16.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T12:39:54;16.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T12:42:22;16.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T12:44:49;16.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T12:50:37;16.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T12:53:25;16.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T13:10:25;16.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T13:19:29;16.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T13:24:42;16.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T13:30:16;16.30;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T13:32:48;16.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T13:35:26;16.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T13:40:31;16.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T13:43:00;16.30;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T13:45:26;16.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T13:48:06;16.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T13:50:34;16.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T13:53:05;16.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T13:55:31;16.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T13:58:14;16.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T14:00:52;16.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T14:03:19;16.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T14:05:49;16.70;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T14:08:15;16.70;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T14:10:41;16.70;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T14:13:15;16.70;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T14:15:47;16.70;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T14:18:19;16.80;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T14:20:45;16.80;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T14:23:55;16.80;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T14:26:17;16.80;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T14:28:44;16.90;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T14:31:24;16.90;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T14:33:50;16.80;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T14:36:16;16.80;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T14:39:06;16.80;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T14:41:48;16.80;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T14:44:14;16.70;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T14:46:43;16.70;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T14:51:35;16.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T14:54:01;16.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T14:56:40;16.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T14:59:58;16.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T15:01:59;16.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T15:04:25;16.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T15:06:50;16.30;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T15:09:16;16.30;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T15:11:42;16.30;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T15:14:12;16.20;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T15:16:38;16.20;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T15:19:04;16.20;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T15:21:32;16.20;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T15:23:59;16.10;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T15:26:26;16.10;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T15:28:53;16.10;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T15:31:19;16.10;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T15:33:45;16.10;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T15:36:23;16.10;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T15:38:49;16.00;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T15:41:15;16.00;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T15:43:40;16.00;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T15:46:11;15.90;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T15:48:37;15.90;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T15:51:07;15.80;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T15:53:33;15.80;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T15:56:06;15.80;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T15:58:32;15.70;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T16:00:59;15.70;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T16:03:27;15.70;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T16:05:53;15.70;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T16:08:19;15.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T16:10:45;15.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T16:13:11;15.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T16:15:40;15.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T16:18:06;15.60;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T16:20:32;15.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T16:22:58;15.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T16:25:24;15.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T16:27:49;15.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T16:30:15;15.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T16:32:42;15.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T16:35:09;15.50;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T16:37:35;15.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T16:40:00;15.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T16:42:26;15.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T16:44:52;15.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T16:47:18;15.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T16:49:44;15.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T16:52:12;15.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T16:54:38;15.30;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T16:57:04;15.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T16:59:29;15.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T17:02:01;15.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T17:04:27;15.40;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T17:06:56;15.30;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T17:09:22;15.30;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T17:11:48;15.30;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T17:14:14;15.30;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T17:16:40;15.30;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T17:19:14;15.20;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T17:21:41;15.20;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T17:24:07;15.20;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T17:26:34;15.20;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T17:29:03;15.10;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T17:31:33;15.10;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T17:34:00;15.10;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T17:36:26;15.10;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T17:38:57;15.10;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T17:41:24;15.10;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T17:43:51;15.00;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T17:46:19;15.00;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T17:48:48;15.00;99.90
51908;DHT22;39320;53.214;6.556;2022-10-16T17:51:17;15.10;99.90