sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1691;SDS011;843;52.054;8.552;2024-01-30T00:00:11;22.20;;;16.27;;
1691;SDS011;843;52.054;8.552;2024-01-30T00:02:37;20.70;;;15.77;;
1691;SDS011;843;52.054;8.552;2024-01-30T00:05:04;24.73;;;17.20;;
1691;SDS011;843;52.054;8.552;2024-01-30T00:07:32;21.53;;;16.77;;
1691;SDS011;843;52.054;8.552;2024-01-30T00:09:58;17.50;;;15.10;;
1691;SDS011;843;52.054;8.552;2024-01-30T00:12:24;23.60;;;16.63;;
1691;SDS011;843;52.054;8.552;2024-01-30T00:14:51;18.90;;;15.40;;
1691;SDS011;843;52.054;8.552;2024-01-30T00:17:17;23.80;;;16.80;;
1691;SDS011;843;52.054;8.552;2024-01-30T00:19:45;22.33;;;16.80;;
1691;SDS011;843;52.054;8.552;2024-01-30T00:22:12;25.20;;;16.20;;
1691;SDS011;843;52.054;8.552;2024-01-30T00:24:40;24.30;;;16.70;;
1691;SDS011;843;52.054;8.552;2024-01-30T00:27:07;21.93;;;16.67;;
1691;SDS011;843;52.054;8.552;2024-01-30T00:29:34;20.00;;;16.03;;
1691;SDS011;843;52.054;8.552;2024-01-30T00:32:00;23.20;;;16.43;;
1691;SDS011;843;52.054;8.552;2024-01-30T00:34:26;27.50;;;16.50;;
1691;SDS011;843;52.054;8.552;2024-01-30T00:36:53;21.20;;;17.40;;
1691;SDS011;843;52.054;8.552;2024-01-30T00:39:19;26.50;;;19.00;;
1691;SDS011;843;52.054;8.552;2024-01-30T00:41:47;21.77;;;17.07;;
1691;SDS011;843;52.054;8.552;2024-01-30T00:44:13;22.30;;;17.63;;
1691;SDS011;843;52.054;8.552;2024-01-30T00:46:40;21.67;;;16.10;;
1691;SDS011;843;52.054;8.552;2024-01-30T00:49:06;22.13;;;17.57;;
1691;SDS011;843;52.054;8.552;2024-01-30T00:51:33;21.33;;;16.40;;
1691;SDS011;843;52.054;8.552;2024-01-30T00:53:59;25.10;;;16.00;;
1691;SDS011;843;52.054;8.552;2024-01-30T00:56:25;24.70;;;15.50;;
1691;SDS011;843;52.054;8.552;2024-01-30T00:58:53;24.27;;;17.70;;
1691;SDS011;843;52.054;8.552;2024-01-30T01:01:20;21.90;;;15.23;;
1691;SDS011;843;52.054;8.552;2024-01-30T01:03:47;26.40;;;16.93;;
1691;SDS011;843;52.054;8.552;2024-01-30T01:06:13;22.70;;;17.40;;
1691;SDS011;843;52.054;8.552;2024-01-30T01:08:40;23.10;;;17.43;;
1691;SDS011;843;52.054;8.552;2024-01-30T01:11:06;21.23;;;15.87;;
1691;SDS011;843;52.054;8.552;2024-01-30T01:13:31;26.20;;;18.00;;
1691;SDS011;843;52.054;8.552;2024-01-30T01:15:59;25.17;;;19.30;;
1691;SDS011;843;52.054;8.552;2024-01-30T01:18:25;24.30;;;17.10;;
1691;SDS011;843;52.054;8.552;2024-01-30T01:20:52;24.83;;;16.23;;
1691;SDS011;843;52.054;8.552;2024-01-30T01:23:19;22.10;;;16.97;;
1691;SDS011;843;52.054;8.552;2024-01-30T01:25:45;24.13;;;18.23;;
1691;SDS011;843;52.054;8.552;2024-01-30T01:28:12;22.13;;;15.87;;
1691;SDS011;843;52.054;8.552;2024-01-30T01:30:38;24.00;;;18.03;;
1691;SDS011;843;52.054;8.552;2024-01-30T01:33:06;26.40;;;18.10;;
1691;SDS011;843;52.054;8.552;2024-01-30T01:35:32;23.07;;;17.43;;
1691;SDS011;843;52.054;8.552;2024-01-30T01:37:59;21.80;;;16.60;;
1691;SDS011;843;52.054;8.552;2024-01-30T01:40:27;24.67;;;16.87;;
1691;SDS011;843;52.054;8.552;2024-01-30T01:42:54;25.20;;;17.70;;
1691;SDS011;843;52.054;8.552;2024-01-30T01:45:20;23.33;;;16.73;;
1691;SDS011;843;52.054;8.552;2024-01-30T01:47:47;24.10;;;16.73;;
1691;SDS011;843;52.054;8.552;2024-01-30T01:50:16;21.93;;;16.40;;
1691;SDS011;843;52.054;8.552;2024-01-30T01:52:43;26.07;;;17.13;;
1691;SDS011;843;52.054;8.552;2024-01-30T01:55:10;24.70;;;19.10;;
1691;SDS011;843;52.054;8.552;2024-01-30T01:57:37;18.80;;;16.03;;
1691;SDS011;843;52.054;8.552;2024-01-30T02:00:04;24.87;;;17.70;;
1691;SDS011;843;52.054;8.552;2024-01-30T02:02:31;26.53;;;16.43;;
1691;SDS011;843;52.054;8.552;2024-01-30T02:04:59;24.70;;;18.30;;
1691;SDS011;843;52.054;8.552;2024-01-30T02:07:27;21.13;;;16.30;;
1691;SDS011;843;52.054;8.552;2024-01-30T02:09:53;23.70;;;17.03;;
1691;SDS011;843;52.054;8.552;2024-01-30T02:12:20;27.00;;;17.20;;
1691;SDS011;843;52.054;8.552;2024-01-30T02:14:46;23.97;;;18.27;;
1691;SDS011;843;52.054;8.552;2024-01-30T02:17:13;20.23;;;15.13;;
1691;SDS011;843;52.054;8.552;2024-01-30T02:19:39;24.57;;;16.70;;
1691;SDS011;843;52.054;8.552;2024-01-30T02:22:07;22.37;;;16.87;;
1691;SDS011;843;52.054;8.552;2024-01-30T02:24:34;21.33;;;16.60;;
1691;SDS011;843;52.054;8.552;2024-01-30T02:27:00;19.90;;;16.10;;
1691;SDS011;843;52.054;8.552;2024-01-30T02:29:26;22.90;;;16.07;;
1691;SDS011;843;52.054;8.552;2024-01-30T02:31:53;22.87;;;17.23;;
1691;SDS011;843;52.054;8.552;2024-01-30T02:34:19;24.27;;;16.70;;
1691;SDS011;843;52.054;8.552;2024-01-30T02:36:46;24.17;;;16.87;;
1691;SDS011;843;52.054;8.552;2024-01-30T02:39:14;21.57;;;16.70;;
1691;SDS011;843;52.054;8.552;2024-01-30T02:41:40;24.97;;;16.80;;
1691;SDS011;843;52.054;8.552;2024-01-30T02:44:06;23.27;;;17.33;;
1691;SDS011;843;52.054;8.552;2024-01-30T02:46:33;23.53;;;17.70;;
1691;SDS011;843;52.054;8.552;2024-01-30T02:48:59;24.70;;;17.10;;
1691;SDS011;843;52.054;8.552;2024-01-30T02:51:25;23.70;;;16.37;;
1691;SDS011;843;52.054;8.552;2024-01-30T02:53:52;22.27;;;16.97;;
1691;SDS011;843;52.054;8.552;2024-01-30T02:56:20;22.83;;;17.37;;
1691;SDS011;843;52.054;8.552;2024-01-30T02:58:46;21.67;;;16.83;;
1691;SDS011;843;52.054;8.552;2024-01-30T03:01:12;23.87;;;17.77;;
1691;SDS011;843;52.054;8.552;2024-01-30T03:03:39;24.20;;;16.90;;
1691;SDS011;843;52.054;8.552;2024-01-30T03:06:05;26.23;;;18.07;;
1691;SDS011;843;52.054;8.552;2024-01-30T03:08:32;25.70;;;17.33;;
1691;SDS011;843;52.054;8.552;2024-01-30T03:10:59;24.33;;;16.97;;
1691;SDS011;843;52.054;8.552;2024-01-30T03:13:27;22.70;;;16.93;;
1691;SDS011;843;52.054;8.552;2024-01-30T03:15:54;25.10;;;18.40;;
1691;SDS011;843;52.054;8.552;2024-01-30T03:18:20;25.87;;;17.27;;
1691;SDS011;843;52.054;8.552;2024-01-30T03:20:47;26.67;;;17.73;;
1691;SDS011;843;52.054;8.552;2024-01-30T03:23:13;24.57;;;18.73;;
1691;SDS011;843;52.054;8.552;2024-01-30T03:25:40;25.43;;;17.37;;
1691;SDS011;843;52.054;8.552;2024-01-30T03:28:06;24.53;;;17.80;;
1691;SDS011;843;52.054;8.552;2024-01-30T03:30:34;29.33;;;18.27;;
1691;SDS011;843;52.054;8.552;2024-01-30T03:33:00;25.03;;;18.53;;
1691;SDS011;843;52.054;8.552;2024-01-30T03:35:27;25.67;;;18.53;;
1691;SDS011;843;52.054;8.552;2024-01-30T03:37:53;24.70;;;19.53;;
1691;SDS011;843;52.054;8.552;2024-01-30T03:40:19;26.57;;;18.53;;
1691;SDS011;843;52.054;8.552;2024-01-30T03:42:46;25.80;;;18.83;;
1691;SDS011;843;52.054;8.552;2024-01-30T03:45:12;26.37;;;18.10;;
1691;SDS011;843;52.054;8.552;2024-01-30T03:47:40;29.93;;;17.57;;
1691;SDS011;843;52.054;8.552;2024-01-30T03:50:09;21.60;;;17.30;;
1691;SDS011;843;52.054;8.552;2024-01-30T03:52:36;24.80;;;18.73;;
1691;SDS011;843;52.054;8.552;2024-01-30T03:55:02;25.07;;;17.77;;
1691;SDS011;843;52.054;8.552;2024-01-30T03:57:28;21.13;;;17.43;;
1691;SDS011;843;52.054;8.552;2024-01-30T03:59:55;27.37;;;18.00;;
1691;SDS011;843;52.054;8.552;2024-01-30T04:02:21;22.57;;;17.20;;
1691;SDS011;843;52.054;8.552;2024-01-30T04:04:49;23.87;;;17.50;;
1691;SDS011;843;52.054;8.552;2024-01-30T04:07:15;28.23;;;17.00;;
1691;SDS011;843;52.054;8.552;2024-01-30T04:09:42;24.20;;;18.63;;
1691;SDS011;843;52.054;8.552;2024-01-30T04:12:08;22.73;;;17.47;;
1691;SDS011;843;52.054;8.552;2024-01-30T04:14:34;24.70;;;17.00;;
1691;SDS011;843;52.054;8.552;2024-01-30T04:17:01;25.07;;;18.17;;
1691;SDS011;843;52.054;8.552;2024-01-30T04:19:28;23.03;;;17.57;;
1691;SDS011;843;52.054;8.552;2024-01-30T04:21:56;25.73;;;17.53;;
1691;SDS011;843;52.054;8.552;2024-01-30T04:24:22;23.57;;;18.47;;
1691;SDS011;843;52.054;8.552;2024-01-30T04:26:49;27.20;;;17.90;;
1691;SDS011;843;52.054;8.552;2024-01-30T04:29:15;26.43;;;16.80;;
1691;SDS011;843;52.054;8.552;2024-01-30T04:31:41;24.30;;;16.87;;
1691;SDS011;843;52.054;8.552;2024-01-30T04:34:08;22.73;;;17.00;;
1691;SDS011;843;52.054;8.552;2024-01-30T04:36:34;27.13;;;17.80;;
1691;SDS011;843;52.054;8.552;2024-01-30T04:39:02;24.63;;;16.77;;
1691;SDS011;843;52.054;8.552;2024-01-30T04:41:28;22.50;;;16.50;;
1691;SDS011;843;52.054;8.552;2024-01-30T04:43:56;24.80;;;18.50;;
1691;SDS011;843;52.054;8.552;2024-01-30T04:46:23;24.73;;;18.50;;
1691;SDS011;843;52.054;8.552;2024-01-30T04:48:49;25.80;;;18.00;;
1691;SDS011;843;52.054;8.552;2024-01-30T04:51:15;26.40;;;17.40;;
1691;SDS011;843;52.054;8.552;2024-01-30T04:53:42;26.60;;;19.90;;
1691;SDS011;843;52.054;8.552;2024-01-30T04:56:10;27.33;;;18.13;;
1691;SDS011;843;52.054;8.552;2024-01-30T04:58:36;23.53;;;17.10;;
1691;SDS011;843;52.054;8.552;2024-01-30T05:01:02;26.40;;;17.63;;
1691;SDS011;843;52.054;8.552;2024-01-30T05:03:32;25.43;;;17.60;;
1691;SDS011;843;52.054;8.552;2024-01-30T05:05:58;30.50;;;20.60;;
1691;SDS011;843;52.054;8.552;2024-01-30T05:08:25;29.43;;;20.67;;
1691;SDS011;843;52.054;8.552;2024-01-30T05:10:51;24.20;;;18.33;;
1691;SDS011;843;52.054;8.552;2024-01-30T05:13:19;26.70;;;19.00;;
1691;SDS011;843;52.054;8.552;2024-01-30T05:15:45;26.20;;;18.73;;
1691;SDS011;843;52.054;8.552;2024-01-30T05:18:12;31.93;;;20.40;;
1691;SDS011;843;52.054;8.552;2024-01-30T05:20:38;25.80;;;18.20;;
1691;SDS011;843;52.054;8.552;2024-01-30T05:23:04;26.03;;;19.40;;
1691;SDS011;843;52.054;8.552;2024-01-30T05:25:31;27.63;;;20.30;;
1691;SDS011;843;52.054;8.552;2024-01-30T05:27:57;29.47;;;21.27;;
1691;SDS011;843;52.054;8.552;2024-01-30T05:30:25;26.40;;;19.63;;
1691;SDS011;843;52.054;8.552;2024-01-30T05:32:51;37.33;;;22.13;;
1691;SDS011;843;52.054;8.552;2024-01-30T05:35:18;26.53;;;20.80;;
1691;SDS011;843;52.054;8.552;2024-01-30T05:37:46;30.30;;;22.00;;
1691;SDS011;843;52.054;8.552;2024-01-30T05:40:12;28.03;;;21.83;;
1691;SDS011;843;52.054;8.552;2024-01-30T05:42:39;28.03;;;19.87;;
1691;SDS011;843;52.054;8.552;2024-01-30T05:45:05;28.70;;;21.10;;
1691;SDS011;843;52.054;8.552;2024-01-30T05:47:34;28.60;;;21.33;;
1691;SDS011;843;52.054;8.552;2024-01-30T05:50:00;26.63;;;19.50;;
1691;SDS011;843;52.054;8.552;2024-01-30T05:52:27;29.07;;;20.67;;
1691;SDS011;843;52.054;8.552;2024-01-30T05:54:53;31.20;;;20.40;;
1691;SDS011;843;52.054;8.552;2024-01-30T05:57:19;28.87;;;17.90;;
1691;SDS011;843;52.054;8.552;2024-01-30T05:59:46;29.23;;;19.57;;
1691;SDS011;843;52.054;8.552;2024-01-30T06:02:13;28.23;;;19.17;;
1691;SDS011;843;52.054;8.552;2024-01-30T06:04:41;29.40;;;19.70;;
1691;SDS011;843;52.054;8.552;2024-01-30T06:07:07;28.50;;;20.17;;
1691;SDS011;843;52.054;8.552;2024-01-30T06:09:33;32.03;;;20.10;;
1691;SDS011;843;52.054;8.552;2024-01-30T06:12:00;27.20;;;18.87;;
1691;SDS011;843;52.054;8.552;2024-01-30T06:14:26;25.60;;;18.80;;
1691;SDS011;843;52.054;8.552;2024-01-30T06:16:53;31.03;;;19.87;;
1691;SDS011;843;52.054;8.552;2024-01-30T06:19:19;30.50;;;20.37;;
1691;SDS011;843;52.054;8.552;2024-01-30T06:21:47;29.80;;;19.40;;
1691;SDS011;843;52.054;8.552;2024-01-30T06:24:13;29.00;;;18.77;;
1691;SDS011;843;52.054;8.552;2024-01-30T06:26:39;24.43;;;17.50;;
1691;SDS011;843;52.054;8.552;2024-01-30T06:29:06;20.80;;;15.57;;
1691;SDS011;843;52.054;8.552;2024-01-30T06:31:32;19.63;;;12.87;;
1691;SDS011;843;52.054;8.552;2024-01-30T06:33:59;22.70;;;16.27;;
1691;SDS011;843;52.054;8.552;2024-01-30T06:36:25;18.70;;;13.77;;
1691;SDS011;843;52.054;8.552;2024-01-30T06:38:53;16.80;;;12.50;;
1691;SDS011;843;52.054;8.552;2024-01-30T06:41:20;20.63;;;13.93;;
1691;SDS011;843;52.054;8.552;2024-01-30T06:43:46;19.20;;;13.43;;
1691;SDS011;843;52.054;8.552;2024-01-30T06:46:12;23.63;;;14.20;;
1691;SDS011;843;52.054;8.552;2024-01-30T06:48:39;22.80;;;17.30;;
1691;SDS011;843;52.054;8.552;2024-01-30T06:51:06;29.00;;;18.77;;
1691;SDS011;843;52.054;8.552;2024-01-30T06:53:32;28.40;;;19.07;;
1691;SDS011;843;52.054;8.552;2024-01-30T06:56:00;23.10;;;17.03;;
1691;SDS011;843;52.054;8.552;2024-01-30T06:58:27;27.20;;;18.63;;
1691;SDS011;843;52.054;8.552;2024-01-30T07:00:53;29.43;;;20.13;;
1691;SDS011;843;52.054;8.552;2024-01-30T07:03:20;24.50;;;17.70;;
1691;SDS011;843;52.054;8.552;2024-01-30T07:05:46;23.43;;;18.77;;
1691;SDS011;843;52.054;8.552;2024-01-30T07:08:13;28.20;;;18.53;;
1691;SDS011;843;52.054;8.552;2024-01-30T07:10:42;27.00;;;19.27;;
1691;SDS011;843;52.054;8.552;2024-01-30T07:13:10;26.37;;;18.27;;
1691;SDS011;843;52.054;8.552;2024-01-30T07:15:36;28.57;;;17.77;;
1691;SDS011;843;52.054;8.552;2024-01-30T07:18:05;27.70;;;19.87;;
1691;SDS011;843;52.054;8.552;2024-01-30T07:20:32;26.63;;;18.97;;
1691;SDS011;843;52.054;8.552;2024-01-30T07:23:00;32.70;;;19.57;;
1691;SDS011;843;52.054;8.552;2024-01-30T07:25:27;29.67;;;19.00;;
1691;SDS011;843;52.054;8.552;2024-01-30T07:27:54;27.93;;;20.50;;
1691;SDS011;843;52.054;8.552;2024-01-30T07:30:22;31.10;;;21.13;;
1691;SDS011;843;52.054;8.552;2024-01-30T07:32:49;29.23;;;20.83;;
1691;SDS011;843;52.054;8.552;2024-01-30T07:35:16;28.63;;;20.93;;
1691;SDS011;843;52.054;8.552;2024-01-30T07:37:42;32.10;;;20.57;;
1691;SDS011;843;52.054;8.552;2024-01-30T07:40:09;31.97;;;20.10;;
1691;SDS011;843;52.054;8.552;2024-01-30T07:42:35;30.87;;;21.93;;
1691;SDS011;843;52.054;8.552;2024-01-30T07:45:02;28.00;;;19.70;;
1691;SDS011;843;52.054;8.552;2024-01-30T07:47:29;26.70;;;18.73;;
1691;SDS011;843;52.054;8.552;2024-01-30T07:49:56;30.10;;;21.80;;
1691;SDS011;843;52.054;8.552;2024-01-30T07:52:22;28.83;;;20.83;;
1691;SDS011;843;52.054;8.552;2024-01-30T07:54:49;27.50;;;19.10;;
1691;SDS011;843;52.054;8.552;2024-01-30T07:57:15;27.57;;;19.80;;
1691;SDS011;843;52.054;8.552;2024-01-30T07:59:41;25.60;;;17.63;;
1691;SDS011;843;52.054;8.552;2024-01-30T08:02:09;22.57;;;17.80;;
1691;SDS011;843;52.054;8.552;2024-01-30T08:04:36;21.50;;;15.10;;
1691;SDS011;843;52.054;8.552;2024-01-30T08:07:03;21.17;;;14.87;;
1691;SDS011;843;52.054;8.552;2024-01-30T08:09:29;21.40;;;16.20;;
1691;SDS011;843;52.054;8.552;2024-01-30T08:11:56;25.00;;;17.10;;
1691;SDS011;843;52.054;8.552;2024-01-30T08:14:22;20.73;;;14.67;;
1691;SDS011;843;52.054;8.552;2024-01-30T08:16:48;23.37;;;15.30;;
1691;SDS011;843;52.054;8.552;2024-01-30T08:19:15;18.13;;;15.23;;
1691;SDS011;843;52.054;8.552;2024-01-30T08:21:43;18.60;;;11.67;;
1691;SDS011;843;52.054;8.552;2024-01-30T08:24:09;14.63;;;11.60;;
1691;SDS011;843;52.054;8.552;2024-01-30T08:26:35;13.33;;;10.80;;
1691;SDS011;843;52.054;8.552;2024-01-30T08:29:02;14.40;;;9.47;;
1691;SDS011;843;52.054;8.552;2024-01-30T08:31:28;11.40;;;8.73;;
1691;SDS011;843;52.054;8.552;2024-01-30T08:33:55;10.97;;;9.23;;
1691;SDS011;843;52.054;8.552;2024-01-30T08:36:21;12.83;;;9.17;;
1691;SDS011;843;52.054;8.552;2024-01-30T08:38:49;13.60;;;11.40;;
1691;SDS011;843;52.054;8.552;2024-01-30T08:41:15;12.93;;;10.17;;
1691;SDS011;843;52.054;8.552;2024-01-30T08:43:42;12.47;;;11.17;;
1691;SDS011;843;52.054;8.552;2024-01-30T08:46:09;17.20;;;13.60;;
1691;SDS011;843;52.054;8.552;2024-01-30T08:48:36;12.70;;;9.77;;
1691;SDS011;843;52.054;8.552;2024-01-30T08:51:02;11.03;;;9.93;;
1691;SDS011;843;52.054;8.552;2024-01-30T08:53:29;10.07;;;9.07;;
1691;SDS011;843;52.054;8.552;2024-01-30T08:55:56;10.77;;;9.23;;
1691;SDS011;843;52.054;8.552;2024-01-30T08:58:24;10.50;;;8.90;;
1691;SDS011;843;52.054;8.552;2024-01-30T09:00:52;9.33;;;8.33;;
1691;SDS011;843;52.054;8.552;2024-01-30T09:03:19;11.40;;;8.17;;
1691;SDS011;843;52.054;8.552;2024-01-30T09:05:45;9.57;;;8.43;;
1691;SDS011;843;52.054;8.552;2024-01-30T09:08:12;8.97;;;8.07;;
1691;SDS011;843;52.054;8.552;2024-01-30T09:10:38;9.43;;;8.40;;
1691;SDS011;843;52.054;8.552;2024-01-30T09:13:07;8.90;;;7.73;;
1691;SDS011;843;52.054;8.552;2024-01-30T09:15:33;9.87;;;7.80;;
1691;SDS011;843;52.054;8.552;2024-01-30T09:18:00;8.83;;;8.03;;
1691;SDS011;843;52.054;8.552;2024-01-30T09:20:27;8.70;;;7.90;;
1691;SDS011;843;52.054;8.552;2024-01-30T09:22:53;8.50;;;7.60;;
1691;SDS011;843;52.054;8.552;2024-01-30T09:25:19;9.73;;;8.73;;
1691;SDS011;843;52.054;8.552;2024-01-30T09:27:46;9.60;;;8.70;;
1691;SDS011;843;52.054;8.552;2024-01-30T09:30:14;8.97;;;7.97;;
1691;SDS011;843;52.054;8.552;2024-01-30T09:32:41;9.20;;;8.40;;
1691;SDS011;843;52.054;8.552;2024-01-30T09:35:08;9.73;;;8.73;;
1691;SDS011;843;52.054;8.552;2024-01-30T09:37:34;9.20;;;8.27;;
1691;SDS011;843;52.054;8.552;2024-01-30T09:40:01;8.90;;;8.10;;
1691;SDS011;843;52.054;8.552;2024-01-30T09:42:28;9.73;;;8.93;;
1691;SDS011;843;52.054;8.552;2024-01-30T09:44:57;9.07;;;8.37;;
1691;SDS011;843;52.054;8.552;2024-01-30T09:47:25;9.77;;;8.83;;
1691;SDS011;843;52.054;8.552;2024-01-30T09:49:52;9.93;;;8.93;;
1691;SDS011;843;52.054;8.552;2024-01-30T09:52:18;9.53;;;8.67;;
1691;SDS011;843;52.054;8.552;2024-01-30T09:54:45;9.60;;;8.60;;
1691;SDS011;843;52.054;8.552;2024-01-30T09:57:11;9.00;;;8.10;;
1691;SDS011;843;52.054;8.552;2024-01-30T09:59:38;9.10;;;8.30;;
1691;SDS011;843;52.054;8.552;2024-01-30T10:02:04;13.50;;;8.10;;
1691;SDS011;843;52.054;8.552;2024-01-30T10:04:32;9.67;;;8.80;;
1691;SDS011;843;52.054;8.552;2024-01-30T10:06:59;10.73;;;8.60;;
1691;SDS011;843;52.054;8.552;2024-01-30T10:09:26;9.30;;;8.03;;
1691;SDS011;843;52.054;8.552;2024-01-30T10:11:53;10.03;;;9.10;;
1691;SDS011;843;52.054;8.552;2024-01-30T10:14:19;10.07;;;9.07;;
1691;SDS011;843;52.054;8.552;2024-01-30T10:16:46;11.03;;;9.30;;
1691;SDS011;843;52.054;8.552;2024-01-30T10:19:12;10.33;;;8.90;;
1691;SDS011;843;52.054;8.552;2024-01-30T10:21:40;9.73;;;8.33;;
1691;SDS011;843;52.054;8.552;2024-01-30T10:24:06;9.00;;;8.07;;
1691;SDS011;843;52.054;8.552;2024-01-30T10:26:33;8.80;;;8.00;;
1691;SDS011;843;52.054;8.552;2024-01-30T10:28:59;11.57;;;9.27;;
1691;SDS011;843;52.054;8.552;2024-01-30T10:31:26;11.10;;;10.20;;
1691;SDS011;843;52.054;8.552;2024-01-30T10:33:52;10.23;;;9.23;;
1691;SDS011;843;52.054;8.552;2024-01-30T10:36:19;10.57;;;9.20;;
1691;SDS011;843;52.054;8.552;2024-01-30T10:38:49;10.83;;;9.63;;
1691;SDS011;843;52.054;8.552;2024-01-30T10:41:17;10.70;;;9.60;;
1691;SDS011;843;52.054;8.552;2024-01-30T10:43:47;10.50;;;9.50;;
1691;SDS011;843;52.054;8.552;2024-01-30T10:46:17;10.53;;;9.53;;
1691;SDS011;843;52.054;8.552;2024-01-30T10:48:46;11.80;;;10.60;;
1691;SDS011;843;52.054;8.552;2024-01-30T10:51:16;10.43;;;9.67;;
1691;SDS011;843;52.054;8.552;2024-01-30T10:53:43;11.33;;;10.20;;
1691;SDS011;843;52.054;8.552;2024-01-30T10:56:11;11.10;;;10.10;;
1691;SDS011;843;52.054;8.552;2024-01-30T10:58:38;11.07;;;10.07;;
1691;SDS011;843;52.054;8.552;2024-01-30T11:01:04;12.10;;;11.07;;
1691;SDS011;843;52.054;8.552;2024-01-30T11:03:31;10.93;;;9.93;;
1691;SDS011;843;52.054;8.552;2024-01-30T11:06:00;12.13;;;11.10;;
1691;SDS011;843;52.054;8.552;2024-01-30T11:08:26;11.53;;;10.63;;
1691;SDS011;843;52.054;8.552;2024-01-30T11:10:55;12.30;;;11.20;;
1691;SDS011;843;52.054;8.552;2024-01-30T11:13:23;11.33;;;10.23;;
1691;SDS011;843;52.054;8.552;2024-01-30T11:15:52;11.33;;;10.23;;
1691;SDS011;843;52.054;8.552;2024-01-30T11:18:25;11.60;;;10.50;;
1691;SDS011;843;52.054;8.552;2024-01-30T11:20:51;10.53;;;9.63;;
1691;SDS011;843;52.054;8.552;2024-01-30T11:23:18;11.97;;;10.17;;
1691;SDS011;843;52.054;8.552;2024-01-30T11:25:44;10.43;;;9.43;;
1691;SDS011;843;52.054;8.552;2024-01-30T11:28:14;11.63;;;10.50;;
1691;SDS011;843;52.054;8.552;2024-01-30T11:30:42;10.00;;;9.00;;
1691;SDS011;843;52.054;8.552;2024-01-30T11:33:09;10.60;;;9.33;;
1691;SDS011;843;52.054;8.552;2024-01-30T11:35:36;10.97;;;9.53;;
1691;SDS011;843;52.054;8.552;2024-01-30T11:38:04;11.27;;;10.27;;
1691;SDS011;843;52.054;8.552;2024-01-30T11:40:32;12.23;;;10.70;;
1691;SDS011;843;52.054;8.552;2024-01-30T11:42:59;10.47;;;9.37;;
1691;SDS011;843;52.054;8.552;2024-01-30T11:45:26;10.33;;;9.33;;
1691;SDS011;843;52.054;8.552;2024-01-30T11:47:53;11.13;;;10.23;;
1691;SDS011;843;52.054;8.552;2024-01-30T11:50:20;14.67;;;9.30;;
1691;SDS011;843;52.054;8.552;2024-01-30T11:52:46;10.60;;;9.60;;
1691;SDS011;843;52.054;8.552;2024-01-30T11:55:13;11.23;;;10.07;;
1691;SDS011;843;52.054;8.552;2024-01-30T11:57:40;11.50;;;10.30;;
1691;SDS011;843;52.054;8.552;2024-01-30T12:00:13;11.17;;;10.07;;
1691;SDS011;843;52.054;8.552;2024-01-30T12:02:40;11.80;;;10.60;;
1691;SDS011;843;52.054;8.552;2024-01-30T12:05:08;10.27;;;9.40;;
1691;SDS011;843;52.054;8.552;2024-01-30T12:07:35;10.90;;;9.90;;
1691;SDS011;843;52.054;8.552;2024-01-30T12:10:01;11.27;;;9.47;;
1691;SDS011;843;52.054;8.552;2024-01-30T12:12:28;11.50;;;10.40;;
1691;SDS011;843;52.054;8.552;2024-01-30T12:14:55;10.70;;;9.70;;
1691;SDS011;843;52.054;8.552;2024-01-30T12:17:26;11.80;;;10.60;;
1691;SDS011;843;52.054;8.552;2024-01-30T12:20:02;10.90;;;10.00;;
1691;SDS011;843;52.054;8.552;2024-01-30T12:22:30;12.80;;;11.60;;
1691;SDS011;843;52.054;8.552;2024-01-30T12:24:56;10.93;;;9.43;;
1691;SDS011;843;52.054;8.552;2024-01-30T12:27:23;10.53;;;9.40;;
1691;SDS011;843;52.054;8.552;2024-01-30T12:29:55;13.23;;;10.43;;
1691;SDS011;843;52.054;8.552;2024-01-30T12:32:22;10.80;;;9.80;;
1691;SDS011;843;52.054;8.552;2024-01-30T12:34:48;11.40;;;10.33;;
1691;SDS011;843;52.054;8.552;2024-01-30T12:37:15;12.07;;;10.80;;
1691;SDS011;843;52.054;8.552;2024-01-30T12:39:46;10.20;;;9.30;;
1691;SDS011;843;52.054;8.552;2024-01-30T12:42:13;10.43;;;9.43;;
1691;SDS011;843;52.054;8.552;2024-01-30T12:44:39;10.23;;;9.23;;
1691;SDS011;843;52.054;8.552;2024-01-30T12:47:06;11.47;;;10.37;;
1691;SDS011;843;52.054;8.552;2024-01-30T12:49:34;10.40;;;9.30;;
1691;SDS011;843;52.054;8.552;2024-01-30T12:52:01;10.20;;;8.80;;
1691;SDS011;843;52.054;8.552;2024-01-30T12:54:27;13.20;;;10.87;;
1691;SDS011;843;52.054;8.552;2024-01-30T12:56:55;12.40;;;10.00;;
1691;SDS011;843;52.054;8.552;2024-01-30T12:59:22;10.23;;;8.93;;
1691;SDS011;843;52.054;8.552;2024-01-30T13:01:48;13.77;;;8.50;;
1691;SDS011;843;52.054;8.552;2024-01-30T13:04:15;12.20;;;9.27;;
1691;SDS011;843;52.054;8.552;2024-01-30T13:06:41;10.73;;;9.73;;
1691;SDS011;843;52.054;8.552;2024-01-30T13:09:08;10.60;;;8.60;;
1691;SDS011;843;52.054;8.552;2024-01-30T13:11:34;10.77;;;9.70;;
1691;SDS011;843;52.054;8.552;2024-01-30T13:14:02;9.97;;;8.93;;
1691;SDS011;843;52.054;8.552;2024-01-30T13:16:29;11.80;;;8.97;;
1691;SDS011;843;52.054;8.552;2024-01-30T13:18:55;9.77;;;8.87;;
1691;SDS011;843;52.054;8.552;2024-01-30T13:21:22;12.70;;;10.23;;
1691;SDS011;843;52.054;8.552;2024-01-30T13:23:48;11.10;;;9.30;;
1691;SDS011;843;52.054;8.552;2024-01-30T13:26:18;11.47;;;8.97;;
1691;SDS011;843;52.054;8.552;2024-01-30T13:28:44;10.93;;;9.83;;
1691;SDS011;843;52.054;8.552;2024-01-30T13:31:12;11.50;;;10.50;;
1691;SDS011;843;52.054;8.552;2024-01-30T13:33:38;11.97;;;10.63;;
1691;SDS011;843;52.054;8.552;2024-01-30T13:36:05;11.63;;;10.10;;
1691;SDS011;843;52.054;8.552;2024-01-30T13:38:34;12.00;;;10.80;;
1691;SDS011;843;52.054;8.552;2024-01-30T13:41:00;12.00;;;10.40;;
1691;SDS011;843;52.054;8.552;2024-01-30T13:43:27;11.93;;;10.73;;
1691;SDS011;843;52.054;8.552;2024-01-30T13:45:54;12.20;;;10.90;;
1691;SDS011;843;52.054;8.552;2024-01-30T13:48:22;13.57;;;11.27;;
1691;SDS011;843;52.054;8.552;2024-01-30T13:50:48;11.03;;;10.03;;
1691;SDS011;843;52.054;8.552;2024-01-30T13:53:14;15.97;;;11.90;;
1691;SDS011;843;52.054;8.552;2024-01-30T13:55:41;15.73;;;10.40;;
1691;SDS011;843;52.054;8.552;2024-01-30T13:58:07;14.43;;;11.00;;
1691;SDS011;843;52.054;8.552;2024-01-30T14:00:34;16.43;;;11.47;;
1691;SDS011;843;52.054;8.552;2024-01-30T14:03:00;14.80;;;10.30;;
1691;SDS011;843;52.054;8.552;2024-01-30T14:05:28;11.90;;;10.23;;
1691;SDS011;843;52.054;8.552;2024-01-30T14:07:54;13.40;;;10.70;;
1691;SDS011;843;52.054;8.552;2024-01-30T14:10:21;14.93;;;10.83;;
1691;SDS011;843;52.054;8.552;2024-01-30T14:12:48;13.30;;;11.40;;
1691;SDS011;843;52.054;8.552;2024-01-30T14:15:14;13.33;;;11.93;;
1691;SDS011;843;52.054;8.552;2024-01-30T14:17:43;14.67;;;11.50;;
1691;SDS011;843;52.054;8.552;2024-01-30T14:20:10;15.27;;;10.70;;
1691;SDS011;843;52.054;8.552;2024-01-30T14:22:38;11.00;;;9.83;;
1691;SDS011;843;52.054;8.552;2024-01-30T14:25:05;13.10;;;11.87;;
1691;SDS011;843;52.054;8.552;2024-01-30T14:27:31;13.13;;;10.30;;
1691;SDS011;843;52.054;8.552;2024-01-30T14:29:58;15.00;;;11.97;;
1691;SDS011;843;52.054;8.552;2024-01-30T14:32:24;14.50;;;11.20;;
1691;SDS011;843;52.054;8.552;2024-01-30T14:34:51;18.90;;;11.80;;
1691;SDS011;843;52.054;8.552;2024-01-30T14:37:18;12.77;;;11.50;;
1691;SDS011;843;52.054;8.552;2024-01-30T14:39:46;12.80;;;11.37;;
1691;SDS011;843;52.054;8.552;2024-01-30T14:42:12;13.63;;;10.90;;
1691;SDS011;843;52.054;8.552;2024-01-30T14:44:39;13.40;;;9.93;;
1691;SDS011;843;52.054;8.552;2024-01-30T14:47:05;14.20;;;9.87;;
1691;SDS011;843;52.054;8.552;2024-01-30T14:49:32;17.47;;;11.03;;
1691;SDS011;843;52.054;8.552;2024-01-30T14:51:58;13.13;;;9.40;;
1691;SDS011;843;52.054;8.552;2024-01-30T14:54:25;12.20;;;10.10;;
1691;SDS011;843;52.054;8.552;2024-01-30T14:56:53;12.00;;;10.53;;
1691;SDS011;843;52.054;8.552;2024-01-30T14:59:20;14.07;;;11.10;;
1691;SDS011;843;52.054;8.552;2024-01-30T15:01:46;12.20;;;10.30;;