sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46900;DHT22;32647;49.382;7.078;2022-09-06T00:02:15;18.50;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T00:05:01;18.40;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T00:07:47;18.30;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T00:10:33;18.10;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T00:13:19;18.00;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T00:16:08;17.90;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T00:18:54;17.80;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T00:21:41;17.80;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T00:24:26;17.80;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T00:27:12;17.70;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T00:29:58;17.60;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T00:32:44;17.50;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T00:35:30;17.40;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T00:38:16;17.40;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T00:41:03;17.30;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T00:43:49;17.30;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T00:46:38;17.40;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T00:49:27;17.40;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T00:52:15;17.40;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T00:55:04;17.40;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T00:57:51;17.30;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T01:00:37;17.30;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T01:03:24;17.40;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T01:09:18;17.30;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T01:13:21;17.40;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T01:15:34;17.30;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T01:21:54;17.20;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T01:25:04;17.30;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T01:31:37;17.20;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T01:34:41;17.30;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T01:37:28;17.30;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T01:40:14;17.20;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T01:43:00;17.20;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T01:52:20;17.10;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T01:55:31;17.20;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T02:04:50;17.00;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T02:07:37;17.00;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T02:10:38;17.10;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T02:13:29;17.10;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T02:16:20;16.90;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T02:19:13;16.80;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T02:22:02;16.60;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T02:24:51;16.50;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T02:27:38;16.50;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T02:30:24;16.50;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T02:33:18;16.40;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T02:36:07;16.30;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T02:38:54;16.40;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T02:41:43;16.40;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T02:44:30;16.30;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T02:47:16;16.30;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T02:50:02;16.10;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T02:55:49;16.10;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T02:58:35;16.00;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T03:01:20;16.00;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T03:04:06;15.90;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T03:06:53;16.00;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T03:09:39;15.90;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T03:12:26;15.80;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T03:15:14;15.90;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T03:18:00;15.80;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T03:20:51;15.80;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T03:23:37;15.70;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T03:26:26;15.70;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T03:29:12;15.60;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T03:31:58;15.60;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T03:34:44;15.50;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T03:37:30;15.60;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T03:40:16;15.50;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T03:43:02;15.50;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T03:45:51;15.60;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T03:48:37;15.50;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T03:51:23;15.50;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T03:54:09;15.50;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T03:56:55;15.50;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T03:59:41;15.40;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T04:02:27;15.30;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T04:05:13;15.30;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T04:08:01;15.30;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T04:10:52;15.40;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T04:13:39;15.30;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T04:16:26;15.30;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T04:19:12;15.20;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T04:21:58;15.20;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T04:24:43;15.10;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T04:27:29;15.00;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T04:30:16;14.90;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T04:33:02;14.90;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T04:35:49;14.90;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T04:38:37;14.90;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T04:41:23;14.90;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T04:44:09;14.90;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T04:47:04;14.90;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T04:49:51;15.00;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T04:52:38;15.00;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T04:55:24;15.00;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T04:58:11;14.90;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T05:00:57;14.90;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T05:03:43;14.80;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T05:06:28;14.80;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T05:09:14;14.80;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T05:12:00;14.80;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T05:14:47;14.90;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T05:17:32;14.80;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T05:20:18;14.80;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T05:23:04;14.90;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T05:25:51;15.00;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T05:28:37;15.10;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T05:31:28;15.10;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T05:34:14;15.10;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T05:37:00;15.20;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T05:39:46;15.20;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T05:42:32;15.30;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T05:45:18;15.30;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T05:48:04;15.30;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T05:51:07;15.30;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T05:53:53;15.30;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T05:56:39;15.40;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T05:59:25;15.40;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T06:02:11;15.40;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T06:04:57;15.50;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T06:07:43;15.50;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T06:10:29;15.60;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T06:13:15;15.60;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T06:16:01;15.70;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T06:18:48;15.70;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T06:21:34;15.70;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T06:24:21;15.80;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T06:27:08;15.70;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T06:29:53;15.70;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T06:32:39;15.70;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T06:35:25;15.90;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T06:38:11;16.00;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T06:40:58;15.90;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T06:43:44;15.90;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T06:46:32;16.00;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T06:49:18;16.00;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T06:52:04;16.00;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T06:54:51;16.10;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T06:57:37;16.20;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T07:00:23;16.30;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T07:03:10;16.50;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T07:05:56;16.60;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T07:08:44;16.70;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T07:11:31;16.60;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T07:14:17;16.40;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T07:17:03;16.50;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T07:19:49;16.70;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T07:22:36;16.80;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T07:25:22;17.00;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T07:28:08;17.00;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T07:30:54;17.10;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T07:33:40;17.30;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T07:36:26;17.50;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T07:39:12;17.50;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T07:41:58;17.60;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T07:44:44;17.60;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T07:47:30;17.60;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T07:50:16;17.70;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T07:53:09;17.80;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T07:55:55;18.00;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T07:58:41;18.00;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T08:01:37;18.20;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T08:04:23;18.30;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T08:07:09;18.50;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T08:09:55;18.50;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T08:12:41;18.60;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T08:15:27;18.70;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T08:18:14;18.90;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T08:21:09;18.90;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T08:24:00;19.00;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T08:26:46;19.10;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T08:29:33;19.20;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T08:32:19;19.40;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T08:35:05;19.50;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T08:37:52;19.80;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T08:40:38;19.90;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T08:43:23;19.90;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T08:46:10;20.20;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T08:48:56;20.50;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T09:00:55;20.80;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T09:03:43;20.80;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T09:06:31;21.00;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T09:09:18;21.20;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T09:12:04;21.60;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T09:14:55;21.70;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T09:17:44;21.60;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T09:20:31;21.80;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T09:23:17;22.20;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T09:26:12;22.50;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T09:29:09;22.80;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T09:31:55;23.00;94.80
46900;DHT22;32647;49.382;7.078;2022-09-06T09:34:41;23.00;98.60
46900;DHT22;32647;49.382;7.078;2022-09-06T09:37:28;23.30;99.20
46900;DHT22;32647;49.382;7.078;2022-09-06T09:40:41;23.50;94.60
46900;DHT22;32647;49.382;7.078;2022-09-06T09:43:40;23.90;97.20
46900;DHT22;32647;49.382;7.078;2022-09-06T09:46:32;23.70;82.60
46900;DHT22;32647;49.382;7.078;2022-09-06T09:52:13;24.20;90.20
46900;DHT22;32647;49.382;7.078;2022-09-06T09:55:04;24.00;77.40
46900;DHT22;32647;49.382;7.078;2022-09-06T09:57:51;24.20;79.90
46900;DHT22;32647;49.382;7.078;2022-09-06T10:00:39;24.20;83.70
46900;DHT22;32647;49.382;7.078;2022-09-06T10:03:29;24.50;79.90
46900;DHT22;32647;49.382;7.078;2022-09-06T10:06:24;24.80;72.40
46900;DHT22;32647;49.382;7.078;2022-09-06T10:09:18;24.90;63.10
46900;DHT22;32647;49.382;7.078;2022-09-06T10:12:07;25.10;68.40
46900;DHT22;32647;49.382;7.078;2022-09-06T10:14:58;25.20;53.00
46900;DHT22;32647;49.382;7.078;2022-09-06T10:17:50;25.30;1.00
46900;DHT22;32647;49.382;7.078;2022-09-06T10:20:47;25.60;1.00
46900;DHT22;32647;49.382;7.078;2022-09-06T10:26:51;25.60;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T10:29:51;25.80;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T10:36:01;26.10;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T10:42:34;26.20;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T10:45:32;26.10;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T10:48:30;26.70;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T10:52:00;26.80;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T10:54:44;26.80;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T10:57:45;27.10;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T11:00:37;26.60;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T11:03:37;26.70;54.40
46900;DHT22;32647;49.382;7.078;2022-09-06T11:06:30;26.90;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T11:15:34;27.60;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T11:25:21;28.40;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T11:27:39;28.30;13.30
46900;DHT22;32647;49.382;7.078;2022-09-06T11:30:28;28.00;29.10
46900;DHT22;32647;49.382;7.078;2022-09-06T11:33:29;27.70;1.00
46900;DHT22;32647;49.382;7.078;2022-09-06T11:39:26;28.10;1.00
46900;DHT22;32647;49.382;7.078;2022-09-06T11:45:45;28.60;1.00
46900;DHT22;32647;49.382;7.078;2022-09-06T11:48:35;29.00;1.00
46900;DHT22;32647;49.382;7.078;2022-09-06T11:51:37;29.40;1.00
46900;DHT22;32647;49.382;7.078;2022-09-06T11:54:50;29.40;1.00
46900;DHT22;32647;49.382;7.078;2022-09-06T11:57:36;29.30;1.00
46900;DHT22;32647;49.382;7.078;2022-09-06T12:00:23;29.60;1.00
46900;DHT22;32647;49.382;7.078;2022-09-06T12:03:58;29.80;1.00
46900;DHT22;32647;49.382;7.078;2022-09-06T12:09:40;29.70;1.00
46900;DHT22;32647;49.382;7.078;2022-09-06T12:12:48;30.00;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T12:15:53;29.90;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T12:21:45;30.30;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T12:27:22;30.30;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T12:30:13;30.20;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T12:33:28;29.90;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T12:36:17;30.30;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T12:39:10;30.80;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T12:42:06;30.90;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T12:44:55;30.30;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T12:47:42;29.30;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T12:50:27;29.20;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T12:53:19;28.80;1.00
46900;DHT22;32647;49.382;7.078;2022-09-06T12:56:10;28.80;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T13:02:07;29.30;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T13:05:04;29.50;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T13:07:54;29.10;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T13:10:43;29.50;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T13:13:29;29.30;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T13:16:24;29.10;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T13:21:57;28.20;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T13:24:46;27.90;1.00
46900;DHT22;32647;49.382;7.078;2022-09-06T13:27:35;27.80;1.00
46900;DHT22;32647;49.382;7.078;2022-09-06T13:30:40;27.80;1.00
46900;DHT22;32647;49.382;7.078;2022-09-06T13:33:26;27.70;1.00
46900;DHT22;32647;49.382;7.078;2022-09-06T13:38:59;29.00;1.00
46900;DHT22;32647;49.382;7.078;2022-09-06T13:41:54;28.50;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T13:44:43;28.10;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T13:47:29;27.80;1.00
46900;DHT22;32647;49.382;7.078;2022-09-06T13:50:15;27.80;1.00
46900;DHT22;32647;49.382;7.078;2022-09-06T13:53:01;28.00;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T13:55:48;28.50;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T13:58:34;29.60;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T14:01:20;29.60;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T14:04:07;30.30;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T14:06:55;30.50;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T14:09:41;29.70;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T14:12:27;30.20;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T14:15:15;30.80;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T14:18:01;30.90;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T14:20:52;31.20;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T14:23:39;31.10;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T14:26:25;31.30;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T14:29:11;31.40;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T14:31:56;31.50;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T14:34:42;31.40;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T14:37:36;30.40;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T14:40:22;29.70;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T14:43:09;29.40;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T14:46:13;29.30;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T14:49:02;29.50;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T14:51:50;29.80;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T14:54:37;29.30;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T14:57:23;29.30;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T15:00:09;29.50;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T15:02:55;29.50;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T15:05:41;29.50;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T15:08:27;29.80;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T15:11:25;30.10;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T15:14:14;30.10;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T15:17:00;29.80;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T15:19:48;29.80;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T15:22:35;29.80;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T15:25:21;30.10;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T15:28:11;29.70;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T15:30:57;29.30;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T15:33:44;29.30;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T15:36:30;29.60;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T15:39:18;29.50;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T15:42:04;29.60;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T15:44:50;29.30;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T15:47:36;29.10;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T15:50:24;29.20;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T15:53:10;29.10;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T15:55:58;29.00;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T15:58:45;29.10;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T16:01:31;28.80;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T16:04:21;28.70;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T16:07:08;28.70;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T16:09:54;28.70;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T16:12:40;28.70;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T16:15:26;28.70;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T16:18:12;28.70;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T16:21:31;28.50;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T16:24:17;28.40;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T16:27:04;28.30;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T16:29:50;28.20;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T16:32:39;28.10;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T16:35:26;28.10;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T16:38:12;28.00;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T16:41:13;27.90;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T16:44:00;27.80;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T16:46:47;27.90;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T16:49:34;27.90;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T16:52:20;27.80;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T16:55:06;27.70;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T16:57:55;27.70;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T17:00:42;27.60;1.00
46900;DHT22;32647;49.382;7.078;2022-09-06T17:03:33;27.50;1.00
46900;DHT22;32647;49.382;7.078;2022-09-06T17:06:21;27.50;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T17:09:07;27.30;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T17:11:53;27.30;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T17:14:39;27.30;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T17:17:26;27.20;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T17:20:12;27.10;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T17:23:02;27.00;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T17:25:48;26.90;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T17:28:36;26.80;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T17:31:23;26.60;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T17:34:09;26.40;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T17:36:55;26.30;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T17:39:41;26.20;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T17:42:27;26.10;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T17:45:15;25.90;1.00
46900;DHT22;32647;49.382;7.078;2022-09-06T17:48:01;25.60;1.00
46900;DHT22;32647;49.382;7.078;2022-09-06T17:50:47;25.40;1.00
46900;DHT22;32647;49.382;7.078;2022-09-06T17:53:34;25.10;1.00
46900;DHT22;32647;49.382;7.078;2022-09-06T17:56:20;24.70;27.30
46900;DHT22;32647;49.382;7.078;2022-09-06T17:59:12;24.30;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T18:02:00;24.00;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T18:04:46;23.80;1.00
46900;DHT22;32647;49.382;7.078;2022-09-06T18:07:35;23.70;1.00
46900;DHT22;32647;49.382;7.078;2022-09-06T18:10:21;23.60;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T18:13:07;23.50;36.20
46900;DHT22;32647;49.382;7.078;2022-09-06T18:15:56;23.50;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T18:18:42;23.30;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T18:21:30;23.20;1.00
46900;DHT22;32647;49.382;7.078;2022-09-06T18:24:16;23.20;1.00
46900;DHT22;32647;49.382;7.078;2022-09-06T18:27:03;23.10;1.00
46900;DHT22;32647;49.382;7.078;2022-09-06T18:29:49;23.00;95.90
46900;DHT22;32647;49.382;7.078;2022-09-06T18:32:35;22.90;1.00
46900;DHT22;32647;49.382;7.078;2022-09-06T18:35:21;22.80;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T18:38:08;22.80;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T18:41:02;22.70;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T18:43:48;22.60;1.00
46900;DHT22;32647;49.382;7.078;2022-09-06T18:46:35;22.50;1.00
46900;DHT22;32647;49.382;7.078;2022-09-06T18:49:23;22.50;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T18:52:09;22.50;1.00
46900;DHT22;32647;49.382;7.078;2022-09-06T18:54:55;22.50;1.00
46900;DHT22;32647;49.382;7.078;2022-09-06T18:57:41;22.50;1.00
46900;DHT22;32647;49.382;7.078;2022-09-06T19:00:27;22.40;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T19:03:14;22.30;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T19:06:16;22.30;1.00
46900;DHT22;32647;49.382;7.078;2022-09-06T19:09:05;22.10;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T19:11:51;21.90;99.90
46900;DHT22;32647;49.382;7.078;2022-09-06T19:14:38;21.80;99.90