sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11533;SDS011;5823;50.588;8.462;2023-02-28T00:01:03;0.20;;;0.20;;
11533;SDS011;5823;50.588;8.462;2023-02-28T00:03:31;0.13;;;0.13;;
11533;SDS011;5823;50.588;8.462;2023-02-28T00:06:00;0.20;;;0.10;;
11533;SDS011;5823;50.588;8.462;2023-02-28T00:08:26;0.20;;;0.10;;
11533;SDS011;5823;50.588;8.462;2023-02-28T00:10:52;0.15;;;0.10;;
11533;SDS011;5823;50.588;8.462;2023-02-28T00:13:18;0.10;;;0.08;;
11533;SDS011;5823;50.588;8.462;2023-02-28T00:15:44;0.20;;;0.20;;
11533;SDS011;5823;50.588;8.462;2023-02-28T00:18:11;0.08;;;0.08;;
11533;SDS011;5823;50.588;8.462;2023-02-28T00:20:39;0.00;;;0.00;;
11533;SDS011;5823;50.588;8.462;2023-02-28T00:23:05;0.00;;;0.00;;
11533;SDS011;5823;50.588;8.462;2023-02-28T00:25:32;0.10;;;0.10;;
11533;SDS011;5823;50.588;8.462;2023-02-28T00:27:58;0.00;;;0.00;;
11533;SDS011;5823;50.588;8.462;2023-02-28T00:30:24;0.10;;;0.10;;
11533;SDS011;5823;50.588;8.462;2023-02-28T00:32:50;0.03;;;0.03;;
11533;SDS011;5823;50.588;8.462;2023-02-28T00:35:17;0.20;;;0.20;;
11533;SDS011;5823;50.588;8.462;2023-02-28T00:37:44;0.28;;;0.28;;
11533;SDS011;5823;50.588;8.462;2023-02-28T00:40:11;0.10;;;0.10;;
11533;SDS011;5823;50.588;8.462;2023-02-28T00:42:37;0.10;;;0.10;;
11533;SDS011;5823;50.588;8.462;2023-02-28T00:45:04;0.25;;;0.25;;
11533;SDS011;5823;50.588;8.462;2023-02-28T00:47:31;0.10;;;0.10;;
11533;SDS011;5823;50.588;8.462;2023-02-28T00:49:57;0.10;;;0.10;;
11533;SDS011;5823;50.588;8.462;2023-02-28T00:52:23;0.25;;;0.25;;
11533;SDS011;5823;50.588;8.462;2023-02-28T00:54:51;0.10;;;0.10;;
11533;SDS011;5823;50.588;8.462;2023-02-28T00:57:17;0.20;;;0.20;;
11533;SDS011;5823;50.588;8.462;2023-02-28T00:59:43;2.28;;;0.35;;
11533;SDS011;5823;50.588;8.462;2023-02-28T01:02:10;0.17;;;0.17;;
11533;SDS011;5823;50.588;8.462;2023-02-28T01:04:36;0.68;;;0.20;;
11533;SDS011;5823;50.588;8.462;2023-02-28T01:07:02;0.08;;;0.08;;
11533;SDS011;5823;50.588;8.462;2023-02-28T01:09:28;0.03;;;0.03;;
11533;SDS011;5823;50.588;8.462;2023-02-28T01:11:56;0.20;;;0.20;;
11533;SDS011;5823;50.588;8.462;2023-02-28T01:14:22;0.20;;;0.20;;
11533;SDS011;5823;50.588;8.462;2023-02-28T01:16:48;0.40;;;0.10;;
11533;SDS011;5823;50.588;8.462;2023-02-28T01:19:15;0.05;;;0.05;;
11533;SDS011;5823;50.588;8.462;2023-02-28T01:21:41;0.30;;;0.30;;
11533;SDS011;5823;50.588;8.462;2023-02-28T01:24:08;0.10;;;0.10;;
11533;SDS011;5823;50.588;8.462;2023-02-28T01:26:34;0.90;;;0.22;;
11533;SDS011;5823;50.588;8.462;2023-02-28T01:29:01;0.08;;;0.08;;
11533;SDS011;5823;50.588;8.462;2023-02-28T01:31:28;0.10;;;0.10;;
11533;SDS011;5823;50.588;8.462;2023-02-28T01:33:54;0.30;;;0.30;;
11533;SDS011;5823;50.588;8.462;2023-02-28T01:36:21;0.30;;;0.30;;
11533;SDS011;5823;50.588;8.462;2023-02-28T01:38:47;0.10;;;0.10;;
11533;SDS011;5823;50.588;8.462;2023-02-28T01:41:15;0.38;;;0.38;;
11533;SDS011;5823;50.588;8.462;2023-02-28T01:43:55;0.52;;;0.52;;
11533;SDS011;5823;50.588;8.462;2023-02-28T01:46:23;0.38;;;0.30;;
11533;SDS011;5823;50.588;8.462;2023-02-28T01:48:50;0.15;;;0.15;;
11533;SDS011;5823;50.588;8.462;2023-02-28T01:51:18;0.10;;;0.10;;
11533;SDS011;5823;50.588;8.462;2023-02-28T01:53:47;0.20;;;0.20;;
11533;SDS011;5823;50.588;8.462;2023-02-28T01:56:14;0.10;;;0.10;;
11533;SDS011;5823;50.588;8.462;2023-02-28T01:58:45;0.30;;;0.30;;
11533;SDS011;5823;50.588;8.462;2023-02-28T02:01:12;0.28;;;0.28;;
11533;SDS011;5823;50.588;8.462;2023-02-28T02:03:47;0.05;;;0.05;;
11533;SDS011;5823;50.588;8.462;2023-02-28T02:06:20;0.20;;;0.20;;
11533;SDS011;5823;50.588;8.462;2023-02-28T02:08:46;0.40;;;0.40;;
11533;SDS011;5823;50.588;8.462;2023-02-28T02:11:12;0.35;;;0.32;;
11533;SDS011;5823;50.588;8.462;2023-02-28T02:13:47;0.10;;;0.10;;
11533;SDS011;5823;50.588;8.462;2023-02-28T02:16:23;0.95;;;0.10;;
11533;SDS011;5823;50.588;8.462;2023-02-28T02:18:54;0.60;;;0.40;;
11533;SDS011;5823;50.588;8.462;2023-02-28T02:21:28;0.20;;;0.20;;
11533;SDS011;5823;50.588;8.462;2023-02-28T02:24:03;0.20;;;0.20;;
11533;SDS011;5823;50.588;8.462;2023-02-28T02:26:39;0.30;;;0.30;;
11533;SDS011;5823;50.588;8.462;2023-02-28T02:29:22;0.43;;;0.40;;
11533;SDS011;5823;50.588;8.462;2023-02-28T02:32:04;0.40;;;0.40;;
11533;SDS011;5823;50.588;8.462;2023-02-28T02:34:44;0.22;;;0.22;;
11533;SDS011;5823;50.588;8.462;2023-02-28T02:37:24;0.38;;;0.38;;
11533;SDS011;5823;50.588;8.462;2023-02-28T02:39:54;0.10;;;0.10;;
11533;SDS011;5823;50.588;8.462;2023-02-28T02:42:24;0.20;;;0.20;;
11533;SDS011;5823;50.588;8.462;2023-02-28T02:44:55;0.60;;;0.30;;
11533;SDS011;5823;50.588;8.462;2023-02-28T02:47:23;0.10;;;0.10;;
11533;SDS011;5823;50.588;8.462;2023-02-28T02:49:52;0.10;;;0.10;;
11533;SDS011;5823;50.588;8.462;2023-02-28T02:52:22;0.10;;;0.10;;
11533;SDS011;5823;50.588;8.462;2023-02-28T02:54:49;0.08;;;0.08;;
11533;SDS011;5823;50.588;8.462;2023-02-28T02:57:19;0.20;;;0.20;;
11533;SDS011;5823;50.588;8.462;2023-02-28T02:59:47;0.00;;;0.00;;
11533;SDS011;5823;50.588;8.462;2023-02-28T03:02:14;0.32;;;0.28;;
11533;SDS011;5823;50.588;8.462;2023-02-28T03:04:42;0.17;;;0.17;;
11533;SDS011;5823;50.588;8.462;2023-02-28T03:07:10;0.30;;;0.20;;
11533;SDS011;5823;50.588;8.462;2023-02-28T03:09:37;0.10;;;0.10;;
11533;SDS011;5823;50.588;8.462;2023-02-28T03:12:03;0.10;;;0.10;;
11533;SDS011;5823;50.588;8.462;2023-02-28T03:14:35;0.10;;;0.10;;
11533;SDS011;5823;50.588;8.462;2023-02-28T03:17:16;0.30;;;0.30;;
11533;SDS011;5823;50.588;8.462;2023-02-28T03:19:45;0.05;;;0.05;;
11533;SDS011;5823;50.588;8.462;2023-02-28T03:22:22;0.13;;;0.13;;
11533;SDS011;5823;50.588;8.462;2023-02-28T03:24:53;0.10;;;0.10;;
11533;SDS011;5823;50.588;8.462;2023-02-28T03:27:23;0.10;;;0.10;;
11533;SDS011;5823;50.588;8.462;2023-02-28T03:29:50;0.10;;;0.10;;
11533;SDS011;5823;50.588;8.462;2023-02-28T03:32:21;0.20;;;0.20;;
11533;SDS011;5823;50.588;8.462;2023-02-28T03:34:50;0.50;;;0.50;;
11533;SDS011;5823;50.588;8.462;2023-02-28T03:37:19;0.40;;;0.40;;
11533;SDS011;5823;50.588;8.462;2023-02-28T03:39:49;0.20;;;0.20;;
11533;SDS011;5823;50.588;8.462;2023-02-28T03:42:18;0.20;;;0.20;;
11533;SDS011;5823;50.588;8.462;2023-02-28T03:44:47;0.22;;;0.20;;
11533;SDS011;5823;50.588;8.462;2023-02-28T03:47:16;0.10;;;0.10;;
11533;SDS011;5823;50.588;8.462;2023-02-28T03:49:45;0.03;;;0.03;;
11533;SDS011;5823;50.588;8.462;2023-02-28T03:52:12;0.00;;;0.00;;
11533;SDS011;5823;50.588;8.462;2023-02-28T03:54:40;0.25;;;0.25;;
11533;SDS011;5823;50.588;8.462;2023-02-28T03:57:10;0.08;;;0.08;;
11533;SDS011;5823;50.588;8.462;2023-02-28T03:59:39;0.08;;;0.00;;
11533;SDS011;5823;50.588;8.462;2023-02-28T04:02:06;0.15;;;0.15;;
11533;SDS011;5823;50.588;8.462;2023-02-28T04:04:33;0.10;;;0.10;;
11533;SDS011;5823;50.588;8.462;2023-02-28T04:07:01;0.10;;;0.10;;
11533;SDS011;5823;50.588;8.462;2023-02-28T04:09:27;0.20;;;0.10;;
11533;SDS011;5823;50.588;8.462;2023-02-28T04:11:54;0.10;;;0.10;;
11533;SDS011;5823;50.588;8.462;2023-02-28T04:14:22;0.10;;;0.10;;
11533;SDS011;5823;50.588;8.462;2023-02-28T04:16:49;0.20;;;0.20;;
11533;SDS011;5823;50.588;8.462;2023-02-28T04:19:16;0.20;;;0.20;;
11533;SDS011;5823;50.588;8.462;2023-02-28T04:21:43;0.17;;;0.17;;
11533;SDS011;5823;50.588;8.462;2023-02-28T04:24:10;0.00;;;0.00;;
11533;SDS011;5823;50.588;8.462;2023-02-28T04:26:39;0.10;;;0.10;;
11533;SDS011;5823;50.588;8.462;2023-02-28T04:29:05;0.22;;;0.22;;
11533;SDS011;5823;50.588;8.462;2023-02-28T04:31:33;0.10;;;0.10;;
11533;SDS011;5823;50.588;8.462;2023-02-28T04:33:59;0.20;;;0.20;;
11533;SDS011;5823;50.588;8.462;2023-02-28T04:36:26;0.20;;;0.20;;
11533;SDS011;5823;50.588;8.462;2023-02-28T04:38:52;0.30;;;0.30;;
11533;SDS011;5823;50.588;8.462;2023-02-28T04:41:19;0.50;;;0.50;;
11533;SDS011;5823;50.588;8.462;2023-02-28T04:43:45;0.52;;;0.40;;
11533;SDS011;5823;50.588;8.462;2023-02-28T04:46:11;0.43;;;0.43;;
11533;SDS011;5823;50.588;8.462;2023-02-28T04:48:39;0.30;;;0.30;;
11533;SDS011;5823;50.588;8.462;2023-02-28T04:51:06;0.25;;;0.20;;
11533;SDS011;5823;50.588;8.462;2023-02-28T04:53:32;0.40;;;0.40;;
11533;SDS011;5823;50.588;8.462;2023-02-28T04:55:59;0.68;;;0.60;;
11533;SDS011;5823;50.588;8.462;2023-02-28T04:58:25;0.28;;;0.28;;
11533;SDS011;5823;50.588;8.462;2023-02-28T05:00:53;0.32;;;0.32;;
11533;SDS011;5823;50.588;8.462;2023-02-28T05:03:20;0.30;;;0.30;;
11533;SDS011;5823;50.588;8.462;2023-02-28T05:05:49;0.60;;;0.60;;
11533;SDS011;5823;50.588;8.462;2023-02-28T05:08:15;0.57;;;0.57;;
11533;SDS011;5823;50.588;8.462;2023-02-28T05:10:41;0.38;;;0.38;;
11533;SDS011;5823;50.588;8.462;2023-02-28T05:13:08;0.30;;;0.30;;
11533;SDS011;5823;50.588;8.462;2023-02-28T05:15:35;0.82;;;0.50;;
11533;SDS011;5823;50.588;8.462;2023-02-28T05:18:01;1.23;;;0.70;;
11533;SDS011;5823;50.588;8.462;2023-02-28T05:20:27;1.25;;;0.60;;
11533;SDS011;5823;50.588;8.462;2023-02-28T05:22:55;0.50;;;0.50;;
11533;SDS011;5823;50.588;8.462;2023-02-28T05:25:22;0.65;;;0.45;;
11533;SDS011;5823;50.588;8.462;2023-02-28T05:27:48;0.57;;;0.50;;
11533;SDS011;5823;50.588;8.462;2023-02-28T05:30:15;0.70;;;0.70;;
11533;SDS011;5823;50.588;8.462;2023-02-28T05:32:41;0.50;;;0.50;;
11533;SDS011;5823;50.588;8.462;2023-02-28T05:35:08;0.50;;;0.40;;
11533;SDS011;5823;50.588;8.462;2023-02-28T05:37:35;0.20;;;0.20;;
11533;SDS011;5823;50.588;8.462;2023-02-28T05:40:03;0.22;;;0.22;;
11533;SDS011;5823;50.588;8.462;2023-02-28T05:42:31;0.40;;;0.20;;
11533;SDS011;5823;50.588;8.462;2023-02-28T05:44:58;0.20;;;0.20;;
11533;SDS011;5823;50.588;8.462;2023-02-28T05:47:24;0.10;;;0.10;;
11533;SDS011;5823;50.588;8.462;2023-02-28T05:49:50;0.20;;;0.20;;
11533;SDS011;5823;50.588;8.462;2023-02-28T05:52:17;0.20;;;0.20;;
11533;SDS011;5823;50.588;8.462;2023-02-28T05:54:43;0.20;;;0.20;;
11533;SDS011;5823;50.588;8.462;2023-02-28T05:57:11;0.30;;;0.30;;
11533;SDS011;5823;50.588;8.462;2023-02-28T05:59:37;0.30;;;0.20;;
11533;SDS011;5823;50.588;8.462;2023-02-28T06:02:05;0.30;;;0.30;;
11533;SDS011;5823;50.588;8.462;2023-02-28T06:04:31;0.77;;;0.30;;
11533;SDS011;5823;50.588;8.462;2023-02-28T06:06:57;0.40;;;0.40;;
11533;SDS011;5823;50.588;8.462;2023-02-28T06:09:24;0.57;;;0.57;;
11533;SDS011;5823;50.588;8.462;2023-02-28T06:11:50;1.05;;;0.80;;
11533;SDS011;5823;50.588;8.462;2023-02-28T06:14:18;0.40;;;0.40;;
11533;SDS011;5823;50.588;8.462;2023-02-28T06:16:45;0.43;;;0.43;;
11533;SDS011;5823;50.588;8.462;2023-02-28T06:19:11;0.45;;;0.40;;
11533;SDS011;5823;50.588;8.462;2023-02-28T06:21:38;1.17;;;0.60;;
11533;SDS011;5823;50.588;8.462;2023-02-28T06:24:04;0.32;;;0.32;;
11533;SDS011;5823;50.588;8.462;2023-02-28T06:26:31;0.32;;;0.30;;
11533;SDS011;5823;50.588;8.462;2023-02-28T06:28:57;0.50;;;0.50;;
11533;SDS011;5823;50.588;8.462;2023-02-28T06:31:25;0.50;;;0.50;;
11533;SDS011;5823;50.588;8.462;2023-02-28T06:33:51;0.57;;;0.50;;
11533;SDS011;5823;50.588;8.462;2023-02-28T06:36:17;0.50;;;0.50;;
11533;SDS011;5823;50.588;8.462;2023-02-28T06:38:44;1.00;;;0.60;;
11533;SDS011;5823;50.588;8.462;2023-02-28T06:41:13;0.40;;;0.40;;
11533;SDS011;5823;50.588;8.462;2023-02-28T06:43:40;0.77;;;0.77;;
11533;SDS011;5823;50.588;8.462;2023-02-28T06:46:07;0.77;;;0.65;;
11533;SDS011;5823;50.588;8.462;2023-02-28T06:48:35;0.50;;;0.50;;
11533;SDS011;5823;50.588;8.462;2023-02-28T06:51:02;0.30;;;0.30;;
11533;SDS011;5823;50.588;8.462;2023-02-28T06:53:29;0.80;;;0.80;;
11533;SDS011;5823;50.588;8.462;2023-02-28T06:55:55;0.70;;;0.70;;
11533;SDS011;5823;50.588;8.462;2023-02-28T06:58:22;1.40;;;1.10;;
11533;SDS011;5823;50.588;8.462;2023-02-28T07:00:50;1.10;;;1.00;;
11533;SDS011;5823;50.588;8.462;2023-02-28T07:03:16;0.55;;;0.55;;
11533;SDS011;5823;50.588;8.462;2023-02-28T07:05:44;0.50;;;0.50;;
11533;SDS011;5823;50.588;8.462;2023-02-28T07:08:11;0.50;;;0.45;;
11533;SDS011;5823;50.588;8.462;2023-02-28T07:10:37;0.70;;;0.70;;
11533;SDS011;5823;50.588;8.462;2023-02-28T07:13:04;1.17;;;0.88;;
11533;SDS011;5823;50.588;8.462;2023-02-28T07:15:30;0.90;;;0.60;;
11533;SDS011;5823;50.588;8.462;2023-02-28T07:17:57;0.50;;;0.50;;
11533;SDS011;5823;50.588;8.462;2023-02-28T07:20:23;1.05;;;0.80;;
11533;SDS011;5823;50.588;8.462;2023-02-28T07:22:50;0.68;;;0.60;;
11533;SDS011;5823;50.588;8.462;2023-02-28T07:25:21;0.60;;;0.60;;
11533;SDS011;5823;50.588;8.462;2023-02-28T07:27:47;0.50;;;0.50;;
11533;SDS011;5823;50.588;8.462;2023-02-28T07:30:13;0.70;;;0.70;;
11533;SDS011;5823;50.588;8.462;2023-02-28T07:32:40;0.35;;;0.35;;
11533;SDS011;5823;50.588;8.462;2023-02-28T07:35:06;0.17;;;0.17;;
11533;SDS011;5823;50.588;8.462;2023-02-28T07:37:33;0.25;;;0.25;;
11533;SDS011;5823;50.588;8.462;2023-02-28T07:40:03;0.57;;;0.57;;
11533;SDS011;5823;50.588;8.462;2023-02-28T07:42:33;0.20;;;0.20;;
11533;SDS011;5823;50.588;8.462;2023-02-28T07:44:59;0.30;;;0.30;;
11533;SDS011;5823;50.588;8.462;2023-02-28T07:47:25;0.75;;;0.75;;
11533;SDS011;5823;50.588;8.462;2023-02-28T07:49:52;0.93;;;0.65;;
11533;SDS011;5823;50.588;8.462;2023-02-28T07:52:18;4.88;;;0.93;;
11533;SDS011;5823;50.588;8.462;2023-02-28T07:54:44;0.60;;;0.60;;
11533;SDS011;5823;50.588;8.462;2023-02-28T07:57:12;0.82;;;0.50;;
11533;SDS011;5823;50.588;8.462;2023-02-28T07:59:38;1.38;;;0.80;;
11533;SDS011;5823;50.588;8.462;2023-02-28T08:02:04;0.63;;;0.63;;
11533;SDS011;5823;50.588;8.462;2023-02-28T08:04:31;0.95;;;0.55;;
11533;SDS011;5823;50.588;8.462;2023-02-28T08:06:57;0.57;;;0.57;;
11533;SDS011;5823;50.588;8.462;2023-02-28T08:09:24;0.65;;;0.65;;
11533;SDS011;5823;50.588;8.462;2023-02-28T08:11:50;0.60;;;0.60;;
11533;SDS011;5823;50.588;8.462;2023-02-28T08:14:18;0.20;;;0.20;;
11533;SDS011;5823;50.588;8.462;2023-02-28T08:16:44;1.00;;;0.60;;
11533;SDS011;5823;50.588;8.462;2023-02-28T08:19:10;0.60;;;0.60;;
11533;SDS011;5823;50.588;8.462;2023-02-28T08:21:36;0.57;;;0.57;;
11533;SDS011;5823;50.588;8.462;2023-02-28T08:24:03;1.27;;;0.73;;
11533;SDS011;5823;50.588;8.462;2023-02-28T08:26:29;0.50;;;0.50;;
11533;SDS011;5823;50.588;8.462;2023-02-28T08:28:55;0.98;;;0.88;;
11533;SDS011;5823;50.588;8.462;2023-02-28T08:31:23;0.60;;;0.55;;
11533;SDS011;5823;50.588;8.462;2023-02-28T08:33:49;0.88;;;0.88;;
11533;SDS011;5823;50.588;8.462;2023-02-28T08:36:17;2.17;;;1.20;;
11533;SDS011;5823;50.588;8.462;2023-02-28T08:38:44;0.82;;;0.82;;
11533;SDS011;5823;50.588;8.462;2023-02-28T08:41:11;1.75;;;1.23;;
11533;SDS011;5823;50.588;8.462;2023-02-28T08:43:38;1.48;;;1.02;;
11533;SDS011;5823;50.588;8.462;2023-02-28T08:46:04;0.77;;;0.77;;
11533;SDS011;5823;50.588;8.462;2023-02-28T08:48:32;1.17;;;1.08;;
11533;SDS011;5823;50.588;8.462;2023-02-28T08:51:00;1.20;;;1.10;;
11533;SDS011;5823;50.588;8.462;2023-02-28T08:53:26;1.08;;;0.90;;
11533;SDS011;5823;50.588;8.462;2023-02-28T08:55:56;1.02;;;0.93;;
11533;SDS011;5823;50.588;8.462;2023-02-28T08:58:22;1.05;;;0.95;;
11533;SDS011;5823;50.588;8.462;2023-02-28T09:00:49;1.30;;;1.20;;
11533;SDS011;5823;50.588;8.462;2023-02-28T09:03:16;1.02;;;0.93;;
11533;SDS011;5823;50.588;8.462;2023-02-28T09:05:46;0.80;;;0.80;;
11533;SDS011;5823;50.588;8.462;2023-02-28T09:08:17;0.60;;;0.60;;
11533;SDS011;5823;50.588;8.462;2023-02-28T09:10:43;1.58;;;1.17;;
11533;SDS011;5823;50.588;8.462;2023-02-28T09:13:09;1.58;;;1.17;;
11533;SDS011;5823;50.588;8.462;2023-02-28T09:15:36;0.90;;;0.90;;
11533;SDS011;5823;50.588;8.462;2023-02-28T09:18:03;1.10;;;0.88;;
11533;SDS011;5823;50.588;8.462;2023-02-28T09:20:29;1.50;;;1.40;;
11533;SDS011;5823;50.588;8.462;2023-02-28T09:22:57;1.38;;;1.02;;
11533;SDS011;5823;50.588;8.462;2023-02-28T09:25:23;1.10;;;0.90;;
11533;SDS011;5823;50.588;8.462;2023-02-28T09:27:49;1.20;;;1.10;;
11533;SDS011;5823;50.588;8.462;2023-02-28T09:30:15;1.63;;;1.30;;
11533;SDS011;5823;50.588;8.462;2023-02-28T09:32:42;1.23;;;1.13;;
11533;SDS011;5823;50.588;8.462;2023-02-28T09:35:16;1.10;;;1.00;;
11533;SDS011;5823;50.588;8.462;2023-02-28T09:37:43;1.02;;;0.93;;
11533;SDS011;5823;50.588;8.462;2023-02-28T09:40:11;1.05;;;0.70;;
11533;SDS011;5823;50.588;8.462;2023-02-28T09:42:38;0.80;;;0.80;;
11533;SDS011;5823;50.588;8.462;2023-02-28T09:45:06;1.15;;;1.02;;
11533;SDS011;5823;50.588;8.462;2023-02-28T09:47:36;0.80;;;0.70;;
11533;SDS011;5823;50.588;8.462;2023-02-28T09:50:06;1.17;;;0.98;;
11533;SDS011;5823;50.588;8.462;2023-02-28T09:52:37;0.80;;;0.80;;
11533;SDS011;5823;50.588;8.462;2023-02-28T09:55:09;1.10;;;1.10;;
11533;SDS011;5823;50.588;8.462;2023-02-28T09:57:40;1.00;;;0.90;;
11533;SDS011;5823;50.588;8.462;2023-02-28T10:00:10;0.70;;;0.70;;
11533;SDS011;5823;50.588;8.462;2023-02-28T10:02:48;0.82;;;0.82;;
11533;SDS011;5823;50.588;8.462;2023-02-28T10:05:15;1.00;;;0.50;;
11533;SDS011;5823;50.588;8.462;2023-02-28T10:07:49;0.77;;;0.77;;
11533;SDS011;5823;50.588;8.462;2023-02-28T10:10:22;0.80;;;0.80;;
11533;SDS011;5823;50.588;8.462;2023-02-28T10:12:50;0.80;;;0.70;;
11533;SDS011;5823;50.588;8.462;2023-02-28T10:15:18;0.82;;;0.70;;
11533;SDS011;5823;50.588;8.462;2023-02-28T10:17:47;1.00;;;0.95;;
11533;SDS011;5823;50.588;8.462;2023-02-28T10:20:15;0.82;;;0.82;;
11533;SDS011;5823;50.588;8.462;2023-02-28T10:22:49;0.63;;;0.63;;
11533;SDS011;5823;50.588;8.462;2023-02-28T10:25:18;0.60;;;0.60;;
11533;SDS011;5823;50.588;8.462;2023-02-28T10:27:45;0.75;;;0.60;;
11533;SDS011;5823;50.588;8.462;2023-02-28T10:30:13;0.75;;;0.70;;
11533;SDS011;5823;50.588;8.462;2023-02-28T10:32:39;1.15;;;0.75;;
11533;SDS011;5823;50.588;8.462;2023-02-28T10:35:09;1.10;;;1.00;;
11533;SDS011;5823;50.588;8.462;2023-02-28T10:37:40;0.93;;;0.88;;
11533;SDS011;5823;50.588;8.462;2023-02-28T10:40:07;0.57;;;0.57;;
11533;SDS011;5823;50.588;8.462;2023-02-28T10:42:54;0.60;;;0.60;;
11533;SDS011;5823;50.588;8.462;2023-02-28T10:45:22;0.60;;;0.60;;
11533;SDS011;5823;50.588;8.462;2023-02-28T10:47:51;0.63;;;0.63;;
11533;SDS011;5823;50.588;8.462;2023-02-28T10:50:27;0.60;;;0.60;;
11533;SDS011;5823;50.588;8.462;2023-02-28T10:52:54;0.82;;;0.70;;
11533;SDS011;5823;50.588;8.462;2023-02-28T10:55:22;3.20;;;0.85;;
11533;SDS011;5823;50.588;8.462;2023-02-28T10:57:49;1.10;;;0.80;;
11533;SDS011;5823;50.588;8.462;2023-02-28T11:00:17;0.77;;;0.70;;
11533;SDS011;5823;50.588;8.462;2023-02-28T11:02:46;0.82;;;0.82;;
11533;SDS011;5823;50.588;8.462;2023-02-28T11:07:56;1.10;;;1.00;;
11533;SDS011;5823;50.588;8.462;2023-02-28T11:10:25;1.33;;;1.23;;
11533;SDS011;5823;50.588;8.462;2023-02-28T11:12:54;1.13;;;1.02;;
11533;SDS011;5823;50.588;8.462;2023-02-28T11:15:21;1.55;;;1.10;;
11533;SDS011;5823;50.588;8.462;2023-02-28T11:17:54;1.48;;;1.10;;
11533;SDS011;5823;50.588;8.462;2023-02-28T11:20:21;1.10;;;0.82;;
11533;SDS011;5823;50.588;8.462;2023-02-28T11:22:48;1.70;;;1.20;;
11533;SDS011;5823;50.588;8.462;2023-02-28T11:25:20;0.80;;;0.80;;
11533;SDS011;5823;50.588;8.462;2023-02-28T11:27:48;0.75;;;0.75;;
11533;SDS011;5823;50.588;8.462;2023-02-28T11:33:01;0.95;;;0.90;;
11533;SDS011;5823;50.588;8.462;2023-02-28T11:35:28;1.15;;;1.00;;
11533;SDS011;5823;50.588;8.462;2023-02-28T11:37:55;1.20;;;1.10;;
11533;SDS011;5823;50.588;8.462;2023-02-28T11:40:24;1.25;;;1.15;;
11533;SDS011;5823;50.588;8.462;2023-02-28T11:42:57;0.90;;;0.90;;
11533;SDS011;5823;50.588;8.462;2023-02-28T11:45:31;1.30;;;1.20;;
11533;SDS011;5823;50.588;8.462;2023-02-28T11:48:04;1.35;;;1.23;;
11533;SDS011;5823;50.588;8.462;2023-02-28T11:50:40;0.95;;;0.90;;
11533;SDS011;5823;50.588;8.462;2023-02-28T11:53:11;0.80;;;0.80;;
11533;SDS011;5823;50.588;8.462;2023-02-28T11:55:41;1.20;;;1.10;;
11533;SDS011;5823;50.588;8.462;2023-02-28T11:58:17;1.30;;;1.20;;
11533;SDS011;5823;50.588;8.462;2023-02-28T12:00:50;1.73;;;1.40;;
11533;SDS011;5823;50.588;8.462;2023-02-28T12:03:25;1.00;;;0.90;;
11533;SDS011;5823;50.588;8.462;2023-02-28T12:05:53;1.50;;;1.25;;
11533;SDS011;5823;50.588;8.462;2023-02-28T12:08:26;1.20;;;1.10;;
11533;SDS011;5823;50.588;8.462;2023-02-28T12:11:02;1.25;;;1.15;;
11533;SDS011;5823;50.588;8.462;2023-02-28T12:13:34;1.27;;;1.17;;
11533;SDS011;5823;50.588;8.462;2023-02-28T12:16:20;1.00;;;0.98;;
11533;SDS011;5823;50.588;8.462;2023-02-28T12:18:56;1.50;;;1.40;;
11533;SDS011;5823;50.588;8.462;2023-02-28T12:21:28;0.90;;;0.90;;
11533;SDS011;5823;50.588;8.462;2023-02-28T12:24:00;1.08;;;1.00;;
11533;SDS011;5823;50.588;8.462;2023-02-28T12:26:30;1.48;;;1.00;;
11533;SDS011;5823;50.588;8.462;2023-02-28T12:28:59;1.30;;;1.20;;
11533;SDS011;5823;50.588;8.462;2023-02-28T12:31:28;0.90;;;0.90;;
11533;SDS011;5823;50.588;8.462;2023-02-28T12:33:59;2.35;;;0.90;;
11533;SDS011;5823;50.588;8.462;2023-02-28T12:36:26;0.82;;;0.82;;
11533;SDS011;5823;50.588;8.462;2023-02-28T12:38:54;1.95;;;0.57;;
11533;SDS011;5823;50.588;8.462;2023-02-28T12:41:23;0.80;;;0.80;;
11533;SDS011;5823;50.588;8.462;2023-02-28T12:43:53;1.00;;;0.90;;
11533;SDS011;5823;50.588;8.462;2023-02-28T12:46:22;1.60;;;1.48;;
11533;SDS011;5823;50.588;8.462;2023-02-28T12:48:50;1.85;;;1.70;;
11533;SDS011;5823;50.588;8.462;2023-02-28T12:51:19;1.80;;;1.58;;
11533;SDS011;5823;50.588;8.462;2023-02-28T12:53:52;1.33;;;1.23;;
11533;SDS011;5823;50.588;8.462;2023-02-28T12:56:23;1.55;;;1.30;;
11533;SDS011;5823;50.588;8.462;2023-02-28T12:58:54;1.13;;;1.02;;
11533;SDS011;5823;50.588;8.462;2023-02-28T13:01:28;1.20;;;1.10;;
11533;SDS011;5823;50.588;8.462;2023-02-28T13:04:03;1.48;;;1.38;;
11533;SDS011;5823;50.588;8.462;2023-02-28T13:06:37;1.20;;;1.10;;
11533;SDS011;5823;50.588;8.462;2023-02-28T13:09:08;2.20;;;1.70;;
11533;SDS011;5823;50.588;8.462;2023-02-28T13:11:38;1.60;;;1.50;;
11533;SDS011;5823;50.588;8.462;2023-02-28T13:14:05;1.10;;;1.00;;
11533;SDS011;5823;50.588;8.462;2023-02-28T13:16:49;1.30;;;1.20;;
11533;SDS011;5823;50.588;8.462;2023-02-28T13:19:17;1.60;;;1.48;;
11533;SDS011;5823;50.588;8.462;2023-02-28T13:21:45;1.05;;;1.00;;
11533;SDS011;5823;50.588;8.462;2023-02-28T13:24:11;1.23;;;1.02;;
11533;SDS011;5823;50.588;8.462;2023-02-28T13:27:11;1.58;;;1.30;;
11533;SDS011;5823;50.588;8.462;2023-02-28T13:29:38;1.98;;;1.40;;
11533;SDS011;5823;50.588;8.462;2023-02-28T13:37:36;1.10;;;1.00;;
11533;SDS011;5823;50.588;8.462;2023-02-28T13:40:23;0.95;;;0.88;;
11533;SDS011;5823;50.588;8.462;2023-02-28T13:42:52;1.45;;;1.35;;
11533;SDS011;5823;50.588;8.462;2023-02-28T13:45:26;1.38;;;1.27;;
11533;SDS011;5823;50.588;8.462;2023-02-28T13:47:53;1.20;;;1.10;;
11533;SDS011;5823;50.588;8.462;2023-02-28T13:50:21;1.23;;;1.13;;
11533;SDS011;5823;50.588;8.462;2023-02-28T13:52:51;1.20;;;1.10;;
11533;SDS011;5823;50.588;8.462;2023-02-28T13:55:24;2.00;;;1.17;;
11533;SDS011;5823;50.588;8.462;2023-02-28T13:57:58;1.20;;;1.10;;
11533;SDS011;5823;50.588;8.462;2023-02-28T14:00:30;1.20;;;1.10;;
11533;SDS011;5823;50.588;8.462;2023-02-28T14:03:06;1.40;;;1.20;;
11533;SDS011;5823;50.588;8.462;2023-02-28T14:05:34;1.30;;;1.20;;
11533;SDS011;5823;50.588;8.462;2023-02-28T14:08:05;0.80;;;0.80;;
11533;SDS011;5823;50.588;8.462;2023-02-28T14:10:33;1.20;;;1.10;;
11533;SDS011;5823;50.588;8.462;2023-02-28T14:13:02;1.00;;;0.90;;
11533;SDS011;5823;50.588;8.462;2023-02-28T14:15:38;0.90;;;0.90;;
11533;SDS011;5823;50.588;8.462;2023-02-28T14:18:05;1.88;;;1.10;;
11533;SDS011;5823;50.588;8.462;2023-02-28T14:20:32;1.42;;;1.20;;
11533;SDS011;5823;50.588;8.462;2023-02-28T14:23:02;1.27;;;1.17;;
11533;SDS011;5823;50.588;8.462;2023-02-28T14:25:32;1.30;;;1.20;;
11533;SDS011;5823;50.588;8.462;2023-02-28T14:28:03;1.38;;;1.27;;
11533;SDS011;5823;50.588;8.462;2023-02-28T14:30:51;1.17;;;1.08;;
11533;SDS011;5823;50.588;8.462;2023-02-28T14:33:26;2.40;;;1.20;;
11533;SDS011;5823;50.588;8.462;2023-02-28T14:36:13;0.80;;;0.80;;
11533;SDS011;5823;50.588;8.462;2023-02-28T14:38:42;1.10;;;1.00;;
11533;SDS011;5823;50.588;8.462;2023-02-28T14:41:14;1.10;;;1.00;;
11533;SDS011;5823;50.588;8.462;2023-02-28T14:43:47;1.10;;;0.70;;
11533;SDS011;5823;50.588;8.462;2023-02-28T14:46:13;1.13;;;0.93;;
11533;SDS011;5823;50.588;8.462;2023-02-28T14:48:40;0.75;;;0.68;;
11533;SDS011;5823;50.588;8.462;2023-02-28T14:51:06;1.23;;;1.13;;
11533;SDS011;5823;50.588;8.462;2023-02-28T14:53:35;1.10;;;1.00;;
11533;SDS011;5823;50.588;8.462;2023-02-28T14:56:02;0.65;;;0.65;;
11533;SDS011;5823;50.588;8.462;2023-02-28T14:58:30;0.65;;;0.65;;
11533;SDS011;5823;50.588;8.462;2023-02-28T15:00:57;0.50;;;0.50;;
11533;SDS011;5823;50.588;8.462;2023-02-28T15:03:25;1.30;;;1.20;;
11533;SDS011;5823;50.588;8.462;2023-02-28T15:05:54;1.15;;;1.05;;
11533;SDS011;5823;50.588;8.462;2023-02-28T15:08:21;2.88;;;1.25;;
11533;SDS011;5823;50.588;8.462;2023-02-28T15:10:50;1.52;;;1.20;;
11533;SDS011;5823;50.588;8.462;2023-02-28T15:13:17;0.70;;;0.70;;
11533;SDS011;5823;50.588;8.462;2023-02-28T15:15:47;0.73;;;0.73;;
11533;SDS011;5823;50.588;8.462;2023-02-28T15:18:22;0.88;;;0.80;;
11533;SDS011;5823;50.588;8.462;2023-02-28T15:20:49;0.95;;;0.95;;