sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51811;DHT22;52468;40.116;18.296;2022-09-03T00:00:11;21.10;77.10
51811;DHT22;52468;40.116;18.296;2022-09-03T00:07:50;21.10;77.10
51811;DHT22;52468;40.116;18.296;2022-09-03T00:10:52;21.10;77.10
51811;DHT22;52468;40.116;18.296;2022-09-03T00:13:36;21.10;77.00
51811;DHT22;52468;40.116;18.296;2022-09-03T00:16:08;21.10;77.00
51811;DHT22;52468;40.116;18.296;2022-09-03T00:18:45;21.10;77.10
51811;DHT22;52468;40.116;18.296;2022-09-03T00:21:22;21.10;77.20
51811;DHT22;52468;40.116;18.296;2022-09-03T00:23:51;21.10;77.00
51811;DHT22;52468;40.116;18.296;2022-09-03T00:26:28;21.00;77.20
51811;DHT22;52468;40.116;18.296;2022-09-03T00:29:56;21.00;77.20
51811;DHT22;52468;40.116;18.296;2022-09-03T00:32:10;21.00;77.20
51811;DHT22;52468;40.116;18.296;2022-09-03T00:34:52;21.00;77.10
51811;DHT22;52468;40.116;18.296;2022-09-03T00:37:23;20.90;77.30
51811;DHT22;52468;40.116;18.296;2022-09-03T00:39:51;20.90;77.40
51811;DHT22;52468;40.116;18.296;2022-09-03T00:48:13;20.90;77.60
51811;DHT22;52468;40.116;18.296;2022-09-03T01:01:29;20.80;77.50
51811;DHT22;52468;40.116;18.296;2022-09-03T01:09:54;20.80;77.50
51811;DHT22;52468;40.116;18.296;2022-09-03T01:12:39;20.70;77.70
51811;DHT22;52468;40.116;18.296;2022-09-03T01:21:42;20.80;78.00
51811;DHT22;52468;40.116;18.296;2022-09-03T01:29:56;20.80;78.00
51811;DHT22;52468;40.116;18.296;2022-09-03T01:35:43;20.70;78.30
51811;DHT22;52468;40.116;18.296;2022-09-03T01:46:40;20.80;78.10
51811;DHT22;52468;40.116;18.296;2022-09-03T01:49:24;20.80;78.00
51811;DHT22;52468;40.116;18.296;2022-09-03T01:52:13;20.80;78.00
51811;DHT22;52468;40.116;18.296;2022-09-03T02:00:37;20.90;77.90
51811;DHT22;52468;40.116;18.296;2022-09-03T02:03:07;20.80;77.90
51811;DHT22;52468;40.116;18.296;2022-09-03T02:05:36;20.80;77.90
51811;DHT22;52468;40.116;18.296;2022-09-03T02:08:07;20.80;77.90
51811;DHT22;52468;40.116;18.296;2022-09-03T02:10:46;20.70;78.00
51811;DHT22;52468;40.116;18.296;2022-09-03T02:15:46;20.70;78.00
51811;DHT22;52468;40.116;18.296;2022-09-03T02:18:28;20.60;78.20
51811;DHT22;52468;40.116;18.296;2022-09-03T02:20:59;20.60;78.40
51811;DHT22;52468;40.116;18.296;2022-09-03T02:23:27;20.60;78.30
51811;DHT22;52468;40.116;18.296;2022-09-03T02:26:00;20.60;78.20
51811;DHT22;52468;40.116;18.296;2022-09-03T02:28:30;20.60;78.40
51811;DHT22;52468;40.116;18.296;2022-09-03T02:30:59;20.60;78.50
51811;DHT22;52468;40.116;18.296;2022-09-03T02:33:27;20.60;78.60
51811;DHT22;52468;40.116;18.296;2022-09-03T02:35:55;20.50;78.90
51811;DHT22;52468;40.116;18.296;2022-09-03T02:38:25;20.50;78.90
51811;DHT22;52468;40.116;18.296;2022-09-03T02:40:53;20.50;78.90
51811;DHT22;52468;40.116;18.296;2022-09-03T02:43:46;20.50;78.90
51811;DHT22;52468;40.116;18.296;2022-09-03T02:46:26;20.50;79.00
51811;DHT22;52468;40.116;18.296;2022-09-03T02:48:56;20.50;78.90
51811;DHT22;52468;40.116;18.296;2022-09-03T02:51:24;20.50;79.10
51811;DHT22;52468;40.116;18.296;2022-09-03T02:53:52;20.50;79.00
51811;DHT22;52468;40.116;18.296;2022-09-03T02:56:20;20.50;79.20
51811;DHT22;52468;40.116;18.296;2022-09-03T02:58:53;20.50;79.30
51811;DHT22;52468;40.116;18.296;2022-09-03T03:01:22;20.50;79.50
51811;DHT22;52468;40.116;18.296;2022-09-03T03:03:50;20.60;79.40
51811;DHT22;52468;40.116;18.296;2022-09-03T03:06:18;20.60;79.40
51811;DHT22;52468;40.116;18.296;2022-09-03T03:08:50;20.60;79.40
51811;DHT22;52468;40.116;18.296;2022-09-03T03:11:18;20.60;79.50
51811;DHT22;52468;40.116;18.296;2022-09-03T03:13:46;20.60;79.40
51811;DHT22;52468;40.116;18.296;2022-09-03T03:16:15;20.60;79.30
51811;DHT22;52468;40.116;18.296;2022-09-03T03:18:44;20.60;79.40
51811;DHT22;52468;40.116;18.296;2022-09-03T03:21:17;20.60;79.40
51811;DHT22;52468;40.116;18.296;2022-09-03T03:23:45;20.60;79.40
51811;DHT22;52468;40.116;18.296;2022-09-03T03:26:16;20.60;79.50
51811;DHT22;52468;40.116;18.296;2022-09-03T03:28:49;20.60;79.70
51811;DHT22;52468;40.116;18.296;2022-09-03T03:31:20;20.60;79.70
51811;DHT22;52468;40.116;18.296;2022-09-03T03:33:50;20.50;79.80
51811;DHT22;52468;40.116;18.296;2022-09-03T03:36:19;20.50;79.70
51811;DHT22;52468;40.116;18.296;2022-09-03T03:38:48;20.60;79.60
51811;DHT22;52468;40.116;18.296;2022-09-03T03:41:18;20.60;79.80
51811;DHT22;52468;40.116;18.296;2022-09-03T03:43:52;20.60;79.70
51811;DHT22;52468;40.116;18.296;2022-09-03T03:46:21;20.60;79.60
51811;DHT22;52468;40.116;18.296;2022-09-03T03:48:51;20.50;79.80
51811;DHT22;52468;40.116;18.296;2022-09-03T03:51:19;20.70;79.60
51811;DHT22;52468;40.116;18.296;2022-09-03T03:53:47;20.60;79.60
51811;DHT22;52468;40.116;18.296;2022-09-03T03:56:15;20.60;79.70
51811;DHT22;52468;40.116;18.296;2022-09-03T03:58:43;20.60;79.60
51811;DHT22;52468;40.116;18.296;2022-09-03T04:01:13;20.60;79.70
51811;DHT22;52468;40.116;18.296;2022-09-03T04:03:41;20.50;79.80
51811;DHT22;52468;40.116;18.296;2022-09-03T04:06:12;20.60;79.80
51811;DHT22;52468;40.116;18.296;2022-09-03T04:08:42;20.60;80.00
51811;DHT22;52468;40.116;18.296;2022-09-03T04:11:11;20.60;80.00
51811;DHT22;52468;40.116;18.296;2022-09-03T04:13:41;20.50;80.00
51811;DHT22;52468;40.116;18.296;2022-09-03T04:16:23;20.60;79.80
51811;DHT22;52468;40.116;18.296;2022-09-03T04:18:53;20.60;79.80
51811;DHT22;52468;40.116;18.296;2022-09-03T04:21:24;20.60;79.70
51811;DHT22;52468;40.116;18.296;2022-09-03T04:23:53;20.60;79.80
51811;DHT22;52468;40.116;18.296;2022-09-03T04:26:25;20.60;79.80
51811;DHT22;52468;40.116;18.296;2022-09-03T04:28:53;20.60;79.90
51811;DHT22;52468;40.116;18.296;2022-09-03T04:31:21;20.60;79.90
51811;DHT22;52468;40.116;18.296;2022-09-03T04:33:49;20.70;79.90
51811;DHT22;52468;40.116;18.296;2022-09-03T04:36:23;20.70;79.90
51811;DHT22;52468;40.116;18.296;2022-09-03T04:38:53;20.80;79.80
51811;DHT22;52468;40.116;18.296;2022-09-03T04:41:23;20.90;79.90
51811;DHT22;52468;40.116;18.296;2022-09-03T04:43:56;21.00;79.80
51811;DHT22;52468;40.116;18.296;2022-09-03T04:46:26;21.00;79.80
51811;DHT22;52468;40.116;18.296;2022-09-03T04:48:54;21.10;79.50
51811;DHT22;52468;40.116;18.296;2022-09-03T04:51:25;21.30;79.20
51811;DHT22;52468;40.116;18.296;2022-09-03T04:53:56;21.50;78.70
51811;DHT22;52468;40.116;18.296;2022-09-03T04:56:27;21.60;78.20
51811;DHT22;52468;40.116;18.296;2022-09-03T04:59:03;21.90;78.00
51811;DHT22;52468;40.116;18.296;2022-09-03T05:01:33;22.00;77.40
51811;DHT22;52468;40.116;18.296;2022-09-03T05:04:02;22.10;77.00
51811;DHT22;52468;40.116;18.296;2022-09-03T05:06:31;22.30;76.40
51811;DHT22;52468;40.116;18.296;2022-09-03T05:09:00;22.40;75.90
51811;DHT22;52468;40.116;18.296;2022-09-03T05:11:29;22.50;75.40
51811;DHT22;52468;40.116;18.296;2022-09-03T05:13:58;22.60;74.60
51811;DHT22;52468;40.116;18.296;2022-09-03T05:16:27;22.80;74.20
51811;DHT22;52468;40.116;18.296;2022-09-03T05:18:58;22.90;73.90
51811;DHT22;52468;40.116;18.296;2022-09-03T05:21:27;23.00;73.60
51811;DHT22;52468;40.116;18.296;2022-09-03T05:23:55;23.10;73.20
51811;DHT22;52468;40.116;18.296;2022-09-03T05:26:26;23.30;72.70
51811;DHT22;52468;40.116;18.296;2022-09-03T05:28:58;23.50;72.10
51811;DHT22;52468;40.116;18.296;2022-09-03T05:31:29;23.60;71.70
51811;DHT22;52468;40.116;18.296;2022-09-03T05:34:01;23.80;71.30
51811;DHT22;52468;40.116;18.296;2022-09-03T05:36:32;24.00;70.90
51811;DHT22;52468;40.116;18.296;2022-09-03T05:39:05;24.10;70.60
51811;DHT22;52468;40.116;18.296;2022-09-03T05:41:33;24.30;70.20
51811;DHT22;52468;40.116;18.296;2022-09-03T05:44:01;24.40;69.40
51811;DHT22;52468;40.116;18.296;2022-09-03T05:46:31;24.50;69.00
51811;DHT22;52468;40.116;18.296;2022-09-03T05:49:01;24.50;68.30
51811;DHT22;52468;40.116;18.296;2022-09-03T05:51:30;24.50;68.20
51811;DHT22;52468;40.116;18.296;2022-09-03T05:53:59;24.70;67.90
51811;DHT22;52468;40.116;18.296;2022-09-03T05:56:28;24.70;67.90
51811;DHT22;52468;40.116;18.296;2022-09-03T05:58:59;24.90;67.70
51811;DHT22;52468;40.116;18.296;2022-09-03T06:01:36;25.00;67.40
51811;DHT22;52468;40.116;18.296;2022-09-03T06:04:06;25.10;66.80
51811;DHT22;52468;40.116;18.296;2022-09-03T06:06:36;25.20;66.30
51811;DHT22;52468;40.116;18.296;2022-09-03T06:09:15;25.30;66.20
51811;DHT22;52468;40.116;18.296;2022-09-03T06:11:45;25.40;66.00
51811;DHT22;52468;40.116;18.296;2022-09-03T06:14:13;25.50;65.80
51811;DHT22;52468;40.116;18.296;2022-09-03T06:16:44;25.50;65.70
51811;DHT22;52468;40.116;18.296;2022-09-03T06:19:12;25.70;65.40
51811;DHT22;52468;40.116;18.296;2022-09-03T06:21:42;25.70;65.10
51811;DHT22;52468;40.116;18.296;2022-09-03T06:24:20;25.80;65.00
51811;DHT22;52468;40.116;18.296;2022-09-03T06:26:56;25.90;64.70
51811;DHT22;52468;40.116;18.296;2022-09-03T06:29:24;25.90;64.50
51811;DHT22;52468;40.116;18.296;2022-09-03T06:31:52;26.00;64.60
51811;DHT22;52468;40.116;18.296;2022-09-03T06:34:20;26.10;64.30
51811;DHT22;52468;40.116;18.296;2022-09-03T06:36:49;26.20;64.10
51811;DHT22;52468;40.116;18.296;2022-09-03T06:39:17;26.30;64.10
51811;DHT22;52468;40.116;18.296;2022-09-03T06:41:46;26.50;63.40
51811;DHT22;52468;40.116;18.296;2022-09-03T06:44:25;26.50;63.10
51811;DHT22;52468;40.116;18.296;2022-09-03T06:46:53;26.60;62.90
51811;DHT22;52468;40.116;18.296;2022-09-03T06:49:21;26.70;62.60
51811;DHT22;52468;40.116;18.296;2022-09-03T06:51:49;26.70;62.40
51811;DHT22;52468;40.116;18.296;2022-09-03T06:54:17;26.80;62.30
51811;DHT22;52468;40.116;18.296;2022-09-03T06:56:44;27.00;61.90
51811;DHT22;52468;40.116;18.296;2022-09-03T06:59:13;27.00;61.60
51811;DHT22;52468;40.116;18.296;2022-09-03T07:01:42;27.10;61.00
51811;DHT22;52468;40.116;18.296;2022-09-03T07:04:13;27.00;61.20
51811;DHT22;52468;40.116;18.296;2022-09-03T07:06:43;27.00;60.90
51811;DHT22;52468;40.116;18.296;2022-09-03T07:09:13;27.10;60.80
51811;DHT22;52468;40.116;18.296;2022-09-03T07:11:42;27.10;60.60
51811;DHT22;52468;40.116;18.296;2022-09-03T07:14:17;27.00;60.30
51811;DHT22;52468;40.116;18.296;2022-09-03T07:16:47;27.00;61.00
51811;DHT22;52468;40.116;18.296;2022-09-03T07:19:16;27.10;61.00
51811;DHT22;52468;40.116;18.296;2022-09-03T07:21:44;27.10;60.40
51811;DHT22;52468;40.116;18.296;2022-09-03T07:24:17;27.30;60.10
51811;DHT22;52468;40.116;18.296;2022-09-03T07:26:45;27.30;59.10
51811;DHT22;52468;40.116;18.296;2022-09-03T07:29:16;27.40;59.50
51811;DHT22;52468;40.116;18.296;2022-09-03T07:31:48;27.60;59.10
51811;DHT22;52468;40.116;18.296;2022-09-03T07:34:21;27.70;58.90
51811;DHT22;52468;40.116;18.296;2022-09-03T07:36:51;27.70;58.50
51811;DHT22;52468;40.116;18.296;2022-09-03T07:39:19;27.50;58.30
51811;DHT22;52468;40.116;18.296;2022-09-03T07:41:47;27.60;57.80
51811;DHT22;52468;40.116;18.296;2022-09-03T07:44:17;27.60;57.70
51811;DHT22;52468;40.116;18.296;2022-09-03T07:46:49;27.60;57.30
51811;DHT22;52468;40.116;18.296;2022-09-03T07:49:18;27.70;57.40
51811;DHT22;52468;40.116;18.296;2022-09-03T07:51:46;27.80;56.60
51811;DHT22;52468;40.116;18.296;2022-09-03T07:54:17;27.90;55.60
51811;DHT22;52468;40.116;18.296;2022-09-03T07:56:45;27.90;55.10
51811;DHT22;52468;40.116;18.296;2022-09-03T07:59:13;28.00;54.60
51811;DHT22;52468;40.116;18.296;2022-09-03T08:01:41;28.00;55.20
51811;DHT22;52468;40.116;18.296;2022-09-03T08:04:09;28.00;54.90
51811;DHT22;52468;40.116;18.296;2022-09-03T08:06:37;28.20;55.20
51811;DHT22;52468;40.116;18.296;2022-09-03T08:09:08;28.00;54.80
51811;DHT22;52468;40.116;18.296;2022-09-03T08:11:38;28.10;54.80
51811;DHT22;52468;40.116;18.296;2022-09-03T08:14:08;28.40;54.60
51811;DHT22;52468;40.116;18.296;2022-09-03T08:16:39;28.50;53.30
51811;DHT22;52468;40.116;18.296;2022-09-03T08:19:08;28.70;53.20
51811;DHT22;52468;40.116;18.296;2022-09-03T08:21:38;28.90;52.10
51811;DHT22;52468;40.116;18.296;2022-09-03T08:24:09;29.00;52.50
51811;DHT22;52468;40.116;18.296;2022-09-03T08:26:41;29.10;52.50
51811;DHT22;52468;40.116;18.296;2022-09-03T08:29:11;29.10;52.10
51811;DHT22;52468;40.116;18.296;2022-09-03T08:31:39;29.20;51.70
51811;DHT22;52468;40.116;18.296;2022-09-03T08:34:07;29.10;51.40
51811;DHT22;52468;40.116;18.296;2022-09-03T08:36:38;29.10;51.40
51811;DHT22;52468;40.116;18.296;2022-09-03T08:39:09;29.10;51.40
51811;DHT22;52468;40.116;18.296;2022-09-03T08:49:37;29.60;50.00
51811;DHT22;52468;40.116;18.296;2022-09-03T08:52:40;29.60;49.50
51811;DHT22;52468;40.116;18.296;2022-09-03T08:58:12;29.80;49.30
51811;DHT22;52468;40.116;18.296;2022-09-03T09:06:06;29.90;47.40
51811;DHT22;52468;40.116;18.296;2022-09-03T09:08:41;30.00;47.30
51811;DHT22;52468;40.116;18.296;2022-09-03T09:11:17;30.10;47.00
51811;DHT22;52468;40.116;18.296;2022-09-03T09:22:50;30.10;46.70
51811;DHT22;52468;40.116;18.296;2022-09-03T09:25:21;30.20;45.80
51811;DHT22;52468;40.116;18.296;2022-09-03T09:28:02;30.30;45.60
51811;DHT22;52468;40.116;18.296;2022-09-03T09:30:31;30.40;45.10
51811;DHT22;52468;40.116;18.296;2022-09-03T09:32:59;30.50;44.50
51811;DHT22;52468;40.116;18.296;2022-09-03T09:35:27;30.50;44.70
51811;DHT22;52468;40.116;18.296;2022-09-03T09:37:57;30.50;45.00
51811;DHT22;52468;40.116;18.296;2022-09-03T09:40:38;30.50;43.50
51811;DHT22;52468;40.116;18.296;2022-09-03T09:43:15;30.50;43.90
51811;DHT22;52468;40.116;18.296;2022-09-03T09:45:53;30.50;44.00
51811;DHT22;52468;40.116;18.296;2022-09-03T09:51:11;30.60;43.50
51811;DHT22;52468;40.116;18.296;2022-09-03T09:53:40;30.80;42.90
51811;DHT22;52468;40.116;18.296;2022-09-03T09:56:28;30.70;43.10
51811;DHT22;52468;40.116;18.296;2022-09-03T09:59:07;30.80;43.00
51811;DHT22;52468;40.116;18.296;2022-09-03T10:01:38;30.90;42.70
51811;DHT22;52468;40.116;18.296;2022-09-03T10:04:24;31.00;42.30
51811;DHT22;52468;40.116;18.296;2022-09-03T10:07:23;31.30;42.30
51811;DHT22;52468;40.116;18.296;2022-09-03T10:10:16;31.50;42.20
51811;DHT22;52468;40.116;18.296;2022-09-03T10:18:16;31.50;41.30
51811;DHT22;52468;40.116;18.296;2022-09-03T10:26:26;31.70;41.50
51811;DHT22;52468;40.116;18.296;2022-09-03T10:29:02;31.70;40.90
51811;DHT22;52468;40.116;18.296;2022-09-03T10:34:35;32.00;39.80
51811;DHT22;52468;40.116;18.296;2022-09-03T10:37:46;32.20;39.30
51811;DHT22;52468;40.116;18.296;2022-09-03T10:40:35;32.20;38.60
51811;DHT22;52468;40.116;18.296;2022-09-03T10:46:15;31.80;38.50
51811;DHT22;52468;40.116;18.296;2022-09-03T10:52:11;32.20;40.00
51811;DHT22;52468;40.116;18.296;2022-09-03T10:58:15;32.80;38.50
51811;DHT22;52468;40.116;18.296;2022-09-03T11:00:54;32.80;39.00
51811;DHT22;52468;40.116;18.296;2022-09-03T11:06:47;32.80;38.90
51811;DHT22;52468;40.116;18.296;2022-09-03T11:09:42;32.70;38.50
51811;DHT22;52468;40.116;18.296;2022-09-03T11:12:28;32.20;38.30
51811;DHT22;52468;40.116;18.296;2022-09-03T11:15:08;32.00;38.80
51811;DHT22;52468;40.116;18.296;2022-09-03T11:17:46;32.10;38.10
51811;DHT22;52468;40.116;18.296;2022-09-03T11:20:25;32.50;37.90
51811;DHT22;52468;40.116;18.296;2022-09-03T11:23:00;32.50;37.50
51811;DHT22;52468;40.116;18.296;2022-09-03T11:25:34;32.70;37.50
51811;DHT22;52468;40.116;18.296;2022-09-03T11:28:14;33.20;36.60
51811;DHT22;52468;40.116;18.296;2022-09-03T11:33:50;32.80;36.20
51811;DHT22;52468;40.116;18.296;2022-09-03T11:36:36;32.80;36.10
51811;DHT22;52468;40.116;18.296;2022-09-03T11:39:21;32.90;35.70
51811;DHT22;52468;40.116;18.296;2022-09-03T11:42:02;32.80;36.00
51811;DHT22;52468;40.116;18.296;2022-09-03T11:44:42;32.80;35.80
51811;DHT22;52468;40.116;18.296;2022-09-03T11:47:36;32.80;35.80
51811;DHT22;52468;40.116;18.296;2022-09-03T11:52:43;33.00;35.70
51811;DHT22;52468;40.116;18.296;2022-09-03T11:55:11;33.40;35.30
51811;DHT22;52468;40.116;18.296;2022-09-03T11:57:41;33.50;34.50
51811;DHT22;52468;40.116;18.296;2022-09-03T12:00:16;33.40;34.90
51811;DHT22;52468;40.116;18.296;2022-09-03T12:02:50;33.10;34.80
51811;DHT22;52468;40.116;18.296;2022-09-03T12:19:20;33.00;35.00
51811;DHT22;52468;40.116;18.296;2022-09-03T12:21:52;33.00;35.40
51811;DHT22;52468;40.116;18.296;2022-09-03T12:24:21;33.40;34.90
51811;DHT22;52468;40.116;18.296;2022-09-03T12:26:53;33.10;34.60
51811;DHT22;52468;40.116;18.296;2022-09-03T12:29:25;33.40;35.00
51811;DHT22;52468;40.116;18.296;2022-09-03T12:31:55;33.70;34.40
51811;DHT22;52468;40.116;18.296;2022-09-03T12:34:23;33.60;34.50
51811;DHT22;52468;40.116;18.296;2022-09-03T12:36:54;33.60;34.60
51811;DHT22;52468;40.116;18.296;2022-09-03T12:39:26;33.30;35.00
51811;DHT22;52468;40.116;18.296;2022-09-03T12:44:52;32.80;36.20
51811;DHT22;52468;40.116;18.296;2022-09-03T12:47:24;32.50;36.50
51811;DHT22;52468;40.116;18.296;2022-09-03T12:50:06;32.30;36.80
51811;DHT22;52468;40.116;18.296;2022-09-03T12:52:41;32.50;37.20
51811;DHT22;52468;40.116;18.296;2022-09-03T12:57:55;32.70;37.00
51811;DHT22;52468;40.116;18.296;2022-09-03T13:00:32;33.00;37.00
51811;DHT22;52468;40.116;18.296;2022-09-03T13:03:57;33.50;36.70
51811;DHT22;52468;40.116;18.296;2022-09-03T13:06:08;34.20;35.80
51811;DHT22;52468;40.116;18.296;2022-09-03T13:08:49;34.50;34.80
51811;DHT22;52468;40.116;18.296;2022-09-03T13:11:22;34.60;34.40
51811;DHT22;52468;40.116;18.296;2022-09-03T13:13:59;34.40;34.20
51811;DHT22;52468;40.116;18.296;2022-09-03T13:19:21;34.90;34.10
51811;DHT22;52468;40.116;18.296;2022-09-03T13:25:12;35.10;33.10
51811;DHT22;52468;40.116;18.296;2022-09-03T13:30:50;35.30;33.40
51811;DHT22;52468;40.116;18.296;2022-09-03T13:33:25;35.30;33.40
51811;DHT22;52468;40.116;18.296;2022-09-03T13:36:15;35.50;33.70
51811;DHT22;52468;40.116;18.296;2022-09-03T13:38:59;35.90;33.50
51811;DHT22;52468;40.116;18.296;2022-09-03T13:41:54;35.60;32.60
51811;DHT22;52468;40.116;18.296;2022-09-03T13:44:35;34.80;33.90
51811;DHT22;52468;40.116;18.296;2022-09-03T13:49:53;33.90;39.80
51811;DHT22;52468;40.116;18.296;2022-09-03T13:53:16;33.80;40.80
51811;DHT22;52468;40.116;18.296;2022-09-03T13:55:54;33.80;40.80
51811;DHT22;52468;40.116;18.296;2022-09-03T13:58:43;34.00;40.80
51811;DHT22;52468;40.116;18.296;2022-09-03T14:04:21;33.70;41.10
51811;DHT22;52468;40.116;18.296;2022-09-03T14:07:02;34.30;40.40
51811;DHT22;52468;40.116;18.296;2022-09-03T14:10:43;36.90;36.10
51811;DHT22;52468;40.116;18.296;2022-09-03T14:15:46;41.90;28.60
51811;DHT22;52468;40.116;18.296;2022-09-03T14:21:23;42.40;29.10
51811;DHT22;52468;40.116;18.296;2022-09-03T14:26:33;42.50;28.60
51811;DHT22;52468;40.116;18.296;2022-09-03T14:40:17;43.80;27.00
51811;DHT22;52468;40.116;18.296;2022-09-03T15:02:55;38.20;33.70
51811;DHT22;52468;40.116;18.296;2022-09-03T15:05:48;38.00;34.20
51811;DHT22;52468;40.116;18.296;2022-09-03T15:11:24;37.50;35.20
51811;DHT22;52468;40.116;18.296;2022-09-03T15:19:17;37.90;34.80
51811;DHT22;52468;40.116;18.296;2022-09-03T15:22:01;37.80;34.30
51811;DHT22;52468;40.116;18.296;2022-09-03T15:27:29;37.40;35.10
51811;DHT22;52468;40.116;18.296;2022-09-03T15:30:10;38.30;33.80
51811;DHT22;52468;40.116;18.296;2022-09-03T15:38:40;42.00;28.40
51811;DHT22;52468;40.116;18.296;2022-09-03T15:43:58;43.50;27.40
51811;DHT22;52468;40.116;18.296;2022-09-03T15:49:07;42.40;26.40
51811;DHT22;52468;40.116;18.296;2022-09-03T15:54:22;41.90;26.50
51811;DHT22;52468;40.116;18.296;2022-09-03T16:00:11;41.90;26.70
51811;DHT22;52468;40.116;18.296;2022-09-03T16:03:00;42.20;26.50
51811;DHT22;52468;40.116;18.296;2022-09-03T16:05:40;41.80;26.60
51811;DHT22;52468;40.116;18.296;2022-09-03T16:08:42;40.80;27.70
51811;DHT22;52468;40.116;18.296;2022-09-03T16:14:20;37.60;31.90
51811;DHT22;52468;40.116;18.296;2022-09-03T16:17:12;35.80;34.70
51811;DHT22;52468;40.116;18.296;2022-09-03T16:22:28;33.00;39.90
51811;DHT22;52468;40.116;18.296;2022-09-03T16:25:11;32.00;42.00
51811;DHT22;52468;40.116;18.296;2022-09-03T16:28:02;31.50;43.50
51811;DHT22;52468;40.116;18.296;2022-09-03T16:36:14;30.60;46.00
51811;DHT22;52468;40.116;18.296;2022-09-03T16:39:02;30.40;47.00
51811;DHT22;52468;40.116;18.296;2022-09-03T16:41:35;30.10;47.20
51811;DHT22;52468;40.116;18.296;2022-09-03T17:00:12;29.00;47.90
51811;DHT22;52468;40.116;18.296;2022-09-03T17:08:07;28.60;47.10
51811;DHT22;52468;40.116;18.296;2022-09-03T17:11:08;28.50;46.90
51811;DHT22;52468;40.116;18.296;2022-09-03T17:19:58;28.10;47.70
51811;DHT22;52468;40.116;18.296;2022-09-03T17:23:06;28.00;47.70
51811;DHT22;52468;40.116;18.296;2022-09-03T17:26:10;27.80;48.10
51811;DHT22;52468;40.116;18.296;2022-09-03T17:31:47;27.70;48.70
51811;DHT22;52468;40.116;18.296;2022-09-03T17:34:32;27.60;49.00
51811;DHT22;52468;40.116;18.296;2022-09-03T17:42:59;27.30;50.30
51811;DHT22;52468;40.116;18.296;2022-09-03T17:56:08;27.00;55.30
51811;DHT22;52468;40.116;18.296;2022-09-03T17:58:48;26.90;55.90
51811;DHT22;52468;40.116;18.296;2022-09-03T18:01:22;26.80;56.80
51811;DHT22;52468;40.116;18.296;2022-09-03T18:03:56;26.70;58.20
51811;DHT22;52468;40.116;18.296;2022-09-03T18:09:19;26.50;59.80
51811;DHT22;52468;40.116;18.296;2022-09-03T18:12:08;26.50;60.40
51811;DHT22;52468;40.116;18.296;2022-09-03T18:14:51;26.40;61.00
51811;DHT22;52468;40.116;18.296;2022-09-03T18:17:50;26.30;61.60
51811;DHT22;52468;40.116;18.296;2022-09-03T18:20:20;26.30;62.00
51811;DHT22;52468;40.116;18.296;2022-09-03T18:23:16;26.20;62.50
51811;DHT22;52468;40.116;18.296;2022-09-03T18:26:07;26.20;62.70
51811;DHT22;52468;40.116;18.296;2022-09-03T18:29:10;26.10;63.10
51811;DHT22;52468;40.116;18.296;2022-09-03T18:31:57;26.10;63.60
51811;DHT22;52468;40.116;18.296;2022-09-03T18:34:46;26.00;64.10
51811;DHT22;52468;40.116;18.296;2022-09-03T18:37:32;25.90;64.60
51811;DHT22;52468;40.116;18.296;2022-09-03T18:40:27;25.80;64.80
51811;DHT22;52468;40.116;18.296;2022-09-03T18:43:32;25.80;65.00
51811;DHT22;52468;40.116;18.296;2022-09-03T18:46:36;25.80;65.40
51811;DHT22;52468;40.116;18.296;2022-09-03T18:49:57;25.80;65.60
51811;DHT22;52468;40.116;18.296;2022-09-03T18:53:03;25.80;65.90
51811;DHT22;52468;40.116;18.296;2022-09-03T18:56:30;25.70;66.40
51811;DHT22;52468;40.116;18.296;2022-09-03T18:59:31;25.70;66.80
51811;DHT22;52468;40.116;18.296;2022-09-03T19:06:11;25.60;67.30
51811;DHT22;52468;40.116;18.296;2022-09-03T19:15:26;25.50;67.90
51811;DHT22;52468;40.116;18.296;2022-09-03T19:21:53;25.40;68.10
51811;DHT22;52468;40.116;18.296;2022-09-03T19:24:41;25.30;68.50
51811;DHT22;52468;40.116;18.296;2022-09-03T19:27:36;25.30;68.80
51811;DHT22;52468;40.116;18.296;2022-09-03T19:37:03;25.10;69.60
51811;DHT22;52468;40.116;18.296;2022-09-03T19:46:55;25.10;69.60
51811;DHT22;52468;40.116;18.296;2022-09-03T19:55:32;25.00;70.40
51811;DHT22;52468;40.116;18.296;2022-09-03T19:58:22;24.90;70.60
51811;DHT22;52468;40.116;18.296;2022-09-03T20:01:11;24.90;70.70
51811;DHT22;52468;40.116;18.296;2022-09-03T20:04:13;24.90;70.90
51811;DHT22;52468;40.116;18.296;2022-09-03T20:07:02;24.90;71.00
51811;DHT22;52468;40.116;18.296;2022-09-03T20:09:50;24.90;71.20
51811;DHT22;52468;40.116;18.296;2022-09-03T20:12:41;24.80;71.40
51811;DHT22;52468;40.116;18.296;2022-09-03T20:15:10;24.80;71.50
51811;DHT22;52468;40.116;18.296;2022-09-03T20:25:54;24.80;71.70
51811;DHT22;52468;40.116;18.296;2022-09-03T20:31:45;24.70;72.20
51811;DHT22;52468;40.116;18.296;2022-09-03T20:37:33;24.60;72.10
51811;DHT22;52468;40.116;18.296;2022-09-03T20:43:18;24.60;72.00
51811;DHT22;52468;40.116;18.296;2022-09-03T20:51:16;24.50;71.90
51811;DHT22;52468;40.116;18.296;2022-09-03T20:54:13;24.50;72.00
51811;DHT22;52468;40.116;18.296;2022-09-03T21:05:18;24.30;72.70
51811;DHT22;52468;40.116;18.296;2022-09-03T21:25:44;24.10;73.60
51811;DHT22;52468;40.116;18.296;2022-09-03T21:28:18;24.00;73.70
51811;DHT22;52468;40.116;18.296;2022-09-03T21:30:55;24.00;73.90
51811;DHT22;52468;40.116;18.296;2022-09-03T21:33:32;24.00;74.00
51811;DHT22;52468;40.116;18.296;2022-09-03T21:36:04;24.00;74.10
51811;DHT22;52468;40.116;18.296;2022-09-03T21:38:36;24.00;74.20
51811;DHT22;52468;40.116;18.296;2022-09-03T21:41:26;24.00;74.20
51811;DHT22;52468;40.116;18.296;2022-09-03T21:44:02;23.90;74.20
51811;DHT22;52468;40.116;18.296;2022-09-03T21:46:39;23.90;74.10
51811;DHT22;52468;40.116;18.296;2022-09-03T21:49:15;23.90;74.00
51811;DHT22;52468;40.116;18.296;2022-09-03T21:51:51;23.90;73.90
51811;DHT22;52468;40.116;18.296;2022-09-03T21:54:27;23.80;74.10
51811;DHT22;52468;40.116;18.296;2022-09-03T22:02:33;23.70;74.40
51811;DHT22;52468;40.116;18.296;2022-09-03T22:05:03;23.60;74.60
51811;DHT22;52468;40.116;18.296;2022-09-03T22:10:47;23.60;74.80
51811;DHT22;52468;40.116;18.296;2022-09-03T22:13:23;23.60;74.90
51811;DHT22;52468;40.116;18.296;2022-09-03T22:16:25;23.60;74.90
51811;DHT22;52468;40.116;18.296;2022-09-03T22:18:56;23.50;75.00
51811;DHT22;52468;40.116;18.296;2022-09-03T22:24:17;23.50;75.00
51811;DHT22;52468;40.116;18.296;2022-09-03T22:32:35;23.50;75.30
51811;DHT22;52468;40.116;18.296;2022-09-03T22:40:24;23.50;75.40