sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74427;BME280;62859;53.906;27.430;2024-02-21T00:04:52;1007.9;;;4.1;66.2
74427;BME280;62859;53.906;27.430;2024-02-21T00:10:03;1007.9;;;4.1;65.7
74427;BME280;62859;53.906;27.430;2024-02-21T00:14:26;1007.9;;;4.1;65.7
74427;BME280;62859;53.906;27.430;2024-02-21T00:19:42;1007.9;;;4.1;65.8
74427;BME280;62859;53.906;27.430;2024-02-21T00:24:22;1007.9;;;4.1;65.7
74427;BME280;62859;53.906;27.430;2024-02-21T00:29:40;1007.9;;;4.1;66.1
74427;BME280;62859;53.906;27.430;2024-02-21T00:34:14;1008;;;4.1;65.8
74427;BME280;62859;53.906;27.430;2024-02-21T00:39:50;1008;;;4.1;65.4
74427;BME280;62859;53.906;27.430;2024-02-21T00:44:14;1008;;;4.1;65
74427;BME280;62859;53.906;27.430;2024-02-21T00:49:32;1008;;;4.1;64.8
74427;BME280;62859;53.906;27.430;2024-02-21T00:54:14;1008;;;4.1;64
74427;BME280;62859;53.906;27.430;2024-02-21T01:00:01;1008;;;4.1;63.7
74427;BME280;62859;53.906;27.430;2024-02-21T01:04:40;1008;;;4;64.1
74427;BME280;62859;53.906;27.430;2024-02-21T01:09:31;1008;;;4;64.1
74427;BME280;62859;53.906;27.430;2024-02-21T01:14:30;1008;;;4;64.3
74427;BME280;62859;53.906;27.430;2024-02-21T01:19:32;1008;;;4;63.6
74427;BME280;62859;53.906;27.430;2024-02-21T01:25:01;1008;;;4;63.4
74427;BME280;62859;53.906;27.430;2024-02-21T01:29:23;1008.1;;;4;63.8
74427;BME280;62859;53.906;27.430;2024-02-21T01:35:01;1008;;;3.9;63.8
74427;BME280;62859;53.906;27.430;2024-02-21T01:39:26;1008.1;;;3.9;64
74427;BME280;62859;53.906;27.430;2024-02-21T01:45:03;1008;;;3.9;64.6
74427;BME280;62859;53.906;27.430;2024-02-21T01:49:14;1008;;;3.9;64.6
74427;BME280;62859;53.906;27.430;2024-02-21T01:54:40;1008;;;4;64.7
74427;BME280;62859;53.906;27.430;2024-02-21T01:59:50;1008;;;3.9;64.3
74427;BME280;62859;53.906;27.430;2024-02-21T02:04:40;1008;;;4;64.5
74427;BME280;62859;53.906;27.430;2024-02-21T02:09:22;1008;;;3.9;63.9
74427;BME280;62859;53.906;27.430;2024-02-21T02:14:57;1008;;;3.9;63.9
74427;BME280;62859;53.906;27.430;2024-02-21T02:19:22;1008;;;4;63.6
74427;BME280;62859;53.906;27.430;2024-02-21T02:24:32;1008;;;3.9;63.3
74427;BME280;62859;53.906;27.430;2024-02-21T02:29:22;1008;;;3.9;63.7
74427;BME280;62859;53.906;27.430;2024-02-21T02:35:00;1008;;;3.8;64
74427;BME280;62859;53.906;27.430;2024-02-21T02:40:01;1008;;;3.8;63.9
74427;BME280;62859;53.906;27.430;2024-02-21T02:44:51;1008;;;3.7;63.4
74427;BME280;62859;53.906;27.430;2024-02-21T02:49:22;1008;;;3.7;63.5
74427;BME280;62859;53.906;27.430;2024-02-21T02:54:33;1008.1;;;3.7;63.6
74427;BME280;62859;53.906;27.430;2024-02-21T02:59:15;1008.2;;;3.7;63.4
74427;BME280;62859;53.906;27.430;2024-02-21T03:04:17;1008.2;;;3.7;63.2
74427;BME280;62859;53.906;27.430;2024-02-21T03:10:01;1008.3;;;3.6;63.5
74427;BME280;62859;53.906;27.430;2024-02-21T03:14:33;1008.3;;;3.7;63.8
74427;BME280;62859;53.906;27.430;2024-02-21T03:19:25;1008.3;;;3.7;64.1
74427;BME280;62859;53.906;27.430;2024-02-21T03:24:41;1008.3;;;3.7;64.2
74427;BME280;62859;53.906;27.430;2024-02-21T03:30:01;1008.4;;;3.7;63.7
74427;BME280;62859;53.906;27.430;2024-02-21T03:34:23;1008.3;;;3.7;63.7
74427;BME280;62859;53.906;27.430;2024-02-21T03:39:51;1008.4;;;3.7;63.9
74427;BME280;62859;53.906;27.430;2024-02-21T03:45:03;1008.3;;;3.7;64
74427;BME280;62859;53.906;27.430;2024-02-21T03:49:35;1008.3;;;3.7;64
74427;BME280;62859;53.906;27.430;2024-02-21T03:54:35;1008.3;;;3.8;63.6
74427;BME280;62859;53.906;27.430;2024-02-21T04:00:03;1008.3;;;3.8;63.8
74427;BME280;62859;53.906;27.430;2024-02-21T04:04:51;1008.3;;;3.8;63.8
74427;BME280;62859;53.906;27.430;2024-02-21T04:09:51;1008.4;;;3.7;64
74427;BME280;62859;53.906;27.430;2024-02-21T04:15:01;1008.4;;;3.7;64.1
74427;BME280;62859;53.906;27.430;2024-02-21T04:19:23;1008.4;;;3.7;64.1
74427;BME280;62859;53.906;27.430;2024-02-21T04:24:23;1008.4;;;3.7;64
74427;BME280;62859;53.906;27.430;2024-02-21T04:29:23;1008.4;;;3.7;64.1
74427;BME280;62859;53.906;27.430;2024-02-21T04:34:41;1008.4;;;3.7;64.1
74427;BME280;62859;53.906;27.430;2024-02-21T04:39:33;1008.4;;;3.7;64
74427;BME280;62859;53.906;27.430;2024-02-21T04:44:15;1008.4;;;3.9;64.6
74427;BME280;62859;53.906;27.430;2024-02-21T04:49:41;1008.4;;;3.8;64.2
74427;BME280;62859;53.906;27.430;2024-02-21T04:55:01;1008.3;;;3.8;64.3
74427;BME280;62859;53.906;27.430;2024-02-21T04:59:51;1008.4;;;3.8;64.5
74427;BME280;62859;53.906;27.430;2024-02-21T05:05:01;1008.4;;;3.8;64.6
74427;BME280;62859;53.906;27.430;2024-02-21T05:10:01;1008.5;;;3.8;64.7
74427;BME280;62859;53.906;27.430;2024-02-21T05:14:17;1008.5;;;3.8;64.4
74427;BME280;62859;53.906;27.430;2024-02-21T05:19:59;1008.5;;;3.8;64.5
74427;BME280;62859;53.906;27.430;2024-02-21T05:24:59;1008.5;;;3.8;64.7
74427;BME280;62859;53.906;27.430;2024-02-21T05:29:59;1008.5;;;3.8;64.8
74427;BME280;62859;53.906;27.430;2024-02-21T05:34:29;1008.5;;;3.9;64.6
74427;BME280;62859;53.906;27.430;2024-02-21T05:40:01;1008.6;;;3.8;64.2
74427;BME280;62859;53.906;27.430;2024-02-21T05:44:51;1008.6;;;3.9;64.1
74427;BME280;62859;53.906;27.430;2024-02-21T05:50:01;1008.6;;;3.9;64
74427;BME280;62859;53.906;27.430;2024-02-21T05:54:59;1008.6;;;3.9;63.8
74427;BME280;62859;53.906;27.430;2024-02-21T05:59:59;1008.6;;;4;63.6
74427;BME280;62859;53.906;27.430;2024-02-21T06:04:31;1008.7;;;4;63.3
74427;BME280;62859;53.906;27.430;2024-02-21T06:09:49;1008.7;;;4;63.3
74427;BME280;62859;53.906;27.430;2024-02-21T06:14:59;1008.7;;;4.1;63.3
74427;BME280;62859;53.906;27.430;2024-02-21T06:19:15;1008.7;;;4.1;63.5
74427;BME280;62859;53.906;27.430;2024-02-21T06:24:15;1008.7;;;4.1;63.3
74427;BME280;62859;53.906;27.430;2024-02-21T06:29:59;1008.8;;;4;63.8
74427;BME280;62859;53.906;27.430;2024-02-21T06:34:49;1008.8;;;4.1;63.5
74427;BME280;62859;53.906;27.430;2024-02-21T06:44:59;1008.9;;;4.1;63
74427;BME280;62859;53.906;27.430;2024-02-21T06:49:49;1008.9;;;4.2;63.1
74427;BME280;62859;53.906;27.430;2024-02-21T06:54:59;1009;;;4.2;63.1
74427;BME280;62859;53.906;27.430;2024-02-21T06:59:59;1008.9;;;4.2;63
74427;BME280;62859;53.906;27.430;2024-02-21T07:04:33;1008.9;;;4.2;63
74427;BME280;62859;53.906;27.430;2024-02-21T07:09:31;1009;;;4.2;63.1
74427;BME280;62859;53.906;27.430;2024-02-21T07:15:01;1009;;;4.2;63
74427;BME280;62859;53.906;27.430;2024-02-21T07:19:49;1009;;;4.3;63.1
74427;BME280;62859;53.906;27.430;2024-02-21T07:24:59;1009;;;4.3;63
74427;BME280;62859;53.906;27.430;2024-02-21T07:29:25;1009;;;4.4;63.1
74427;BME280;62859;53.906;27.430;2024-02-21T07:34:59;1009.1;;;4.5;62.4
74427;BME280;62859;53.906;27.430;2024-02-21T07:39:39;1009;;;4.4;62.6
74427;BME280;62859;53.906;27.430;2024-02-21T07:44:15;1009;;;4.5;62.7
74427;BME280;62859;53.906;27.430;2024-02-21T07:49:25;1009.1;;;4.5;63.1
74427;BME280;62859;53.906;27.430;2024-02-21T07:54:15;1009.1;;;4.5;62.6
74427;BME280;62859;53.906;27.430;2024-02-21T07:59:25;1009.1;;;4.5;62.5
74427;BME280;62859;53.906;27.430;2024-02-21T08:05:01;1009.1;;;4.5;62.4
74427;BME280;62859;53.906;27.430;2024-02-21T08:09:51;1009.1;;;4.5;62.5
74427;BME280;62859;53.906;27.430;2024-02-21T08:14:39;1009.1;;;4.6;62.3
74427;BME280;62859;53.906;27.430;2024-02-21T08:20:01;1009.1;;;4.7;62
74427;BME280;62859;53.906;27.430;2024-02-21T08:24:43;1009.1;;;4.7;62
74427;BME280;62859;53.906;27.430;2024-02-21T08:29:43;1009.1;;;4.8;61.9
74427;BME280;62859;53.906;27.430;2024-02-21T08:34:15;1009;;;4.8;62.1
74427;BME280;62859;53.906;27.430;2024-02-21T08:39:17;1009;;;4.8;61.9
74427;BME280;62859;53.906;27.430;2024-02-21T08:44:15;1009.1;;;4.8;61.6
74427;BME280;62859;53.906;27.430;2024-02-21T08:49:25;1009;;;4.8;61.7
74427;BME280;62859;53.906;27.430;2024-02-21T08:54:23;1009;;;4.8;62.7
74427;BME280;62859;53.906;27.430;2024-02-21T08:59:43;1009;;;4.8;61.8
74427;BME280;62859;53.906;27.430;2024-02-21T09:04:33;1009;;;5;63.8
74427;BME280;62859;53.906;27.430;2024-02-21T09:09:47;1009.1;;;5.1;61.1
74427;BME280;62859;53.906;27.430;2024-02-21T09:14:59;1009.1;;;5.2;61.6
74427;BME280;62859;53.906;27.430;2024-02-21T09:19:41;1009;;;5.1;60.8
74427;BME280;62859;53.906;27.430;2024-02-21T09:25:01;1009.1;;;5.1;61.2
74427;BME280;62859;53.906;27.430;2024-02-21T09:29:25;1009.1;;;5.1;60.9
74427;BME280;62859;53.906;27.430;2024-02-21T09:34:23;1009.1;;;5;61.1
74427;BME280;62859;53.906;27.430;2024-02-21T09:39:15;1009.1;;;5;61.2
74427;BME280;62859;53.906;27.430;2024-02-21T09:45:01;1009.1;;;5;61
74427;BME280;62859;53.906;27.430;2024-02-21T09:49:39;1009.2;;;5;61.4
74427;BME280;62859;53.906;27.430;2024-02-21T09:54:49;1009.2;;;5.1;61.6
74427;BME280;62859;53.906;27.430;2024-02-21T09:59:39;1009.2;;;5.2;62.4
74427;BME280;62859;53.906;27.430;2024-02-21T10:05:01;1009.2;;;5.2;62
74427;BME280;62859;53.906;27.430;2024-02-21T10:09:22;1009.2;;;5.3;61.8
74427;BME280;62859;53.906;27.430;2024-02-21T10:14:41;1009.2;;;5.3;61.8
74427;BME280;62859;53.906;27.430;2024-02-21T10:19:17;1009.2;;;5.3;61.8
74427;BME280;62859;53.906;27.430;2024-02-21T10:24:25;1009.2;;;5.4;61.9
74427;BME280;62859;53.906;27.430;2024-02-21T10:29:41;1009.2;;;5.4;62.2
74427;BME280;62859;53.906;27.430;2024-02-21T10:35:01;1009.2;;;5.4;62
74427;BME280;62859;53.906;27.430;2024-02-21T10:39:23;1009.2;;;5.4;61.8
74427;BME280;62859;53.906;27.430;2024-02-21T10:44:51;1009.2;;;5.4;61.9
74427;BME280;62859;53.906;27.430;2024-02-21T10:49:56;1009.2;;;5.3;62.6
74427;BME280;62859;53.906;27.430;2024-02-21T10:54:30;1009.1;;;5.3;62.9
74427;BME280;62859;53.906;27.430;2024-02-21T10:59:44;1009.1;;;5.3;63.3
74427;BME280;62859;53.906;27.430;2024-02-21T11:04:15;1009.1;;;5.3;63.7
74427;BME280;62859;53.906;27.430;2024-02-21T11:09:15;1009.1;;;5.3;64.2
74427;BME280;62859;53.906;27.430;2024-02-21T11:14:31;1009;;;5.3;64.5
74427;BME280;62859;53.906;27.430;2024-02-21T11:19:19;1009;;;5.3;64.1
74427;BME280;62859;53.906;27.430;2024-02-21T11:24:41;1009;;;5.3;64.4
74427;BME280;62859;53.906;27.430;2024-02-21T11:29:54;1009;;;5.3;64.3
74427;BME280;62859;53.906;27.430;2024-02-21T11:34:17;1009;;;5.3;64.5
74427;BME280;62859;53.906;27.430;2024-02-21T11:39:35;1008.9;;;5.3;64.7
74427;BME280;62859;53.906;27.430;2024-02-21T11:44:23;1008.9;;;5.4;65.6
74427;BME280;62859;53.906;27.430;2024-02-21T11:49:17;1008.8;;;6;63.6
74427;BME280;62859;53.906;27.430;2024-02-21T11:54:15;1008.8;;;5.9;63.1
74427;BME280;62859;53.906;27.430;2024-02-21T11:59:17;1008.8;;;5.8;63.4
74427;BME280;62859;53.906;27.430;2024-02-21T12:04:43;1008.8;;;5.7;63.3
74427;BME280;62859;53.906;27.430;2024-02-21T12:10:03;1008.6;;;5.6;63.7
74427;BME280;62859;53.906;27.430;2024-02-21T12:15:02;1008.6;;;5.6;63.7
74427;BME280;62859;53.906;27.430;2024-02-21T12:19:17;1008.6;;;5.5;63.9
74427;BME280;62859;53.906;27.430;2024-02-21T12:24:53;1008.6;;;5.5;63.9
74427;BME280;62859;53.906;27.430;2024-02-21T12:29:23;1008.6;;;5.5;63.8
74427;BME280;62859;53.906;27.430;2024-02-21T12:34:15;1008.6;;;5.6;64.3
74427;BME280;62859;53.906;27.430;2024-02-21T12:39:21;1008.6;;;5.6;63.7
74427;BME280;62859;53.906;27.430;2024-02-21T12:44:23;1008.6;;;5.4;63.8
74427;BME280;62859;53.906;27.430;2024-02-21T12:49:23;1008.6;;;5.4;64.2
74427;BME280;62859;53.906;27.430;2024-02-21T12:54:23;1008.6;;;5.3;64.5
74427;BME280;62859;53.906;27.430;2024-02-21T12:59:41;1008.6;;;5.3;64.5
74427;BME280;62859;53.906;27.430;2024-02-21T13:05:01;1008.5;;;5.3;64.2
74427;BME280;62859;53.906;27.430;2024-02-21T13:09:51;1008.5;;;5.3;64.1
74427;BME280;62859;53.906;27.430;2024-02-21T13:15:01;1008.5;;;5.3;64
74427;BME280;62859;53.906;27.430;2024-02-21T13:20:01;1008.4;;;5.3;64.4
74427;BME280;62859;53.906;27.430;2024-02-21T13:24:43;1008.4;;;5.4;65.5
74427;BME280;62859;53.906;27.430;2024-02-21T13:30:01;1008.3;;;5.5;64.8
74427;BME280;62859;53.906;27.430;2024-02-21T13:35:01;1008.3;;;5.5;64
74427;BME280;62859;53.906;27.430;2024-02-21T13:39:41;1008.3;;;5.5;63.9
74427;BME280;62859;53.906;27.430;2024-02-21T13:44:43;1008.2;;;5.4;64
74427;BME280;62859;53.906;27.430;2024-02-21T13:50:01;1008.2;;;5.4;64.3
74427;BME280;62859;53.906;27.430;2024-02-21T13:54:19;1008.3;;;5.4;64.4
74427;BME280;62859;53.906;27.430;2024-02-21T14:00:01;1008.3;;;5.4;64.4
74427;BME280;62859;53.906;27.430;2024-02-21T14:04:23;1008.3;;;5.4;64.3
74427;BME280;62859;53.906;27.430;2024-02-21T14:10:03;1008.3;;;5.3;65.3
74427;BME280;62859;53.906;27.430;2024-02-21T14:14:15;1008.3;;;5.3;65.3
74427;BME280;62859;53.906;27.430;2024-02-21T14:19:15;1008.3;;;5.3;65.2
74427;BME280;62859;53.906;27.430;2024-02-21T14:25:03;1008.3;;;5.2;65.4
74427;BME280;62859;53.906;27.430;2024-02-21T14:29:15;1008.3;;;5.2;65.4
74427;BME280;62859;53.906;27.430;2024-02-21T14:34:35;1008.2;;;5.2;65.8
74427;BME280;62859;53.906;27.430;2024-02-21T14:40:03;1008.2;;;5.1;66
74427;BME280;62859;53.906;27.430;2024-02-21T14:45:01;1008.2;;;5.1;66
74427;BME280;62859;53.906;27.430;2024-02-21T14:49:15;1008.2;;;5.1;66
74427;BME280;62859;53.906;27.430;2024-02-21T14:55:01;1008.2;;;5.1;66.5
74427;BME280;62859;53.906;27.430;2024-02-21T14:59:15;1008.2;;;5.1;67
74427;BME280;62859;53.906;27.430;2024-02-21T15:04:33;1008.2;;;5;66.9
74427;BME280;62859;53.906;27.430;2024-02-21T15:09:15;1008.2;;;5;66.8
74427;BME280;62859;53.906;27.430;2024-02-21T15:14:33;1008.1;;;5;67
74427;BME280;62859;53.906;27.430;2024-02-21T15:19:15;1008.1;;;5;67.2
74427;BME280;62859;53.906;27.430;2024-02-21T15:24:17;1008;;;5;66.8
74427;BME280;62859;53.906;27.430;2024-02-21T15:29:15;1008.1;;;5;66.6
74427;BME280;62859;53.906;27.430;2024-02-21T15:34:17;1008;;;5;67
74427;BME280;62859;53.906;27.430;2024-02-21T15:39:31;1008;;;5;66.7
74427;BME280;62859;53.906;27.430;2024-02-21T15:44:53;1007.9;;;4.9;67.7
74427;BME280;62859;53.906;27.430;2024-02-21T15:50:03;1007.8;;;4.8;68.3
74427;BME280;62859;53.906;27.430;2024-02-21T15:54:51;1007.8;;;4.8;68.3
74427;BME280;62859;53.906;27.430;2024-02-21T15:59:15;1007.8;;;4.8;68.2
74427;BME280;62859;53.906;27.430;2024-02-21T16:04:23;1007.7;;;4.8;68.2
74427;BME280;62859;53.906;27.430;2024-02-21T16:09:33;1007.7;;;4.7;68.4
74427;BME280;62859;53.906;27.430;2024-02-21T16:14:51;1007.6;;;4.7;68.5
74427;BME280;62859;53.906;27.430;2024-02-21T16:20:01;1007.6;;;4.7;68.4
74427;BME280;62859;53.906;27.430;2024-02-21T16:24:41;1007.7;;;4.7;68.6
74427;BME280;62859;53.906;27.430;2024-02-21T16:29:59;1007.7;;;4.7;69
74427;BME280;62859;53.906;27.430;2024-02-21T16:34:33;1007.8;;;4.6;69.1
74427;BME280;62859;53.906;27.430;2024-02-21T16:39:41;1007.7;;;4.6;69.5
74427;BME280;62859;53.906;27.430;2024-02-21T16:44:15;1007.7;;;4.6;69.7
74427;BME280;62859;53.906;27.430;2024-02-21T16:49:25;1007.7;;;4.6;69.8
74427;BME280;62859;53.906;27.430;2024-02-21T16:54:24;1007.6;;;4.5;69.7
74427;BME280;62859;53.906;27.430;2024-02-21T16:59:51;1007.6;;;4.5;70.2
74427;BME280;62859;53.906;27.430;2024-02-21T17:04:23;1007.6;;;4.5;70.1
74427;BME280;62859;53.906;27.430;2024-02-21T17:09:41;1007.5;;;4.4;70.3
74427;BME280;62859;53.906;27.430;2024-02-21T17:14:37;1007.5;;;4.4;70.6
74427;BME280;62859;53.906;27.430;2024-02-21T17:20:01;1007.5;;;4.4;70.6
74427;BME280;62859;53.906;27.430;2024-02-21T17:25:01;1007.4;;;4.5;70.8
74427;BME280;62859;53.906;27.430;2024-02-21T17:29:51;1007.4;;;4.5;70.7
74427;BME280;62859;53.906;27.430;2024-02-21T17:34:23;1007.3;;;4.6;70.8
74427;BME280;62859;53.906;27.430;2024-02-21T17:39:33;1007.2;;;4.5;70.5
74427;BME280;62859;53.906;27.430;2024-02-21T17:44:15;1007.1;;;4.5;70.4
74427;BME280;62859;53.906;27.430;2024-02-21T17:49:41;1007.1;;;4.5;70.4
74427;BME280;62859;53.906;27.430;2024-02-21T17:55:01;1007.1;;;4.5;70.5
74427;BME280;62859;53.906;27.430;2024-02-21T17:59:15;1007.1;;;4.4;70.6
74427;BME280;62859;53.906;27.430;2024-02-21T18:04:51;1007;;;4.4;70.8
74427;BME280;62859;53.906;27.430;2024-02-21T18:09:41;1007;;;4.5;71.6
74427;BME280;62859;53.906;27.430;2024-02-21T18:15:01;1006.9;;;4.5;70.9
74427;BME280;62859;53.906;27.430;2024-02-21T18:19:23;1006.9;;;4.5;71.1
74427;BME280;62859;53.906;27.430;2024-02-21T18:24:51;1006.9;;;4.6;71.1
74427;BME280;62859;53.906;27.430;2024-02-21T18:29:15;1006.8;;;4.6;70.4
74427;BME280;62859;53.906;27.430;2024-02-21T18:34:17;1006.8;;;4.6;70.7
74427;BME280;62859;53.906;27.430;2024-02-21T18:39:33;1006.7;;;4.5;70.8
74427;BME280;62859;53.906;27.430;2024-02-21T18:45:01;1006.7;;;4.6;71.2
74427;BME280;62859;53.906;27.430;2024-02-21T18:49:35;1006.7;;;4.6;71.5
74427;BME280;62859;53.906;27.430;2024-02-21T18:54:38;1006.6;;;4.6;71.5
74427;BME280;62859;53.906;27.430;2024-02-21T19:00:01;1006.6;;;4.5;71.6
74427;BME280;62859;53.906;27.430;2024-02-21T19:04:15;1006.5;;;4.5;71.5
74427;BME280;62859;53.906;27.430;2024-02-21T19:09:15;1006.5;;;4.4;71.8
74427;BME280;62859;53.906;27.430;2024-02-21T19:14:31;1006.5;;;4.4;71.9
74427;BME280;62859;53.906;27.430;2024-02-21T19:19:27;1006.5;;;4.4;72
74427;BME280;62859;53.906;27.430;2024-02-21T19:24:15;1006.4;;;4.4;71.8
74427;BME280;62859;53.906;27.430;2024-02-21T19:29:15;1006.3;;;4.5;72
74427;BME280;62859;53.906;27.430;2024-02-21T19:34:15;1006.3;;;4.5;72.1
74427;BME280;62859;53.906;27.430;2024-02-21T19:39:51;1006.3;;;4.4;72
74427;BME280;62859;53.906;27.430;2024-02-21T19:45:03;1006.1;;;4.4;72.1
74427;BME280;62859;53.906;27.430;2024-02-21T19:50:03;1006;;;4.5;71.9
74427;BME280;62859;53.906;27.430;2024-02-21T19:55:01;1006;;;4.5;71.9
74427;BME280;62859;53.906;27.430;2024-02-21T19:59:51;1006;;;4.5;72
74427;BME280;62859;53.906;27.430;2024-02-21T20:05:01;1005.9;;;4.5;71.9
74427;BME280;62859;53.906;27.430;2024-02-21T20:10:01;1005.9;;;4.6;71.7
74427;BME280;62859;53.906;27.430;2024-02-21T20:14:33;1005.9;;;4.7;72.3
74427;BME280;62859;53.906;27.430;2024-02-21T20:19:31;1005.9;;;4.7;72.5
74427;BME280;62859;53.906;27.430;2024-02-21T20:25:01;1005.8;;;4.6;72.3
74427;BME280;62859;53.906;27.430;2024-02-21T20:29:51;1005.7;;;4.7;72.2
74427;BME280;62859;53.906;27.430;2024-02-21T20:35:01;1005.7;;;4.7;72.1
74427;BME280;62859;53.906;27.430;2024-02-21T20:39:35;1005.6;;;4.7;72.2
74427;BME280;62859;53.906;27.430;2024-02-21T20:44:55;1005.6;;;4.7;71.9
74427;BME280;62859;53.906;27.430;2024-02-21T20:49:33;1005.6;;;4.6;72.3
74427;BME280;62859;53.906;27.430;2024-02-21T20:54:31;1005.5;;;4.7;72.5
74427;BME280;62859;53.906;27.430;2024-02-21T20:59:15;1005.4;;;4.6;72.6
74427;BME280;62859;53.906;27.430;2024-02-21T21:04:21;1005.4;;;4.6;72.8
74427;BME280;62859;53.906;27.430;2024-02-21T21:09:15;1005.3;;;4.6;72.5
74427;BME280;62859;53.906;27.430;2024-02-21T21:14:59;1005.3;;;4.6;72.3
74427;BME280;62859;53.906;27.430;2024-02-21T21:19:49;1005.3;;;4.6;72.6
74427;BME280;62859;53.906;27.430;2024-02-21T21:24:59;1005.2;;;4.6;72.3
74427;BME280;62859;53.906;27.430;2024-02-21T21:29:59;1005.1;;;4.6;72.7
74427;BME280;62859;53.906;27.430;2024-02-21T21:34:17;1005.1;;;4.7;72.5
74427;BME280;62859;53.906;27.430;2024-02-21T21:39:59;1005.1;;;4.7;73.4
74427;BME280;62859;53.906;27.430;2024-02-21T21:45:01;1005;;;4.7;73
74427;BME280;62859;53.906;27.430;2024-02-21T21:49:41;1004.9;;;4.7;73
74427;BME280;62859;53.906;27.430;2024-02-21T21:54:15;1004.9;;;4.7;73
74427;BME280;62859;53.906;27.430;2024-02-21T21:59:59;1004.8;;;4.7;72.9
74427;BME280;62859;53.906;27.430;2024-02-21T22:04:49;1004.8;;;4.8;72.9
74427;BME280;62859;53.906;27.430;2024-02-21T22:09:59;1004.7;;;4.8;72.5
74427;BME280;62859;53.906;27.430;2024-02-21T22:14:15;1004.7;;;4.8;72.4
74427;BME280;62859;53.906;27.430;2024-02-21T22:19:59;1004.6;;;4.8;72.4
74427;BME280;62859;53.906;27.430;2024-02-21T22:24:15;1004.6;;;4.9;73.1
74427;BME280;62859;53.906;27.430;2024-02-21T22:29:23;1004.5;;;4.8;73
74427;BME280;62859;53.906;27.430;2024-02-21T22:34:32;1004.5;;;4.8;72.5
74427;BME280;62859;53.906;27.430;2024-02-21T22:39:33;1004.5;;;4.8;72.8
74427;BME280;62859;53.906;27.430;2024-02-21T22:44:15;1004.4;;;4.7;73
74427;BME280;62859;53.906;27.430;2024-02-21T22:50:01;1004.4;;;4.8;72.9
74427;BME280;62859;53.906;27.430;2024-02-21T22:54:33;1004.3;;;4.8;73
74427;BME280;62859;53.906;27.430;2024-02-21T22:59:51;1004.3;;;4.7;73.3
74427;BME280;62859;53.906;27.430;2024-02-21T23:05:03;1004.2;;;4.9;73.7
74427;BME280;62859;53.906;27.430;2024-02-21T23:09:15;1004.2;;;4.9;73.7
74427;BME280;62859;53.906;27.430;2024-02-21T23:14:33;1004.2;;;4.9;73.6
74427;BME280;62859;53.906;27.430;2024-02-21T23:19:31;1004.1;;;4.9;73.4
74427;BME280;62859;53.906;27.430;2024-02-21T23:24:33;1004.1;;;4.9;73.4
74427;BME280;62859;53.906;27.430;2024-02-21T23:29:15;1004;;;4.9;73.4
74427;BME280;62859;53.906;27.430;2024-02-21T23:34:51;1003.9;;;5;73.2
74427;BME280;62859;53.906;27.430;2024-02-21T23:39:31;1003.8;;;5;72.9
74427;BME280;62859;53.906;27.430;2024-02-21T23:44:43;1003.7;;;5;73.1
74427;BME280;62859;53.906;27.430;2024-02-21T23:49:15;1003.6;;;5.1;73.6
74427;BME280;62859;53.906;27.430;2024-02-21T23:55:03;1003.5;;;5.2;72.9
