sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33579;SDS011;19909;43.644;-79.438;2022-12-18T00:01:18;2.08;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T00:03:47;1.02;;;0.82;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T00:06:13;1.40;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T00:08:40;1.33;;;0.75;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T00:11:08;1.48;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T00:13:36;1.13;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T00:16:07;1.73;;;0.63;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T00:18:38;1.30;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T00:21:05;1.45;;;0.73;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T00:23:33;1.38;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T00:26:11;1.27;;;0.63;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T00:28:42;0.73;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T00:31:11;0.80;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T00:33:42;1.15;;;0.63;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T00:36:12;0.65;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T00:41:07;0.80;;;0.63;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T00:43:36;0.70;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T00:46:03;1.30;;;0.77;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T00:48:29;0.82;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T00:50:56;1.35;;;0.85;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T00:53:22;1.40;;;0.75;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T00:55:48;0.77;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T00:58:15;2.17;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T01:00:42;0.65;;;0.65;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T01:03:09;1.60;;;0.63;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T01:05:42;0.50;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T01:08:08;0.50;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T01:10:35;0.93;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T01:13:01;0.70;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T01:15:28;0.63;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T01:17:55;4.55;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T01:20:21;1.77;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T01:22:47;5.28;;;0.88;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T01:25:13;2.25;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T01:27:40;0.70;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T01:30:06;1.73;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T01:32:33;2.40;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T01:34:59;6.93;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T01:37:26;1.40;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T01:39:53;8.43;;;0.98;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T01:42:20;4.07;;;0.77;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T01:44:51;1.83;;;1.02;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T01:50:44;4.43;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T01:53:06;3.50;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T01:55:38;2.50;;;0.85;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T01:58:12;2.72;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T02:00:39;1.98;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T02:03:05;2.38;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T02:08:16;1.30;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T02:16:24;2.75;;;0.88;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T02:19:06;1.23;;;0.73;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T02:22:01;2.80;;;0.93;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T02:25:02;3.40;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T02:27:31;1.50;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T02:29:59;3.00;;;1.02;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T02:32:43;1.73;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T02:35:22;1.80;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T02:37:50;2.38;;;1.02;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T02:40:17;1.25;;;0.98;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T02:42:46;1.45;;;0.65;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T02:45:12;1.60;;;0.95;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T02:47:41;1.02;;;0.93;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T02:50:16;1.90;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T02:58:16;1.25;;;0.77;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T03:01:06;3.10;;;1.17;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T03:04:03;3.28;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T03:07:01;1.25;;;0.77;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T03:09:38;1.17;;;0.63;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T03:12:10;2.55;;;0.85;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T03:17:30;1.10;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T03:19:59;4.97;;;1.05;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T03:22:35;0.77;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T03:25:05;1.00;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T03:27:37;2.10;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T03:32:53;1.90;;;1.08;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T03:35:35;1.40;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T03:38:05;3.25;;;0.98;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T03:40:40;3.08;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T03:43:10;1.00;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T03:45:54;1.38;;;0.82;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T03:48:44;1.90;;;1.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T03:51:26;1.08;;;0.93;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T03:54:07;1.00;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T03:56:37;4.95;;;0.95;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T03:59:07;1.15;;;0.73;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T04:01:39;1.40;;;0.95;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T04:04:11;0.90;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T04:06:40;1.30;;;0.88;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T04:09:09;1.30;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T04:11:35;0.93;;;0.75;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T04:14:07;3.80;;;1.08;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T04:16:36;1.00;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T04:19:03;0.80;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T04:21:29;1.40;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T04:23:55;2.97;;;1.02;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T04:26:22;1.83;;;0.88;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T04:28:48;1.50;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T04:31:15;1.48;;;1.05;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T04:33:41;2.72;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T04:36:07;1.48;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T04:38:37;0.82;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T04:41:05;2.03;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T04:43:31;1.10;;;0.77;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T04:46:04;1.17;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T04:48:32;2.65;;;0.95;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T04:50:59;4.03;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T04:53:26;2.80;;;0.93;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T04:56:03;1.02;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T04:58:34;1.08;;;0.85;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T05:01:01;1.08;;;0.95;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T05:03:28;1.23;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T05:05:55;1.17;;;1.08;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T05:08:22;1.33;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T05:10:49;1.45;;;0.82;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T05:13:23;1.20;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T05:15:52;0.80;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T05:18:21;0.95;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T05:20:50;1.05;;;0.75;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T05:23:20;0.90;;;0.75;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T05:25:56;1.52;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T05:28:31;0.98;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T05:31:03;1.70;;;0.88;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T05:33:31;1.48;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T05:36:02;0.68;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T05:38:34;2.08;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T05:41:03;1.02;;;0.82;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T05:43:31;1.10;;;0.75;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T05:46:03;1.98;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T05:48:34;1.13;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T05:51:08;1.20;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T05:53:36;3.45;;;1.05;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T05:56:04;1.08;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T05:58:32;1.10;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T06:01:05;0.75;;;0.73;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T06:03:44;0.80;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T06:06:13;1.10;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T06:08:40;1.30;;;1.17;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T06:11:08;1.20;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T06:13:34;0.80;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T06:16:03;1.10;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T06:18:31;1.63;;;0.95;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T06:20:58;1.00;;;0.85;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T06:23:27;1.70;;;0.93;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T06:25:57;0.80;;;0.68;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T06:28:29;0.75;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T06:30:56;1.35;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T06:33:25;0.85;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T06:35:53;1.48;;;0.88;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T06:38:37;0.95;;;0.82;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T06:41:14;0.70;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T06:43:43;1.08;;;0.77;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T06:46:14;0.80;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T06:48:41;1.10;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T06:51:24;0.93;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T06:53:59;0.85;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T06:56:27;1.15;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T06:58:53;0.70;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T07:01:22;1.08;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T07:04:02;0.60;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T07:06:39;0.88;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T07:09:06;0.85;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T07:11:33;2.08;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T07:14:01;2.38;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T07:16:28;0.90;;;0.68;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T07:18:55;1.00;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T07:21:24;0.70;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T07:23:54;0.80;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T07:26:26;1.15;;;0.75;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T07:28:56;0.90;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T07:31:24;0.88;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T07:33:51;0.73;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T07:36:18;0.98;;;0.93;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T07:38:47;1.05;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T07:41:16;1.30;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T07:43:44;1.00;;;0.82;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T07:46:14;0.95;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T07:49:08;1.08;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T07:51:34;0.88;;;0.82;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T07:54:01;1.30;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T07:56:35;1.02;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T07:59:03;0.82;;;0.75;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T08:01:30;1.02;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T08:03:57;1.02;;;0.98;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T08:06:23;0.80;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T08:08:51;1.20;;;0.98;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T08:11:20;0.80;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T08:13:47;1.65;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T08:16:24;0.95;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T08:18:51;1.20;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T08:21:20;1.50;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T08:23:52;1.13;;;1.02;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T08:26:21;1.83;;;1.13;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T08:28:50;1.00;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T08:31:17;1.40;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T08:33:50;1.20;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T08:36:23;1.13;;;1.02;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T08:39:09;1.05;;;0.95;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T08:41:36;2.05;;;1.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T08:44:03;1.23;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T08:46:49;1.20;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T08:49:16;2.08;;;1.08;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T08:51:43;1.10;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T08:54:13;0.80;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T08:56:39;1.20;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T08:59:05;1.25;;;1.15;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T09:01:35;1.17;;;1.08;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T09:04:01;1.77;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T09:06:28;1.13;;;1.08;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T09:08:57;1.35;;;1.25;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T09:11:27;0.90;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T09:13:54;1.30;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T09:16:23;1.00;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T09:18:51;1.50;;;1.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T09:21:26;1.30;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T09:23:58;1.30;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T09:26:29;1.27;;;1.17;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T09:28:59;1.65;;;1.05;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T09:31:29;1.57;;;1.40;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T09:33:56;1.58;;;1.45;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T09:36:22;1.33;;;1.23;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T09:38:49;1.23;;;0.98;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T09:44:24;1.65;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T09:50:19;1.65;;;1.23;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T09:52:58;1.08;;;0.98;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T09:55:40;1.70;;;1.02;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T09:58:28;0.73;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T10:01:13;1.17;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T10:03:44;1.08;;;0.93;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T10:06:54;1.20;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T10:12:30;0.88;;;0.88;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T10:15:15;1.10;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T10:17:51;1.30;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T10:28:32;1.58;;;1.48;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T10:31:02;1.50;;;1.40;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T10:33:32;2.35;;;1.17;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T10:36:00;1.30;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T10:38:29;1.02;;;0.93;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T10:41:02;1.00;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T10:46:43;0.80;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T10:49:18;1.20;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T10:51:51;1.75;;;1.08;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T10:54:32;1.25;;;1.15;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T10:57:14;1.42;;;1.33;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T10:59:53;1.50;;;1.35;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T11:02:33;1.58;;;1.48;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T11:05:02;1.40;;;1.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T11:07:48;1.40;;;1.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T11:10:17;1.33;;;1.23;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T11:12:45;1.30;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T11:15:26;1.38;;;1.27;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T11:17:56;2.78;;;1.48;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T11:20:34;1.48;;;1.38;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T11:23:05;1.20;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T11:25:38;1.50;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T11:34:00;2.92;;;1.50;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T11:36:32;1.88;;;1.55;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T11:42:12;1.15;;;1.05;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T11:47:56;1.50;;;1.25;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T11:50:52;1.40;;;1.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T11:53:28;1.35;;;1.25;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T11:56:26;1.23;;;1.13;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T12:07:33;1.45;;;1.33;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T12:13:26;1.10;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T12:19:01;1.27;;;1.17;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T12:24:43;1.85;;;1.48;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T12:27:44;1.73;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T12:38:37;1.10;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T12:41:10;1.08;;;0.98;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T12:44:00;1.10;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T12:46:32;1.52;;;1.23;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T12:49:02;1.50;;;1.40;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T12:51:40;1.33;;;1.15;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T12:54:23;1.50;;;1.40;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T12:59:56;1.45;;;1.33;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T13:02:41;1.55;;;1.25;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T13:08:05;1.20;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T13:18:18;1.23;;;1.13;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T13:36:48;0.90;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T13:39:21;1.10;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T13:41:53;1.20;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T13:44:36;1.40;;;1.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T13:47:24;1.10;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T13:49:59;1.38;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T13:52:35;2.90;;;1.33;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T13:55:04;1.10;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T13:57:39;1.23;;;1.05;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T14:02:48;1.40;;;1.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T14:05:25;1.42;;;1.33;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T14:08:12;1.30;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T14:10:42;1.25;;;1.15;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T14:13:15;1.30;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T14:15:51;0.82;;;0.82;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T14:20:57;1.20;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T14:26:29;0.80;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T14:28:59;1.00;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T14:31:43;1.05;;;0.85;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T14:34:18;1.25;;;1.15;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T14:36:53;1.23;;;1.13;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T14:39:25;1.90;;;1.27;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T14:41:54;1.38;;;1.27;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T14:44:21;1.35;;;1.08;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T14:46:49;1.88;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T14:49:32;1.40;;;1.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T14:54:27;1.40;;;1.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T14:56:59;1.42;;;1.33;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T14:59:27;1.23;;;1.13;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T15:04:25;1.17;;;0.98;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T15:10:08;1.20;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T15:13:05;1.38;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T15:20:54;6.60;;;1.08;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T15:23:32;2.05;;;1.17;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T15:26:03;2.45;;;1.13;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T15:36:18;1.40;;;0.95;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T15:38:46;1.67;;;1.25;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T15:41:18;0.95;;;0.93;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T15:43:50;1.15;;;1.02;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T15:46:22;1.30;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T15:48:51;2.17;;;1.13;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T15:53:58;3.83;;;1.40;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T15:56:29;1.10;;;0.98;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T15:59:16;1.35;;;0.95;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T16:01:49;1.63;;;1.02;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T16:04:19;2.08;;;0.77;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T16:06:47;0.88;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T16:09:14;2.03;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T16:11:43;2.05;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T16:14:16;1.05;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T16:16:48;1.35;;;0.77;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T16:19:17;1.80;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T16:21:47;1.33;;;0.88;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T16:24:20;2.53;;;0.95;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T16:26:50;0.68;;;0.68;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T16:29:31;1.27;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T16:31:59;1.05;;;0.95;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T16:34:28;1.08;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T16:36:59;1.00;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T16:39:30;1.63;;;1.15;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T16:41:57;1.13;;;0.85;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T16:44:25;1.52;;;1.02;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T16:46:51;2.47;;;0.85;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T16:49:18;0.93;;;0.85;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T16:51:45;1.42;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T16:54:12;0.93;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T16:56:39;0.82;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T16:59:07;1.65;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T17:01:35;1.02;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T17:04:03;1.00;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T17:06:32;0.93;;;0.68;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T17:09:02;0.75;;;0.68;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T17:11:31;1.15;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-12-18T17:14:11;0.77;;;0.77;;