sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59055;BME280;44845;51.444;7.460;2023-04-22T00:01:41;99063.34;;;9.52;76.92
59055;BME280;44845;51.444;7.460;2023-04-22T00:04:06;99064.25;;;9.50;76.81
59055;BME280;44845;51.444;7.460;2023-04-22T00:06:33;99068.78;;;9.40;77.14
59055;BME280;44845;51.444;7.460;2023-04-22T00:08:58;99072.28;;;9.39;77.19
59055;BME280;44845;51.444;7.460;2023-04-22T00:11:23;99063.72;;;9.27;77.70
59055;BME280;44845;51.444;7.460;2023-04-22T00:13:49;99067.25;;;9.26;77.68
59055;BME280;44845;51.444;7.460;2023-04-22T00:16:14;99066.28;;;9.32;77.53
59055;BME280;44845;51.444;7.460;2023-04-22T00:18:40;99066.19;;;9.37;77.63
59055;BME280;44845;51.444;7.460;2023-04-22T00:21:05;99054.84;;;9.38;77.44
59055;BME280;44845;51.444;7.460;2023-04-22T00:23:32;99054.88;;;9.34;77.48
59055;BME280;44845;51.444;7.460;2023-04-22T00:25:57;99057.31;;;9.47;76.99
59055;BME280;44845;51.444;7.460;2023-04-22T00:28:22;99057.34;;;9.45;76.58
59055;BME280;44845;51.444;7.460;2023-04-22T00:30:48;99052.13;;;9.45;76.88
59055;BME280;44845;51.444;7.460;2023-04-22T00:33:13;99049.66;;;9.36;76.86
59055;BME280;44845;51.444;7.460;2023-04-22T00:35:38;99041.81;;;9.36;77.04
59055;BME280;44845;51.444;7.460;2023-04-22T00:38:04;99046.16;;;9.34;76.72
59055;BME280;44845;51.444;7.460;2023-04-22T00:40:29;99047.13;;;9.30;77.16
59055;BME280;44845;51.444;7.460;2023-04-22T00:42:54;99042.88;;;9.24;77.05
59055;BME280;44845;51.444;7.460;2023-04-22T00:45:21;99043.81;;;9.18;77.41
59055;BME280;44845;51.444;7.460;2023-04-22T00:47:46;99044.69;;;9.19;77.27
59055;BME280;44845;51.444;7.460;2023-04-22T00:50:13;99041.16;;;9.20;77.42
59055;BME280;44845;51.444;7.460;2023-04-22T00:52:38;99044.59;;;9.23;77.24
59055;BME280;44845;51.444;7.460;2023-04-22T00:55:04;99051.69;;;9.17;77.48
59055;BME280;44845;51.444;7.460;2023-04-22T00:57:29;99048.13;;;9.19;77.92
59055;BME280;44845;51.444;7.460;2023-04-22T00:59:56;99039.44;;;9.19;77.99
59055;BME280;44845;51.444;7.460;2023-04-22T01:02:22;99033.38;;;9.17;78.23
59055;BME280;44845;51.444;7.460;2023-04-22T01:04:47;99042.13;;;9.14;78.77
59055;BME280;44845;51.444;7.460;2023-04-22T01:07:13;99032.31;;;9.27;78.36
59055;BME280;44845;51.444;7.460;2023-04-22T01:09:39;99025.16;;;9.40;77.95
59055;BME280;44845;51.444;7.460;2023-04-22T01:12:05;99035.75;;;9.32;78.37
59055;BME280;44845;51.444;7.460;2023-04-22T01:14:31;99031.44;;;9.28;78.71
59055;BME280;44845;51.444;7.460;2023-04-22T01:16:56;99031.41;;;9.31;78.77
59055;BME280;44845;51.444;7.460;2023-04-22T01:19:22;99023.44;;;9.38;78.51
59055;BME280;44845;51.444;7.460;2023-04-22T01:21:49;99036.50;;;9.39;78.85
59055;BME280;44845;51.444;7.460;2023-04-22T01:24:15;99025.19;;;9.39;78.55
59055;BME280;44845;51.444;7.460;2023-04-22T01:26:41;99019.84;;;9.45;78.32
59055;BME280;44845;51.444;7.460;2023-04-22T01:29:06;99026.94;;;9.37;78.66
59055;BME280;44845;51.444;7.460;2023-04-22T01:31:32;99017.91;;;9.56;78.13
59055;BME280;44845;51.444;7.460;2023-04-22T01:33:58;99032.88;;;9.48;78.49
59055;BME280;44845;51.444;7.460;2023-04-22T01:36:23;99032.88;;;9.46;78.49
59055;BME280;44845;51.444;7.460;2023-04-22T01:38:49;99024.91;;;9.54;78.44
59055;BME280;44845;51.444;7.460;2023-04-22T01:41:14;99025.78;;;9.55;78.16
59055;BME280;44845;51.444;7.460;2023-04-22T01:43:41;99033.69;;;9.53;78.34
59055;BME280;44845;51.444;7.460;2023-04-22T01:46:06;99035.44;;;9.51;78.67
59055;BME280;44845;51.444;7.460;2023-04-22T01:48:33;99024.91;;;9.54;78.68
59055;BME280;44845;51.444;7.460;2023-04-22T01:50:58;99041.53;;;9.52;79.25
59055;BME280;44845;51.444;7.460;2023-04-22T01:53:23;99029.25;;;9.57;78.86
59055;BME280;44845;51.444;7.460;2023-04-22T01:55:49;99036.91;;;9.68;78.69
59055;BME280;44845;51.444;7.460;2023-04-22T01:58:14;99039.66;;;9.58;78.92
59055;BME280;44845;51.444;7.460;2023-04-22T02:00:40;99033.56;;;9.60;79.11
59055;BME280;44845;51.444;7.460;2023-04-22T02:03:05;99037.06;;;9.58;78.84
59055;BME280;44845;51.444;7.460;2023-04-22T02:05:30;99035.22;;;9.65;78.54
59055;BME280;44845;51.444;7.460;2023-04-22T02:07:56;99034.38;;;9.63;78.47
59055;BME280;44845;51.444;7.460;2023-04-22T02:10:21;99036.13;;;9.63;78.65
59055;BME280;44845;51.444;7.460;2023-04-22T02:12:46;99034.31;;;9.68;78.28
59055;BME280;44845;51.444;7.460;2023-04-22T02:15:12;99038.72;;;9.66;78.45
59055;BME280;44845;51.444;7.460;2023-04-22T02:17:37;99033.44;;;9.67;78.69
59055;BME280;44845;51.444;7.460;2023-04-22T02:20:04;99030.84;;;9.66;78.35
59055;BME280;44845;51.444;7.460;2023-04-22T02:22:30;99029.94;;;9.67;78.08
59055;BME280;44845;51.444;7.460;2023-04-22T02:24:56;99026.44;;;9.68;78.27
59055;BME280;44845;51.444;7.460;2023-04-22T02:27:21;99023.75;;;9.73;78.03
59055;BME280;44845;51.444;7.460;2023-04-22T02:29:47;99027.25;;;9.72;78.42
59055;BME280;44845;51.444;7.460;2023-04-22T02:32:12;99019.25;;;9.79;77.88
59055;BME280;44845;51.444;7.460;2023-04-22T02:34:38;99021.06;;;9.76;77.95
59055;BME280;44845;51.444;7.460;2023-04-22T02:37:03;99027.97;;;9.80;77.94
59055;BME280;44845;51.444;7.460;2023-04-22T02:39:28;99026.09;;;9.87;77.64
59055;BME280;44845;51.444;7.460;2023-04-22T02:41:54;99026.06;;;9.88;76.80
59055;BME280;44845;51.444;7.460;2023-04-22T02:44:19;99036.53;;;9.90;76.92
59055;BME280;44845;51.444;7.460;2023-04-22T02:46:44;99026.06;;;9.90;76.89
59055;BME280;44845;51.444;7.460;2023-04-22T02:49:10;99015.38;;;10.02;76.05
59055;BME280;44845;51.444;7.460;2023-04-22T02:51:36;99012.06;;;9.91;76.58
59055;BME280;44845;51.444;7.460;2023-04-22T02:54:02;99011.88;;;10.00;75.53
59055;BME280;44845;51.444;7.460;2023-04-22T02:56:27;99016.09;;;10.08;76.37
59055;BME280;44845;51.444;7.460;2023-04-22T02:58:52;99011.59;;;10.16;75.12
59055;BME280;44845;51.444;7.460;2023-04-22T03:01:18;99004.63;;;10.15;75.44
59055;BME280;44845;51.444;7.460;2023-04-22T03:03:43;99008.09;;;10.17;75.29
59055;BME280;44845;51.444;7.460;2023-04-22T03:06:08;99005.34;;;10.23;74.77
59055;BME280;44845;51.444;7.460;2023-04-22T03:08:34;99004.38;;;10.28;74.74
59055;BME280;44845;51.444;7.460;2023-04-22T03:10:59;99004.31;;;10.31;74.39
59055;BME280;44845;51.444;7.460;2023-04-22T03:13:25;99000.94;;;10.25;74.75
59055;BME280;44845;51.444;7.460;2023-04-22T03:15:50;99005.28;;;10.27;74.83
59055;BME280;44845;51.444;7.460;2023-04-22T03:18:15;98998.19;;;10.32;74.97
59055;BME280;44845;51.444;7.460;2023-04-22T03:20:41;98998.81;;;10.43;75.05
59055;BME280;44845;51.444;7.460;2023-04-22T03:23:07;98998.09;;;10.36;74.23
59055;BME280;44845;51.444;7.460;2023-04-22T03:25:33;98992.78;;;10.40;74.58
59055;BME280;44845;51.444;7.460;2023-04-22T03:27:59;98991.94;;;10.39;74.03
59055;BME280;44845;51.444;7.460;2023-04-22T03:30:24;98991.94;;;10.39;74.49
59055;BME280;44845;51.444;7.460;2023-04-22T03:32:50;98991.84;;;10.42;74.49
59055;BME280;44845;51.444;7.460;2023-04-22T03:35:16;98990.16;;;10.40;73.55
59055;BME280;44845;51.444;7.460;2023-04-22T03:37:41;98991.84;;;10.44;74.26
59055;BME280;44845;51.444;7.460;2023-04-22T03:40:07;98983.03;;;10.46;74.26
59055;BME280;44845;51.444;7.460;2023-04-22T03:42:33;98983.88;;;10.48;74.24
59055;BME280;44845;51.444;7.460;2023-04-22T03:44:59;98976.84;;;10.51;74.31
59055;BME280;44845;51.444;7.460;2023-04-22T03:47:24;98971.66;;;10.47;74.48
59055;BME280;44845;51.444;7.460;2023-04-22T03:49:49;98969.03;;;10.47;74.29
59055;BME280;44845;51.444;7.460;2023-04-22T03:52:15;98977.75;;;10.48;74.52
59055;BME280;44845;51.444;7.460;2023-04-22T03:54:40;98975.06;;;10.53;74.50
59055;BME280;44845;51.444;7.460;2023-04-22T03:57:05;98970.75;;;10.48;74.77
59055;BME280;44845;51.444;7.460;2023-04-22T03:59:31;98966.44;;;10.46;74.74
59055;BME280;44845;51.444;7.460;2023-04-22T04:01:56;98962.91;;;10.48;75.00
59055;BME280;44845;51.444;7.460;2023-04-22T04:04:21;98967.31;;;10.46;74.87
59055;BME280;44845;51.444;7.460;2023-04-22T04:06:47;98956.00;;;10.44;75.42
59055;BME280;44845;51.444;7.460;2023-04-22T04:09:13;98953.41;;;10.43;75.31
59055;BME280;44845;51.444;7.460;2023-04-22T04:11:38;98952.50;;;10.44;75.70
59055;BME280;44845;51.444;7.460;2023-04-22T04:14:03;98943.63;;;10.50;75.64
59055;BME280;44845;51.444;7.460;2023-04-22T04:16:29;98952.50;;;10.44;75.91
59055;BME280;44845;51.444;7.460;2023-04-22T04:18:54;98967.44;;;10.40;76.33
59055;BME280;44845;51.444;7.460;2023-04-22T04:21:19;98958.94;;;10.29;76.33
59055;BME280;44845;51.444;7.460;2023-04-22T04:23:46;98959.00;;;10.25;76.60
59055;BME280;44845;51.444;7.460;2023-04-22T04:26:11;98959.66;;;10.35;76.39
59055;BME280;44845;51.444;7.460;2023-04-22T04:28:39;98959.56;;;10.40;76.29
59055;BME280;44845;51.444;7.460;2023-04-22T04:31:05;98959.00;;;10.25;76.68
59055;BME280;44845;51.444;7.460;2023-04-22T04:33:31;98956.31;;;10.29;76.80
59055;BME280;44845;51.444;7.460;2023-04-22T04:35:57;98952.94;;;10.23;76.83
59055;BME280;44845;51.444;7.460;2023-04-22T04:38:23;98951.38;;;10.14;76.89
59055;BME280;44845;51.444;7.460;2023-04-22T04:40:49;98945.25;;;10.14;77.06
59055;BME280;44845;51.444;7.460;2023-04-22T04:43:15;98940.06;;;10.11;77.15
59055;BME280;44845;51.444;7.460;2023-04-22T04:45:40;98935.75;;;10.08;77.11
59055;BME280;44845;51.444;7.460;2023-04-22T04:48:11;98940.91;;;10.13;76.73
59055;BME280;44845;51.444;7.460;2023-04-22T04:50:36;98941.81;;;10.12;77.06
59055;BME280;44845;51.444;7.460;2023-04-22T04:53:02;98933.00;;;10.16;76.80
59055;BME280;44845;51.444;7.460;2023-04-22T04:55:27;98938.19;;;10.19;76.77
59055;BME280;44845;51.444;7.460;2023-04-22T04:57:53;98937.47;;;10.11;77.24
59055;BME280;44845;51.444;7.460;2023-04-22T05:00:18;98935.81;;;10.07;77.30
59055;BME280;44845;51.444;7.460;2023-04-22T05:02:43;98933.91;;;10.13;76.96
59055;BME280;44845;51.444;7.460;2023-04-22T05:05:09;98940.06;;;10.11;77.28
59055;BME280;44845;51.444;7.460;2023-04-22T05:07:34;98934.66;;;10.20;77.17
59055;BME280;44845;51.444;7.460;2023-04-22T05:10:00;98933.81;;;10.20;77.02
59055;BME280;44845;51.444;7.460;2023-04-22T05:12:25;98941.41;;;10.31;76.80
59055;BME280;44845;51.444;7.460;2023-04-22T05:14:51;98938.03;;;10.25;77.10
59055;BME280;44845;51.444;7.460;2023-04-22T05:17:17;98939.06;;;10.18;77.29
59055;BME280;44845;51.444;7.460;2023-04-22T05:19:43;98945.09;;;10.22;77.05
59055;BME280;44845;51.444;7.460;2023-04-22T05:22:08;98949.38;;;10.26;76.75
59055;BME280;44845;51.444;7.460;2023-04-22T05:24:34;98944.03;;;10.31;76.88
59055;BME280;44845;51.444;7.460;2023-04-22T05:26:59;98950.88;;;10.38;76.94
59055;BME280;44845;51.444;7.460;2023-04-22T05:29:25;98945.56;;;10.41;76.73
59055;BME280;44845;51.444;7.460;2023-04-22T05:31:50;98937.81;;;10.35;76.73
59055;BME280;44845;51.444;7.460;2023-04-22T05:34:15;98935.22;;;10.35;76.13
59055;BME280;44845;51.444;7.460;2023-04-22T05:36:41;98926.41;;;10.39;76.43
59055;BME280;44845;51.444;7.460;2023-04-22T05:39:06;98929.75;;;10.46;76.41
59055;BME280;44845;51.444;7.460;2023-04-22T05:41:31;98927.81;;;10.56;75.91
59055;BME280;44845;51.444;7.460;2023-04-22T05:43:57;98918.16;;;10.58;75.13
59055;BME280;44845;51.444;7.460;2023-04-22T05:46:22;98920.72;;;10.61;75.35
59055;BME280;44845;51.444;7.460;2023-04-22T05:48:47;98928.34;;;10.70;74.16
59055;BME280;44845;51.444;7.460;2023-04-22T05:51:13;98925.50;;;10.80;74.67
59055;BME280;44845;51.444;7.460;2023-04-22T05:53:39;98925.34;;;10.88;74.84
59055;BME280;44845;51.444;7.460;2023-04-22T05:56:04;98930.41;;;10.94;74.15
59055;BME280;44845;51.444;7.460;2023-04-22T05:58:30;98926.84;;;10.98;74.09
59055;BME280;44845;51.444;7.460;2023-04-22T06:00:55;98928.53;;;11.01;73.05
59055;BME280;44845;51.444;7.460;2023-04-22T06:03:20;98921.31;;;11.09;73.21
59055;BME280;44845;51.444;7.460;2023-04-22T06:05:46;98932.56;;;11.14;73.66
59055;BME280;44845;51.444;7.460;2023-04-22T06:08:14;98928.00;;;11.21;73.14
59055;BME280;44845;51.444;7.460;2023-04-22T06:10:39;98928.75;;;11.28;72.08
59055;BME280;44845;51.444;7.460;2023-04-22T06:13:04;98931.16;;;11.36;72.92
59055;BME280;44845;51.444;7.460;2023-04-22T06:15:31;98934.38;;;11.46;72.15
59055;BME280;44845;51.444;7.460;2023-04-22T06:17:57;98929.00;;;11.51;72.25
59055;BME280;44845;51.444;7.460;2023-04-22T06:20:23;98933.31;;;11.53;73.68
59055;BME280;44845;51.444;7.460;2023-04-22T06:22:48;98929.81;;;11.54;72.83
59055;BME280;44845;51.444;7.460;2023-04-22T06:25:13;98928.88;;;11.55;71.97
59055;BME280;44845;51.444;7.460;2023-04-22T06:27:39;98927.75;;;11.66;72.61
59055;BME280;44845;51.444;7.460;2023-04-22T06:30:05;98927.50;;;11.75;70.78
59055;BME280;44845;51.444;7.460;2023-04-22T06:32:30;98924.84;;;11.77;72.49
59055;BME280;44845;51.444;7.460;2023-04-22T06:34:55;98927.41;;;11.78;72.70
59055;BME280;44845;51.444;7.460;2023-04-22T06:37:21;98926.38;;;11.84;72.69
59055;BME280;44845;51.444;7.460;2023-04-22T06:39:46;98924.53;;;11.88;72.56
59055;BME280;44845;51.444;7.460;2023-04-22T06:42:11;98925.31;;;11.91;71.26
59055;BME280;44845;51.444;7.460;2023-04-22T06:44:37;98933.13;;;11.93;71.04
59055;BME280;44845;51.444;7.460;2023-04-22T06:47:02;98926.81;;;12.00;72.22
59055;BME280;44845;51.444;7.460;2023-04-22T06:49:28;98930.16;;;12.05;71.50
59055;BME280;44845;51.444;7.460;2023-04-22T06:51:53;98927.41;;;12.10;70.21
59055;BME280;44845;51.444;7.460;2023-04-22T06:54:19;98925.53;;;12.15;70.41
59055;BME280;44845;51.444;7.460;2023-04-22T06:56:44;98931.47;;;12.22;70.09
59055;BME280;44845;51.444;7.460;2023-04-22T06:59:09;98919.72;;;12.34;70.11
59055;BME280;44845;51.444;7.460;2023-04-22T07:01:35;98921.31;;;12.40;69.49
59055;BME280;44845;51.444;7.460;2023-04-22T07:04:00;98915.97;;;12.43;69.54
59055;BME280;44845;51.444;7.460;2023-04-22T07:06:25;98918.59;;;12.43;69.15
59055;BME280;44845;51.444;7.460;2023-04-22T07:08:51;98918.31;;;12.53;68.82
59055;BME280;44845;51.444;7.460;2023-04-22T07:11:18;98922.75;;;12.50;66.81
59055;BME280;44845;51.444;7.460;2023-04-22T07:13:43;98922.03;;;12.45;68.97
59055;BME280;44845;51.444;7.460;2023-04-22T07:16:08;98927.28;;;12.45;69.08
59055;BME280;44845;51.444;7.460;2023-04-22T07:18:34;98921.91;;;12.50;68.76
59055;BME280;44845;51.444;7.460;2023-04-22T07:21:00;98924.38;;;12.55;69.12
59055;BME280;44845;51.444;7.460;2023-04-22T07:23:25;98919.03;;;12.58;66.24
59055;BME280;44845;51.444;7.460;2023-04-22T07:25:51;98919.78;;;12.61;67.69
59055;BME280;44845;51.444;7.460;2023-04-22T07:28:16;98923.19;;;12.65;69.00
59055;BME280;44845;51.444;7.460;2023-04-22T07:30:41;98917.06;;;12.65;68.71
59055;BME280;44845;51.444;7.460;2023-04-22T07:33:07;98920.56;;;12.65;68.11
59055;BME280;44845;51.444;7.460;2023-04-22T07:35:32;98916.97;;;12.68;67.51
59055;BME280;44845;51.444;7.460;2023-04-22T07:37:57;98909.81;;;12.73;67.46
59055;BME280;44845;51.444;7.460;2023-04-22T07:40:23;98904.66;;;12.68;67.43
59055;BME280;44845;51.444;7.460;2023-04-22T07:42:48;98903.63;;;12.74;65.40
59055;BME280;44845;51.444;7.460;2023-04-22T07:45:13;98904.56;;;12.71;66.61
59055;BME280;44845;51.444;7.460;2023-04-22T07:47:39;98907.19;;;12.71;67.59
59055;BME280;44845;51.444;7.460;2023-04-22T07:50:05;98904.47;;;12.75;65.88
59055;BME280;44845;51.444;7.460;2023-04-22T07:52:30;98906.00;;;12.82;66.07
59055;BME280;44845;51.444;7.460;2023-04-22T07:54:56;98894.38;;;12.89;66.00
59055;BME280;44845;51.444;7.460;2023-04-22T07:57:21;98889.72;;;12.98;66.27
59055;BME280;44845;51.444;7.460;2023-04-22T07:59:50;98886.88;;;13.04;66.37
59055;BME280;44845;51.444;7.460;2023-04-22T08:02:16;98883.75;;;13.18;66.03
59055;BME280;44845;51.444;7.460;2023-04-22T08:04:41;98885.06;;;13.32;65.15
59055;BME280;44845;51.444;7.460;2023-04-22T08:07:07;98877.31;;;13.52;64.02
59055;BME280;44845;51.444;7.460;2023-04-22T08:09:32;98869.88;;;13.66;66.30
59055;BME280;44845;51.444;7.460;2023-04-22T08:11:57;98879.16;;;13.76;65.07
59055;BME280;44845;51.444;7.460;2023-04-22T08:14:23;98875.16;;;13.90;63.59
59055;BME280;44845;51.444;7.460;2023-04-22T08:16:52;98870.44;;;13.98;63.76
59055;BME280;44845;51.444;7.460;2023-04-22T08:19:18;98865.81;;;14.05;62.67
59055;BME280;44845;51.444;7.460;2023-04-22T08:21:43;98874.41;;;14.10;63.74
59055;BME280;44845;51.444;7.460;2023-04-22T08:24:09;98869.06;;;14.12;64.22
59055;BME280;44845;51.444;7.460;2023-04-22T08:26:35;98867.78;;;14.22;64.07
59055;BME280;44845;51.444;7.460;2023-04-22T08:29:02;98866.63;;;14.29;63.72
59055;BME280;44845;51.444;7.460;2023-04-22T08:31:28;98867.44;;;14.32;64.17
59055;BME280;44845;51.444;7.460;2023-04-22T08:33:54;98861.16;;;14.34;62.99
59055;BME280;44845;51.444;7.460;2023-04-22T08:36:19;98861.97;;;14.36;62.21
59055;BME280;44845;51.444;7.460;2023-04-22T08:38:47;98853.88;;;14.41;61.91
59055;BME280;44845;51.444;7.460;2023-04-22T08:41:13;98858.09;;;14.45;63.99
59055;BME280;44845;51.444;7.460;2023-04-22T08:43:39;98858.44;;;14.60;61.21
59055;BME280;44845;51.444;7.460;2023-04-22T08:46:05;98856.56;;;14.62;63.10
59055;BME280;44845;51.444;7.460;2023-04-22T08:48:31;98851.97;;;14.67;62.37
59055;BME280;44845;51.444;7.460;2023-04-22T08:50:59;98845.75;;;14.68;62.12
59055;BME280;44845;51.444;7.460;2023-04-22T08:53:25;98847.03;;;14.80;62.11
59055;BME280;44845;51.444;7.460;2023-04-22T08:55:50;98843.19;;;14.89;62.44
59055;BME280;44845;51.444;7.460;2023-04-22T08:58:16;98839.38;;;14.96;60.43
59055;BME280;44845;51.444;7.460;2023-04-22T09:00:42;98842.91;;;14.95;60.28
59055;BME280;44845;51.444;7.460;2023-04-22T09:03:08;98842.19;;;15.13;60.08
59055;BME280;44845;51.444;7.460;2023-04-22T09:05:36;98836.72;;;15.17;59.84
59055;BME280;44845;51.444;7.460;2023-04-22T09:08:02;98830.31;;;15.23;61.03
59055;BME280;44845;51.444;7.460;2023-04-22T09:10:29;98832.47;;;15.34;60.88
59055;BME280;44845;51.444;7.460;2023-04-22T09:12:55;98837.09;;;15.29;61.12
59055;BME280;44845;51.444;7.460;2023-04-22T09:15:21;98835.91;;;15.36;59.44
59055;BME280;44845;51.444;7.460;2023-04-22T09:17:46;98849.06;;;15.38;60.24
59055;BME280;44845;51.444;7.460;2023-04-22T09:20:11;98847.34;;;15.37;60.27
59055;BME280;44845;51.444;7.460;2023-04-22T09:22:47;98830.50;;;15.39;61.72
59055;BME280;44845;51.444;7.460;2023-04-22T09:25:24;98833.47;;;15.52;60.48
59055;BME280;44845;51.444;7.460;2023-04-22T09:27:57;98824.47;;;15.57;60.07
59055;BME280;44845;51.444;7.460;2023-04-22T09:30:25;98827.09;;;15.57;59.58
59055;BME280;44845;51.444;7.460;2023-04-22T09:32:55;98826.22;;;15.56;60.84
59055;BME280;44845;51.444;7.460;2023-04-22T09:35:32;98824.41;;;15.58;59.88
59055;BME280;44845;51.444;7.460;2023-04-22T09:38:00;98826.09;;;15.59;59.70
59055;BME280;44845;51.444;7.460;2023-04-22T09:40:26;98820.69;;;15.62;59.69
59055;BME280;44845;51.444;7.460;2023-04-22T09:42:54;98814.63;;;15.60;60.31
59055;BME280;44845;51.444;7.460;2023-04-22T09:45:33;98813.97;;;15.74;59.10
59055;BME280;44845;51.444;7.460;2023-04-22T09:48:08;98817.97;;;15.83;58.44
59055;BME280;44845;51.444;7.460;2023-04-22T09:50:34;98814.84;;;15.94;57.80
59055;BME280;44845;51.444;7.460;2023-04-22T09:53:04;98809.13;;;16.04;58.47
59055;BME280;44845;51.444;7.460;2023-04-22T09:55:33;98810.13;;;16.01;58.64
59055;BME280;44845;51.444;7.460;2023-04-22T09:58:04;98802.72;;;16.09;56.45
59055;BME280;44845;51.444;7.460;2023-04-22T10:00:30;98803.63;;;16.08;58.15
59055;BME280;44845;51.444;7.460;2023-04-22T10:02:56;98823.91;;;16.27;56.76
59055;BME280;44845;51.444;7.460;2023-04-22T10:05:21;98795.63;;;16.29;55.17
59055;BME280;44845;51.444;7.460;2023-04-22T10:07:46;98807.13;;;16.28;56.86
59055;BME280;44845;51.444;7.460;2023-04-22T10:10:12;98790.72;;;16.39;56.06
59055;BME280;44845;51.444;7.460;2023-04-22T10:12:37;98783.94;;;16.34;57.45
59055;BME280;44845;51.444;7.460;2023-04-22T10:15:04;98784.94;;;16.31;56.43
59055;BME280;44845;51.444;7.460;2023-04-22T10:17:33;98789.03;;;16.19;57.57
59055;BME280;44845;51.444;7.460;2023-04-22T10:20:01;98791.56;;;16.22;56.88
59055;BME280;44845;51.444;7.460;2023-04-22T10:22:30;98796.66;;;16.25;56.96
59055;BME280;44845;51.444;7.460;2023-04-22T10:24:57;98777.88;;;16.31;56.03
59055;BME280;44845;51.444;7.460;2023-04-22T10:27:23;98784.19;;;16.47;55.27
59055;BME280;44845;51.444;7.460;2023-04-22T10:29:49;98783.97;;;16.51;55.64
59055;BME280;44845;51.444;7.460;2023-04-22T10:34:46;98784.66;;;16.55;57.16
59055;BME280;44845;51.444;7.460;2023-04-22T10:37:13;98784.75;;;16.53;58.08
59055;BME280;44845;51.444;7.460;2023-04-22T10:39:42;98777.84;;;16.69;57.05
59055;BME280;44845;51.444;7.460;2023-04-22T10:42:27;98774.16;;;16.71;56.76
59055;BME280;44845;51.444;7.460;2023-04-22T10:44:59;98769.66;;;16.73;54.28
59055;BME280;44845;51.444;7.460;2023-04-22T10:47:26;98766.78;;;16.78;55.39
59055;BME280;44845;51.444;7.460;2023-04-22T10:52:45;98769.84;;;16.86;56.41
59055;BME280;44845;51.444;7.460;2023-04-22T10:55:10;98762.78;;;16.87;55.53
59055;BME280;44845;51.444;7.460;2023-04-22T10:57:41;98767.22;;;16.86;54.86
59055;BME280;44845;51.444;7.460;2023-04-22T11:00:25;98782.94;;;16.89;56.16
59055;BME280;44845;51.444;7.460;2023-04-22T11:05:29;98759.84;;;16.93;55.29
59055;BME280;44845;51.444;7.460;2023-04-22T11:08:01;98765.44;;;16.87;56.29
59055;BME280;44845;51.444;7.460;2023-04-22T11:13:12;98769.66;;;16.73;56.48
59055;BME280;44845;51.444;7.460;2023-04-22T11:15:39;98775.25;;;16.67;55.66
59055;BME280;44845;51.444;7.460;2023-04-22T11:18:15;98777.34;;;16.78;54.32
59055;BME280;44845;51.444;7.460;2023-04-22T11:20:41;98772.81;;;16.62;56.71
59055;BME280;44845;51.444;7.460;2023-04-22T11:23:06;98777.59;;;16.55;56.97
59055;BME280;44845;51.444;7.460;2023-04-22T11:25:31;98776.72;;;16.55;56.86
59055;BME280;44845;51.444;7.460;2023-04-22T11:27:57;98780.84;;;16.61;57.46
59055;BME280;44845;51.444;7.460;2023-04-22T11:30:24;98775.72;;;16.58;56.65
59055;BME280;44845;51.444;7.460;2023-04-22T11:32:55;98778.44;;;16.56;57.25
59055;BME280;44845;51.444;7.460;2023-04-22T11:35:30;98785.53;;;16.55;56.70
59055;BME280;44845;51.444;7.460;2023-04-22T11:40:26;98782.41;;;16.65;55.32
59055;BME280;44845;51.444;7.460;2023-04-22T11:42:52;98779.84;;;16.63;55.94
59055;BME280;44845;51.444;7.460;2023-04-22T11:45:19;98782.81;;;16.75;56.27
59055;BME280;44845;51.444;7.460;2023-04-22T11:47:44;98776.63;;;16.92;54.80
59055;BME280;44845;51.444;7.460;2023-04-22T11:50:12;98777.88;;;17.03;55.72
59055;BME280;44845;51.444;7.460;2023-04-22T11:52:48;98776.09;;;17.03;55.23
59055;BME280;44845;51.444;7.460;2023-04-22T11:55:15;98781.16;;;17.08;56.57
59055;BME280;44845;51.444;7.460;2023-04-22T11:57:43;98777.19;;;17.17;56.74
59055;BME280;44845;51.444;7.460;2023-04-22T12:00:13;98777.03;;;17.20;55.93
59055;BME280;44845;51.444;7.460;2023-04-22T12:02:41;98778.81;;;17.19;55.63
59055;BME280;44845;51.444;7.460;2023-04-22T12:05:09;98778.97;;;17.16;56.21
59055;BME280;44845;51.444;7.460;2023-04-22T12:07:36;98766.97;;;17.27;55.04
59055;BME280;44845;51.444;7.460;2023-04-22T12:10:01;98774.41;;;17.36;54.78
59055;BME280;44845;51.444;7.460;2023-04-22T12:12:29;98771.59;;;17.39;54.59
59055;BME280;44845;51.444;7.460;2023-04-22T12:14:55;98766.31;;;17.39;54.39
59055;BME280;44845;51.444;7.460;2023-04-22T12:17:23;98772.28;;;17.43;53.78
59055;BME280;44845;51.444;7.460;2023-04-22T12:19:55;98775.03;;;17.41;55.07
59055;BME280;44845;51.444;7.460;2023-04-22T12:22:25;98774.00;;;17.44;55.12
59055;BME280;44845;51.444;7.460;2023-04-22T12:24:51;98775.22;;;17.71;53.52
59055;BME280;44845;51.444;7.460;2023-04-22T12:27:17;98768.06;;;17.89;53.54
59055;BME280;44845;51.444;7.460;2023-04-22T12:29:51;98770.09;;;18.00;53.87
59055;BME280;44845;51.444;7.460;2023-04-22T12:32:18;98769.06;;;18.03;54.66
59055;BME280;44845;51.444;7.460;2023-04-22T12:34:43;98772.34;;;17.92;55.30
59055;BME280;44845;51.444;7.460;2023-04-22T12:37:08;98768.13;;;17.87;53.88
59055;BME280;44845;51.444;7.460;2023-04-22T12:39:34;98769.09;;;17.86;54.66
59055;BME280;44845;51.444;7.460;2023-04-22T12:41:59;98775.75;;;17.77;55.95
59055;BME280;44845;51.444;7.460;2023-04-22T12:44:24;98770.03;;;17.69;55.38
59055;BME280;44845;51.444;7.460;2023-04-22T12:46:50;98772.31;;;17.59;55.16
59055;BME280;44845;51.444;7.460;2023-04-22T12:49:15;98776.06;;;17.55;54.76
59055;BME280;44845;51.444;7.460;2023-04-22T12:51:40;98772.22;;;17.44;54.97
59055;BME280;44845;51.444;7.460;2023-04-22T12:54:06;98772.38;;;17.41;55.29
59055;BME280;44845;51.444;7.460;2023-04-22T12:56:31;98785.34;;;17.30;55.25
59055;BME280;44845;51.444;7.460;2023-04-22T12:58:56;98786.28;;;17.29;54.44
59055;BME280;44845;51.444;7.460;2023-04-22T13:01:27;98778.94;;;17.34;54.73
59055;BME280;44845;51.444;7.460;2023-04-22T13:03:52;98770.84;;;17.37;56.16
59055;BME280;44845;51.444;7.460;2023-04-22T13:06:17;98780.16;;;17.44;56.01
59055;BME280;44845;51.444;7.460;2023-04-22T13:08:43;98772.31;;;17.59;54.90
59055;BME280;44845;51.444;7.460;2023-04-22T13:11:08;98779.75;;;17.69;56.26