sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18905;SDS011;9585;51.018;4.282;2023-04-08T00:01:35;6.47;;;3.58;;
18905;SDS011;9585;51.018;4.282;2023-04-08T00:04:02;5.97;;;2.78;;
18905;SDS011;9585;51.018;4.282;2023-04-08T00:06:30;5.32;;;3.00;;
18905;SDS011;9585;51.018;4.282;2023-04-08T00:08:58;5.82;;;3.78;;
18905;SDS011;9585;51.018;4.282;2023-04-08T00:11:26;8.52;;;3.50;;
18905;SDS011;9585;51.018;4.282;2023-04-08T00:13:53;7.57;;;3.70;;
18905;SDS011;9585;51.018;4.282;2023-04-08T00:16:20;12.52;;;4.57;;
18905;SDS011;9585;51.018;4.282;2023-04-08T00:18:48;12.23;;;4.38;;
18905;SDS011;9585;51.018;4.282;2023-04-08T00:21:15;10.48;;;4.43;;
18905;SDS011;9585;51.018;4.282;2023-04-08T00:23:44;8.85;;;4.53;;
18905;SDS011;9585;51.018;4.282;2023-04-08T00:26:13;10.68;;;4.47;;
18905;SDS011;9585;51.018;4.282;2023-04-08T00:28:41;6.00;;;3.80;;
18905;SDS011;9585;51.018;4.282;2023-04-08T00:31:08;10.23;;;4.30;;
18905;SDS011;9585;51.018;4.282;2023-04-08T00:33:35;8.13;;;4.53;;
18905;SDS011;9585;51.018;4.282;2023-04-08T00:36:03;8.45;;;4.43;;
18905;SDS011;9585;51.018;4.282;2023-04-08T00:38:31;14.50;;;5.43;;
18905;SDS011;9585;51.018;4.282;2023-04-08T00:40:58;9.57;;;4.22;;
18905;SDS011;9585;51.018;4.282;2023-04-08T00:43:27;10.77;;;5.10;;
18905;SDS011;9585;51.018;4.282;2023-04-08T00:45:54;10.52;;;5.05;;
18905;SDS011;9585;51.018;4.282;2023-04-08T00:48:22;11.75;;;5.60;;
18905;SDS011;9585;51.018;4.282;2023-04-08T00:50:52;11.65;;;4.80;;
18905;SDS011;9585;51.018;4.282;2023-04-08T00:53:19;12.60;;;4.95;;
18905;SDS011;9585;51.018;4.282;2023-04-08T00:55:46;10.60;;;5.70;;
18905;SDS011;9585;51.018;4.282;2023-04-08T00:58:15;19.42;;;6.88;;
18905;SDS011;9585;51.018;4.282;2023-04-08T01:00:46;13.88;;;6.18;;
18905;SDS011;9585;51.018;4.282;2023-04-08T01:03:23;16.00;;;5.93;;
18905;SDS011;9585;51.018;4.282;2023-04-08T01:06:02;11.10;;;6.03;;
18905;SDS011;9585;51.018;4.282;2023-04-08T01:08:35;13.38;;;5.85;;
18905;SDS011;9585;51.018;4.282;2023-04-08T01:11:05;11.60;;;6.03;;
18905;SDS011;9585;51.018;4.282;2023-04-08T01:13:36;13.25;;;6.60;;
18905;SDS011;9585;51.018;4.282;2023-04-08T01:16:08;13.75;;;7.15;;
18905;SDS011;9585;51.018;4.282;2023-04-08T01:18:38;14.40;;;7.18;;
18905;SDS011;9585;51.018;4.282;2023-04-08T01:21:07;11.98;;;6.60;;
18905;SDS011;9585;51.018;4.282;2023-04-08T01:23:38;12.80;;;6.80;;
18905;SDS011;9585;51.018;4.282;2023-04-08T01:26:19;16.73;;;7.43;;
18905;SDS011;9585;51.018;4.282;2023-04-08T01:28:49;13.63;;;7.22;;
18905;SDS011;9585;51.018;4.282;2023-04-08T01:31:18;13.73;;;7.68;;
18905;SDS011;9585;51.018;4.282;2023-04-08T01:33:47;9.30;;;5.68;;
18905;SDS011;9585;51.018;4.282;2023-04-08T01:36:16;11.27;;;6.57;;
18905;SDS011;9585;51.018;4.282;2023-04-08T01:38:46;14.85;;;7.22;;
18905;SDS011;9585;51.018;4.282;2023-04-08T01:41:16;11.07;;;7.07;;
18905;SDS011;9585;51.018;4.282;2023-04-08T01:43:45;16.35;;;7.57;;
18905;SDS011;9585;51.018;4.282;2023-04-08T01:46:14;14.23;;;6.80;;
18905;SDS011;9585;51.018;4.282;2023-04-08T01:48:42;13.20;;;7.55;;
18905;SDS011;9585;51.018;4.282;2023-04-08T01:51:12;14.32;;;7.60;;
18905;SDS011;9585;51.018;4.282;2023-04-08T01:53:42;13.60;;;7.80;;
18905;SDS011;9585;51.018;4.282;2023-04-08T01:56:10;10.65;;;7.25;;
18905;SDS011;9585;51.018;4.282;2023-04-08T01:58:41;12.77;;;7.22;;
18905;SDS011;9585;51.018;4.282;2023-04-08T02:01:13;16.00;;;7.15;;
18905;SDS011;9585;51.018;4.282;2023-04-08T02:03:44;9.43;;;6.32;;
18905;SDS011;9585;51.018;4.282;2023-04-08T02:06:12;13.13;;;7.00;;
18905;SDS011;9585;51.018;4.282;2023-04-08T02:08:40;16.17;;;8.38;;
18905;SDS011;9585;51.018;4.282;2023-04-08T02:11:07;12.73;;;6.93;;
18905;SDS011;9585;51.018;4.282;2023-04-08T02:13:35;11.63;;;7.45;;
18905;SDS011;9585;51.018;4.282;2023-04-08T02:16:05;14.43;;;8.30;;
18905;SDS011;9585;51.018;4.282;2023-04-08T02:18:36;21.67;;;9.45;;
18905;SDS011;9585;51.018;4.282;2023-04-08T02:21:10;18.05;;;8.80;;
18905;SDS011;9585;51.018;4.282;2023-04-08T02:23:40;15.85;;;8.35;;
18905;SDS011;9585;51.018;4.282;2023-04-08T02:26:12;15.02;;;8.65;;
18905;SDS011;9585;51.018;4.282;2023-04-08T02:28:41;13.88;;;8.20;;
18905;SDS011;9585;51.018;4.282;2023-04-08T02:31:11;15.48;;;8.52;;
18905;SDS011;9585;51.018;4.282;2023-04-08T02:33:39;12.88;;;8.45;;
18905;SDS011;9585;51.018;4.282;2023-04-08T02:36:08;15.95;;;9.88;;
18905;SDS011;9585;51.018;4.282;2023-04-08T02:38:38;17.23;;;9.45;;
18905;SDS011;9585;51.018;4.282;2023-04-08T02:41:05;20.05;;;10.38;;
18905;SDS011;9585;51.018;4.282;2023-04-08T02:43:32;17.35;;;10.50;;
18905;SDS011;9585;51.018;4.282;2023-04-08T02:46:00;16.35;;;10.13;;
18905;SDS011;9585;51.018;4.282;2023-04-08T02:48:29;12.38;;;8.55;;
18905;SDS011;9585;51.018;4.282;2023-04-08T02:50:57;14.48;;;8.40;;
18905;SDS011;9585;51.018;4.282;2023-04-08T02:53:24;12.00;;;7.55;;
18905;SDS011;9585;51.018;4.282;2023-04-08T02:55:52;10.50;;;7.22;;
18905;SDS011;9585;51.018;4.282;2023-04-08T02:58:19;12.32;;;8.35;;
18905;SDS011;9585;51.018;4.282;2023-04-08T03:00:46;13.93;;;7.90;;
18905;SDS011;9585;51.018;4.282;2023-04-08T03:03:14;16.23;;;9.00;;
18905;SDS011;9585;51.018;4.282;2023-04-08T03:05:42;13.38;;;9.38;;
18905;SDS011;9585;51.018;4.282;2023-04-08T03:08:10;12.23;;;8.55;;
18905;SDS011;9585;51.018;4.282;2023-04-08T03:10:37;13.95;;;9.20;;
18905;SDS011;9585;51.018;4.282;2023-04-08T03:13:05;17.27;;;9.68;;
18905;SDS011;9585;51.018;4.282;2023-04-08T03:15:32;18.23;;;10.10;;
18905;SDS011;9585;51.018;4.282;2023-04-08T03:18:00;15.00;;;9.65;;
18905;SDS011;9585;51.018;4.282;2023-04-08T03:20:27;17.40;;;10.20;;
18905;SDS011;9585;51.018;4.282;2023-04-08T03:22:56;13.30;;;9.35;;
18905;SDS011;9585;51.018;4.282;2023-04-08T03:25:24;13.52;;;9.18;;
18905;SDS011;9585;51.018;4.282;2023-04-08T03:27:53;13.50;;;9.65;;
18905;SDS011;9585;51.018;4.282;2023-04-08T03:30:20;15.52;;;9.13;;
18905;SDS011;9585;51.018;4.282;2023-04-08T03:32:48;15.45;;;9.15;;
18905;SDS011;9585;51.018;4.282;2023-04-08T03:35:15;17.85;;;10.75;;
18905;SDS011;9585;51.018;4.282;2023-04-08T03:37:42;20.15;;;10.27;;
18905;SDS011;9585;51.018;4.282;2023-04-08T03:40:12;16.52;;;10.05;;
18905;SDS011;9585;51.018;4.282;2023-04-08T03:42:40;16.83;;;10.07;;
18905;SDS011;9585;51.018;4.282;2023-04-08T03:45:07;14.77;;;9.65;;
18905;SDS011;9585;51.018;4.282;2023-04-08T03:47:35;20.95;;;11.55;;
18905;SDS011;9585;51.018;4.282;2023-04-08T03:50:03;15.93;;;10.38;;
18905;SDS011;9585;51.018;4.282;2023-04-08T03:52:30;14.43;;;10.30;;
18905;SDS011;9585;51.018;4.282;2023-04-08T03:54:58;16.33;;;10.18;;
18905;SDS011;9585;51.018;4.282;2023-04-08T03:57:26;18.30;;;11.95;;
18905;SDS011;9585;51.018;4.282;2023-04-08T03:59:54;23.40;;;12.68;;
18905;SDS011;9585;51.018;4.282;2023-04-08T04:02:22;22.27;;;12.50;;
18905;SDS011;9585;51.018;4.282;2023-04-08T04:04:49;23.90;;;13.07;;
18905;SDS011;9585;51.018;4.282;2023-04-08T04:07:16;23.50;;;12.57;;
18905;SDS011;9585;51.018;4.282;2023-04-08T04:09:43;21.23;;;12.70;;
18905;SDS011;9585;51.018;4.282;2023-04-08T04:12:11;17.85;;;11.57;;
18905;SDS011;9585;51.018;4.282;2023-04-08T04:14:40;20.58;;;12.52;;
18905;SDS011;9585;51.018;4.282;2023-04-08T04:17:07;21.65;;;12.35;;
18905;SDS011;9585;51.018;4.282;2023-04-08T04:19:34;17.83;;;11.30;;
18905;SDS011;9585;51.018;4.282;2023-04-08T04:22:02;17.15;;;11.13;;
18905;SDS011;9585;51.018;4.282;2023-04-08T04:24:29;23.45;;;11.88;;
18905;SDS011;9585;51.018;4.282;2023-04-08T04:26:56;22.90;;;12.40;;
18905;SDS011;9585;51.018;4.282;2023-04-08T04:29:24;23.70;;;12.48;;
18905;SDS011;9585;51.018;4.282;2023-04-08T04:31:52;22.75;;;12.70;;
18905;SDS011;9585;51.018;4.282;2023-04-08T04:34:20;20.85;;;12.85;;
18905;SDS011;9585;51.018;4.282;2023-04-08T04:36:47;23.20;;;13.10;;
18905;SDS011;9585;51.018;4.282;2023-04-08T04:39:15;23.48;;;13.07;;
18905;SDS011;9585;51.018;4.282;2023-04-08T04:41:42;23.42;;;14.45;;
18905;SDS011;9585;51.018;4.282;2023-04-08T04:44:11;20.95;;;13.18;;
18905;SDS011;9585;51.018;4.282;2023-04-08T04:46:38;22.30;;;12.50;;
18905;SDS011;9585;51.018;4.282;2023-04-08T04:49:07;23.58;;;12.82;;
18905;SDS011;9585;51.018;4.282;2023-04-08T04:51:35;20.45;;;12.30;;
18905;SDS011;9585;51.018;4.282;2023-04-08T04:54:02;20.25;;;12.80;;
18905;SDS011;9585;51.018;4.282;2023-04-08T04:56:29;23.20;;;14.52;;
18905;SDS011;9585;51.018;4.282;2023-04-08T04:58:57;32.08;;;18.08;;
18905;SDS011;9585;51.018;4.282;2023-04-08T05:01:25;30.85;;;18.15;;
18905;SDS011;9585;51.018;4.282;2023-04-08T05:03:53;25.98;;;17.17;;
18905;SDS011;9585;51.018;4.282;2023-04-08T05:06:23;25.88;;;14.88;;
18905;SDS011;9585;51.018;4.282;2023-04-08T05:08:50;24.80;;;14.13;;
18905;SDS011;9585;51.018;4.282;2023-04-08T05:11:17;20.52;;;13.65;;
18905;SDS011;9585;51.018;4.282;2023-04-08T05:13:46;18.20;;;11.88;;
18905;SDS011;9585;51.018;4.282;2023-04-08T05:16:14;16.95;;;11.18;;
18905;SDS011;9585;51.018;4.282;2023-04-08T05:18:41;21.02;;;13.85;;
18905;SDS011;9585;51.018;4.282;2023-04-08T05:21:09;18.77;;;11.18;;
18905;SDS011;9585;51.018;4.282;2023-04-08T05:23:38;17.27;;;11.85;;
18905;SDS011;9585;51.018;4.282;2023-04-08T05:26:06;18.60;;;11.70;;
18905;SDS011;9585;51.018;4.282;2023-04-08T05:28:34;17.83;;;11.07;;
18905;SDS011;9585;51.018;4.282;2023-04-08T05:31:01;15.13;;;10.38;;
18905;SDS011;9585;51.018;4.282;2023-04-08T05:33:29;17.92;;;11.57;;
18905;SDS011;9585;51.018;4.282;2023-04-08T05:35:56;14.90;;;10.80;;
18905;SDS011;9585;51.018;4.282;2023-04-08T05:38:23;18.55;;;12.15;;
18905;SDS011;9585;51.018;4.282;2023-04-08T05:40:52;16.02;;;11.85;;
18905;SDS011;9585;51.018;4.282;2023-04-08T05:43:19;19.42;;;11.75;;
18905;SDS011;9585;51.018;4.282;2023-04-08T05:45:47;28.35;;;13.60;;
18905;SDS011;9585;51.018;4.282;2023-04-08T05:48:14;22.05;;;13.35;;
18905;SDS011;9585;51.018;4.282;2023-04-08T05:50:41;16.83;;;11.20;;
18905;SDS011;9585;51.018;4.282;2023-04-08T05:53:08;18.73;;;11.85;;
18905;SDS011;9585;51.018;4.282;2023-04-08T05:55:36;19.33;;;12.80;;
18905;SDS011;9585;51.018;4.282;2023-04-08T05:58:04;13.30;;;9.73;;
18905;SDS011;9585;51.018;4.282;2023-04-08T06:00:32;16.98;;;11.13;;
18905;SDS011;9585;51.018;4.282;2023-04-08T06:02:59;17.20;;;11.52;;
18905;SDS011;9585;51.018;4.282;2023-04-08T06:05:26;19.70;;;13.70;;
18905;SDS011;9585;51.018;4.282;2023-04-08T06:07:54;19.05;;;12.90;;
18905;SDS011;9585;51.018;4.282;2023-04-08T06:10:21;16.17;;;11.73;;
18905;SDS011;9585;51.018;4.282;2023-04-08T06:12:48;19.77;;;13.18;;
18905;SDS011;9585;51.018;4.282;2023-04-08T06:15:17;17.95;;;11.60;;
18905;SDS011;9585;51.018;4.282;2023-04-08T06:17:46;15.80;;;10.75;;
18905;SDS011;9585;51.018;4.282;2023-04-08T06:20:14;18.17;;;11.20;;
18905;SDS011;9585;51.018;4.282;2023-04-08T06:22:43;18.52;;;13.00;;
18905;SDS011;9585;51.018;4.282;2023-04-08T06:25:10;20.90;;;14.30;;
18905;SDS011;9585;51.018;4.282;2023-04-08T06:27:38;22.45;;;14.23;;
18905;SDS011;9585;51.018;4.282;2023-04-08T06:30:05;21.67;;;14.30;;
18905;SDS011;9585;51.018;4.282;2023-04-08T06:32:35;25.80;;;15.10;;
18905;SDS011;9585;51.018;4.282;2023-04-08T06:35:03;23.85;;;14.82;;
18905;SDS011;9585;51.018;4.282;2023-04-08T06:37:31;26.88;;;16.38;;
18905;SDS011;9585;51.018;4.282;2023-04-08T06:40:02;25.58;;;15.07;;
18905;SDS011;9585;51.018;4.282;2023-04-08T06:42:31;24.23;;;15.88;;
18905;SDS011;9585;51.018;4.282;2023-04-08T06:44:58;25.40;;;15.60;;
18905;SDS011;9585;51.018;4.282;2023-04-08T06:47:25;26.25;;;15.15;;
18905;SDS011;9585;51.018;4.282;2023-04-08T06:49:54;25.05;;;14.70;;
18905;SDS011;9585;51.018;4.282;2023-04-08T06:52:22;17.60;;;13.38;;
18905;SDS011;9585;51.018;4.282;2023-04-08T06:54:49;25.30;;;14.00;;
18905;SDS011;9585;51.018;4.282;2023-04-08T06:57:16;23.85;;;14.82;;
18905;SDS011;9585;51.018;4.282;2023-04-08T06:59:43;19.02;;;13.82;;
18905;SDS011;9585;51.018;4.282;2023-04-08T07:02:11;20.02;;;13.48;;
18905;SDS011;9585;51.018;4.282;2023-04-08T07:04:38;19.30;;;12.93;;
18905;SDS011;9585;51.018;4.282;2023-04-08T07:07:07;16.73;;;11.93;;
18905;SDS011;9585;51.018;4.282;2023-04-08T07:09:34;17.90;;;11.82;;
18905;SDS011;9585;51.018;4.282;2023-04-08T07:12:02;15.88;;;11.80;;
18905;SDS011;9585;51.018;4.282;2023-04-08T07:14:29;15.82;;;11.13;;
18905;SDS011;9585;51.018;4.282;2023-04-08T07:16:57;19.20;;;11.15;;
18905;SDS011;9585;51.018;4.282;2023-04-08T07:19:24;16.10;;;11.43;;
18905;SDS011;9585;51.018;4.282;2023-04-08T07:21:52;18.00;;;10.68;;
18905;SDS011;9585;51.018;4.282;2023-04-08T07:24:21;15.20;;;10.82;;
18905;SDS011;9585;51.018;4.282;2023-04-08T07:26:49;16.63;;;11.60;;
18905;SDS011;9585;51.018;4.282;2023-04-08T07:29:16;15.82;;;11.68;;
18905;SDS011;9585;51.018;4.282;2023-04-08T07:31:44;15.98;;;12.00;;
18905;SDS011;9585;51.018;4.282;2023-04-08T07:34:12;16.95;;;11.35;;
18905;SDS011;9585;51.018;4.282;2023-04-08T07:36:39;15.77;;;11.63;;
18905;SDS011;9585;51.018;4.282;2023-04-08T07:39:07;16.05;;;11.50;;
18905;SDS011;9585;51.018;4.282;2023-04-08T07:41:36;19.02;;;12.18;;
18905;SDS011;9585;51.018;4.282;2023-04-08T07:44:03;18.65;;;12.55;;
18905;SDS011;9585;51.018;4.282;2023-04-08T07:46:30;19.60;;;12.75;;
18905;SDS011;9585;51.018;4.282;2023-04-08T07:49:01;17.58;;;12.05;;
18905;SDS011;9585;51.018;4.282;2023-04-08T07:51:28;17.95;;;11.98;;
18905;SDS011;9585;51.018;4.282;2023-04-08T07:53:56;12.80;;;11.02;;
18905;SDS011;9585;51.018;4.282;2023-04-08T07:56:23;16.20;;;11.95;;
18905;SDS011;9585;51.018;4.282;2023-04-08T07:58:52;15.20;;;11.65;;
18905;SDS011;9585;51.018;4.282;2023-04-08T08:01:21;16.27;;;12.00;;
18905;SDS011;9585;51.018;4.282;2023-04-08T08:03:48;16.52;;;11.70;;
18905;SDS011;9585;51.018;4.282;2023-04-08T08:06:16;14.65;;;11.63;;
18905;SDS011;9585;51.018;4.282;2023-04-08T08:08:44;14.45;;;11.07;;
18905;SDS011;9585;51.018;4.282;2023-04-08T08:11:12;16.25;;;12.43;;
18905;SDS011;9585;51.018;4.282;2023-04-08T08:13:39;15.40;;;12.70;;
18905;SDS011;9585;51.018;4.282;2023-04-08T08:16:08;15.60;;;11.98;;
18905;SDS011;9585;51.018;4.282;2023-04-08T08:18:36;15.15;;;11.77;;
18905;SDS011;9585;51.018;4.282;2023-04-08T08:21:04;17.92;;;13.02;;
18905;SDS011;9585;51.018;4.282;2023-04-08T08:23:31;15.55;;;12.02;;
18905;SDS011;9585;51.018;4.282;2023-04-08T08:25:59;17.95;;;14.10;;
18905;SDS011;9585;51.018;4.282;2023-04-08T08:28:27;18.85;;;14.38;;
18905;SDS011;9585;51.018;4.282;2023-04-08T08:30:54;21.20;;;15.85;;
18905;SDS011;9585;51.018;4.282;2023-04-08T08:33:23;16.10;;;14.15;;
18905;SDS011;9585;51.018;4.282;2023-04-08T08:35:50;19.27;;;14.73;;
18905;SDS011;9585;51.018;4.282;2023-04-08T08:38:18;16.67;;;13.85;;
18905;SDS011;9585;51.018;4.282;2023-04-08T08:40:45;19.05;;;14.50;;
18905;SDS011;9585;51.018;4.282;2023-04-08T08:43:19;16.20;;;13.30;;
18905;SDS011;9585;51.018;4.282;2023-04-08T08:45:46;16.60;;;13.40;;
18905;SDS011;9585;51.018;4.282;2023-04-08T08:48:14;18.33;;;13.30;;
18905;SDS011;9585;51.018;4.282;2023-04-08T08:50:43;19.08;;;14.73;;
18905;SDS011;9585;51.018;4.282;2023-04-08T08:53:10;20.83;;;16.23;;
18905;SDS011;9585;51.018;4.282;2023-04-08T08:55:38;27.60;;;19.77;;
18905;SDS011;9585;51.018;4.282;2023-04-08T08:58:06;21.20;;;17.27;;
18905;SDS011;9585;51.018;4.282;2023-04-08T09:00:35;17.98;;;15.55;;
18905;SDS011;9585;51.018;4.282;2023-04-08T09:03:14;18.17;;;14.63;;
18905;SDS011;9585;51.018;4.282;2023-04-08T09:05:50;17.85;;;15.10;;
18905;SDS011;9585;51.018;4.282;2023-04-08T09:08:23;21.17;;;14.25;;
18905;SDS011;9585;51.018;4.282;2023-04-08T09:10:55;16.80;;;13.55;;
18905;SDS011;9585;51.018;4.282;2023-04-08T09:13:36;19.33;;;14.07;;
18905;SDS011;9585;51.018;4.282;2023-04-08T09:16:05;19.92;;;15.60;;
18905;SDS011;9585;51.018;4.282;2023-04-08T09:18:33;18.40;;;13.82;;
18905;SDS011;9585;51.018;4.282;2023-04-08T09:21:03;17.25;;;12.75;;
18905;SDS011;9585;51.018;4.282;2023-04-08T09:23:36;17.90;;;13.48;;
18905;SDS011;9585;51.018;4.282;2023-04-08T09:26:08;16.20;;;12.25;;
18905;SDS011;9585;51.018;4.282;2023-04-08T09:28:37;16.10;;;13.40;;
18905;SDS011;9585;51.018;4.282;2023-04-08T09:31:17;19.63;;;13.80;;
18905;SDS011;9585;51.018;4.282;2023-04-08T09:33:46;16.48;;;13.27;;
18905;SDS011;9585;51.018;4.282;2023-04-08T09:36:15;16.45;;;13.75;;
18905;SDS011;9585;51.018;4.282;2023-04-08T09:38:43;18.48;;;14.57;;
18905;SDS011;9585;51.018;4.282;2023-04-08T09:41:12;17.63;;;13.45;;
18905;SDS011;9585;51.018;4.282;2023-04-08T09:43:41;17.15;;;13.95;;
18905;SDS011;9585;51.018;4.282;2023-04-08T09:46:13;17.73;;;14.38;;
18905;SDS011;9585;51.018;4.282;2023-04-08T09:48:45;14.88;;;12.35;;
18905;SDS011;9585;51.018;4.282;2023-04-08T09:51:18;19.48;;;15.20;;
18905;SDS011;9585;51.018;4.282;2023-04-08T09:53:52;16.13;;;13.73;;
18905;SDS011;9585;51.018;4.282;2023-04-08T09:56:23;16.90;;;14.30;;
18905;SDS011;9585;51.018;4.282;2023-04-08T09:58:58;17.50;;;14.35;;
18905;SDS011;9585;51.018;4.282;2023-04-08T10:01:30;19.60;;;14.90;;
18905;SDS011;9585;51.018;4.282;2023-04-08T10:04:03;15.55;;;12.93;;
18905;SDS011;9585;51.018;4.282;2023-04-08T10:06:36;16.80;;;14.77;;
18905;SDS011;9585;51.018;4.282;2023-04-08T10:09:05;17.63;;;14.00;;
18905;SDS011;9585;51.018;4.282;2023-04-08T10:11:33;17.92;;;14.98;;
18905;SDS011;9585;51.018;4.282;2023-04-08T10:14:01;18.88;;;15.07;;
18905;SDS011;9585;51.018;4.282;2023-04-08T10:16:29;18.20;;;15.52;;
18905;SDS011;9585;51.018;4.282;2023-04-08T10:18:56;16.23;;;14.15;;
18905;SDS011;9585;51.018;4.282;2023-04-08T10:21:33;17.25;;;13.20;;
18905;SDS011;9585;51.018;4.282;2023-04-08T10:24:06;15.15;;;13.02;;
18905;SDS011;9585;51.018;4.282;2023-04-08T10:26:38;17.95;;;14.77;;
18905;SDS011;9585;51.018;4.282;2023-04-08T10:31:56;17.48;;;13.95;;
18905;SDS011;9585;51.018;4.282;2023-04-08T10:34:24;17.92;;;15.02;;
18905;SDS011;9585;51.018;4.282;2023-04-08T10:36:54;16.77;;;14.90;;
18905;SDS011;9585;51.018;4.282;2023-04-08T10:39:23;18.67;;;14.35;;
18905;SDS011;9585;51.018;4.282;2023-04-08T10:41:52;18.45;;;13.75;;
18905;SDS011;9585;51.018;4.282;2023-04-08T10:44:21;20.00;;;14.48;;
18905;SDS011;9585;51.018;4.282;2023-04-08T10:46:50;17.15;;;13.32;;
18905;SDS011;9585;51.018;4.282;2023-04-08T10:49:18;14.68;;;12.20;;
18905;SDS011;9585;51.018;4.282;2023-04-08T10:51:46;16.83;;;13.30;;
18905;SDS011;9585;51.018;4.282;2023-04-08T10:54:15;16.65;;;12.70;;
18905;SDS011;9585;51.018;4.282;2023-04-08T10:56:44;13.77;;;11.20;;
18905;SDS011;9585;51.018;4.282;2023-04-08T10:59:13;17.17;;;12.85;;
18905;SDS011;9585;51.018;4.282;2023-04-08T11:01:44;13.82;;;11.27;;
18905;SDS011;9585;51.018;4.282;2023-04-08T11:04:12;16.23;;;12.27;;
18905;SDS011;9585;51.018;4.282;2023-04-08T11:06:41;15.20;;;11.45;;
18905;SDS011;9585;51.018;4.282;2023-04-08T11:09:10;13.27;;;10.75;;
18905;SDS011;9585;51.018;4.282;2023-04-08T11:11:39;12.70;;;9.60;;
18905;SDS011;9585;51.018;4.282;2023-04-08T11:14:07;12.07;;;9.95;;
18905;SDS011;9585;51.018;4.282;2023-04-08T11:16:36;12.25;;;9.82;;
18905;SDS011;9585;51.018;4.282;2023-04-08T11:19:04;12.40;;;10.27;;
18905;SDS011;9585;51.018;4.282;2023-04-08T11:21:34;12.82;;;10.60;;
18905;SDS011;9585;51.018;4.282;2023-04-08T11:24:06;10.60;;;9.50;;
18905;SDS011;9585;51.018;4.282;2023-04-08T11:26:36;10.63;;;9.48;;
18905;SDS011;9585;51.018;4.282;2023-04-08T11:29:07;14.43;;;11.80;;
18905;SDS011;9585;51.018;4.282;2023-04-08T11:31:38;13.90;;;11.32;;
18905;SDS011;9585;51.018;4.282;2023-04-08T11:34:07;13.20;;;11.75;;
18905;SDS011;9585;51.018;4.282;2023-04-08T11:36:35;12.00;;;10.65;;
18905;SDS011;9585;51.018;4.282;2023-04-08T11:39:08;11.82;;;9.27;;
18905;SDS011;9585;51.018;4.282;2023-04-08T11:41:36;12.18;;;9.73;;
18905;SDS011;9585;51.018;4.282;2023-04-08T11:44:05;12.20;;;10.90;;
18905;SDS011;9585;51.018;4.282;2023-04-08T11:46:33;11.98;;;9.90;;
18905;SDS011;9585;51.018;4.282;2023-04-08T11:49:02;11.20;;;9.68;;
18905;SDS011;9585;51.018;4.282;2023-04-08T11:51:31;14.55;;;10.25;;
18905;SDS011;9585;51.018;4.282;2023-04-08T11:53:59;11.93;;;9.77;;
18905;SDS011;9585;51.018;4.282;2023-04-08T11:56:30;13.20;;;10.90;;
18905;SDS011;9585;51.018;4.282;2023-04-08T11:59:12;16.17;;;11.77;;
18905;SDS011;9585;51.018;4.282;2023-04-08T12:01:39;15.43;;;12.27;;
18905;SDS011;9585;51.018;4.282;2023-04-08T12:04:07;15.73;;;12.65;;
18905;SDS011;9585;51.018;4.282;2023-04-08T12:06:37;14.82;;;11.70;;
18905;SDS011;9585;51.018;4.282;2023-04-08T12:09:07;15.57;;;12.43;;
18905;SDS011;9585;51.018;4.282;2023-04-08T12:11:35;16.02;;;12.55;;
18905;SDS011;9585;51.018;4.282;2023-04-08T12:14:02;16.50;;;13.57;;
18905;SDS011;9585;51.018;4.282;2023-04-08T12:16:31;17.92;;;13.80;;
18905;SDS011;9585;51.018;4.282;2023-04-08T12:18:58;16.85;;;14.93;;
18905;SDS011;9585;51.018;4.282;2023-04-08T12:21:25;16.40;;;14.52;;
18905;SDS011;9585;51.018;4.282;2023-04-08T12:23:53;17.58;;;14.80;;
18905;SDS011;9585;51.018;4.282;2023-04-08T12:26:21;18.60;;;14.40;;
18905;SDS011;9585;51.018;4.282;2023-04-08T12:28:48;16.38;;;13.43;;
18905;SDS011;9585;51.018;4.282;2023-04-08T12:31:16;17.20;;;13.98;;
18905;SDS011;9585;51.018;4.282;2023-04-08T12:33:45;17.75;;;14.23;;
18905;SDS011;9585;51.018;4.282;2023-04-08T12:36:12;17.17;;;13.63;;
18905;SDS011;9585;51.018;4.282;2023-04-08T12:38:40;14.65;;;12.63;;
18905;SDS011;9585;51.018;4.282;2023-04-08T12:41:07;14.18;;;12.38;;
18905;SDS011;9585;51.018;4.282;2023-04-08T12:43:34;16.50;;;13.20;;
18905;SDS011;9585;51.018;4.282;2023-04-08T12:46:03;16.67;;;13.85;;
18905;SDS011;9585;51.018;4.282;2023-04-08T12:48:30;17.00;;;13.52;;
18905;SDS011;9585;51.018;4.282;2023-04-08T12:50:59;14.95;;;13.07;;
18905;SDS011;9585;51.018;4.282;2023-04-08T12:53:27;14.48;;;12.07;;
18905;SDS011;9585;51.018;4.282;2023-04-08T12:55:54;17.70;;;12.63;;
18905;SDS011;9585;51.018;4.282;2023-04-08T12:58:22;16.70;;;12.13;;
18905;SDS011;9585;51.018;4.282;2023-04-08T13:00:50;14.98;;;11.32;;
18905;SDS011;9585;51.018;4.282;2023-04-08T13:03:18;11.10;;;9.90;;
18905;SDS011;9585;51.018;4.282;2023-04-08T13:05:45;15.95;;;12.48;;
18905;SDS011;9585;51.018;4.282;2023-04-08T13:08:15;17.63;;;12.77;;
18905;SDS011;9585;51.018;4.282;2023-04-08T13:10:42;16.85;;;13.80;;
18905;SDS011;9585;51.018;4.282;2023-04-08T13:13:09;14.40;;;12.02;;
18905;SDS011;9585;51.018;4.282;2023-04-08T13:15:38;13.80;;;11.85;;
18905;SDS011;9585;51.018;4.282;2023-04-08T13:18:05;14.18;;;11.52;;
18905;SDS011;9585;51.018;4.282;2023-04-08T13:20:33;14.00;;;11.68;;
18905;SDS011;9585;51.018;4.282;2023-04-08T13:23:00;14.55;;;12.20;;
18905;SDS011;9585;51.018;4.282;2023-04-08T13:25:29;13.07;;;11.02;;
18905;SDS011;9585;51.018;4.282;2023-04-08T13:27:56;14.07;;;12.05;;
18905;SDS011;9585;51.018;4.282;2023-04-08T13:30:24;13.05;;;11.38;;
18905;SDS011;9585;51.018;4.282;2023-04-08T13:32:51;14.88;;;12.05;;
18905;SDS011;9585;51.018;4.282;2023-04-08T13:35:19;15.40;;;12.88;;
18905;SDS011;9585;51.018;4.282;2023-04-08T13:37:46;15.35;;;12.90;;
18905;SDS011;9585;51.018;4.282;2023-04-08T13:40:14;15.77;;;12.82;;
18905;SDS011;9585;51.018;4.282;2023-04-08T13:42:43;15.10;;;12.65;;
18905;SDS011;9585;51.018;4.282;2023-04-08T13:45:10;13.20;;;11.75;;
18905;SDS011;9585;51.018;4.282;2023-04-08T13:47:38;15.85;;;13.05;;
18905;SDS011;9585;51.018;4.282;2023-04-08T13:50:06;17.25;;;13.15;;
18905;SDS011;9585;51.018;4.282;2023-04-08T13:52:34;16.30;;;13.07;;
18905;SDS011;9585;51.018;4.282;2023-04-08T13:55:01;17.35;;;14.10;;
18905;SDS011;9585;51.018;4.282;2023-04-08T13:57:29;16.52;;;13.25;;
18905;SDS011;9585;51.018;4.282;2023-04-08T13:59:58;16.38;;;13.48;;
18905;SDS011;9585;51.018;4.282;2023-04-08T14:02:25;15.05;;;12.48;;
18905;SDS011;9585;51.018;4.282;2023-04-08T14:04:52;17.02;;;13.68;;
18905;SDS011;9585;51.018;4.282;2023-04-08T14:07:20;16.58;;;13.38;;
18905;SDS011;9585;51.018;4.282;2023-04-08T14:09:48;19.88;;;14.50;;
18905;SDS011;9585;51.018;4.282;2023-04-08T14:12:16;16.58;;;12.43;;
18905;SDS011;9585;51.018;4.282;2023-04-08T14:14:43;19.88;;;14.43;;
18905;SDS011;9585;51.018;4.282;2023-04-08T14:17:12;18.73;;;14.30;;
18905;SDS011;9585;51.018;4.282;2023-04-08T14:19:40;17.05;;;12.88;;
18905;SDS011;9585;51.018;4.282;2023-04-08T14:22:07;19.48;;;14.00;;
18905;SDS011;9585;51.018;4.282;2023-04-08T14:24:35;19.98;;;14.82;;
18905;SDS011;9585;51.018;4.282;2023-04-08T14:27:03;19.35;;;14.68;;
18905;SDS011;9585;51.018;4.282;2023-04-08T14:29:30;16.75;;;13.65;;
18905;SDS011;9585;51.018;4.282;2023-04-08T14:31:58;16.60;;;13.13;;
18905;SDS011;9585;51.018;4.282;2023-04-08T14:34:26;16.80;;;13.57;;
18905;SDS011;9585;51.018;4.282;2023-04-08T14:36:54;17.98;;;15.05;;
18905;SDS011;9585;51.018;4.282;2023-04-08T14:39:21;18.00;;;13.98;;
18905;SDS011;9585;51.018;4.282;2023-04-08T14:41:51;16.83;;;13.18;;
18905;SDS011;9585;51.018;4.282;2023-04-08T14:44:18;17.20;;;14.40;;
18905;SDS011;9585;51.018;4.282;2023-04-08T14:46:46;17.17;;;13.60;;
18905;SDS011;9585;51.018;4.282;2023-04-08T14:49:16;16.20;;;13.30;;