sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17424;SDS011;8830;50.978;5.058;2023-03-11T00:01:05;13.47;;;2.73;;
17424;SDS011;8830;50.978;5.058;2023-03-11T00:03:32;6.27;;;2.50;;
17424;SDS011;8830;50.978;5.058;2023-03-11T00:05:59;8.07;;;2.77;;
17424;SDS011;8830;50.978;5.058;2023-03-11T00:08:27;5.90;;;3.30;;
17424;SDS011;8830;50.978;5.058;2023-03-11T00:10:54;10.63;;;3.53;;
17424;SDS011;8830;50.978;5.058;2023-03-11T00:13:25;9.40;;;3.17;;
17424;SDS011;8830;50.978;5.058;2023-03-11T00:15:54;5.07;;;3.60;;
17424;SDS011;8830;50.978;5.058;2023-03-11T00:18:22;11.27;;;4.47;;
17424;SDS011;8830;50.978;5.058;2023-03-11T00:20:51;10.73;;;3.70;;
17424;SDS011;8830;50.978;5.058;2023-03-11T00:23:19;4.17;;;2.47;;
17424;SDS011;8830;50.978;5.058;2023-03-11T00:25:46;6.10;;;2.80;;
17424;SDS011;8830;50.978;5.058;2023-03-11T00:28:14;9.90;;;2.90;;
17424;SDS011;8830;50.978;5.058;2023-03-11T00:30:43;6.87;;;2.57;;
17424;SDS011;8830;50.978;5.058;2023-03-11T00:33:11;6.97;;;2.27;;
17424;SDS011;8830;50.978;5.058;2023-03-11T00:35:39;8.20;;;2.77;;
17424;SDS011;8830;50.978;5.058;2023-03-11T00:38:07;6.43;;;2.87;;
17424;SDS011;8830;50.978;5.058;2023-03-11T00:40:39;6.53;;;3.27;;
17424;SDS011;8830;50.978;5.058;2023-03-11T00:43:06;5.53;;;2.50;;
17424;SDS011;8830;50.978;5.058;2023-03-11T00:45:32;5.40;;;2.90;;
17424;SDS011;8830;50.978;5.058;2023-03-11T00:48:01;7.10;;;3.40;;
17424;SDS011;8830;50.978;5.058;2023-03-11T00:50:29;6.40;;;2.67;;
17424;SDS011;8830;50.978;5.058;2023-03-11T00:52:57;5.90;;;2.50;;
17424;SDS011;8830;50.978;5.058;2023-03-11T00:55:25;7.57;;;2.50;;
17424;SDS011;8830;50.978;5.058;2023-03-11T00:57:54;3.67;;;2.40;;
17424;SDS011;8830;50.978;5.058;2023-03-11T01:00:22;7.83;;;2.37;;
17424;SDS011;8830;50.978;5.058;2023-03-11T01:02:50;5.90;;;2.60;;
17424;SDS011;8830;50.978;5.058;2023-03-11T01:05:20;5.47;;;2.00;;
17424;SDS011;8830;50.978;5.058;2023-03-11T01:07:49;7.40;;;2.43;;
17424;SDS011;8830;50.978;5.058;2023-03-11T01:10:16;7.80;;;2.80;;
17424;SDS011;8830;50.978;5.058;2023-03-11T01:12:43;7.70;;;2.37;;
17424;SDS011;8830;50.978;5.058;2023-03-11T01:15:13;8.27;;;2.30;;
17424;SDS011;8830;50.978;5.058;2023-03-11T01:17:43;9.87;;;2.40;;
17424;SDS011;8830;50.978;5.058;2023-03-11T01:20:11;12.77;;;2.47;;
17424;SDS011;8830;50.978;5.058;2023-03-11T01:22:39;6.93;;;2.03;;
17424;SDS011;8830;50.978;5.058;2023-03-11T01:25:07;8.30;;;2.37;;
17424;SDS011;8830;50.978;5.058;2023-03-11T01:27:35;4.27;;;2.20;;
17424;SDS011;8830;50.978;5.058;2023-03-11T01:30:02;10.17;;;2.60;;
17424;SDS011;8830;50.978;5.058;2023-03-11T01:32:29;8.47;;;2.97;;
17424;SDS011;8830;50.978;5.058;2023-03-11T01:34:57;6.27;;;2.87;;
17424;SDS011;8830;50.978;5.058;2023-03-11T01:37:24;4.77;;;2.87;;
17424;SDS011;8830;50.978;5.058;2023-03-11T01:39:53;6.97;;;3.43;;
17424;SDS011;8830;50.978;5.058;2023-03-11T01:42:19;5.97;;;3.73;;
17424;SDS011;8830;50.978;5.058;2023-03-11T01:44:46;10.37;;;4.00;;
17424;SDS011;8830;50.978;5.058;2023-03-11T01:47:33;6.13;;;3.13;;
17424;SDS011;8830;50.978;5.058;2023-03-11T01:50:03;8.70;;;3.77;;
17424;SDS011;8830;50.978;5.058;2023-03-11T01:52:31;7.03;;;3.57;;
17424;SDS011;8830;50.978;5.058;2023-03-11T01:55:00;6.83;;;3.80;;
17424;SDS011;8830;50.978;5.058;2023-03-11T01:57:27;7.40;;;3.90;;
17424;SDS011;8830;50.978;5.058;2023-03-11T01:59:55;7.90;;;4.20;;
17424;SDS011;8830;50.978;5.058;2023-03-11T02:02:26;6.80;;;3.37;;
17424;SDS011;8830;50.978;5.058;2023-03-11T02:04:56;8.73;;;4.60;;
17424;SDS011;8830;50.978;5.058;2023-03-11T02:07:26;8.27;;;3.87;;
17424;SDS011;8830;50.978;5.058;2023-03-11T02:09:53;10.13;;;5.10;;
17424;SDS011;8830;50.978;5.058;2023-03-11T02:12:21;7.47;;;4.20;;
17424;SDS011;8830;50.978;5.058;2023-03-11T02:14:49;8.57;;;3.93;;
17424;SDS011;8830;50.978;5.058;2023-03-11T02:17:19;9.23;;;3.47;;
17424;SDS011;8830;50.978;5.058;2023-03-11T02:19:58;6.40;;;3.43;;
17424;SDS011;8830;50.978;5.058;2023-03-11T02:22:42;10.63;;;4.27;;
17424;SDS011;8830;50.978;5.058;2023-03-11T02:25:10;7.37;;;3.43;;
17424;SDS011;8830;50.978;5.058;2023-03-11T02:27:46;6.23;;;3.97;;
17424;SDS011;8830;50.978;5.058;2023-03-11T02:30:15;9.40;;;4.03;;
17424;SDS011;8830;50.978;5.058;2023-03-11T02:32:43;6.87;;;3.80;;
17424;SDS011;8830;50.978;5.058;2023-03-11T02:35:12;5.80;;;3.50;;
17424;SDS011;8830;50.978;5.058;2023-03-11T02:37:42;11.03;;;3.87;;
17424;SDS011;8830;50.978;5.058;2023-03-11T02:43:18;6.53;;;3.20;;
17424;SDS011;8830;50.978;5.058;2023-03-11T02:45:50;5.10;;;3.07;;
17424;SDS011;8830;50.978;5.058;2023-03-11T02:48:17;6.80;;;3.80;;
17424;SDS011;8830;50.978;5.058;2023-03-11T02:50:45;6.63;;;4.00;;
17424;SDS011;8830;50.978;5.058;2023-03-11T02:53:12;5.77;;;3.40;;
17424;SDS011;8830;50.978;5.058;2023-03-11T02:55:40;7.33;;;3.00;;
17424;SDS011;8830;50.978;5.058;2023-03-11T02:58:06;12.03;;;3.83;;
17424;SDS011;8830;50.978;5.058;2023-03-11T03:00:36;9.27;;;3.00;;
17424;SDS011;8830;50.978;5.058;2023-03-11T03:03:03;6.60;;;2.80;;
17424;SDS011;8830;50.978;5.058;2023-03-11T03:05:30;10.33;;;3.10;;
17424;SDS011;8830;50.978;5.058;2023-03-11T03:07:58;7.43;;;2.60;;
17424;SDS011;8830;50.978;5.058;2023-03-11T03:10:26;6.67;;;2.90;;
17424;SDS011;8830;50.978;5.058;2023-03-11T03:12:53;9.10;;;3.20;;
17424;SDS011;8830;50.978;5.058;2023-03-11T03:15:20;7.90;;;2.87;;
17424;SDS011;8830;50.978;5.058;2023-03-11T03:17:49;7.43;;;2.90;;
17424;SDS011;8830;50.978;5.058;2023-03-11T03:20:16;5.87;;;3.03;;
17424;SDS011;8830;50.978;5.058;2023-03-11T03:22:44;5.63;;;2.50;;
17424;SDS011;8830;50.978;5.058;2023-03-11T03:25:11;5.20;;;2.80;;
17424;SDS011;8830;50.978;5.058;2023-03-11T03:27:38;3.90;;;2.90;;
17424;SDS011;8830;50.978;5.058;2023-03-11T03:30:05;5.07;;;2.47;;
17424;SDS011;8830;50.978;5.058;2023-03-11T03:32:34;5.10;;;2.27;;
17424;SDS011;8830;50.978;5.058;2023-03-11T03:35:03;7.70;;;2.67;;
17424;SDS011;8830;50.978;5.058;2023-03-11T03:37:31;5.27;;;2.67;;
17424;SDS011;8830;50.978;5.058;2023-03-11T03:39:59;8.47;;;2.90;;
17424;SDS011;8830;50.978;5.058;2023-03-11T03:42:27;10.30;;;3.43;;
17424;SDS011;8830;50.978;5.058;2023-03-11T03:44:54;6.77;;;2.80;;
17424;SDS011;8830;50.978;5.058;2023-03-11T03:47:21;9.10;;;2.90;;
17424;SDS011;8830;50.978;5.058;2023-03-11T03:49:48;7.40;;;2.97;;
17424;SDS011;8830;50.978;5.058;2023-03-11T03:52:16;7.53;;;2.80;;
17424;SDS011;8830;50.978;5.058;2023-03-11T03:54:44;5.90;;;2.17;;
17424;SDS011;8830;50.978;5.058;2023-03-11T03:57:11;5.47;;;2.33;;
17424;SDS011;8830;50.978;5.058;2023-03-11T03:59:38;5.60;;;2.60;;
17424;SDS011;8830;50.978;5.058;2023-03-11T04:02:06;4.57;;;2.40;;
17424;SDS011;8830;50.978;5.058;2023-03-11T04:04:33;7.93;;;2.90;;
17424;SDS011;8830;50.978;5.058;2023-03-11T04:07:02;9.90;;;3.03;;
17424;SDS011;8830;50.978;5.058;2023-03-11T04:09:30;8.37;;;2.90;;
17424;SDS011;8830;50.978;5.058;2023-03-11T04:11:57;7.03;;;2.57;;
17424;SDS011;8830;50.978;5.058;2023-03-11T04:14:25;5.53;;;2.50;;
17424;SDS011;8830;50.978;5.058;2023-03-11T04:16:51;7.50;;;3.20;;
17424;SDS011;8830;50.978;5.058;2023-03-11T04:19:18;5.03;;;2.73;;
17424;SDS011;8830;50.978;5.058;2023-03-11T04:21:45;4.53;;;2.60;;
17424;SDS011;8830;50.978;5.058;2023-03-11T04:24:12;5.30;;;2.47;;
17424;SDS011;8830;50.978;5.058;2023-03-11T04:26:40;11.90;;;2.87;;
17424;SDS011;8830;50.978;5.058;2023-03-11T04:29:07;2.80;;;2.37;;
17424;SDS011;8830;50.978;5.058;2023-03-11T04:31:34;5.43;;;2.50;;
17424;SDS011;8830;50.978;5.058;2023-03-11T04:34:02;8.13;;;2.57;;
17424;SDS011;8830;50.978;5.058;2023-03-11T04:36:29;9.03;;;3.30;;
17424;SDS011;8830;50.978;5.058;2023-03-11T04:38:56;6.37;;;3.10;;
17424;SDS011;8830;50.978;5.058;2023-03-11T04:41:23;5.97;;;2.97;;
17424;SDS011;8830;50.978;5.058;2023-03-11T04:43:51;14.70;;;3.43;;
17424;SDS011;8830;50.978;5.058;2023-03-11T04:46:18;7.00;;;3.27;;
17424;SDS011;8830;50.978;5.058;2023-03-11T04:48:45;4.40;;;2.27;;
17424;SDS011;8830;50.978;5.058;2023-03-11T04:51:12;5.73;;;2.47;;
17424;SDS011;8830;50.978;5.058;2023-03-11T04:53:39;6.67;;;3.50;;
17424;SDS011;8830;50.978;5.058;2023-03-11T04:56:06;9.30;;;2.93;;
17424;SDS011;8830;50.978;5.058;2023-03-11T04:58:33;5.10;;;2.73;;
17424;SDS011;8830;50.978;5.058;2023-03-11T05:01:01;11.17;;;3.30;;
17424;SDS011;8830;50.978;5.058;2023-03-11T05:03:28;6.13;;;3.43;;
17424;SDS011;8830;50.978;5.058;2023-03-11T05:05:55;4.87;;;3.37;;
17424;SDS011;8830;50.978;5.058;2023-03-11T05:08:22;9.40;;;3.23;;
17424;SDS011;8830;50.978;5.058;2023-03-11T05:10:49;10.10;;;3.63;;
17424;SDS011;8830;50.978;5.058;2023-03-11T05:13:17;5.93;;;2.83;;
17424;SDS011;8830;50.978;5.058;2023-03-11T05:15:44;7.63;;;3.00;;
17424;SDS011;8830;50.978;5.058;2023-03-11T05:18:13;4.67;;;2.70;;
17424;SDS011;8830;50.978;5.058;2023-03-11T05:20:40;12.33;;;3.37;;
17424;SDS011;8830;50.978;5.058;2023-03-11T05:23:07;7.40;;;3.23;;
17424;SDS011;8830;50.978;5.058;2023-03-11T05:25:34;8.73;;;3.87;;
17424;SDS011;8830;50.978;5.058;2023-03-11T05:28:01;6.37;;;3.00;;
17424;SDS011;8830;50.978;5.058;2023-03-11T05:30:29;5.33;;;3.30;;
17424;SDS011;8830;50.978;5.058;2023-03-11T05:32:56;6.57;;;3.50;;
17424;SDS011;8830;50.978;5.058;2023-03-11T05:35:24;11.83;;;4.13;;
17424;SDS011;8830;50.978;5.058;2023-03-11T05:37:51;9.00;;;3.70;;
17424;SDS011;8830;50.978;5.058;2023-03-11T05:40:19;11.17;;;3.20;;
17424;SDS011;8830;50.978;5.058;2023-03-11T05:42:46;6.17;;;3.43;;
17424;SDS011;8830;50.978;5.058;2023-03-11T05:45:13;12.97;;;5.00;;
17424;SDS011;8830;50.978;5.058;2023-03-11T05:47:40;5.50;;;3.60;;
17424;SDS011;8830;50.978;5.058;2023-03-11T05:50:08;8.83;;;3.47;;
17424;SDS011;8830;50.978;5.058;2023-03-11T05:52:37;5.20;;;3.30;;
17424;SDS011;8830;50.978;5.058;2023-03-11T05:55:04;10.47;;;3.73;;
17424;SDS011;8830;50.978;5.058;2023-03-11T05:57:33;4.80;;;3.33;;
17424;SDS011;8830;50.978;5.058;2023-03-11T06:00:00;6.17;;;3.60;;
17424;SDS011;8830;50.978;5.058;2023-03-11T06:02:29;9.90;;;3.47;;
17424;SDS011;8830;50.978;5.058;2023-03-11T06:04:56;3.83;;;3.10;;
17424;SDS011;8830;50.978;5.058;2023-03-11T06:07:23;8.63;;;3.33;;
17424;SDS011;8830;50.978;5.058;2023-03-11T06:09:51;4.10;;;3.30;;
17424;SDS011;8830;50.978;5.058;2023-03-11T06:12:18;8.13;;;3.70;;
17424;SDS011;8830;50.978;5.058;2023-03-11T06:14:47;12.03;;;3.90;;
17424;SDS011;8830;50.978;5.058;2023-03-11T06:17:14;9.37;;;3.93;;
17424;SDS011;8830;50.978;5.058;2023-03-11T06:19:41;7.87;;;3.70;;
17424;SDS011;8830;50.978;5.058;2023-03-11T06:22:08;7.93;;;4.60;;
17424;SDS011;8830;50.978;5.058;2023-03-11T06:24:35;5.73;;;3.90;;
17424;SDS011;8830;50.978;5.058;2023-03-11T06:27:03;9.67;;;4.30;;
17424;SDS011;8830;50.978;5.058;2023-03-11T06:29:30;10.40;;;4.43;;
17424;SDS011;8830;50.978;5.058;2023-03-11T06:31:57;9.40;;;4.67;;
17424;SDS011;8830;50.978;5.058;2023-03-11T06:34:24;4.67;;;3.70;;
17424;SDS011;8830;50.978;5.058;2023-03-11T06:36:51;7.27;;;4.70;;
17424;SDS011;8830;50.978;5.058;2023-03-11T06:39:18;9.80;;;4.03;;
17424;SDS011;8830;50.978;5.058;2023-03-11T06:41:45;4.70;;;3.83;;
17424;SDS011;8830;50.978;5.058;2023-03-11T06:44:13;6.23;;;3.87;;
17424;SDS011;8830;50.978;5.058;2023-03-11T06:46:40;5.23;;;3.50;;
17424;SDS011;8830;50.978;5.058;2023-03-11T06:49:07;6.00;;;4.20;;
17424;SDS011;8830;50.978;5.058;2023-03-11T06:51:34;8.83;;;4.00;;
17424;SDS011;8830;50.978;5.058;2023-03-11T06:54:02;9.43;;;3.93;;
17424;SDS011;8830;50.978;5.058;2023-03-11T06:56:30;6.97;;;3.80;;
17424;SDS011;8830;50.978;5.058;2023-03-11T06:58:57;6.53;;;4.20;;
17424;SDS011;8830;50.978;5.058;2023-03-11T07:01:26;7.67;;;3.80;;
17424;SDS011;8830;50.978;5.058;2023-03-11T07:03:53;6.80;;;4.43;;
17424;SDS011;8830;50.978;5.058;2023-03-11T07:06:22;5.47;;;3.40;;
17424;SDS011;8830;50.978;5.058;2023-03-11T07:08:50;8.20;;;3.43;;
17424;SDS011;8830;50.978;5.058;2023-03-11T07:11:18;6.17;;;3.33;;
17424;SDS011;8830;50.978;5.058;2023-03-11T07:13:47;7.43;;;3.10;;
17424;SDS011;8830;50.978;5.058;2023-03-11T07:16:15;6.67;;;3.07;;
17424;SDS011;8830;50.978;5.058;2023-03-11T07:18:46;5.20;;;3.50;;
17424;SDS011;8830;50.978;5.058;2023-03-11T07:21:14;6.07;;;3.40;;
17424;SDS011;8830;50.978;5.058;2023-03-11T07:23:43;7.57;;;3.67;;
17424;SDS011;8830;50.978;5.058;2023-03-11T07:26:10;5.67;;;3.27;;
17424;SDS011;8830;50.978;5.058;2023-03-11T07:28:42;3.80;;;2.83;;
17424;SDS011;8830;50.978;5.058;2023-03-11T07:31:10;6.20;;;3.23;;
17424;SDS011;8830;50.978;5.058;2023-03-11T07:33:38;8.00;;;3.77;;
17424;SDS011;8830;50.978;5.058;2023-03-11T07:36:07;4.77;;;2.50;;
17424;SDS011;8830;50.978;5.058;2023-03-11T07:38:36;5.20;;;2.97;;
17424;SDS011;8830;50.978;5.058;2023-03-11T07:41:03;3.47;;;2.63;;
17424;SDS011;8830;50.978;5.058;2023-03-11T07:43:30;5.17;;;3.00;;
17424;SDS011;8830;50.978;5.058;2023-03-11T07:46:01;4.13;;;3.10;;
17424;SDS011;8830;50.978;5.058;2023-03-11T07:48:29;5.73;;;2.93;;
17424;SDS011;8830;50.978;5.058;2023-03-11T07:51:00;7.23;;;3.57;;
17424;SDS011;8830;50.978;5.058;2023-03-11T07:53:29;5.30;;;3.37;;
17424;SDS011;8830;50.978;5.058;2023-03-11T07:55:56;5.17;;;3.43;;
17424;SDS011;8830;50.978;5.058;2023-03-11T07:58:23;4.67;;;3.03;;
17424;SDS011;8830;50.978;5.058;2023-03-11T08:00:50;6.80;;;3.47;;
17424;SDS011;8830;50.978;5.058;2023-03-11T08:03:18;6.63;;;2.77;;
17424;SDS011;8830;50.978;5.058;2023-03-11T08:05:45;4.13;;;3.07;;
17424;SDS011;8830;50.978;5.058;2023-03-11T08:08:12;5.30;;;3.07;;
17424;SDS011;8830;50.978;5.058;2023-03-11T08:10:40;3.50;;;2.70;;
17424;SDS011;8830;50.978;5.058;2023-03-11T08:13:07;6.77;;;3.00;;
17424;SDS011;8830;50.978;5.058;2023-03-11T08:15:35;4.17;;;3.13;;
17424;SDS011;8830;50.978;5.058;2023-03-11T08:18:02;4.83;;;3.23;;
17424;SDS011;8830;50.978;5.058;2023-03-11T08:20:29;5.07;;;3.43;;
17424;SDS011;8830;50.978;5.058;2023-03-11T08:22:56;6.63;;;3.83;;
17424;SDS011;8830;50.978;5.058;2023-03-11T08:25:23;7.07;;;3.83;;
17424;SDS011;8830;50.978;5.058;2023-03-11T08:27:51;4.43;;;3.20;;
17424;SDS011;8830;50.978;5.058;2023-03-11T08:30:18;7.40;;;5.70;;
17424;SDS011;8830;50.978;5.058;2023-03-11T08:32:46;5.10;;;3.30;;
17424;SDS011;8830;50.978;5.058;2023-03-11T08:35:13;4.67;;;3.20;;
17424;SDS011;8830;50.978;5.058;2023-03-11T08:37:40;4.53;;;3.23;;
17424;SDS011;8830;50.978;5.058;2023-03-11T08:40:07;8.23;;;3.70;;
17424;SDS011;8830;50.978;5.058;2023-03-11T08:42:35;6.00;;;3.23;;
17424;SDS011;8830;50.978;5.058;2023-03-11T08:45:03;3.37;;;2.97;;
17424;SDS011;8830;50.978;5.058;2023-03-11T08:47:33;6.57;;;3.93;;
17424;SDS011;8830;50.978;5.058;2023-03-11T08:50:00;4.67;;;3.10;;
17424;SDS011;8830;50.978;5.058;2023-03-11T08:52:27;6.80;;;3.57;;
17424;SDS011;8830;50.978;5.058;2023-03-11T08:54:54;6.53;;;3.67;;
17424;SDS011;8830;50.978;5.058;2023-03-11T08:57:21;8.03;;;3.37;;
17424;SDS011;8830;50.978;5.058;2023-03-11T08:59:48;7.60;;;2.67;;
17424;SDS011;8830;50.978;5.058;2023-03-11T09:02:16;12.23;;;2.70;;
17424;SDS011;8830;50.978;5.058;2023-03-11T09:04:43;10.03;;;3.30;;
17424;SDS011;8830;50.978;5.058;2023-03-11T09:07:10;5.80;;;3.90;;
17424;SDS011;8830;50.978;5.058;2023-03-11T09:09:42;7.43;;;3.47;;
17424;SDS011;8830;50.978;5.058;2023-03-11T09:12:09;8.70;;;3.10;;
17424;SDS011;8830;50.978;5.058;2023-03-11T09:14:38;6.90;;;2.63;;
17424;SDS011;8830;50.978;5.058;2023-03-11T09:17:05;11.67;;;3.37;;
17424;SDS011;8830;50.978;5.058;2023-03-11T09:19:34;3.00;;;1.43;;
17424;SDS011;8830;50.978;5.058;2023-03-11T09:22:01;2.83;;;1.80;;
17424;SDS011;8830;50.978;5.058;2023-03-11T09:24:31;5.03;;;2.00;;
17424;SDS011;8830;50.978;5.058;2023-03-11T09:26:59;8.67;;;1.50;;
17424;SDS011;8830;50.978;5.058;2023-03-11T09:29:26;5.13;;;1.47;;
17424;SDS011;8830;50.978;5.058;2023-03-11T09:31:53;3.33;;;1.60;;
17424;SDS011;8830;50.978;5.058;2023-03-11T09:34:20;5.43;;;1.77;;
17424;SDS011;8830;50.978;5.058;2023-03-11T09:36:49;5.03;;;1.47;;
17424;SDS011;8830;50.978;5.058;2023-03-11T09:39:15;15.07;;;1.60;;
17424;SDS011;8830;50.978;5.058;2023-03-11T09:41:45;6.87;;;1.20;;
17424;SDS011;8830;50.978;5.058;2023-03-11T09:44:17;3.70;;;0.70;;
17424;SDS011;8830;50.978;5.058;2023-03-11T09:50:16;2.53;;;0.93;;
17424;SDS011;8830;50.978;5.058;2023-03-11T09:52:57;4.30;;;0.60;;
17424;SDS011;8830;50.978;5.058;2023-03-11T09:55:33;8.70;;;1.20;;
17424;SDS011;8830;50.978;5.058;2023-03-11T09:58:09;7.60;;;1.83;;
17424;SDS011;8830;50.978;5.058;2023-03-11T10:00:38;4.67;;;1.43;;
17424;SDS011;8830;50.978;5.058;2023-03-11T10:03:05;2.63;;;1.00;;
17424;SDS011;8830;50.978;5.058;2023-03-11T10:05:43;9.80;;;1.97;;
17424;SDS011;8830;50.978;5.058;2023-03-11T10:08:14;5.97;;;1.93;;
17424;SDS011;8830;50.978;5.058;2023-03-11T10:10:49;5.77;;;0.90;;
17424;SDS011;8830;50.978;5.058;2023-03-11T10:13:24;2.50;;;1.10;;
17424;SDS011;8830;50.978;5.058;2023-03-11T10:15:58;2.57;;;1.13;;
17424;SDS011;8830;50.978;5.058;2023-03-11T10:18:39;5.37;;;1.10;;
17424;SDS011;8830;50.978;5.058;2023-03-11T10:21:21;2.20;;;0.90;;
17424;SDS011;8830;50.978;5.058;2023-03-11T10:24:05;5.63;;;0.90;;
17424;SDS011;8830;50.978;5.058;2023-03-11T10:26:42;6.40;;;1.07;;
17424;SDS011;8830;50.978;5.058;2023-03-11T10:29:14;5.73;;;1.10;;
17424;SDS011;8830;50.978;5.058;2023-03-11T10:31:45;10.33;;;1.93;;
17424;SDS011;8830;50.978;5.058;2023-03-11T10:34:19;7.83;;;1.43;;
17424;SDS011;8830;50.978;5.058;2023-03-11T10:36:53;5.70;;;1.37;;
17424;SDS011;8830;50.978;5.058;2023-03-11T10:39:27;6.63;;;1.63;;
17424;SDS011;8830;50.978;5.058;2023-03-11T10:41:56;8.07;;;1.17;;
17424;SDS011;8830;50.978;5.058;2023-03-11T10:44:27;3.73;;;0.87;;
17424;SDS011;8830;50.978;5.058;2023-03-11T10:46:57;3.57;;;1.10;;
17424;SDS011;8830;50.978;5.058;2023-03-11T10:49:24;5.90;;;1.20;;
17424;SDS011;8830;50.978;5.058;2023-03-11T10:51:51;2.43;;;0.87;;
17424;SDS011;8830;50.978;5.058;2023-03-11T10:54:23;8.53;;;1.50;;
17424;SDS011;8830;50.978;5.058;2023-03-11T10:56:55;6.17;;;1.17;;
17424;SDS011;8830;50.978;5.058;2023-03-11T10:59:26;4.57;;;0.93;;
17424;SDS011;8830;50.978;5.058;2023-03-11T11:01:56;2.10;;;1.00;;
17424;SDS011;8830;50.978;5.058;2023-03-11T11:04:28;3.07;;;0.87;;
17424;SDS011;8830;50.978;5.058;2023-03-11T11:07:06;2.10;;;0.60;;
17424;SDS011;8830;50.978;5.058;2023-03-11T11:09:46;4.47;;;1.00;;
17424;SDS011;8830;50.978;5.058;2023-03-11T11:12:35;3.33;;;1.03;;
17424;SDS011;8830;50.978;5.058;2023-03-11T11:15:02;3.80;;;1.00;;
17424;SDS011;8830;50.978;5.058;2023-03-11T11:17:30;5.83;;;1.07;;
17424;SDS011;8830;50.978;5.058;2023-03-11T11:19:59;2.00;;;0.80;;
17424;SDS011;8830;50.978;5.058;2023-03-11T11:22:37;3.53;;;0.90;;
17424;SDS011;8830;50.978;5.058;2023-03-11T11:25:23;8.13;;;2.27;;
17424;SDS011;8830;50.978;5.058;2023-03-11T11:27:57;3.90;;;1.77;;
17424;SDS011;8830;50.978;5.058;2023-03-11T11:30:26;3.90;;;1.10;;
17424;SDS011;8830;50.978;5.058;2023-03-11T11:32:54;2.77;;;1.10;;
17424;SDS011;8830;50.978;5.058;2023-03-11T11:35:21;3.70;;;1.00;;
17424;SDS011;8830;50.978;5.058;2023-03-11T11:37:50;1.53;;;0.73;;
17424;SDS011;8830;50.978;5.058;2023-03-11T11:40:24;3.73;;;1.10;;
17424;SDS011;8830;50.978;5.058;2023-03-11T11:42:53;2.90;;;1.20;;
17424;SDS011;8830;50.978;5.058;2023-03-11T11:45:35;6.67;;;1.70;;
17424;SDS011;8830;50.978;5.058;2023-03-11T11:48:05;3.87;;;0.83;;
17424;SDS011;8830;50.978;5.058;2023-03-11T11:50:40;3.97;;;1.10;;
17424;SDS011;8830;50.978;5.058;2023-03-11T11:53:16;6.50;;;1.50;;
17424;SDS011;8830;50.978;5.058;2023-03-11T11:55:59;5.90;;;1.87;;
17424;SDS011;8830;50.978;5.058;2023-03-11T11:58:28;5.17;;;1.67;;
17424;SDS011;8830;50.978;5.058;2023-03-11T12:01:03;3.43;;;0.87;;
17424;SDS011;8830;50.978;5.058;2023-03-11T12:03:48;3.17;;;2.07;;
17424;SDS011;8830;50.978;5.058;2023-03-11T12:06:29;5.60;;;1.33;;
17424;SDS011;8830;50.978;5.058;2023-03-11T12:09:05;4.30;;;1.40;;
17424;SDS011;8830;50.978;5.058;2023-03-11T12:11:40;4.37;;;1.23;;
17424;SDS011;8830;50.978;5.058;2023-03-11T12:14:17;4.37;;;1.10;;
17424;SDS011;8830;50.978;5.058;2023-03-11T12:16:51;10.90;;;1.87;;
17424;SDS011;8830;50.978;5.058;2023-03-11T12:19:29;2.93;;;0.90;;
17424;SDS011;8830;50.978;5.058;2023-03-11T12:22:16;3.07;;;0.90;;
17424;SDS011;8830;50.978;5.058;2023-03-11T12:25:08;3.70;;;0.83;;
17424;SDS011;8830;50.978;5.058;2023-03-11T12:27:46;5.30;;;0.97;;
17424;SDS011;8830;50.978;5.058;2023-03-11T12:30:17;4.83;;;1.23;;
17424;SDS011;8830;50.978;5.058;2023-03-11T12:32:48;4.00;;;1.13;;
17424;SDS011;8830;50.978;5.058;2023-03-11T12:35:20;1.83;;;0.90;;
17424;SDS011;8830;50.978;5.058;2023-03-11T12:37:58;8.17;;;1.33;;
17424;SDS011;8830;50.978;5.058;2023-03-11T12:43:26;3.87;;;1.10;;
17424;SDS011;8830;50.978;5.058;2023-03-11T12:46:10;3.57;;;1.03;;
17424;SDS011;8830;50.978;5.058;2023-03-11T12:48:41;18.23;;;2.07;;
17424;SDS011;8830;50.978;5.058;2023-03-11T12:54:25;3.07;;;1.00;;
17424;SDS011;8830;50.978;5.058;2023-03-11T12:56:55;4.67;;;1.07;;
17424;SDS011;8830;50.978;5.058;2023-03-11T12:59:33;4.67;;;1.20;;
17424;SDS011;8830;50.978;5.058;2023-03-11T13:02:30;4.03;;;1.07;;
17424;SDS011;8830;50.978;5.058;2023-03-11T13:05:14;3.63;;;1.10;;
17424;SDS011;8830;50.978;5.058;2023-03-11T13:07:49;7.20;;;2.10;;
17424;SDS011;8830;50.978;5.058;2023-03-11T13:10:34;3.80;;;1.20;;
17424;SDS011;8830;50.978;5.058;2023-03-11T13:15:55;6.60;;;1.03;;
17424;SDS011;8830;50.978;5.058;2023-03-11T13:18:25;6.37;;;1.40;;
17424;SDS011;8830;50.978;5.058;2023-03-11T13:20:55;7.13;;;1.20;;
17424;SDS011;8830;50.978;5.058;2023-03-11T13:23:27;5.50;;;1.40;;
17424;SDS011;8830;50.978;5.058;2023-03-11T13:29:20;3.73;;;1.20;;
17424;SDS011;8830;50.978;5.058;2023-03-11T13:35:21;2.20;;;1.03;;
17424;SDS011;8830;50.978;5.058;2023-03-11T13:41:02;2.53;;;0.80;;
17424;SDS011;8830;50.978;5.058;2023-03-11T13:43:42;2.00;;;0.97;;
17424;SDS011;8830;50.978;5.058;2023-03-11T13:46:12;3.20;;;1.03;;
17424;SDS011;8830;50.978;5.058;2023-03-11T13:48:53;5.53;;;1.00;;
17424;SDS011;8830;50.978;5.058;2023-03-11T13:51:30;5.27;;;1.40;;
17424;SDS011;8830;50.978;5.058;2023-03-11T13:54:02;5.60;;;1.50;;
17424;SDS011;8830;50.978;5.058;2023-03-11T13:56:36;5.70;;;1.20;;
17424;SDS011;8830;50.978;5.058;2023-03-11T13:59:14;6.23;;;1.30;;
17424;SDS011;8830;50.978;5.058;2023-03-11T14:01:47;5.27;;;1.13;;
17424;SDS011;8830;50.978;5.058;2023-03-11T14:04:15;2.87;;;1.20;;
17424;SDS011;8830;50.978;5.058;2023-03-11T14:06:47;6.20;;;1.87;;
17424;SDS011;8830;50.978;5.058;2023-03-11T14:09:17;4.53;;;1.30;;
17424;SDS011;8830;50.978;5.058;2023-03-11T14:11:45;5.80;;;1.10;;
17424;SDS011;8830;50.978;5.058;2023-03-11T14:14:18;3.90;;;1.00;;
17424;SDS011;8830;50.978;5.058;2023-03-11T14:17:03;2.73;;;1.17;;
17424;SDS011;8830;50.978;5.058;2023-03-11T14:19:37;3.13;;;1.00;;
17424;SDS011;8830;50.978;5.058;2023-03-11T14:22:07;9.20;;;1.10;;
17424;SDS011;8830;50.978;5.058;2023-03-11T14:24:35;1.93;;;0.80;;
17424;SDS011;8830;50.978;5.058;2023-03-11T14:27:06;3.47;;;1.60;;
17424;SDS011;8830;50.978;5.058;2023-03-11T14:29:35;4.63;;;1.50;;
17424;SDS011;8830;50.978;5.058;2023-03-11T14:32:23;5.63;;;1.40;;
17424;SDS011;8830;50.978;5.058;2023-03-11T14:34:53;6.23;;;1.43;;
17424;SDS011;8830;50.978;5.058;2023-03-11T14:37:26;11.87;;;2.73;;
17424;SDS011;8830;50.978;5.058;2023-03-11T14:39:58;3.73;;;1.60;;
17424;SDS011;8830;50.978;5.058;2023-03-11T14:42:25;4.37;;;1.00;;
17424;SDS011;8830;50.978;5.058;2023-03-11T14:44:55;9.27;;;2.77;;
17424;SDS011;8830;50.978;5.058;2023-03-11T14:47:31;6.70;;;2.97;;
17424;SDS011;8830;50.978;5.058;2023-03-11T14:50:02;2.90;;;1.20;;
17424;SDS011;8830;50.978;5.058;2023-03-11T14:52:33;7.70;;;1.50;;
17424;SDS011;8830;50.978;5.058;2023-03-11T14:55:05;5.93;;;1.20;;
17424;SDS011;8830;50.978;5.058;2023-03-11T14:57:39;2.13;;;0.90;;
17424;SDS011;8830;50.978;5.058;2023-03-11T15:00:11;1.23;;;0.80;;
17424;SDS011;8830;50.978;5.058;2023-03-11T15:02:44;11.87;;;1.30;;
17424;SDS011;8830;50.978;5.058;2023-03-11T15:05:22;5.17;;;1.30;;
17424;SDS011;8830;50.978;5.058;2023-03-11T15:07:59;3.43;;;1.27;;
17424;SDS011;8830;50.978;5.058;2023-03-11T15:10:28;10.63;;;1.43;;
17424;SDS011;8830;50.978;5.058;2023-03-11T15:13:06;3.83;;;1.30;;
17424;SDS011;8830;50.978;5.058;2023-03-11T15:15:40;3.77;;;1.10;;
17424;SDS011;8830;50.978;5.058;2023-03-11T15:18:18;1.43;;;0.50;;
17424;SDS011;8830;50.978;5.058;2023-03-11T15:20:59;3.60;;;1.10;;
17424;SDS011;8830;50.978;5.058;2023-03-11T15:23:30;3.77;;;1.13;;
17424;SDS011;8830;50.978;5.058;2023-03-11T15:25:59;3.50;;;1.33;;
17424;SDS011;8830;50.978;5.058;2023-03-11T15:28:27;5.93;;;1.30;;
17424;SDS011;8830;50.978;5.058;2023-03-11T15:31:14;4.20;;;1.07;;
17424;SDS011;8830;50.978;5.058;2023-03-11T15:33:43;3.73;;;1.37;;
17424;SDS011;8830;50.978;5.058;2023-03-11T15:36:27;5.53;;;0.87;;
17424;SDS011;8830;50.978;5.058;2023-03-11T15:39:13;3.87;;;1.03;;
17424;SDS011;8830;50.978;5.058;2023-03-11T15:41:43;4.53;;;1.20;;
17424;SDS011;8830;50.978;5.058;2023-03-11T15:44:21;2.80;;;1.00;;