sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74427;BME280;62859;53.906;27.430;2023-04-12T00:01:23;1005.6;;;14.4;37.6
74427;BME280;62859;53.906;27.430;2023-04-12T00:06:47;1005.6;;;14.4;37.8
74427;BME280;62859;53.906;27.430;2023-04-12T00:11:01;1005.5;;;14.4;37.8
74427;BME280;62859;53.906;27.430;2023-04-12T00:16:25;1005.4;;;14.3;37.9
74427;BME280;62859;53.906;27.430;2023-04-12T00:21:47;1005.4;;;14.2;38
74427;BME280;62859;53.906;27.430;2023-04-12T00:26:25;1005.3;;;14.2;38
74427;BME280;62859;53.906;27.430;2023-04-12T00:31:47;1005.3;;;14.1;38.3
74427;BME280;62859;53.906;27.430;2023-04-12T00:36:23;1005.2;;;14.1;38.4
74427;BME280;62859;53.906;27.430;2023-04-12T00:41:25;1005.2;;;14;38.5
74427;BME280;62859;53.906;27.430;2023-04-12T00:46:45;1005.2;;;14;38.5
74427;BME280;62859;53.906;27.430;2023-04-12T00:51:01;1005.1;;;14;38.7
74427;BME280;62859;53.906;27.430;2023-04-12T00:56:45;1005.1;;;13.9;38.9
74427;BME280;62859;53.906;27.430;2023-04-12T01:01:11;1005.1;;;13.9;39
74427;BME280;62859;53.906;27.430;2023-04-12T01:06:34;1005.1;;;13.9;39.1
74427;BME280;62859;53.906;27.430;2023-04-12T01:11:47;1005;;;13.9;39.1
74427;BME280;62859;53.906;27.430;2023-04-12T01:16:12;1005.1;;;13.8;39.3
74427;BME280;62859;53.906;27.430;2023-04-12T01:21:44;1005;;;13.7;39.3
74427;BME280;62859;53.906;27.430;2023-04-12T01:26:26;1005;;;13.7;39.4
74427;BME280;62859;53.906;27.430;2023-04-12T01:31:29;1005;;;13.6;39.4
74427;BME280;62859;53.906;27.430;2023-04-12T01:36:43;1004.9;;;13.6;39.5
74427;BME280;62859;53.906;27.430;2023-04-12T01:41:01;1004.9;;;13.6;39.4
74427;BME280;62859;53.906;27.430;2023-04-12T01:46:45;1004.8;;;13.6;39.6
74427;BME280;62859;53.906;27.430;2023-04-12T01:51:26;1004.8;;;13.5;39.7
74427;BME280;62859;53.906;27.430;2023-04-12T01:56:46;1004.7;;;13.5;40
74427;BME280;62859;53.906;27.430;2023-04-12T02:01:37;1004.7;;;13.5;40.2
74427;BME280;62859;53.906;27.430;2023-04-12T02:06:15;1004.7;;;13.4;40.1
74427;BME280;62859;53.906;27.430;2023-04-12T02:11:17;1004.7;;;13.4;40.1
74427;BME280;62859;53.906;27.430;2023-04-12T02:16:37;1004.7;;;13.3;40.1
74427;BME280;62859;53.906;27.430;2023-04-12T02:21:45;1004.7;;;13.3;40.2
74427;BME280;62859;53.906;27.430;2023-04-12T02:26:25;1004.7;;;13.2;40.3
74427;BME280;62859;53.906;27.430;2023-04-12T02:31:11;1004.6;;;13.3;40.5
74427;BME280;62859;53.906;27.430;2023-04-12T02:36:19;1004.6;;;13.2;40.7
74427;BME280;62859;53.906;27.430;2023-04-12T02:41:37;1004.6;;;13.2;40.8
74427;BME280;62859;53.906;27.430;2023-04-12T02:46:47;1004.5;;;13.2;40.9
74427;BME280;62859;53.906;27.430;2023-04-12T02:51:37;1004.5;;;13.1;41.4
74427;BME280;62859;53.906;27.430;2023-04-12T02:56:11;1004.5;;;13.1;41.6
74427;BME280;62859;53.906;27.430;2023-04-12T03:01:11;1004.5;;;13;41.6
74427;BME280;62859;53.906;27.430;2023-04-12T03:06:37;1004.5;;;13;41.9
74427;BME280;62859;53.906;27.430;2023-04-12T03:11:47;1004.4;;;12.9;41.8
74427;BME280;62859;53.906;27.430;2023-04-12T03:16:37;1004.4;;;13;41.6
74427;BME280;62859;53.906;27.430;2023-04-12T03:21:01;1004.4;;;12.9;41.7
74427;BME280;62859;53.906;27.430;2023-04-12T03:26:07;1004.4;;;12.8;41.7
74427;BME280;62859;53.906;27.430;2023-04-12T03:31:37;1004.4;;;12.8;41.7
74427;BME280;62859;53.906;27.430;2023-04-12T03:36:45;1004.4;;;12.8;41.6
74427;BME280;62859;53.906;27.430;2023-04-12T03:41:37;1004.5;;;12.8;41.8
74427;BME280;62859;53.906;27.430;2023-04-12T03:46:01;1004.5;;;12.8;41.8
74427;BME280;62859;53.906;27.430;2023-04-12T03:51:17;1004.5;;;12.8;41.7
74427;BME280;62859;53.906;27.430;2023-04-12T03:56:25;1004.5;;;12.9;41.7
74427;BME280;62859;53.906;27.430;2023-04-12T04:01:45;1004.5;;;12.8;41.8
74427;BME280;62859;53.906;27.430;2023-04-12T04:06:25;1004.5;;;12.8;41.6
74427;BME280;62859;53.906;27.430;2023-04-12T04:11:19;1004.6;;;12.8;41.8
74427;BME280;62859;53.906;27.430;2023-04-12T04:16:11;1004.6;;;12.8;41.8
74427;BME280;62859;53.906;27.430;2023-04-12T04:21:35;1004.6;;;12.9;41.6
74427;BME280;62859;53.906;27.430;2023-04-12T04:26:45;1004.6;;;12.8;41.7
74427;BME280;62859;53.906;27.430;2023-04-12T04:31:37;1004.6;;;12.8;41.7
74427;BME280;62859;53.906;27.430;2023-04-12T04:36:12;1004.7;;;12.8;41.8
74427;BME280;62859;53.906;27.430;2023-04-12T04:41:19;1004.7;;;12.8;41.6
74427;BME280;62859;53.906;27.430;2023-04-12T04:46:35;1004.6;;;12.7;41.7
74427;BME280;62859;53.906;27.430;2023-04-12T04:51:43;1004.6;;;12.8;41.5
74427;BME280;62859;53.906;27.430;2023-04-12T04:56:35;1004.6;;;12.8;41.4
74427;BME280;62859;53.906;27.430;2023-04-12T05:01:11;1004.6;;;12.8;41.4
74427;BME280;62859;53.906;27.430;2023-04-12T05:06:29;1004.6;;;12.9;41.6
74427;BME280;62859;53.906;27.430;2023-04-12T05:11:35;1004.6;;;12.9;41.8
74427;BME280;62859;53.906;27.430;2023-04-12T05:16:43;1004.6;;;13;41.5
74427;BME280;62859;53.906;27.430;2023-04-12T05:21:33;1004.6;;;13;41.3
74427;BME280;62859;53.906;27.430;2023-04-12T05:26:11;1004.6;;;13;41
74427;BME280;62859;53.906;27.430;2023-04-12T05:31:17;1004.6;;;13.2;40.8
74427;BME280;62859;53.906;27.430;2023-04-12T05:36:33;1004.6;;;13.3;40.5
74427;BME280;62859;53.906;27.430;2023-04-12T05:41:45;1004.6;;;13.3;40.4
74427;BME280;62859;53.906;27.430;2023-04-12T05:46:35;1004.5;;;13.3;40
74427;BME280;62859;53.906;27.430;2023-04-12T05:51:01;1004.4;;;13.4;40.1
74427;BME280;62859;53.906;27.430;2023-04-12T05:56:11;1004.4;;;13.5;40.2
74427;BME280;62859;53.906;27.430;2023-04-12T06:01:01;1004.4;;;13.8;40.8
74427;BME280;62859;53.906;27.430;2023-04-12T06:06:45;1004.4;;;14.6;39.8
74427;BME280;62859;53.906;27.430;2023-04-12T06:11:35;1004.3;;;15.2;37.3
74427;BME280;62859;53.906;27.430;2023-04-12T06:16:11;1004.3;;;15;36.2
74427;BME280;62859;53.906;27.430;2023-04-12T06:21:17;1004.3;;;14.8;36.2
74427;BME280;62859;53.906;27.430;2023-04-12T06:26:01;1004.3;;;14.8;36.4
74427;BME280;62859;53.906;27.430;2023-04-12T06:31:43;1004.3;;;14.8;36.2
74427;BME280;62859;53.906;27.430;2023-04-12T06:36:35;1004.3;;;14.8;34.7
74427;BME280;62859;53.906;27.430;2023-04-12T06:41:01;1004.2;;;14.8;34.6
74427;BME280;62859;53.906;27.430;2023-04-12T06:46:24;1004.2;;;14.8;34.4
74427;BME280;62859;53.906;27.430;2023-04-12T06:51:11;1004.2;;;14.8;33.8
74427;BME280;62859;53.906;27.430;2023-04-12T06:56:43;1004.2;;;14.8;33.4
74427;BME280;62859;53.906;27.430;2023-04-12T07:01:35;1004.2;;;14.9;33.7
74427;BME280;62859;53.906;27.430;2023-04-12T07:06:11;1004.2;;;14.9;33.2
74427;BME280;62859;53.906;27.430;2023-04-12T07:11:07;1004.2;;;14.9;33.3
74427;BME280;62859;53.906;27.430;2023-04-12T07:16:11;1004.1;;;15;33.1
74427;BME280;62859;53.906;27.430;2023-04-12T07:21:45;1004.1;;;15;33.1
74427;BME280;62859;53.906;27.430;2023-04-12T07:26:37;1004.1;;;15;33.5
74427;BME280;62859;53.906;27.430;2023-04-12T07:31:07;1004.1;;;15.1;33.3
74427;BME280;62859;53.906;27.430;2023-04-12T07:36:01;1004.1;;;15.2;33.1
74427;BME280;62859;53.906;27.430;2023-04-12T07:41:01;1004.1;;;15.2;33.1
74427;BME280;62859;53.906;27.430;2023-04-12T07:46:45;1004.1;;;15.2;32.9
74427;BME280;62859;53.906;27.430;2023-04-12T07:51:37;1004;;;15.2;32.8
74427;BME280;62859;53.906;27.430;2023-04-12T07:56:11;1004;;;15.2;32.9
74427;BME280;62859;53.906;27.430;2023-04-12T08:01:25;1004;;;15.2;32.9
74427;BME280;62859;53.906;27.430;2023-04-12T08:06:11;1004;;;15.3;33.1
74427;BME280;62859;53.906;27.430;2023-04-12T08:11:45;1004;;;15.4;32.9
74427;BME280;62859;53.906;27.430;2023-04-12T08:16:37;1003.9;;;15.5;32.8
74427;BME280;62859;53.906;27.430;2023-04-12T08:21:01;1003.9;;;15.6;32.7
74427;BME280;62859;53.906;27.430;2023-04-12T08:26:19;1003.9;;;15.7;32.5
74427;BME280;62859;53.906;27.430;2023-04-12T08:31:01;1003.9;;;15.8;32.3
74427;BME280;62859;53.906;27.430;2023-04-12T08:36:45;1003.9;;;16;32.4
74427;BME280;62859;53.906;27.430;2023-04-12T08:41:37;1003.8;;;16.2;32.2
74427;BME280;62859;53.906;27.430;2023-04-12T08:46:07;1003.7;;;16.5;32
74427;BME280;62859;53.906;27.430;2023-04-12T08:51:12;1003.7;;;16.9;31.6
74427;BME280;62859;53.906;27.430;2023-04-12T08:56:25;1003.7;;;17.3;30.8
74427;BME280;62859;53.906;27.430;2023-04-12T09:01:43;1003.6;;;17.7;30.4
74427;BME280;62859;53.906;27.430;2023-04-12T09:06:37;1003.5;;;18;29.9
74427;BME280;62859;53.906;27.430;2023-04-12T09:11:21;1003.5;;;18.1;29.1
74427;BME280;62859;53.906;27.430;2023-04-12T09:16:07;1003.5;;;18.3;29
74427;BME280;62859;53.906;27.430;2023-04-12T09:21:17;1003.4;;;18.5;28.5
74427;BME280;62859;53.906;27.430;2023-04-12T09:26:45;1003.4;;;18.6;28.3
74427;BME280;62859;53.906;27.430;2023-04-12T09:31:37;1003.3;;;18.7;28.1
74427;BME280;62859;53.906;27.430;2023-04-12T09:36:02;1003.3;;;18.8;27.6
74427;BME280;62859;53.906;27.430;2023-04-12T09:41:18;1003.1;;;19.1;26.6
74427;BME280;62859;53.906;27.430;2023-04-12T09:46:12;1003.1;;;19.3;26.5
74427;BME280;62859;53.906;27.430;2023-04-12T09:51:49;1003.1;;;19.4;25
74427;BME280;62859;53.906;27.430;2023-04-12T09:56:37;1003.1;;;19.5;25.1
74427;BME280;62859;53.906;27.430;2023-04-12T10:01:01;1002.9;;;19.6;24.6
74427;BME280;62859;53.906;27.430;2023-04-12T10:06:11;1002.9;;;19.8;23.9
74427;BME280;62859;53.906;27.430;2023-04-12T10:11:01;1002.9;;;20.1;23.1
74427;BME280;62859;53.906;27.430;2023-04-12T10:16:32;1002.8;;;20.3;22.7
74427;BME280;62859;53.906;27.430;2023-04-12T10:21:45;1002.8;;;20.6;22.5
74427;BME280;62859;53.906;27.430;2023-04-12T10:26:33;1002.8;;;21;21.9
74427;BME280;62859;53.906;27.430;2023-04-12T10:31:13;1002.7;;;21.1;21.9
74427;BME280;62859;53.906;27.430;2023-04-12T10:37:02;1002.7;;;21;21.9
74427;BME280;62859;53.906;27.430;2023-04-12T10:41:33;1002.8;;;20.8;21.4
74427;BME280;62859;53.906;27.430;2023-04-12T10:46:48;1002.6;;;20.4;21.9
74427;BME280;62859;53.906;27.430;2023-04-12T10:51:36;1002.7;;;20.2;22
74427;BME280;62859;53.906;27.430;2023-04-12T10:56:02;1002.7;;;19.9;22.4
74427;BME280;62859;53.906;27.430;2023-04-12T11:01:09;1002.6;;;19.8;22.7
74427;BME280;62859;53.906;27.430;2023-04-12T11:06:39;1002.5;;;19.9;22.7
74427;BME280;62859;53.906;27.430;2023-04-12T11:11:48;1002.5;;;19.8;22.8
74427;BME280;62859;53.906;27.430;2023-04-12T11:17:18;1002.5;;;19.7;22.7
74427;BME280;62859;53.906;27.430;2023-04-12T11:21:02;1002.5;;;19.6;22.7
74427;BME280;62859;53.906;27.430;2023-04-12T11:26:01;1002.4;;;19.6;22.5
74427;BME280;62859;53.906;27.430;2023-04-12T11:31:36;1002.4;;;19.4;22.5
74427;BME280;62859;53.906;27.430;2023-04-12T11:36:37;1002.4;;;19.2;22.7
74427;BME280;62859;53.906;27.430;2023-04-12T11:41:25;1002.4;;;19.2;22.4
74427;BME280;62859;53.906;27.430;2023-04-12T11:46:01;1002.3;;;19.2;22.6
74427;BME280;62859;53.906;27.430;2023-04-12T11:51:16;1002.3;;;19.1;22.5
74427;BME280;62859;53.906;27.430;2023-04-12T11:56:38;1002.3;;;19.1;22.4
74427;BME280;62859;53.906;27.430;2023-04-12T12:01:48;1002.2;;;19.1;22.8
74427;BME280;62859;53.906;27.430;2023-04-12T12:06:35;1002.2;;;19;22.9
74427;BME280;62859;53.906;27.430;2023-04-12T12:11:07;1002.2;;;18.9;23
74427;BME280;62859;53.906;27.430;2023-04-12T12:16:05;1002.1;;;18.7;23.3
74427;BME280;62859;53.906;27.430;2023-04-12T12:21:35;1002.1;;;18.6;23.4
74427;BME280;62859;53.906;27.430;2023-04-12T12:26:43;1002.1;;;18.6;24.1
74427;BME280;62859;53.906;27.430;2023-04-12T12:31:35;1002.1;;;18.5;24.6
74427;BME280;62859;53.906;27.430;2023-04-12T12:36:17;1002.1;;;18.4;24.9
74427;BME280;62859;53.906;27.430;2023-04-12T12:41:13;1002.1;;;18.3;25.5
74427;BME280;62859;53.906;27.430;2023-04-12T12:46:35;1002.2;;;18.2;26
74427;BME280;62859;53.906;27.430;2023-04-12T12:51:43;1002.2;;;18.1;27.1
74427;BME280;62859;53.906;27.430;2023-04-12T12:56:35;1002.3;;;17.9;28.3
74427;BME280;62859;53.906;27.430;2023-04-12T13:01:07;1002.3;;;17.8;29.3
74427;BME280;62859;53.906;27.430;2023-04-12T13:06:09;1002.4;;;17.6;30.2
74427;BME280;62859;53.906;27.430;2023-04-12T13:11:37;1002.4;;;17.3;30.8
74427;BME280;62859;53.906;27.430;2023-04-12T13:16:47;1002.4;;;17.1;31.4
74427;BME280;62859;53.906;27.430;2023-04-12T13:21:37;1002.5;;;17;31.8
74427;BME280;62859;53.906;27.430;2023-04-12T13:26:09;1002.6;;;16.9;32.8
74427;BME280;62859;53.906;27.430;2023-04-12T13:31:09;1002.6;;;16.8;34.2
74427;BME280;62859;53.906;27.430;2023-04-12T13:36:35;1002.5;;;16.7;34.5
74427;BME280;62859;53.906;27.430;2023-04-12T13:41:43;1002.5;;;16.7;35.4
74427;BME280;62859;53.906;27.430;2023-04-12T13:46:33;1002.5;;;16.6;36
74427;BME280;62859;53.906;27.430;2023-04-12T13:51:01;1002.7;;;16.5;36.8
74427;BME280;62859;53.906;27.430;2023-04-12T13:56:01;1002.8;;;16.4;37.9
74427;BME280;62859;53.906;27.430;2023-04-12T14:01:35;1002.8;;;16.3;39.1
74427;BME280;62859;53.906;27.430;2023-04-12T14:06:48;1002.8;;;16.1;40.4
74427;BME280;62859;53.906;27.430;2023-04-12T14:11:45;1002.8;;;16.1;40.7
74427;BME280;62859;53.906;27.430;2023-04-12T14:16:17;1002.8;;;15.9;41.6
74427;BME280;62859;53.906;27.430;2023-04-12T14:21:17;1002.7;;;15.8;41.8
74427;BME280;62859;53.906;27.430;2023-04-12T14:26:17;1002.7;;;15.8;43.2
74427;BME280;62859;53.906;27.430;2023-04-12T14:31:45;1002.7;;;15.8;43.3
74427;BME280;62859;53.906;27.430;2023-04-12T14:36:38;1002.7;;;15.9;43.6
74427;BME280;62859;53.906;27.430;2023-04-12T14:41:17;1002.6;;;15.9;43.8
74427;BME280;62859;53.906;27.430;2023-04-12T14:46:01;1002.6;;;15.9;44
74427;BME280;62859;53.906;27.430;2023-04-12T14:51:20;1002.5;;;15.9;43.4
74427;BME280;62859;53.906;27.430;2023-04-12T14:56:47;1002.5;;;16;42.5
74427;BME280;62859;53.906;27.430;2023-04-12T15:01:38;1002.5;;;16;42.7
74427;BME280;62859;53.906;27.430;2023-04-12T15:06:17;1002.5;;;16;43.3
74427;BME280;62859;53.906;27.430;2023-04-12T15:11:11;1002.5;;;16;43.6
74427;BME280;62859;53.906;27.430;2023-04-12T15:16:18;1002.5;;;16;43.2
74427;BME280;62859;53.906;27.430;2023-04-12T15:21:45;1002.5;;;16;43
74427;BME280;62859;53.906;27.430;2023-04-12T15:26:38;1002.5;;;16;43.2
74427;BME280;62859;53.906;27.430;2023-04-12T15:31:09;1002.5;;;15.9;43.3
74427;BME280;62859;53.906;27.430;2023-04-12T15:36:02;1002.4;;;15.9;42.7
74427;BME280;62859;53.906;27.430;2023-04-12T15:41:20;1002.4;;;15.9;42.9
74427;BME280;62859;53.906;27.430;2023-04-12T15:46:38;1002.4;;;15.9;43.3
74427;BME280;62859;53.906;27.430;2023-04-12T15:51:38;1002.3;;;15.9;43.8
74427;BME280;62859;53.906;27.430;2023-04-12T15:56:12;1002.3;;;15.9;43.4
74427;BME280;62859;53.906;27.430;2023-04-12T16:01:34;1002.3;;;15.9;43.9
74427;BME280;62859;53.906;27.430;2023-04-12T16:06:19;1002.3;;;15.9;43.6
74427;BME280;62859;53.906;27.430;2023-04-12T16:11:47;1002.3;;;15.9;43.6
74427;BME280;62859;53.906;27.430;2023-04-12T16:16:38;1002.3;;;15.7;43.5
74427;BME280;62859;53.906;27.430;2023-04-12T16:21:08;1002.3;;;15.6;43.7
74427;BME280;62859;53.906;27.430;2023-04-12T16:26:02;1002.3;;;15.5;44.1
74427;BME280;62859;53.906;27.430;2023-04-12T16:31:02;1002.2;;;15.4;44.7
74427;BME280;62859;53.906;27.430;2023-04-12T16:36:46;1002.3;;;15.3;44.9
74427;BME280;62859;53.906;27.430;2023-04-12T16:41:38;1002.3;;;15.1;45.3
74427;BME280;62859;53.906;27.430;2023-04-12T16:46:46;1002.3;;;15.1;46.2
74427;BME280;62859;53.906;27.430;2023-04-12T16:51:18;1002.3;;;15;47.3
74427;BME280;62859;53.906;27.430;2023-04-12T16:56:02;1002.3;;;15;47.7
74427;BME280;62859;53.906;27.430;2023-04-12T17:01:44;1002.3;;;14.9;47.9
74427;BME280;62859;53.906;27.430;2023-04-12T17:06:38;1002.3;;;14.9;48.5
74427;BME280;62859;53.906;27.430;2023-04-12T17:11:02;1002.2;;;14.9;49.1
74427;BME280;62859;53.906;27.430;2023-04-12T17:16:02;1002.2;;;14.9;48.9
74427;BME280;62859;53.906;27.430;2023-04-12T17:21:02;1002.1;;;14.9;49.2
74427;BME280;62859;53.906;27.430;2023-04-12T17:26:46;1002.1;;;14.9;49.2
74427;BME280;62859;53.906;27.430;2023-04-12T17:31:38;1002.1;;;14.9;48.2
74427;BME280;62859;53.906;27.430;2023-04-12T17:36:02;1002.1;;;14.8;47.9
74427;BME280;62859;53.906;27.430;2023-04-12T17:41:02;1002.1;;;14.8;47.6
74427;BME280;62859;53.906;27.430;2023-04-12T17:46:08;1002.1;;;14.8;47.8
74427;BME280;62859;53.906;27.430;2023-04-12T17:51:46;1002.1;;;14.8;47.8
74427;BME280;62859;53.906;27.430;2023-04-12T17:56:38;1002.2;;;14.7;48.1
74427;BME280;62859;53.906;27.430;2023-04-12T18:01:02;1002.2;;;14.7;49.1
74427;BME280;62859;53.906;27.430;2023-04-12T18:06:12;1002.2;;;14.8;50.1
74427;BME280;62859;53.906;27.430;2023-04-12T18:11:18;1002.2;;;14.8;50.1
74427;BME280;62859;53.906;27.430;2023-04-12T18:16:46;1002.2;;;14.8;50.3
74427;BME280;62859;53.906;27.430;2023-04-12T18:21:38;1002.2;;;14.9;50.2
74427;BME280;62859;53.906;27.430;2023-04-12T18:26:12;1002.2;;;14.9;50
74427;BME280;62859;53.906;27.430;2023-04-12T18:31:08;1002.3;;;14.8;50
74427;BME280;62859;53.906;27.430;2023-04-12T18:36:12;1002.3;;;14.8;50.4
74427;BME280;62859;53.906;27.430;2023-04-12T18:41:44;1002.2;;;14.9;50.5
74427;BME280;62859;53.906;27.430;2023-04-12T18:46:24;1002.2;;;14.9;50.8
74427;BME280;62859;53.906;27.430;2023-04-12T18:51:24;1002.2;;;14.9;49.6
74427;BME280;62859;53.906;27.430;2023-04-12T18:56:12;1002.2;;;14.9;48.7
74427;BME280;62859;53.906;27.430;2023-04-12T19:01:48;1002.2;;;14.8;48
74427;BME280;62859;53.906;27.430;2023-04-12T19:06:26;1002.3;;;14.7;48.1
74427;BME280;62859;53.906;27.430;2023-04-12T19:11:12;1002.4;;;14.7;48.4
74427;BME280;62859;53.906;27.430;2023-04-12T19:16:32;1002.4;;;14.6;48.7
74427;BME280;62859;53.906;27.430;2023-04-12T19:21:38;1002.4;;;14.4;49.5
74427;BME280;62859;53.906;27.430;2023-04-12T19:26:46;1002.4;;;14.4;50.5
74427;BME280;62859;53.906;27.430;2023-04-12T19:31:22;1002.4;;;14.1;51.7
74427;BME280;62859;53.906;27.430;2023-04-12T19:36:24;1002.4;;;13.9;52.9
74427;BME280;62859;53.906;27.430;2023-04-12T19:41:04;1002.3;;;13.8;53.7
74427;BME280;62859;53.906;27.430;2023-04-12T19:46:38;1002.3;;;13.7;54.6
74427;BME280;62859;53.906;27.430;2023-04-12T19:51:46;1002.3;;;13.6;55.2
74427;BME280;62859;53.906;27.430;2023-04-12T19:56:32;1002.2;;;13.6;55.6
74427;BME280;62859;53.906;27.430;2023-04-12T20:01:24;1002.2;;;13.5;56
74427;BME280;62859;53.906;27.430;2023-04-12T20:06:04;1002.1;;;13.4;56.7
74427;BME280;62859;53.906;27.430;2023-04-12T20:11:12;1002;;;13.4;57.1
74427;BME280;62859;53.906;27.430;2023-04-12T20:16:44;1002;;;13.4;57.4
74427;BME280;62859;53.906;27.430;2023-04-12T20:21:12;1001.9;;;13.3;57.7
74427;BME280;62859;53.906;27.430;2023-04-12T20:26:12;1001.9;;;13.4;57.8
74427;BME280;62859;53.906;27.430;2023-04-12T20:31:28;1001.9;;;13.4;57.8
74427;BME280;62859;53.906;27.430;2023-04-12T20:36:20;1001.9;;;13.4;58.2
74427;BME280;62859;53.906;27.430;2023-04-12T20:41:42;1001.9;;;13.4;58.3
74427;BME280;62859;53.906;27.430;2023-04-12T20:46:30;1001.9;;;13.4;58.6
74427;BME280;62859;53.906;27.430;2023-04-12T20:51:22;1001.9;;;13.3;58.8
74427;BME280;62859;53.906;27.430;2023-04-12T20:56:46;1001.9;;;13.3;59.2
74427;BME280;62859;53.906;27.430;2023-04-12T21:01:02;1001.8;;;13.3;59.2
74427;BME280;62859;53.906;27.430;2023-04-12T21:06:30;1001.8;;;13.3;59.5
74427;BME280;62859;53.906;27.430;2023-04-12T21:11:32;1001.7;;;13.4;59.5
74427;BME280;62859;53.906;27.430;2023-04-12T21:16:02;1001.6;;;13.5;59.1
74427;BME280;62859;53.906;27.430;2023-04-12T21:21:24;1001.6;;;13.5;58.9
74427;BME280;62859;53.906;27.430;2023-04-12T21:26:10;1001.6;;;13.6;59.1
74427;BME280;62859;53.906;27.430;2023-04-12T21:31:46;1001.6;;;13.6;58.8
74427;BME280;62859;53.906;27.430;2023-04-12T21:36:16;1001.6;;;13.6;58.6
74427;BME280;62859;53.906;27.430;2023-04-12T21:41:03;1001.6;;;13.6;58.6
74427;BME280;62859;53.906;27.430;2023-04-12T21:46:30;1001.5;;;13.6;58.6
74427;BME280;62859;53.906;27.430;2023-04-12T21:51:16;1001.5;;;13.6;58.5
74427;BME280;62859;53.906;27.430;2023-04-12T21:56:44;1001.3;;;13.6;58.8
74427;BME280;62859;53.906;27.430;2023-04-12T22:01:26;1001.3;;;13.6;58.5
74427;BME280;62859;53.906;27.430;2023-04-12T22:06:20;1001.3;;;13.7;58.4
74427;BME280;62859;53.906;27.430;2023-04-12T22:11:30;1001.2;;;13.7;58.5
74427;BME280;62859;53.906;27.430;2023-04-12T22:16:20;1001.2;;;13.7;58.3
74427;BME280;62859;53.906;27.430;2023-04-12T22:21:44;1001.1;;;13.7;58.7
74427;BME280;62859;53.906;27.430;2023-04-12T22:26:28;1001.1;;;13.8;58.5
74427;BME280;62859;53.906;27.430;2023-04-12T22:31:22;1001.1;;;13.7;58.3
74427;BME280;62859;53.906;27.430;2023-04-12T22:36:30;1001.2;;;13.8;57.9
74427;BME280;62859;53.906;27.430;2023-04-12T22:41:14;1001.3;;;13.7;58.1
74427;BME280;62859;53.906;27.430;2023-04-12T22:46:44;1001.3;;;13.7;58.1
74427;BME280;62859;53.906;27.430;2023-04-12T22:51:30;1001.2;;;13.7;58.4
74427;BME280;62859;53.906;27.430;2023-04-12T22:56:22;1001.2;;;13.8;58.6
74427;BME280;62859;53.906;27.430;2023-04-12T23:01:44;1001.2;;;13.8;59
74427;BME280;62859;53.906;27.430;2023-04-12T23:06:22;1001.1;;;13.8;58.3
74427;BME280;62859;53.906;27.430;2023-04-12T23:11:31;1001.1;;;13.8;58.4
74427;BME280;62859;53.906;27.430;2023-04-12T23:16:02;1001.1;;;13.8;58.5
74427;BME280;62859;53.906;27.430;2023-04-12T23:21:22;1001.1;;;13.8;58.7
74427;BME280;62859;53.906;27.430;2023-04-12T23:26:44;1001.1;;;13.7;58.6
74427;BME280;62859;53.906;27.430;2023-04-12T23:31:02;1001.1;;;13.7;59
74427;BME280;62859;53.906;27.430;2023-04-12T23:36:32;1001;;;13.6;59.2
74427;BME280;62859;53.906;27.430;2023-04-12T23:41:10;1001;;;13.6;59.6
74427;BME280;62859;53.906;27.430;2023-04-12T23:46:02;1001;;;13.6;59.7
74427;BME280;62859;53.906;27.430;2023-04-12T23:51:44;1001;;;13.6;60
74427;BME280;62859;53.906;27.430;2023-04-12T23:56:02;1001;;;13.6;59.8
