sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47532;DHT22;33273;52.254;7.988;2023-06-14T00:00:52;17.80;31.50
47532;DHT22;33273;52.254;7.988;2023-06-14T00:03:19;17.80;31.60
47532;DHT22;33273;52.254;7.988;2023-06-14T00:05:45;17.80;31.70
47532;DHT22;33273;52.254;7.988;2023-06-14T00:08:12;17.70;32.00
47532;DHT22;33273;52.254;7.988;2023-06-14T00:10:37;17.70;32.00
47532;DHT22;33273;52.254;7.988;2023-06-14T00:13:04;17.70;32.10
47532;DHT22;33273;52.254;7.988;2023-06-14T00:15:33;17.60;32.30
47532;DHT22;33273;52.254;7.988;2023-06-14T00:17:59;17.60;32.40
47532;DHT22;33273;52.254;7.988;2023-06-14T00:20:28;17.60;32.50
47532;DHT22;33273;52.254;7.988;2023-06-14T00:22:54;17.50;32.60
47532;DHT22;33273;52.254;7.988;2023-06-14T00:25:23;17.50;32.80
47532;DHT22;33273;52.254;7.988;2023-06-14T00:27:51;17.50;32.90
47532;DHT22;33273;52.254;7.988;2023-06-14T00:30:16;17.40;33.20
47532;DHT22;33273;52.254;7.988;2023-06-14T00:32:44;17.40;33.90
47532;DHT22;33273;52.254;7.988;2023-06-14T00:35:10;17.40;34.20
47532;DHT22;33273;52.254;7.988;2023-06-14T00:37:36;17.40;34.80
47532;DHT22;33273;52.254;7.988;2023-06-14T00:40:03;17.40;35.00
47532;DHT22;33273;52.254;7.988;2023-06-14T00:42:29;17.40;35.40
47532;DHT22;33273;52.254;7.988;2023-06-14T00:44:55;17.40;35.50
47532;DHT22;33273;52.254;7.988;2023-06-14T00:47:21;17.30;35.70
47532;DHT22;33273;52.254;7.988;2023-06-14T00:49:49;17.40;36.60
47532;DHT22;33273;52.254;7.988;2023-06-14T00:52:17;17.30;36.50
47532;DHT22;33273;52.254;7.988;2023-06-14T00:54:43;17.20;36.90
47532;DHT22;33273;52.254;7.988;2023-06-14T00:57:09;17.10;37.60
47532;DHT22;33273;52.254;7.988;2023-06-14T00:59:41;17.10;38.40
47532;DHT22;33273;52.254;7.988;2023-06-14T01:02:08;17.00;38.00
47532;DHT22;33273;52.254;7.988;2023-06-14T01:04:36;17.00;38.70
47532;DHT22;33273;52.254;7.988;2023-06-14T01:12:11;16.80;37.90
47532;DHT22;33273;52.254;7.988;2023-06-14T01:14:39;16.80;38.60
47532;DHT22;33273;52.254;7.988;2023-06-14T01:17:07;16.70;38.70
47532;DHT22;33273;52.254;7.988;2023-06-14T01:19:33;16.70;38.10
47532;DHT22;33273;52.254;7.988;2023-06-14T01:22:00;16.60;38.30
47532;DHT22;33273;52.254;7.988;2023-06-14T01:24:26;16.50;39.30
47532;DHT22;33273;52.254;7.988;2023-06-14T01:26:54;16.50;40.00
47532;DHT22;33273;52.254;7.988;2023-06-14T01:29:24;16.30;39.80
47532;DHT22;33273;52.254;7.988;2023-06-14T01:31:51;16.20;40.50
47532;DHT22;33273;52.254;7.988;2023-06-14T01:34:18;16.20;41.00
47532;DHT22;33273;52.254;7.988;2023-06-14T01:36:44;16.10;40.40
47532;DHT22;33273;52.254;7.988;2023-06-14T01:39:11;16.10;40.50
47532;DHT22;33273;52.254;7.988;2023-06-14T01:41:39;16.10;40.60
47532;DHT22;33273;52.254;7.988;2023-06-14T01:44:05;16.10;40.40
47532;DHT22;33273;52.254;7.988;2023-06-14T01:46:32;16.10;40.30
47532;DHT22;33273;52.254;7.988;2023-06-14T01:48:58;16.10;40.60
47532;DHT22;33273;52.254;7.988;2023-06-14T01:51:26;16.10;41.40
47532;DHT22;33273;52.254;7.988;2023-06-14T01:53:51;16.20;41.70
47532;DHT22;33273;52.254;7.988;2023-06-14T01:56:17;16.20;42.40
47532;DHT22;33273;52.254;7.988;2023-06-14T01:58:43;16.30;42.90
47532;DHT22;33273;52.254;7.988;2023-06-14T02:01:09;16.30;43.50
47532;DHT22;33273;52.254;7.988;2023-06-14T02:03:36;16.30;44.00
47532;DHT22;33273;52.254;7.988;2023-06-14T02:06:03;16.30;43.80
47532;DHT22;33273;52.254;7.988;2023-06-14T02:08:29;16.30;44.10
47532;DHT22;33273;52.254;7.988;2023-06-14T02:10:55;16.30;44.50
47532;DHT22;33273;52.254;7.988;2023-06-14T02:13:21;16.30;44.60
47532;DHT22;33273;52.254;7.988;2023-06-14T02:15:47;16.30;44.00
47532;DHT22;33273;52.254;7.988;2023-06-14T02:18:16;16.30;44.30
47532;DHT22;33273;52.254;7.988;2023-06-14T02:20:42;16.30;43.70
47532;DHT22;33273;52.254;7.988;2023-06-14T02:23:08;16.20;44.10
47532;DHT22;33273;52.254;7.988;2023-06-14T02:25:33;16.10;43.60
47532;DHT22;33273;52.254;7.988;2023-06-14T02:28:00;16.10;45.20
47532;DHT22;33273;52.254;7.988;2023-06-14T02:30:25;16.00;44.20
47532;DHT22;33273;52.254;7.988;2023-06-14T02:32:51;15.90;43.90
47532;DHT22;33273;52.254;7.988;2023-06-14T02:35:18;15.80;44.30
47532;DHT22;33273;52.254;7.988;2023-06-14T02:37:45;15.70;45.00
47532;DHT22;33273;52.254;7.988;2023-06-14T02:40:11;15.80;45.10
47532;DHT22;33273;52.254;7.988;2023-06-14T02:42:37;15.60;45.50
47532;DHT22;33273;52.254;7.988;2023-06-14T02:45:03;15.50;45.70
47532;DHT22;33273;52.254;7.988;2023-06-14T02:47:29;15.50;45.80
47532;DHT22;33273;52.254;7.988;2023-06-14T02:49:55;15.40;46.50
47532;DHT22;33273;52.254;7.988;2023-06-14T02:52:21;15.40;47.80
47532;DHT22;33273;52.254;7.988;2023-06-14T02:54:47;15.40;47.30
47532;DHT22;33273;52.254;7.988;2023-06-14T02:57:13;15.20;47.00
47532;DHT22;33273;52.254;7.988;2023-06-14T02:59:43;15.10;47.80
47532;DHT22;33273;52.254;7.988;2023-06-14T03:02:10;15.10;47.50
47532;DHT22;33273;52.254;7.988;2023-06-14T03:04:36;15.10;48.00
47532;DHT22;33273;52.254;7.988;2023-06-14T03:07:10;14.90;48.30
47532;DHT22;33273;52.254;7.988;2023-06-14T03:09:39;14.80;49.10
47532;DHT22;33273;52.254;7.988;2023-06-14T03:12:06;14.80;48.20
47532;DHT22;33273;52.254;7.988;2023-06-14T03:14:33;14.80;48.10
47532;DHT22;33273;52.254;7.988;2023-06-14T03:16:59;14.80;48.10
47532;DHT22;33273;52.254;7.988;2023-06-14T03:19:28;14.80;48.70
47532;DHT22;33273;52.254;7.988;2023-06-14T03:21:55;14.80;49.30
47532;DHT22;33273;52.254;7.988;2023-06-14T03:24:24;14.80;49.00
47532;DHT22;33273;52.254;7.988;2023-06-14T03:26:53;14.80;48.70
47532;DHT22;33273;52.254;7.988;2023-06-14T03:29:19;14.80;49.30
47532;DHT22;33273;52.254;7.988;2023-06-14T03:31:58;14.70;49.80
47532;DHT22;33273;52.254;7.988;2023-06-14T03:34:25;14.70;50.30
47532;DHT22;33273;52.254;7.988;2023-06-14T03:36:52;14.80;50.60
47532;DHT22;33273;52.254;7.988;2023-06-14T03:39:18;14.90;51.60
47532;DHT22;33273;52.254;7.988;2023-06-14T03:41:45;14.80;50.20
47532;DHT22;33273;52.254;7.988;2023-06-14T03:44:14;14.80;50.30
47532;DHT22;33273;52.254;7.988;2023-06-14T03:46:39;14.90;49.90
47532;DHT22;33273;52.254;7.988;2023-06-14T03:49:05;14.90;50.70
47532;DHT22;33273;52.254;7.988;2023-06-14T03:51:31;14.90;51.30
47532;DHT22;33273;52.254;7.988;2023-06-14T03:53:57;14.90;50.90
47532;DHT22;33273;52.254;7.988;2023-06-14T03:56:23;15.00;50.30
47532;DHT22;33273;52.254;7.988;2023-06-14T03:58:48;15.00;49.50
47532;DHT22;33273;52.254;7.988;2023-06-14T04:01:14;15.10;49.50
47532;DHT22;33273;52.254;7.988;2023-06-14T04:03:40;15.30;50.20
47532;DHT22;33273;52.254;7.988;2023-06-14T04:06:06;15.50;49.20
47532;DHT22;33273;52.254;7.988;2023-06-14T04:08:33;15.70;49.50
47532;DHT22;33273;52.254;7.988;2023-06-14T04:11:00;15.80;45.80
47532;DHT22;33273;52.254;7.988;2023-06-14T04:13:27;15.80;45.80
47532;DHT22;33273;52.254;7.988;2023-06-14T04:15:53;16.00;46.40
47532;DHT22;33273;52.254;7.988;2023-06-14T04:18:24;16.20;45.50
47532;DHT22;33273;52.254;7.988;2023-06-14T04:20:50;16.30;44.70
47532;DHT22;33273;52.254;7.988;2023-06-14T04:23:17;16.40;44.30
47532;DHT22;33273;52.254;7.988;2023-06-14T04:25:48;16.60;43.30
47532;DHT22;33273;52.254;7.988;2023-06-14T04:28:16;17.10;41.80
47532;DHT22;33273;52.254;7.988;2023-06-14T04:30:45;17.50;40.20
47532;DHT22;33273;52.254;7.988;2023-06-14T04:33:14;17.70;39.10
47532;DHT22;33273;52.254;7.988;2023-06-14T04:35:40;17.90;39.00
47532;DHT22;33273;52.254;7.988;2023-06-14T04:38:06;17.90;37.80
47532;DHT22;33273;52.254;7.988;2023-06-14T04:40:35;18.30;39.10
47532;DHT22;33273;52.254;7.988;2023-06-14T04:43:09;19.00;39.20
47532;DHT22;33273;52.254;7.988;2023-06-14T04:45:46;19.00;35.20
47532;DHT22;33273;52.254;7.988;2023-06-14T04:48:13;19.20;34.60
47532;DHT22;33273;52.254;7.988;2023-06-14T04:50:40;19.10;34.50
47532;DHT22;33273;52.254;7.988;2023-06-14T04:53:06;19.00;34.70
47532;DHT22;33273;52.254;7.988;2023-06-14T04:55:33;19.40;34.10
47532;DHT22;33273;52.254;7.988;2023-06-14T04:58:02;19.50;34.10
47532;DHT22;33273;52.254;7.988;2023-06-14T05:00:28;19.80;33.50
47532;DHT22;33273;52.254;7.988;2023-06-14T05:02:54;19.80;32.90
47532;DHT22;33273;52.254;7.988;2023-06-14T05:05:20;20.30;35.30
47532;DHT22;33273;52.254;7.988;2023-06-14T05:07:45;20.60;31.30
47532;DHT22;33273;52.254;7.988;2023-06-14T05:10:11;20.60;30.60
47532;DHT22;33273;52.254;7.988;2023-06-14T05:12:37;20.90;31.60
47532;DHT22;33273;52.254;7.988;2023-06-14T05:15:05;20.30;30.70
47532;DHT22;33273;52.254;7.988;2023-06-14T05:17:31;20.70;31.60
47532;DHT22;33273;52.254;7.988;2023-06-14T05:19:57;20.90;30.10
47532;DHT22;33273;52.254;7.988;2023-06-14T05:22:22;21.20;30.30
47532;DHT22;33273;52.254;7.988;2023-06-14T05:24:48;21.50;29.30
47532;DHT22;33273;52.254;7.988;2023-06-14T05:27:14;21.50;30.60
47532;DHT22;33273;52.254;7.988;2023-06-14T05:29:40;21.30;29.60
47532;DHT22;33273;52.254;7.988;2023-06-14T05:32:05;21.10;29.40
47532;DHT22;33273;52.254;7.988;2023-06-14T05:34:31;21.00;29.70
47532;DHT22;33273;52.254;7.988;2023-06-14T05:36:57;21.00;29.30
47532;DHT22;33273;52.254;7.988;2023-06-14T05:39:23;20.90;29.90
47532;DHT22;33273;52.254;7.988;2023-06-14T05:41:49;21.00;30.00
47532;DHT22;33273;52.254;7.988;2023-06-14T05:44:15;21.00;29.60
47532;DHT22;33273;52.254;7.988;2023-06-14T05:46:41;20.90;29.80
47532;DHT22;33273;52.254;7.988;2023-06-14T05:49:07;20.90;30.00
47532;DHT22;33273;52.254;7.988;2023-06-14T05:51:32;21.10;29.00
47532;DHT22;33273;52.254;7.988;2023-06-14T05:53:59;21.30;29.10
47532;DHT22;33273;52.254;7.988;2023-06-14T05:56:25;21.00;29.60
47532;DHT22;33273;52.254;7.988;2023-06-14T05:58:51;21.20;29.60
47532;DHT22;33273;52.254;7.988;2023-06-14T06:01:20;20.80;30.10
47532;DHT22;33273;52.254;7.988;2023-06-14T06:03:45;20.90;30.10
47532;DHT22;33273;52.254;7.988;2023-06-14T06:06:12;21.50;30.00
47532;DHT22;33273;52.254;7.988;2023-06-14T06:08:38;21.10;29.70
47532;DHT22;33273;52.254;7.988;2023-06-14T06:11:04;21.40;29.30
47532;DHT22;33273;52.254;7.988;2023-06-14T06:13:30;21.10;29.80
47532;DHT22;33273;52.254;7.988;2023-06-14T06:15:56;21.00;30.60
47532;DHT22;33273;52.254;7.988;2023-06-14T06:18:22;21.10;29.80
47532;DHT22;33273;52.254;7.988;2023-06-14T06:20:47;21.30;29.60
47532;DHT22;33273;52.254;7.988;2023-06-14T06:23:14;21.50;30.00
47532;DHT22;33273;52.254;7.988;2023-06-14T06:25:40;21.60;29.90
47532;DHT22;33273;52.254;7.988;2023-06-14T06:28:05;21.70;29.10
47532;DHT22;33273;52.254;7.988;2023-06-14T06:30:31;21.70;30.40
47532;DHT22;33273;52.254;7.988;2023-06-14T06:32:57;22.00;28.70
47532;DHT22;33273;52.254;7.988;2023-06-14T06:35:23;21.50;29.00
47532;DHT22;33273;52.254;7.988;2023-06-14T06:37:49;20.90;29.90
47532;DHT22;33273;52.254;7.988;2023-06-14T06:40:15;20.70;31.20
47532;DHT22;33273;52.254;7.988;2023-06-14T06:42:41;20.60;30.50
47532;DHT22;33273;52.254;7.988;2023-06-14T06:45:10;20.80;30.70
47532;DHT22;33273;52.254;7.988;2023-06-14T06:47:36;20.80;30.60
47532;DHT22;33273;52.254;7.988;2023-06-14T06:50:02;20.30;30.90
47532;DHT22;33273;52.254;7.988;2023-06-14T06:52:28;20.40;32.10
47532;DHT22;33273;52.254;7.988;2023-06-14T06:54:54;20.20;31.90
47532;DHT22;33273;52.254;7.988;2023-06-14T06:57:21;20.10;32.10
47532;DHT22;33273;52.254;7.988;2023-06-14T06:59:48;20.00;32.00
47532;DHT22;33273;52.254;7.988;2023-06-14T07:02:15;19.70;32.60
47532;DHT22;33273;52.254;7.988;2023-06-14T07:04:41;19.70;33.50
47532;DHT22;33273;52.254;7.988;2023-06-14T07:07:07;20.10;32.00
47532;DHT22;33273;52.254;7.988;2023-06-14T07:09:35;20.00;32.40
47532;DHT22;33273;52.254;7.988;2023-06-14T07:12:00;20.00;32.80
47532;DHT22;33273;52.254;7.988;2023-06-14T07:14:26;19.70;33.50
47532;DHT22;33273;52.254;7.988;2023-06-14T07:16:52;19.40;33.30
47532;DHT22;33273;52.254;7.988;2023-06-14T07:19:17;19.30;34.40
47532;DHT22;33273;52.254;7.988;2023-06-14T07:21:44;19.40;33.60
47532;DHT22;33273;52.254;7.988;2023-06-14T07:24:10;19.30;32.80
47532;DHT22;33273;52.254;7.988;2023-06-14T07:26:35;18.90;32.60
47532;DHT22;33273;52.254;7.988;2023-06-14T07:29:01;18.80;33.40
47532;DHT22;33273;52.254;7.988;2023-06-14T07:31:27;18.90;34.80
47532;DHT22;33273;52.254;7.988;2023-06-14T07:33:53;18.80;33.80
47532;DHT22;33273;52.254;7.988;2023-06-14T07:36:20;18.90;32.70
47532;DHT22;33273;52.254;7.988;2023-06-14T07:38:45;18.80;33.30
47532;DHT22;33273;52.254;7.988;2023-06-14T07:41:12;18.60;34.30
47532;DHT22;33273;52.254;7.988;2023-06-14T07:43:38;18.80;33.40
47532;DHT22;33273;52.254;7.988;2023-06-14T07:46:04;18.90;35.40
47532;DHT22;33273;52.254;7.988;2023-06-14T07:48:30;19.20;34.00
47532;DHT22;33273;52.254;7.988;2023-06-14T07:50:56;18.90;33.60
47532;DHT22;33273;52.254;7.988;2023-06-14T07:53:22;18.80;33.80
47532;DHT22;33273;52.254;7.988;2023-06-14T07:55:47;18.50;34.70
47532;DHT22;33273;52.254;7.988;2023-06-14T07:58:14;18.80;35.20
47532;DHT22;33273;52.254;7.988;2023-06-14T08:00:39;18.90;34.00
47532;DHT22;33273;52.254;7.988;2023-06-14T08:03:05;18.80;32.80
47532;DHT22;33273;52.254;7.988;2023-06-14T08:05:31;18.90;33.80
47532;DHT22;33273;52.254;7.988;2023-06-14T08:07:57;18.90;33.70
47532;DHT22;33273;52.254;7.988;2023-06-14T08:10:24;19.00;33.90
47532;DHT22;33273;52.254;7.988;2023-06-14T08:12:49;19.10;32.80
47532;DHT22;33273;52.254;7.988;2023-06-14T08:15:16;19.10;32.80
47532;DHT22;33273;52.254;7.988;2023-06-14T08:17:45;19.20;32.40
47532;DHT22;33273;52.254;7.988;2023-06-14T08:20:11;19.30;32.70
47532;DHT22;33273;52.254;7.988;2023-06-14T08:22:37;19.30;31.90
47532;DHT22;33273;52.254;7.988;2023-06-14T08:25:03;19.20;33.20
47532;DHT22;33273;52.254;7.988;2023-06-14T08:27:29;19.40;32.00
47532;DHT22;33273;52.254;7.988;2023-06-14T08:29:55;19.30;32.30
47532;DHT22;33273;52.254;7.988;2023-06-14T08:32:21;19.10;32.30
47532;DHT22;33273;52.254;7.988;2023-06-14T08:34:48;19.20;33.10
47532;DHT22;33273;52.254;7.988;2023-06-14T08:37:13;19.40;33.30
47532;DHT22;33273;52.254;7.988;2023-06-14T08:39:39;19.60;33.50
47532;DHT22;33273;52.254;7.988;2023-06-14T08:42:05;19.70;32.20
47532;DHT22;33273;52.254;7.988;2023-06-14T08:44:32;19.50;32.70
47532;DHT22;33273;52.254;7.988;2023-06-14T08:46:59;19.20;32.70
47532;DHT22;33273;52.254;7.988;2023-06-14T08:49:25;19.10;33.30
47532;DHT22;33273;52.254;7.988;2023-06-14T08:51:58;19.10;33.10
47532;DHT22;33273;52.254;7.988;2023-06-14T08:54:28;19.20;33.70
47532;DHT22;33273;52.254;7.988;2023-06-14T08:56:56;19.10;33.00
47532;DHT22;33273;52.254;7.988;2023-06-14T08:59:27;19.00;33.40
47532;DHT22;33273;52.254;7.988;2023-06-14T09:01:53;19.20;34.10
47532;DHT22;33273;52.254;7.988;2023-06-14T09:04:25;19.30;34.00
47532;DHT22;33273;52.254;7.988;2023-06-14T09:06:55;19.40;32.40
47532;DHT22;33273;52.254;7.988;2023-06-14T09:09:21;19.40;33.70
47532;DHT22;33273;52.254;7.988;2023-06-14T09:11:51;19.30;32.80
47532;DHT22;33273;52.254;7.988;2023-06-14T09:14:21;19.20;33.10
47532;DHT22;33273;52.254;7.988;2023-06-14T09:16:47;18.90;34.40
47532;DHT22;33273;52.254;7.988;2023-06-14T09:19:23;19.20;34.50
47532;DHT22;33273;52.254;7.988;2023-06-14T09:21:49;19.40;34.90
47532;DHT22;33273;52.254;7.988;2023-06-14T09:24:15;19.40;33.60
47532;DHT22;33273;52.254;7.988;2023-06-14T09:26:41;19.40;33.70
47532;DHT22;33273;52.254;7.988;2023-06-14T09:29:07;19.50;33.20
47532;DHT22;33273;52.254;7.988;2023-06-14T09:31:35;19.70;32.80
47532;DHT22;33273;52.254;7.988;2023-06-14T09:34:02;19.60;32.70
47532;DHT22;33273;52.254;7.988;2023-06-14T09:36:28;19.80;32.70
47532;DHT22;33273;52.254;7.988;2023-06-14T09:38:55;19.90;31.70
47532;DHT22;33273;52.254;7.988;2023-06-14T09:41:26;20.00;32.10
47532;DHT22;33273;52.254;7.988;2023-06-14T09:43:55;20.10;31.30
47532;DHT22;33273;52.254;7.988;2023-06-14T09:46:22;20.30;33.70
47532;DHT22;33273;52.254;7.988;2023-06-14T09:48:48;20.40;31.60
47532;DHT22;33273;52.254;7.988;2023-06-14T09:51:14;20.30;32.00
47532;DHT22;33273;52.254;7.988;2023-06-14T09:53:41;20.20;31.60
47532;DHT22;33273;52.254;7.988;2023-06-14T09:56:07;20.30;31.00
47532;DHT22;33273;52.254;7.988;2023-06-14T09:58:33;20.20;30.50
47532;DHT22;33273;52.254;7.988;2023-06-14T10:01:01;20.10;31.50
47532;DHT22;33273;52.254;7.988;2023-06-14T10:03:28;20.30;32.20
47532;DHT22;33273;52.254;7.988;2023-06-14T10:05:55;20.30;31.40
47532;DHT22;33273;52.254;7.988;2023-06-14T10:08:23;20.40;30.90
47532;DHT22;33273;52.254;7.988;2023-06-14T10:10:51;20.50;30.80
47532;DHT22;33273;52.254;7.988;2023-06-14T10:13:17;20.50;31.00
47532;DHT22;33273;52.254;7.988;2023-06-14T10:18:33;20.60;31.10
47532;DHT22;33273;52.254;7.988;2023-06-14T10:21:16;20.50;30.00
47532;DHT22;33273;52.254;7.988;2023-06-14T10:23:44;20.60;30.20
47532;DHT22;33273;52.254;7.988;2023-06-14T10:26:22;20.40;30.40
47532;DHT22;33273;52.254;7.988;2023-06-14T10:31:23;20.60;30.10
47532;DHT22;33273;52.254;7.988;2023-06-14T10:34:05;20.70;29.90
47532;DHT22;33273;52.254;7.988;2023-06-14T10:36:31;20.50;29.70
47532;DHT22;33273;52.254;7.988;2023-06-14T10:39:00;20.40;31.10
47532;DHT22;33273;52.254;7.988;2023-06-14T10:41:29;20.60;29.80
47532;DHT22;33273;52.254;7.988;2023-06-14T10:46:36;20.60;29.90
47532;DHT22;33273;52.254;7.988;2023-06-14T10:49:02;20.80;29.70
47532;DHT22;33273;52.254;7.988;2023-06-14T10:51:29;20.90;30.00
47532;DHT22;33273;52.254;7.988;2023-06-14T10:53:56;20.90;29.70
47532;DHT22;33273;52.254;7.988;2023-06-14T10:56:30;20.80;29.70
47532;DHT22;33273;52.254;7.988;2023-06-14T10:58:57;20.80;30.00
47532;DHT22;33273;52.254;7.988;2023-06-14T11:01:29;20.90;30.00
47532;DHT22;33273;52.254;7.988;2023-06-14T11:04:03;21.00;29.50
47532;DHT22;33273;52.254;7.988;2023-06-14T11:06:34;21.40;31.00
47532;DHT22;33273;52.254;7.988;2023-06-14T11:11:32;21.40;27.80
47532;DHT22;33273;52.254;7.988;2023-06-14T11:13:59;21.40;28.90
47532;DHT22;33273;52.254;7.988;2023-06-14T11:16:25;21.60;28.90
47532;DHT22;33273;52.254;7.988;2023-06-14T11:18:53;21.70;28.90
47532;DHT22;33273;52.254;7.988;2023-06-14T11:21:19;21.50;28.50
47532;DHT22;33273;52.254;7.988;2023-06-14T11:23:49;21.50;28.30
47532;DHT22;33273;52.254;7.988;2023-06-14T11:26:15;21.60;28.10
47532;DHT22;33273;52.254;7.988;2023-06-14T11:28:41;21.60;27.50
47532;DHT22;33273;52.254;7.988;2023-06-14T11:31:07;21.50;28.00
47532;DHT22;33273;52.254;7.988;2023-06-14T11:33:33;21.50;28.70
47532;DHT22;33273;52.254;7.988;2023-06-14T11:36:01;21.70;28.70
47532;DHT22;33273;52.254;7.988;2023-06-14T11:38:27;21.80;28.30
47532;DHT22;33273;52.254;7.988;2023-06-14T11:40:53;21.70;26.80
47532;DHT22;33273;52.254;7.988;2023-06-14T11:43:20;21.90;29.70
47532;DHT22;33273;52.254;7.988;2023-06-14T11:45:47;22.10;26.70
47532;DHT22;33273;52.254;7.988;2023-06-14T11:48:16;21.80;27.00
47532;DHT22;33273;52.254;7.988;2023-06-14T11:50:42;21.80;27.60
47532;DHT22;33273;52.254;7.988;2023-06-14T11:53:08;21.90;28.10
47532;DHT22;33273;52.254;7.988;2023-06-14T11:55:38;22.10;28.90
47532;DHT22;33273;52.254;7.988;2023-06-14T11:58:06;22.00;26.60
47532;DHT22;33273;52.254;7.988;2023-06-14T12:00:35;21.90;25.70
47532;DHT22;33273;52.254;7.988;2023-06-14T12:03:00;22.10;26.70
47532;DHT22;33273;52.254;7.988;2023-06-14T12:05:26;22.40;26.80
47532;DHT22;33273;52.254;7.988;2023-06-14T12:08:02;22.60;27.00
47532;DHT22;33273;52.254;7.988;2023-06-14T12:10:42;22.60;26.80
47532;DHT22;33273;52.254;7.988;2023-06-14T12:13:11;22.60;26.90
47532;DHT22;33273;52.254;7.988;2023-06-14T12:15:36;22.40;26.20
47532;DHT22;33273;52.254;7.988;2023-06-14T12:18:06;22.60;27.80
47532;DHT22;33273;52.254;7.988;2023-06-14T12:20:34;22.80;27.00
47532;DHT22;33273;52.254;7.988;2023-06-14T12:23:02;22.70;25.80
47532;DHT22;33273;52.254;7.988;2023-06-14T12:25:29;22.60;26.10
47532;DHT22;33273;52.254;7.988;2023-06-14T12:27:58;22.50;25.90
47532;DHT22;33273;52.254;7.988;2023-06-14T12:30:24;22.40;26.10
47532;DHT22;33273;52.254;7.988;2023-06-14T12:32:49;22.50;27.20
47532;DHT22;33273;52.254;7.988;2023-06-14T12:35:17;22.50;25.90
47532;DHT22;33273;52.254;7.988;2023-06-14T12:37:44;22.60;25.20
47532;DHT22;33273;52.254;7.988;2023-06-14T12:40:09;22.60;25.60
47532;DHT22;33273;52.254;7.988;2023-06-14T12:42:37;22.60;24.50
47532;DHT22;33273;52.254;7.988;2023-06-14T12:45:03;22.80;25.80
47532;DHT22;33273;52.254;7.988;2023-06-14T12:47:30;22.70;25.40
47532;DHT22;33273;52.254;7.988;2023-06-14T12:49:56;22.70;25.60
47532;DHT22;33273;52.254;7.988;2023-06-14T12:52:21;23.00;25.40
47532;DHT22;33273;52.254;7.988;2023-06-14T12:54:47;22.90;25.10
47532;DHT22;33273;52.254;7.988;2023-06-14T12:57:13;22.90;25.10
47532;DHT22;33273;52.254;7.988;2023-06-14T12:59:39;23.10;24.90
47532;DHT22;33273;52.254;7.988;2023-06-14T13:02:15;23.30;25.40
47532;DHT22;33273;52.254;7.988;2023-06-14T13:04:41;23.20;24.60
47532;DHT22;33273;52.254;7.988;2023-06-14T13:07:07;23.10;24.90
47532;DHT22;33273;52.254;7.988;2023-06-14T13:09:32;23.30;25.70
47532;DHT22;33273;52.254;7.988;2023-06-14T13:11:58;23.60;25.40
47532;DHT22;33273;52.254;7.988;2023-06-14T13:14:24;23.60;24.30
47532;DHT22;33273;52.254;7.988;2023-06-14T13:16:51;23.80;24.70
47532;DHT22;33273;52.254;7.988;2023-06-14T13:19:17;23.80;24.90
47532;DHT22;33273;52.254;7.988;2023-06-14T13:21:42;23.90;24.20
47532;DHT22;33273;52.254;7.988;2023-06-14T13:24:08;23.70;24.90
47532;DHT22;33273;52.254;7.988;2023-06-14T13:26:34;23.70;24.10
47532;DHT22;33273;52.254;7.988;2023-06-14T13:28:59;23.80;24.20
47532;DHT22;33273;52.254;7.988;2023-06-14T13:31:25;23.60;23.80
47532;DHT22;33273;52.254;7.988;2023-06-14T13:33:51;23.40;25.10
47532;DHT22;33273;52.254;7.988;2023-06-14T13:36:16;23.40;24.70
47532;DHT22;33273;52.254;7.988;2023-06-14T13:38:42;23.40;24.60
47532;DHT22;33273;52.254;7.988;2023-06-14T13:41:08;23.50;25.30
47532;DHT22;33273;52.254;7.988;2023-06-14T13:43:34;23.50;25.00
47532;DHT22;33273;52.254;7.988;2023-06-14T13:45:59;23.50;25.10
47532;DHT22;33273;52.254;7.988;2023-06-14T13:48:26;23.50;25.40
47532;DHT22;33273;52.254;7.988;2023-06-14T13:50:51;23.30;25.30
47532;DHT22;33273;52.254;7.988;2023-06-14T13:53:17;22.90;25.90
47532;DHT22;33273;52.254;7.988;2023-06-14T13:55:44;22.80;26.10
47532;DHT22;33273;52.254;7.988;2023-06-14T13:58:09;22.90;26.30
47532;DHT22;33273;52.254;7.988;2023-06-14T14:00:35;23.10;26.30
47532;DHT22;33273;52.254;7.988;2023-06-14T14:03:06;23.30;25.40
47532;DHT22;33273;52.254;7.988;2023-06-14T14:05:31;23.20;25.70
47532;DHT22;33273;52.254;7.988;2023-06-14T14:07:57;23.50;26.50
47532;DHT22;33273;52.254;7.988;2023-06-14T14:10:24;23.40;26.50
47532;DHT22;33273;52.254;7.988;2023-06-14T14:12:50;23.40;26.00
47532;DHT22;33273;52.254;7.988;2023-06-14T14:15:16;23.20;25.50
47532;DHT22;33273;52.254;7.988;2023-06-14T14:17:43;23.20;26.80
47532;DHT22;33273;52.254;7.988;2023-06-14T14:20:08;23.30;26.30
47532;DHT22;33273;52.254;7.988;2023-06-14T14:22:34;23.50;25.90
47532;DHT22;33273;52.254;7.988;2023-06-14T14:25:00;23.50;25.20
47532;DHT22;33273;52.254;7.988;2023-06-14T14:27:26;23.60;25.70
47532;DHT22;33273;52.254;7.988;2023-06-14T14:29:51;23.50;25.60
47532;DHT22;33273;52.254;7.988;2023-06-14T14:32:17;23.60;25.50
47532;DHT22;33273;52.254;7.988;2023-06-14T14:34:43;23.70;26.30
47532;DHT22;33273;52.254;7.988;2023-06-14T14:37:09;23.80;26.30
47532;DHT22;33273;52.254;7.988;2023-06-14T14:39:36;23.80;24.70
47532;DHT22;33273;52.254;7.988;2023-06-14T14:42:02;23.60;25.50
47532;DHT22;33273;52.254;7.988;2023-06-14T14:44:28;23.40;25.10
47532;DHT22;33273;52.254;7.988;2023-06-14T14:46:53;23.50;25.90
47532;DHT22;33273;52.254;7.988;2023-06-14T14:49:19;23.60;25.50
47532;DHT22;33273;52.254;7.988;2023-06-14T14:51:45;23.50;25.10
47532;DHT22;33273;52.254;7.988;2023-06-14T14:54:11;23.30;25.80
47532;DHT22;33273;52.254;7.988;2023-06-14T14:56:37;23.30;26.10
47532;DHT22;33273;52.254;7.988;2023-06-14T14:59:03;23.20;25.30
47532;DHT22;33273;52.254;7.988;2023-06-14T15:01:29;23.40;26.20
47532;DHT22;33273;52.254;7.988;2023-06-14T15:03:55;23.50;25.70
47532;DHT22;33273;52.254;7.988;2023-06-14T15:06:21;23.50;25.90
47532;DHT22;33273;52.254;7.988;2023-06-14T15:08:46;23.60;24.00
47532;DHT22;33273;52.254;7.988;2023-06-14T15:11:12;23.60;24.40
47532;DHT22;33273;52.254;7.988;2023-06-14T15:13:38;23.60;25.10
47532;DHT22;33273;52.254;7.988;2023-06-14T15:16:04;23.80;25.00
47532;DHT22;33273;52.254;7.988;2023-06-14T15:18:29;23.90;26.10
47532;DHT22;33273;52.254;7.988;2023-06-14T15:20:55;24.00;25.00
47532;DHT22;33273;52.254;7.988;2023-06-14T15:23:21;24.00;24.20
47532;DHT22;33273;52.254;7.988;2023-06-14T15:25:47;23.80;24.30
47532;DHT22;33273;52.254;7.988;2023-06-14T15:28:13;23.50;25.10
47532;DHT22;33273;52.254;7.988;2023-06-14T15:30:40;23.60;25.40
47532;DHT22;33273;52.254;7.988;2023-06-14T15:33:06;23.60;25.40
47532;DHT22;33273;52.254;7.988;2023-06-14T15:35:32;23.60;25.10
47532;DHT22;33273;52.254;7.988;2023-06-14T15:37:57;23.70;25.80
47532;DHT22;33273;52.254;7.988;2023-06-14T15:40:23;23.70;25.00
47532;DHT22;33273;52.254;7.988;2023-06-14T15:42:50;23.70;25.40