sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
64843;SCD30;51310;52.198;5.422;2023-08-17T00:00:36;18.12;75.56;414.00
64843;SCD30;51310;52.198;5.422;2023-08-17T00:03:03;18.11;75.43;411.00
64843;SCD30;51310;52.198;5.422;2023-08-17T00:05:29;18.11;75.49;369.00
64843;SCD30;51310;52.198;5.422;2023-08-17T00:07:55;18.01;75.74;376.00
64843;SCD30;51310;52.198;5.422;2023-08-17T00:10:21;18.08;75.54;426.00
64843;SCD30;51310;52.198;5.422;2023-08-17T00:12:47;17.97;75.92;375.00
64843;SCD30;51310;52.198;5.422;2023-08-17T00:15:13;17.88;76.25;394.00
64843;SCD30;51310;52.198;5.422;2023-08-17T00:17:39;17.83;76.30;444.00
64843;SCD30;51310;52.198;5.422;2023-08-17T00:20:06;17.71;76.43;452.00
64843;SCD30;51310;52.198;5.422;2023-08-17T00:22:32;17.70;76.38;434.00
64843;SCD30;51310;52.198;5.422;2023-08-17T00:24:58;17.50;77.10;356.00
64843;SCD30;51310;52.198;5.422;2023-08-17T00:27:24;17.57;76.85;404.00
64843;SCD30;51310;52.198;5.422;2023-08-17T00:29:50;17.42;76.93;433.00
64843;SCD30;51310;52.198;5.422;2023-08-17T00:32:16;17.49;76.80;388.00
64843;SCD30;51310;52.198;5.422;2023-08-17T00:34:42;17.46;76.79;400.00
64843;SCD30;51310;52.198;5.422;2023-08-17T00:37:08;17.53;76.73;396.00
64843;SCD30;51310;52.198;5.422;2023-08-17T00:39:34;17.54;76.85;423.00
64843;SCD30;51310;52.198;5.422;2023-08-17T00:42:00;17.47;76.86;419.00
64843;SCD30;51310;52.198;5.422;2023-08-17T00:44:26;17.47;76.93;412.00
64843;SCD30;51310;52.198;5.422;2023-08-17T00:46:52;17.32;77.42;405.00
64843;SCD30;51310;52.198;5.422;2023-08-17T00:49:18;17.32;77.51;419.00
64843;SCD30;51310;52.198;5.422;2023-08-17T00:51:44;17.33;77.26;436.00
64843;SCD30;51310;52.198;5.422;2023-08-17T00:54:11;17.37;77.18;445.00
64843;SCD30;51310;52.198;5.422;2023-08-17T00:56:38;17.37;77.37;365.00
64843;SCD30;51310;52.198;5.422;2023-08-17T00:59:04;17.40;77.10;407.00
64843;SCD30;51310;52.198;5.422;2023-08-17T01:01:31;17.42;77.09;398.00
64843;SCD30;51310;52.198;5.422;2023-08-17T01:03:57;17.43;76.97;403.00
64843;SCD30;51310;52.198;5.422;2023-08-17T01:06:23;17.40;77.00;401.00
64843;SCD30;51310;52.198;5.422;2023-08-17T01:08:49;17.54;76.70;384.00
64843;SCD30;51310;52.198;5.422;2023-08-17T01:11:48;17.44;76.90;386.00
64843;SCD30;51310;52.198;5.422;2023-08-17T01:14:51;17.33;77.22;398.00
64843;SCD30;51310;52.198;5.422;2023-08-17T01:17:48;17.40;76.94;403.00
64843;SCD30;51310;52.198;5.422;2023-08-17T01:20:19;17.44;76.87;399.00
64843;SCD30;51310;52.198;5.422;2023-08-17T01:22:49;17.39;76.96;410.00
64843;SCD30;51310;52.198;5.422;2023-08-17T01:25:16;17.32;77.40;415.00
64843;SCD30;51310;52.198;5.422;2023-08-17T01:27:45;17.25;77.60;436.00
64843;SCD30;51310;52.198;5.422;2023-08-17T01:30:16;17.15;78.09;426.00
64843;SCD30;51310;52.198;5.422;2023-08-17T01:32:58;17.06;78.20;430.00
64843;SCD30;51310;52.198;5.422;2023-08-17T01:36:30;17.16;78.15;419.00
64843;SCD30;51310;52.198;5.422;2023-08-17T01:38:35;17.06;78.35;417.00
64843;SCD30;51310;52.198;5.422;2023-08-17T01:41:03;16.98;78.49;412.00
64843;SCD30;51310;52.198;5.422;2023-08-17T01:43:30;17.01;78.64;417.00
64843;SCD30;51310;52.198;5.422;2023-08-17T01:45:57;17.12;78.25;425.00
64843;SCD30;51310;52.198;5.422;2023-08-17T01:48:23;17.13;78.29;421.00
64843;SCD30;51310;52.198;5.422;2023-08-17T01:50:49;17.20;78.21;413.00
64843;SCD30;51310;52.198;5.422;2023-08-17T01:53:15;17.27;78.02;419.00
64843;SCD30;51310;52.198;5.422;2023-08-17T01:55:41;17.23;78.21;419.00
64843;SCD30;51310;52.198;5.422;2023-08-17T01:58:06;17.26;78.23;423.00
64843;SCD30;51310;52.198;5.422;2023-08-17T02:00:32;17.26;78.02;409.00
64843;SCD30;51310;52.198;5.422;2023-08-17T02:02:58;17.27;78.17;419.00
64843;SCD30;51310;52.198;5.422;2023-08-17T02:05:24;17.26;78.09;418.00
64843;SCD30;51310;52.198;5.422;2023-08-17T02:07:51;17.26;78.00;412.00
64843;SCD30;51310;52.198;5.422;2023-08-17T02:10:17;17.15;78.49;410.00
64843;SCD30;51310;52.198;5.422;2023-08-17T02:12:42;17.13;78.40;428.00
64843;SCD30;51310;52.198;5.422;2023-08-17T02:15:09;17.10;78.59;390.00
64843;SCD30;51310;52.198;5.422;2023-08-17T02:17:35;17.01;78.83;403.00
64843;SCD30;51310;52.198;5.422;2023-08-17T02:20:01;17.08;78.71;416.00
64843;SCD30;51310;52.198;5.422;2023-08-17T02:22:27;17.01;78.85;411.00
64843;SCD30;51310;52.198;5.422;2023-08-17T02:24:53;16.91;78.75;386.00
64843;SCD30;51310;52.198;5.422;2023-08-17T02:27:18;16.92;78.80;374.00
64843;SCD30;51310;52.198;5.422;2023-08-17T02:29:44;17.03;78.66;403.00
64843;SCD30;51310;52.198;5.422;2023-08-17T02:32:10;16.91;78.87;410.00
64843;SCD30;51310;52.198;5.422;2023-08-17T02:34:36;16.91;78.79;405.00
64843;SCD30;51310;52.198;5.422;2023-08-17T02:37:02;16.96;78.75;398.00
64843;SCD30;51310;52.198;5.422;2023-08-17T02:39:28;16.99;78.57;409.00
64843;SCD30;51310;52.198;5.422;2023-08-17T02:41:54;16.82;79.01;482.00
64843;SCD30;51310;52.198;5.422;2023-08-17T02:44:20;16.85;78.66;423.00
64843;SCD30;51310;52.198;5.422;2023-08-17T02:46:47;16.92;78.72;434.00
64843;SCD30;51310;52.198;5.422;2023-08-17T02:49:12;16.94;78.41;421.00
64843;SCD30;51310;52.198;5.422;2023-08-17T02:51:38;16.98;78.39;419.00
64843;SCD30;51310;52.198;5.422;2023-08-17T02:54:05;17.02;78.11;401.00
64843;SCD30;51310;52.198;5.422;2023-08-17T02:56:30;16.99;78.34;406.00
64843;SCD30;51310;52.198;5.422;2023-08-17T02:58:56;16.99;78.43;389.00
64843;SCD30;51310;52.198;5.422;2023-08-17T03:01:22;16.96;78.30;415.00
64843;SCD30;51310;52.198;5.422;2023-08-17T03:03:48;17.13;77.91;408.00
64843;SCD30;51310;52.198;5.422;2023-08-17T03:06:14;17.22;77.71;415.00
64843;SCD30;51310;52.198;5.422;2023-08-17T03:08:40;17.06;78.11;392.00
64843;SCD30;51310;52.198;5.422;2023-08-17T03:11:06;17.15;77.96;403.00
64843;SCD30;51310;52.198;5.422;2023-08-17T03:13:33;17.34;77.46;407.00
64843;SCD30;51310;52.198;5.422;2023-08-17T03:15:59;17.13;78.14;394.00
64843;SCD30;51310;52.198;5.422;2023-08-17T03:18:25;17.09;78.26;393.00
64843;SCD30;51310;52.198;5.422;2023-08-17T03:20:50;17.25;78.02;401.00
64843;SCD30;51310;52.198;5.422;2023-08-17T03:23:16;17.09;78.29;388.00
64843;SCD30;51310;52.198;5.422;2023-08-17T03:25:42;17.09;78.23;362.00
64843;SCD30;51310;52.198;5.422;2023-08-17T03:28:08;17.05;78.11;340.00
64843;SCD30;51310;52.198;5.422;2023-08-17T03:30:34;17.05;78.08;395.00
64843;SCD30;51310;52.198;5.422;2023-08-17T03:33:00;17.10;78.09;443.00
64843;SCD30;51310;52.198;5.422;2023-08-17T03:35:26;17.09;78.27;443.00
64843;SCD30;51310;52.198;5.422;2023-08-17T03:37:52;17.13;78.05;436.00
64843;SCD30;51310;52.198;5.422;2023-08-17T03:40:18;17.16;78.18;428.00
64843;SCD30;51310;52.198;5.422;2023-08-17T03:42:44;17.26;77.92;434.00
64843;SCD30;51310;52.198;5.422;2023-08-17T03:45:10;17.13;78.10;437.00
64843;SCD30;51310;52.198;5.422;2023-08-17T03:47:35;17.18;78.20;430.00
64843;SCD30;51310;52.198;5.422;2023-08-17T03:50:01;17.18;77.95;444.00
64843;SCD30;51310;52.198;5.422;2023-08-17T03:52:27;17.06;78.16;442.00
64843;SCD30;51310;52.198;5.422;2023-08-17T03:54:53;17.09;78.44;449.00
64843;SCD30;51310;52.198;5.422;2023-08-17T03:57:19;17.12;78.24;395.00
64843;SCD30;51310;52.198;5.422;2023-08-17T03:59:45;17.03;78.43;408.00
64843;SCD30;51310;52.198;5.422;2023-08-17T04:02:11;17.02;78.22;419.00
64843;SCD30;51310;52.198;5.422;2023-08-17T04:04:37;16.96;78.24;429.00
64843;SCD30;51310;52.198;5.422;2023-08-17T04:07:03;17.08;78.07;426.00
64843;SCD30;51310;52.198;5.422;2023-08-17T04:09:28;17.09;77.96;389.00
64843;SCD30;51310;52.198;5.422;2023-08-17T04:11:54;17.10;78.10;429.00
64843;SCD30;51310;52.198;5.422;2023-08-17T04:14:21;17.27;77.54;419.00
64843;SCD30;51310;52.198;5.422;2023-08-17T04:16:47;17.34;77.10;409.00
64843;SCD30;51310;52.198;5.422;2023-08-17T04:19:12;17.39;77.18;410.00
64843;SCD30;51310;52.198;5.422;2023-08-17T04:21:38;17.53;76.97;411.00
64843;SCD30;51310;52.198;5.422;2023-08-17T04:24:05;17.54;77.03;426.00
64843;SCD30;51310;52.198;5.422;2023-08-17T04:26:31;17.47;77.04;433.00
64843;SCD30;51310;52.198;5.422;2023-08-17T04:28:57;17.43;77.18;433.00
64843;SCD30;51310;52.198;5.422;2023-08-17T04:31:23;17.37;77.16;426.00
64843;SCD30;51310;52.198;5.422;2023-08-17T04:33:49;17.42;77.35;421.00
64843;SCD30;51310;52.198;5.422;2023-08-17T04:36:15;17.39;77.42;423.00
64843;SCD30;51310;52.198;5.422;2023-08-17T04:38:41;17.16;78.00;417.00
64843;SCD30;51310;52.198;5.422;2023-08-17T04:41:07;17.33;77.49;421.00
64843;SCD30;51310;52.198;5.422;2023-08-17T04:43:33;17.22;78.00;415.00
64843;SCD30;51310;52.198;5.422;2023-08-17T04:45:59;17.29;77.76;411.00
64843;SCD30;51310;52.198;5.422;2023-08-17T04:48:25;17.37;77.75;410.00
64843;SCD30;51310;52.198;5.422;2023-08-17T04:50:52;17.29;77.82;414.00
64843;SCD30;51310;52.198;5.422;2023-08-17T04:53:17;17.26;78.01;380.00
64843;SCD30;51310;52.198;5.422;2023-08-17T04:55:43;17.22;78.17;409.00
64843;SCD30;51310;52.198;5.422;2023-08-17T04:58:09;17.16;78.73;398.00
64843;SCD30;51310;52.198;5.422;2023-08-17T05:00:36;17.33;78.47;400.00
64843;SCD30;51310;52.198;5.422;2023-08-17T05:03:02;17.36;78.56;381.00
64843;SCD30;51310;52.198;5.422;2023-08-17T05:05:29;17.26;78.79;410.00
64843;SCD30;51310;52.198;5.422;2023-08-17T05:07:55;17.25;78.88;386.00
64843;SCD30;51310;52.198;5.422;2023-08-17T05:10:20;17.15;79.16;402.00
64843;SCD30;51310;52.198;5.422;2023-08-17T05:12:46;17.20;79.00;402.00
64843;SCD30;51310;52.198;5.422;2023-08-17T05:15:12;17.15;79.28;429.00
64843;SCD30;51310;52.198;5.422;2023-08-17T05:17:39;17.06;79.23;422.00
64843;SCD30;51310;52.198;5.422;2023-08-17T05:20:06;17.06;79.30;412.00
64843;SCD30;51310;52.198;5.422;2023-08-17T05:22:33;17.16;78.94;416.00
64843;SCD30;51310;52.198;5.422;2023-08-17T05:24:59;17.12;79.07;396.00
64843;SCD30;51310;52.198;5.422;2023-08-17T05:27:25;17.16;79.01;408.00
64843;SCD30;51310;52.198;5.422;2023-08-17T05:29:51;17.30;78.64;411.00
64843;SCD30;51310;52.198;5.422;2023-08-17T05:32:17;17.37;78.46;404.00
64843;SCD30;51310;52.198;5.422;2023-08-17T05:34:43;17.34;78.33;405.00
64843;SCD30;51310;52.198;5.422;2023-08-17T05:37:09;17.32;78.56;398.00
64843;SCD30;51310;52.198;5.422;2023-08-17T05:39:35;17.33;78.49;397.00
64843;SCD30;51310;52.198;5.422;2023-08-17T05:42:00;17.50;78.15;399.00
64843;SCD30;51310;52.198;5.422;2023-08-17T05:44:27;17.47;78.26;407.00
64843;SCD30;51310;52.198;5.422;2023-08-17T05:46:53;17.71;77.31;409.00
64843;SCD30;51310;52.198;5.422;2023-08-17T05:49:19;17.67;77.49;406.00
64843;SCD30;51310;52.198;5.422;2023-08-17T05:51:45;17.76;77.17;413.00
64843;SCD30;51310;52.198;5.422;2023-08-17T05:54:10;17.91;76.85;418.00
64843;SCD30;51310;52.198;5.422;2023-08-17T05:56:36;17.98;76.50;430.00
64843;SCD30;51310;52.198;5.422;2023-08-17T05:59:03;18.14;76.23;425.00
64843;SCD30;51310;52.198;5.422;2023-08-17T06:01:29;18.08;76.33;414.00
64843;SCD30;51310;52.198;5.422;2023-08-17T06:03:55;17.91;76.64;418.00
64843;SCD30;51310;52.198;5.422;2023-08-17T06:06:20;18.12;75.95;411.00
64843;SCD30;51310;52.198;5.422;2023-08-17T06:08:46;18.12;76.05;419.00
64843;SCD30;51310;52.198;5.422;2023-08-17T06:11:12;18.25;75.84;426.00
64843;SCD30;51310;52.198;5.422;2023-08-17T06:13:38;18.22;76.00;429.00
64843;SCD30;51310;52.198;5.422;2023-08-17T06:16:04;18.51;75.28;418.00
64843;SCD30;51310;52.198;5.422;2023-08-17T06:18:30;18.35;75.50;410.00
64843;SCD30;51310;52.198;5.422;2023-08-17T06:20:56;18.36;75.24;411.00
64843;SCD30;51310;52.198;5.422;2023-08-17T06:23:24;18.22;76.27;411.00
64843;SCD30;51310;52.198;5.422;2023-08-17T06:25:50;18.15;76.52;396.00
64843;SCD30;51310;52.198;5.422;2023-08-17T06:28:16;18.19;76.50;372.00
64843;SCD30;51310;52.198;5.422;2023-08-17T06:30:42;18.07;77.01;371.00
64843;SCD30;51310;52.198;5.422;2023-08-17T06:33:08;18.11;76.44;478.00
64843;SCD30;51310;52.198;5.422;2023-08-17T06:35:34;18.08;76.69;447.00
64843;SCD30;51310;52.198;5.422;2023-08-17T06:38:00;18.07;76.36;431.00
64843;SCD30;51310;52.198;5.422;2023-08-17T06:40:27;18.01;76.69;417.00
64843;SCD30;51310;52.198;5.422;2023-08-17T06:42:53;18.08;76.52;424.00
64843;SCD30;51310;52.198;5.422;2023-08-17T06:45:20;18.16;76.63;375.00
64843;SCD30;51310;52.198;5.422;2023-08-17T06:47:46;18.09;76.46;361.00
64843;SCD30;51310;52.198;5.422;2023-08-17T06:50:14;18.22;76.29;378.00
64843;SCD30;51310;52.198;5.422;2023-08-17T06:52:40;18.05;76.73;403.00
64843;SCD30;51310;52.198;5.422;2023-08-17T06:55:06;18.21;76.78;420.00
64843;SCD30;51310;52.198;5.422;2023-08-17T06:57:32;18.14;76.81;405.00
64843;SCD30;51310;52.198;5.422;2023-08-17T06:59:58;18.28;76.74;403.00
64843;SCD30;51310;52.198;5.422;2023-08-17T07:02:24;18.42;76.44;416.00
64843;SCD30;51310;52.198;5.422;2023-08-17T07:04:50;18.41;76.12;410.00
64843;SCD30;51310;52.198;5.422;2023-08-17T07:07:16;18.25;76.52;358.00
64843;SCD30;51310;52.198;5.422;2023-08-17T07:09:42;18.31;76.14;439.00
64843;SCD30;51310;52.198;5.422;2023-08-17T07:12:08;18.33;75.52;450.00
64843;SCD30;51310;52.198;5.422;2023-08-17T07:14:33;18.29;76.10;410.00
64843;SCD30;51310;52.198;5.422;2023-08-17T07:17:00;18.35;76.12;400.00
64843;SCD30;51310;52.198;5.422;2023-08-17T07:19:26;18.36;76.04;407.00
64843;SCD30;51310;52.198;5.422;2023-08-17T07:21:52;18.09;76.47;400.00
64843;SCD30;51310;52.198;5.422;2023-08-17T07:24:19;18.26;75.81;424.00
64843;SCD30;51310;52.198;5.422;2023-08-17T07:26:45;18.45;75.62;422.00
64843;SCD30;51310;52.198;5.422;2023-08-17T07:29:11;18.82;74.78;411.00
64843;SCD30;51310;52.198;5.422;2023-08-17T07:31:39;18.62;74.63;408.00
64843;SCD30;51310;52.198;5.422;2023-08-17T07:34:07;18.78;74.62;419.00
64843;SCD30;51310;52.198;5.422;2023-08-17T07:36:34;18.68;75.06;427.00
64843;SCD30;51310;52.198;5.422;2023-08-17T07:39:00;18.59;74.98;418.00
64843;SCD30;51310;52.198;5.422;2023-08-17T07:41:26;18.56;74.53;426.00
64843;SCD30;51310;52.198;5.422;2023-08-17T07:43:52;18.49;75.18;385.00
64843;SCD30;51310;52.198;5.422;2023-08-17T07:46:18;18.54;74.96;471.00
64843;SCD30;51310;52.198;5.422;2023-08-17T07:48:44;18.75;74.56;415.00
64843;SCD30;51310;52.198;5.422;2023-08-17T07:51:10;18.78;74.84;416.00
64843;SCD30;51310;52.198;5.422;2023-08-17T07:53:36;18.94;74.51;410.00
64843;SCD30;51310;52.198;5.422;2023-08-17T07:56:02;18.86;74.11;403.00
64843;SCD30;51310;52.198;5.422;2023-08-17T07:58:28;18.83;74.44;381.00
64843;SCD30;51310;52.198;5.422;2023-08-17T08:00:54;19.01;74.42;394.00
64843;SCD30;51310;52.198;5.422;2023-08-17T08:03:20;19.13;73.70;396.00
64843;SCD30;51310;52.198;5.422;2023-08-17T08:05:45;19.04;73.71;428.00
64843;SCD30;51310;52.198;5.422;2023-08-17T08:08:11;19.17;73.65;364.00
64843;SCD30;51310;52.198;5.422;2023-08-17T08:10:37;19.58;72.60;384.00
64843;SCD30;51310;52.198;5.422;2023-08-17T08:13:04;19.44;72.50;379.00
64843;SCD30;51310;52.198;5.422;2023-08-17T08:15:30;19.50;72.58;405.00
64843;SCD30;51310;52.198;5.422;2023-08-17T08:17:55;19.62;72.69;352.00
64843;SCD30;51310;52.198;5.422;2023-08-17T08:20:21;19.78;72.39;379.00
64843;SCD30;51310;52.198;5.422;2023-08-17T08:22:47;19.82;71.68;396.00
64843;SCD30;51310;52.198;5.422;2023-08-17T08:25:13;19.69;72.08;413.00
64843;SCD30;51310;52.198;5.422;2023-08-17T08:27:39;19.95;71.50;420.00
64843;SCD30;51310;52.198;5.422;2023-08-17T08:30:07;19.74;71.48;396.00
64843;SCD30;51310;52.198;5.422;2023-08-17T08:32:33;19.44;71.79;407.00
64843;SCD30;51310;52.198;5.422;2023-08-17T08:34:59;19.65;71.97;400.00
64843;SCD30;51310;52.198;5.422;2023-08-17T08:37:25;19.66;72.31;375.00
64843;SCD30;51310;52.198;5.422;2023-08-17T08:39:53;19.52;72.06;462.00
64843;SCD30;51310;52.198;5.422;2023-08-17T08:42:21;19.66;71.64;384.00
64843;SCD30;51310;52.198;5.422;2023-08-17T08:44:49;19.81;71.82;446.00
64843;SCD30;51310;52.198;5.422;2023-08-17T08:47:18;19.79;71.90;428.00
64843;SCD30;51310;52.198;5.422;2023-08-17T08:50:00;19.79;71.19;416.00
64843;SCD30;51310;52.198;5.422;2023-08-17T08:52:41;19.84;71.49;379.00
64843;SCD30;51310;52.198;5.422;2023-08-17T08:55:27;20.06;70.83;388.00
64843;SCD30;51310;52.198;5.422;2023-08-17T08:57:55;19.89;71.28;413.00
64843;SCD30;51310;52.198;5.422;2023-08-17T09:00:24;19.66;71.77;349.00
64843;SCD30;51310;52.198;5.422;2023-08-17T09:02:51;19.81;71.53;409.00
64843;SCD30;51310;52.198;5.422;2023-08-17T09:05:18;19.74;71.80;449.00
64843;SCD30;51310;52.198;5.422;2023-08-17T09:07:48;19.95;70.96;450.00
64843;SCD30;51310;52.198;5.422;2023-08-17T09:10:14;19.92;71.43;440.00
64843;SCD30;51310;52.198;5.422;2023-08-17T09:12:45;19.71;71.48;407.00
64843;SCD30;51310;52.198;5.422;2023-08-17T09:15:12;19.78;71.60;416.00
64843;SCD30;51310;52.198;5.422;2023-08-17T09:17:38;20.05;71.02;409.00
64843;SCD30;51310;52.198;5.422;2023-08-17T09:20:05;20.25;70.46;436.00
64843;SCD30;51310;52.198;5.422;2023-08-17T09:22:42;20.50;70.08;420.00
64843;SCD30;51310;52.198;5.422;2023-08-17T09:25:10;20.56;69.18;456.00
64843;SCD30;51310;52.198;5.422;2023-08-17T09:27:38;20.88;68.94;407.00
64843;SCD30;51310;52.198;5.422;2023-08-17T09:30:08;20.78;68.27;448.00
64843;SCD30;51310;52.198;5.422;2023-08-17T09:32:34;20.86;68.30;413.00
64843;SCD30;51310;52.198;5.422;2023-08-17T09:35:05;20.88;68.71;469.00
64843;SCD30;51310;52.198;5.422;2023-08-17T09:37:33;20.37;68.95;478.00
64843;SCD30;51310;52.198;5.422;2023-08-17T09:40:00;20.46;69.61;447.00
64843;SCD30;51310;52.198;5.422;2023-08-17T09:42:26;21.02;69.01;437.00
64843;SCD30;51310;52.198;5.422;2023-08-17T09:44:54;20.87;68.60;434.00
64843;SCD30;51310;52.198;5.422;2023-08-17T09:47:22;20.76;69.00;416.00
64843;SCD30;51310;52.198;5.422;2023-08-17T09:49:55;20.67;69.31;402.00
64843;SCD30;51310;52.198;5.422;2023-08-17T09:52:22;20.48;69.49;404.00
64843;SCD30;51310;52.198;5.422;2023-08-17T09:54:51;20.76;69.29;397.00
64843;SCD30;51310;52.198;5.422;2023-08-17T09:57:18;20.84;69.47;412.00
64843;SCD30;51310;52.198;5.422;2023-08-17T09:59:43;20.97;68.48;402.00
64843;SCD30;51310;52.198;5.422;2023-08-17T10:02:23;20.94;69.32;396.00
64843;SCD30;51310;52.198;5.422;2023-08-17T10:04:53;20.91;69.13;414.00
64843;SCD30;51310;52.198;5.422;2023-08-17T10:07:21;20.67;69.54;394.00
64843;SCD30;51310;52.198;5.422;2023-08-17T10:10:02;20.63;69.61;405.00
64843;SCD30;51310;52.198;5.422;2023-08-17T10:12:44;20.78;69.34;462.00
64843;SCD30;51310;52.198;5.422;2023-08-17T10:15:13;20.86;68.84;413.00
64843;SCD30;51310;52.198;5.422;2023-08-17T10:18:45;20.61;69.49;416.00
64843;SCD30;51310;52.198;5.422;2023-08-17T10:21:37;20.51;70.07;418.00
64843;SCD30;51310;52.198;5.422;2023-08-17T10:24:07;20.76;69.51;417.00
64843;SCD30;51310;52.198;5.422;2023-08-17T10:26:33;20.66;70.30;430.00
64843;SCD30;51310;52.198;5.422;2023-08-17T10:28:59;20.86;69.46;418.00
64843;SCD30;51310;52.198;5.422;2023-08-17T10:31:29;20.84;69.27;432.00
64843;SCD30;51310;52.198;5.422;2023-08-17T10:33:57;20.98;69.41;434.00
64843;SCD30;51310;52.198;5.422;2023-08-17T10:36:25;20.56;69.90;432.00
64843;SCD30;51310;52.198;5.422;2023-08-17T10:39:27;20.53;70.45;425.00
64843;SCD30;51310;52.198;5.422;2023-08-17T10:41:55;20.95;69.29;416.00
64843;SCD30;51310;52.198;5.422;2023-08-17T10:44:50;20.60;70.02;421.00
64843;SCD30;51310;52.198;5.422;2023-08-17T10:47:32;20.61;69.33;402.00
64843;SCD30;51310;52.198;5.422;2023-08-17T10:50:04;20.32;70.10;474.00
64843;SCD30;51310;52.198;5.422;2023-08-17T10:52:36;20.40;70.40;399.00
64843;SCD30;51310;52.198;5.422;2023-08-17T10:55:09;20.64;70.03;401.00
64843;SCD30;51310;52.198;5.422;2023-08-17T10:57:44;20.68;69.63;446.00
64843;SCD30;51310;52.198;5.422;2023-08-17T11:00:18;20.80;69.27;396.00
64843;SCD30;51310;52.198;5.422;2023-08-17T11:03:00;21.04;69.60;408.00
64843;SCD30;51310;52.198;5.422;2023-08-17T11:05:51;20.93;69.70;409.00
64843;SCD30;51310;52.198;5.422;2023-08-17T11:08:38;21.30;68.95;425.00
64843;SCD30;51310;52.198;5.422;2023-08-17T11:11:13;21.00;69.47;451.00
64843;SCD30;51310;52.198;5.422;2023-08-17T11:13:45;20.94;69.74;401.00
64843;SCD30;51310;52.198;5.422;2023-08-17T11:16:14;20.76;70.03;408.00
64843;SCD30;51310;52.198;5.422;2023-08-17T11:18:40;20.90;69.64;433.00
64843;SCD30;51310;52.198;5.422;2023-08-17T11:21:13;21.18;69.96;390.00
64843;SCD30;51310;52.198;5.422;2023-08-17T11:23:40;21.35;69.44;410.00
64843;SCD30;51310;52.198;5.422;2023-08-17T11:26:08;21.19;69.39;417.00
64843;SCD30;51310;52.198;5.422;2023-08-17T11:28:34;20.95;69.18;425.00
64843;SCD30;51310;52.198;5.422;2023-08-17T11:31:11;21.00;69.55;407.00
64843;SCD30;51310;52.198;5.422;2023-08-17T11:33:39;20.88;69.79;387.00
64843;SCD30;51310;52.198;5.422;2023-08-17T11:36:08;20.70;70.16;377.00
64843;SCD30;51310;52.198;5.422;2023-08-17T11:38:41;20.90;70.56;441.00
64843;SCD30;51310;52.198;5.422;2023-08-17T11:41:09;21.02;70.33;413.00
64843;SCD30;51310;52.198;5.422;2023-08-17T11:43:36;20.86;70.34;433.00
64843;SCD30;51310;52.198;5.422;2023-08-17T11:46:03;21.08;70.18;412.00
64843;SCD30;51310;52.198;5.422;2023-08-17T11:48:30;21.23;69.04;406.00
64843;SCD30;51310;52.198;5.422;2023-08-17T11:50:56;21.30;69.24;419.00
64843;SCD30;51310;52.198;5.422;2023-08-17T11:53:23;21.08;69.34;365.00
64843;SCD30;51310;52.198;5.422;2023-08-17T11:55:50;21.32;69.13;402.00
64843;SCD30;51310;52.198;5.422;2023-08-17T11:58:16;21.18;69.56;400.00
64843;SCD30;51310;52.198;5.422;2023-08-17T12:00:44;21.12;69.61;364.00
64843;SCD30;51310;52.198;5.422;2023-08-17T12:03:18;21.37;68.68;384.00
64843;SCD30;51310;52.198;5.422;2023-08-17T12:05:44;21.55;69.27;375.00
64843;SCD30;51310;52.198;5.422;2023-08-17T12:08:13;21.62;68.94;371.00
64843;SCD30;51310;52.198;5.422;2023-08-17T12:10:40;21.45;68.72;376.00
64843;SCD30;51310;52.198;5.422;2023-08-17T12:13:11;21.61;69.31;394.00
64843;SCD30;51310;52.198;5.422;2023-08-17T12:15:38;21.52;68.98;469.00
64843;SCD30;51310;52.198;5.422;2023-08-17T12:18:05;21.55;69.16;415.00
64843;SCD30;51310;52.198;5.422;2023-08-17T12:20:33;21.18;69.88;440.00
64843;SCD30;51310;52.198;5.422;2023-08-17T12:23:03;21.08;70.29;423.00
64843;SCD30;51310;52.198;5.422;2023-08-17T12:25:29;21.05;70.60;418.00
64843;SCD30;51310;52.198;5.422;2023-08-17T12:27:59;20.68;71.15;393.00
64843;SCD30;51310;52.198;5.422;2023-08-17T12:30:30;20.76;71.30;413.00
64843;SCD30;51310;52.198;5.422;2023-08-17T12:33:02;21.04;70.64;408.00
64843;SCD30;51310;52.198;5.422;2023-08-17T12:35:29;21.32;69.73;420.00
64843;SCD30;51310;52.198;5.422;2023-08-17T12:37:55;21.17;70.41;433.00
64843;SCD30;51310;52.198;5.422;2023-08-17T12:40:22;21.21;70.26;443.00
64843;SCD30;51310;52.198;5.422;2023-08-17T12:42:49;21.05;70.76;443.00
64843;SCD30;51310;52.198;5.422;2023-08-17T12:45:16;20.88;71.07;424.00
64843;SCD30;51310;52.198;5.422;2023-08-17T12:47:42;21.04;70.68;385.00
64843;SCD30;51310;52.198;5.422;2023-08-17T12:50:09;20.95;70.95;425.00
64843;SCD30;51310;52.198;5.422;2023-08-17T12:52:35;20.91;70.97;415.00
64843;SCD30;51310;52.198;5.422;2023-08-17T12:55:01;21.05;70.75;397.00
64843;SCD30;51310;52.198;5.422;2023-08-17T12:57:27;21.19;70.68;434.00
64843;SCD30;51310;52.198;5.422;2023-08-17T12:59:55;21.07;70.95;425.00
64843;SCD30;51310;52.198;5.422;2023-08-17T13:02:21;21.27;70.52;419.00
64843;SCD30;51310;52.198;5.422;2023-08-17T13:04:47;21.48;69.90;426.00
64843;SCD30;51310;52.198;5.422;2023-08-17T13:07:13;21.25;70.92;424.00
64843;SCD30;51310;52.198;5.422;2023-08-17T13:09:39;21.44;70.12;412.00
64843;SCD30;51310;52.198;5.422;2023-08-17T13:12:05;21.37;69.78;409.00
64843;SCD30;51310;52.198;5.422;2023-08-17T13:14:31;21.53;69.11;408.00
64843;SCD30;51310;52.198;5.422;2023-08-17T13:16:57;21.25;70.05;424.00
64843;SCD30;51310;52.198;5.422;2023-08-17T13:19:23;21.46;69.65;389.00
64843;SCD30;51310;52.198;5.422;2023-08-17T13:21:49;21.74;69.67;396.00
64843;SCD30;51310;52.198;5.422;2023-08-17T13:24:15;21.73;69.06;397.00
64843;SCD30;51310;52.198;5.422;2023-08-17T13:26:40;21.34;69.52;411.00
64843;SCD30;51310;52.198;5.422;2023-08-17T13:29:06;21.44;69.23;419.00
64843;SCD30;51310;52.198;5.422;2023-08-17T13:31:32;21.59;69.50;435.00
64843;SCD30;51310;52.198;5.422;2023-08-17T13:33:58;21.69;69.17;422.00
64843;SCD30;51310;52.198;5.422;2023-08-17T13:36:24;21.65;69.32;409.00
64843;SCD30;51310;52.198;5.422;2023-08-17T13:38:50;21.53;69.46;395.00
64843;SCD30;51310;52.198;5.422;2023-08-17T13:41:16;21.41;69.60;419.00
64843;SCD30;51310;52.198;5.422;2023-08-17T13:43:42;21.49;69.58;422.00
64843;SCD30;51310;52.198;5.422;2023-08-17T13:46:08;21.25;69.85;428.00
64843;SCD30;51310;52.198;5.422;2023-08-17T13:48:34;21.00;71.13;419.00
64843;SCD30;51310;52.198;5.422;2023-08-17T13:51:00;20.97;71.55;424.00
64843;SCD30;51310;52.198;5.422;2023-08-17T13:53:25;20.90;71.40;432.00
64843;SCD30;51310;52.198;5.422;2023-08-17T13:55:51;21.04;71.41;433.00
64843;SCD30;51310;52.198;5.422;2023-08-17T13:58:17;21.05;71.39;408.00
64843;SCD30;51310;52.198;5.422;2023-08-17T14:00:43;20.94;70.94;418.00