sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18364;SDS011;9309;52.126;11.616;2023-03-21T00:00:54;26.57;;;13.97;;
18364;SDS011;9309;52.126;11.616;2023-03-21T00:03:21;22.20;;;14.03;;
18364;SDS011;9309;52.126;11.616;2023-03-21T00:05:48;22.47;;;13.60;;
18364;SDS011;9309;52.126;11.616;2023-03-21T00:08:18;25.27;;;13.17;;
18364;SDS011;9309;52.126;11.616;2023-03-21T00:10:45;23.67;;;13.73;;
18364;SDS011;9309;52.126;11.616;2023-03-21T00:13:13;24.13;;;13.60;;
18364;SDS011;9309;52.126;11.616;2023-03-21T00:15:40;25.40;;;13.70;;
18364;SDS011;9309;52.126;11.616;2023-03-21T00:18:15;21.83;;;13.43;;
18364;SDS011;9309;52.126;11.616;2023-03-21T00:20:41;29.23;;;14.27;;
18364;SDS011;9309;52.126;11.616;2023-03-21T00:23:10;23.57;;;12.93;;
18364;SDS011;9309;52.126;11.616;2023-03-21T00:25:38;24.27;;;14.17;;
18364;SDS011;9309;52.126;11.616;2023-03-21T00:28:05;27.37;;;14.47;;
18364;SDS011;9309;52.126;11.616;2023-03-21T00:30:31;22.07;;;13.13;;
18364;SDS011;9309;52.126;11.616;2023-03-21T00:32:58;22.37;;;13.33;;
18364;SDS011;9309;52.126;11.616;2023-03-21T00:35:25;24.27;;;13.70;;
18364;SDS011;9309;52.126;11.616;2023-03-21T00:37:52;24.13;;;13.57;;
18364;SDS011;9309;52.126;11.616;2023-03-21T00:40:18;20.73;;;13.17;;
18364;SDS011;9309;52.126;11.616;2023-03-21T00:42:46;23.30;;;13.23;;
18364;SDS011;9309;52.126;11.616;2023-03-21T00:45:13;26.80;;;13.97;;
18364;SDS011;9309;52.126;11.616;2023-03-21T00:47:41;21.90;;;13.23;;
18364;SDS011;9309;52.126;11.616;2023-03-21T00:50:08;23.27;;;13.70;;
18364;SDS011;9309;52.126;11.616;2023-03-21T00:52:36;28.33;;;15.33;;
18364;SDS011;9309;52.126;11.616;2023-03-21T00:55:03;23.70;;;13.40;;
18364;SDS011;9309;52.126;11.616;2023-03-21T00:57:31;23.63;;;13.87;;
18364;SDS011;9309;52.126;11.616;2023-03-21T00:59:59;24.50;;;13.97;;
18364;SDS011;9309;52.126;11.616;2023-03-21T01:02:25;21.57;;;13.80;;
18364;SDS011;9309;52.126;11.616;2023-03-21T01:04:55;28.50;;;14.20;;
18364;SDS011;9309;52.126;11.616;2023-03-21T01:07:22;24.83;;;13.60;;
18364;SDS011;9309;52.126;11.616;2023-03-21T01:09:49;24.43;;;14.37;;
18364;SDS011;9309;52.126;11.616;2023-03-21T01:12:17;24.57;;;12.80;;
18364;SDS011;9309;52.126;11.616;2023-03-21T01:14:43;24.00;;;14.03;;
18364;SDS011;9309;52.126;11.616;2023-03-21T01:17:11;26.87;;;14.37;;
18364;SDS011;9309;52.126;11.616;2023-03-21T01:19:38;21.50;;;14.53;;
18364;SDS011;9309;52.126;11.616;2023-03-21T01:22:05;26.87;;;16.00;;
18364;SDS011;9309;52.126;11.616;2023-03-21T01:24:32;24.60;;;14.33;;
18364;SDS011;9309;52.126;11.616;2023-03-21T01:27:00;23.23;;;13.53;;
18364;SDS011;9309;52.126;11.616;2023-03-21T01:29:27;28.77;;;13.97;;
18364;SDS011;9309;52.126;11.616;2023-03-21T01:31:55;20.80;;;13.93;;
18364;SDS011;9309;52.126;11.616;2023-03-21T01:34:23;24.87;;;13.13;;
18364;SDS011;9309;52.126;11.616;2023-03-21T01:36:51;25.00;;;14.57;;
18364;SDS011;9309;52.126;11.616;2023-03-21T01:39:19;23.13;;;13.63;;
18364;SDS011;9309;52.126;11.616;2023-03-21T01:41:47;21.37;;;13.90;;
18364;SDS011;9309;52.126;11.616;2023-03-21T01:44:18;22.23;;;14.03;;
18364;SDS011;9309;52.126;11.616;2023-03-21T01:46:46;24.83;;;14.23;;
18364;SDS011;9309;52.126;11.616;2023-03-21T01:49:48;24.43;;;13.97;;
18364;SDS011;9309;52.126;11.616;2023-03-21T01:52:19;25.70;;;14.87;;
18364;SDS011;9309;52.126;11.616;2023-03-21T01:54:49;23.07;;;14.10;;
18364;SDS011;9309;52.126;11.616;2023-03-21T01:57:20;33.03;;;14.17;;
18364;SDS011;9309;52.126;11.616;2023-03-21T01:59:58;29.37;;;15.00;;
18364;SDS011;9309;52.126;11.616;2023-03-21T02:02:47;28.17;;;15.10;;
18364;SDS011;9309;52.126;11.616;2023-03-21T02:05:38;27.70;;;15.23;;
18364;SDS011;9309;52.126;11.616;2023-03-21T02:08:09;28.03;;;15.20;;
18364;SDS011;9309;52.126;11.616;2023-03-21T02:10:37;25.80;;;15.57;;
18364;SDS011;9309;52.126;11.616;2023-03-21T02:13:07;29.20;;;15.53;;
18364;SDS011;9309;52.126;11.616;2023-03-21T02:15:38;25.80;;;15.70;;
18364;SDS011;9309;52.126;11.616;2023-03-21T02:18:20;28.90;;;16.30;;
18364;SDS011;9309;52.126;11.616;2023-03-21T02:24:15;31.47;;;15.93;;
18364;SDS011;9309;52.126;11.616;2023-03-21T02:27:13;30.93;;;15.47;;
18364;SDS011;9309;52.126;11.616;2023-03-21T02:29:54;29.10;;;16.43;;
18364;SDS011;9309;52.126;11.616;2023-03-21T02:39:25;32.87;;;16.83;;
18364;SDS011;9309;52.126;11.616;2023-03-21T02:41:57;30.20;;;16.73;;
18364;SDS011;9309;52.126;11.616;2023-03-21T02:44:34;32.73;;;17.17;;
18364;SDS011;9309;52.126;11.616;2023-03-21T02:47:08;27.90;;;15.87;;
18364;SDS011;9309;52.126;11.616;2023-03-21T02:49:40;26.10;;;15.83;;
18364;SDS011;9309;52.126;11.616;2023-03-21T02:52:14;29.27;;;15.67;;
18364;SDS011;9309;52.126;11.616;2023-03-21T02:54:44;25.23;;;15.27;;
18364;SDS011;9309;52.126;11.616;2023-03-21T02:57:13;31.50;;;15.30;;
18364;SDS011;9309;52.126;11.616;2023-03-21T02:59:43;27.80;;;15.27;;
18364;SDS011;9309;52.126;11.616;2023-03-21T03:02:14;26.40;;;14.60;;
18364;SDS011;9309;52.126;11.616;2023-03-21T03:04:42;25.87;;;14.00;;
18364;SDS011;9309;52.126;11.616;2023-03-21T03:07:11;24.37;;;14.43;;
18364;SDS011;9309;52.126;11.616;2023-03-21T03:09:50;28.20;;;14.27;;
18364;SDS011;9309;52.126;11.616;2023-03-21T03:12:30;22.63;;;14.23;;
18364;SDS011;9309;52.126;11.616;2023-03-21T03:15:07;22.70;;;14.27;;
18364;SDS011;9309;52.126;11.616;2023-03-21T03:17:48;29.87;;;15.10;;
18364;SDS011;9309;52.126;11.616;2023-03-21T03:20:19;28.50;;;14.43;;
18364;SDS011;9309;52.126;11.616;2023-03-21T03:22:57;25.47;;;14.60;;
18364;SDS011;9309;52.126;11.616;2023-03-21T03:25:30;28.90;;;14.67;;
18364;SDS011;9309;52.126;11.616;2023-03-21T03:28:02;29.17;;;15.03;;
18364;SDS011;9309;52.126;11.616;2023-03-21T03:30:31;23.73;;;14.83;;
18364;SDS011;9309;52.126;11.616;2023-03-21T03:33:01;27.07;;;15.80;;
18364;SDS011;9309;52.126;11.616;2023-03-21T03:35:30;26.37;;;15.37;;
18364;SDS011;9309;52.126;11.616;2023-03-21T03:37:59;30.83;;;15.37;;
18364;SDS011;9309;52.126;11.616;2023-03-21T03:40:30;27.10;;;15.73;;
18364;SDS011;9309;52.126;11.616;2023-03-21T03:43:10;29.93;;;15.80;;
18364;SDS011;9309;52.126;11.616;2023-03-21T03:45:41;30.50;;;15.37;;
18364;SDS011;9309;52.126;11.616;2023-03-21T03:48:13;34.67;;;16.40;;
18364;SDS011;9309;52.126;11.616;2023-03-21T03:50:43;29.93;;;15.87;;
18364;SDS011;9309;52.126;11.616;2023-03-21T03:53:21;31.83;;;16.50;;
18364;SDS011;9309;52.126;11.616;2023-03-21T03:55:53;34.30;;;17.20;;
18364;SDS011;9309;52.126;11.616;2023-03-21T03:58:21;34.53;;;18.27;;
18364;SDS011;9309;52.126;11.616;2023-03-21T04:00:50;32.20;;;17.53;;
18364;SDS011;9309;52.126;11.616;2023-03-21T04:03:19;33.23;;;17.87;;
18364;SDS011;9309;52.126;11.616;2023-03-21T04:05:47;28.13;;;16.07;;
18364;SDS011;9309;52.126;11.616;2023-03-21T04:08:14;31.53;;;16.90;;
18364;SDS011;9309;52.126;11.616;2023-03-21T04:10:48;35.53;;;17.77;;
18364;SDS011;9309;52.126;11.616;2023-03-21T04:13:14;34.70;;;16.43;;
18364;SDS011;9309;52.126;11.616;2023-03-21T04:15:47;33.80;;;17.27;;
18364;SDS011;9309;52.126;11.616;2023-03-21T04:18:15;32.90;;;16.50;;
18364;SDS011;9309;52.126;11.616;2023-03-21T04:20:42;30.63;;;16.90;;
18364;SDS011;9309;52.126;11.616;2023-03-21T04:23:10;43.93;;;17.87;;
18364;SDS011;9309;52.126;11.616;2023-03-21T04:25:41;35.27;;;18.03;;
18364;SDS011;9309;52.126;11.616;2023-03-21T04:28:10;38.57;;;19.40;;
18364;SDS011;9309;52.126;11.616;2023-03-21T04:30:42;39.87;;;18.50;;
18364;SDS011;9309;52.126;11.616;2023-03-21T04:33:13;34.80;;;18.47;;
18364;SDS011;9309;52.126;11.616;2023-03-21T04:35:47;33.50;;;18.13;;
18364;SDS011;9309;52.126;11.616;2023-03-21T04:38:13;37.47;;;19.00;;
18364;SDS011;9309;52.126;11.616;2023-03-21T04:40:41;36.40;;;18.97;;
18364;SDS011;9309;52.126;11.616;2023-03-21T04:43:07;35.83;;;17.37;;
18364;SDS011;9309;52.126;11.616;2023-03-21T04:45:39;36.37;;;18.60;;
18364;SDS011;9309;52.126;11.616;2023-03-21T04:48:06;35.37;;;17.83;;
18364;SDS011;9309;52.126;11.616;2023-03-21T04:50:33;35.30;;;18.43;;
18364;SDS011;9309;52.126;11.616;2023-03-21T04:53:00;34.33;;;17.60;;
18364;SDS011;9309;52.126;11.616;2023-03-21T04:55:27;32.30;;;17.80;;
18364;SDS011;9309;52.126;11.616;2023-03-21T04:57:56;32.07;;;16.50;;
18364;SDS011;9309;52.126;11.616;2023-03-21T05:00:22;33.07;;;17.63;;
18364;SDS011;9309;52.126;11.616;2023-03-21T05:02:51;33.87;;;17.03;;
18364;SDS011;9309;52.126;11.616;2023-03-21T05:05:17;36.17;;;17.27;;
18364;SDS011;9309;52.126;11.616;2023-03-21T05:07:44;40.27;;;17.60;;
18364;SDS011;9309;52.126;11.616;2023-03-21T05:10:11;35.07;;;17.67;;
18364;SDS011;9309;52.126;11.616;2023-03-21T05:12:39;34.57;;;17.23;;
18364;SDS011;9309;52.126;11.616;2023-03-21T05:15:07;32.53;;;17.53;;
18364;SDS011;9309;52.126;11.616;2023-03-21T05:17:35;32.00;;;17.00;;
18364;SDS011;9309;52.126;11.616;2023-03-21T05:20:04;27.37;;;15.37;;
18364;SDS011;9309;52.126;11.616;2023-03-21T05:22:33;32.03;;;16.17;;
18364;SDS011;9309;52.126;11.616;2023-03-21T05:25:06;35.03;;;15.97;;
18364;SDS011;9309;52.126;11.616;2023-03-21T05:27:56;28.50;;;16.27;;
18364;SDS011;9309;52.126;11.616;2023-03-21T05:30:26;28.07;;;15.97;;
18364;SDS011;9309;52.126;11.616;2023-03-21T05:32:57;30.90;;;16.13;;
18364;SDS011;9309;52.126;11.616;2023-03-21T05:35:25;29.97;;;15.93;;
18364;SDS011;9309;52.126;11.616;2023-03-21T05:37:55;32.97;;;16.23;;
18364;SDS011;9309;52.126;11.616;2023-03-21T05:40:24;31.00;;;15.50;;
18364;SDS011;9309;52.126;11.616;2023-03-21T05:42:54;28.97;;;15.67;;
18364;SDS011;9309;52.126;11.616;2023-03-21T05:45:23;32.67;;;16.70;;
18364;SDS011;9309;52.126;11.616;2023-03-21T05:47:50;29.97;;;15.80;;
18364;SDS011;9309;52.126;11.616;2023-03-21T05:50:18;28.27;;;15.07;;
18364;SDS011;9309;52.126;11.616;2023-03-21T05:52:58;31.27;;;15.57;;
18364;SDS011;9309;52.126;11.616;2023-03-21T05:55:25;29.07;;;14.90;;
18364;SDS011;9309;52.126;11.616;2023-03-21T05:57:52;30.27;;;16.10;;
18364;SDS011;9309;52.126;11.616;2023-03-21T06:00:25;30.70;;;15.93;;
18364;SDS011;9309;52.126;11.616;2023-03-21T06:03:10;32.47;;;15.80;;
18364;SDS011;9309;52.126;11.616;2023-03-21T06:05:50;29.80;;;16.77;;
18364;SDS011;9309;52.126;11.616;2023-03-21T06:08:23;29.63;;;15.50;;
18364;SDS011;9309;52.126;11.616;2023-03-21T06:10:50;29.20;;;15.53;;
18364;SDS011;9309;52.126;11.616;2023-03-21T06:13:17;27.40;;;15.30;;
18364;SDS011;9309;52.126;11.616;2023-03-21T06:15:43;26.70;;;14.53;;
18364;SDS011;9309;52.126;11.616;2023-03-21T06:18:15;31.67;;;15.13;;
18364;SDS011;9309;52.126;11.616;2023-03-21T06:20:52;28.73;;;14.43;;
18364;SDS011;9309;52.126;11.616;2023-03-21T06:23:20;25.07;;;14.67;;
18364;SDS011;9309;52.126;11.616;2023-03-21T06:25:49;27.20;;;14.30;;
18364;SDS011;9309;52.126;11.616;2023-03-21T06:28:16;29.93;;;16.23;;
18364;SDS011;9309;52.126;11.616;2023-03-21T06:30:42;29.43;;;13.77;;
18364;SDS011;9309;52.126;11.616;2023-03-21T06:33:17;28.70;;;15.37;;
18364;SDS011;9309;52.126;11.616;2023-03-21T06:35:44;29.47;;;14.47;;
18364;SDS011;9309;52.126;11.616;2023-03-21T06:38:16;26.67;;;15.13;;
18364;SDS011;9309;52.126;11.616;2023-03-21T06:40:44;25.57;;;13.00;;
18364;SDS011;9309;52.126;11.616;2023-03-21T06:43:12;31.10;;;13.43;;
18364;SDS011;9309;52.126;11.616;2023-03-21T06:45:40;20.90;;;12.47;;
18364;SDS011;9309;52.126;11.616;2023-03-21T06:48:09;16.97;;;11.07;;
18364;SDS011;9309;52.126;11.616;2023-03-21T06:50:43;24.57;;;11.47;;
18364;SDS011;9309;52.126;11.616;2023-03-21T06:53:10;21.37;;;11.20;;
18364;SDS011;9309;52.126;11.616;2023-03-21T06:55:57;18.93;;;11.33;;
18364;SDS011;9309;52.126;11.616;2023-03-21T06:58:25;20.33;;;11.30;;
18364;SDS011;9309;52.126;11.616;2023-03-21T07:00:52;20.57;;;11.53;;
18364;SDS011;9309;52.126;11.616;2023-03-21T07:03:18;19.30;;;11.33;;
18364;SDS011;9309;52.126;11.616;2023-03-21T07:05:46;23.23;;;12.17;;
18364;SDS011;9309;52.126;11.616;2023-03-21T07:08:14;18.30;;;11.57;;
18364;SDS011;9309;52.126;11.616;2023-03-21T07:10:42;20.03;;;11.70;;
18364;SDS011;9309;52.126;11.616;2023-03-21T07:13:10;17.10;;;11.10;;
18364;SDS011;9309;52.126;11.616;2023-03-21T07:15:45;18.70;;;10.53;;
18364;SDS011;9309;52.126;11.616;2023-03-21T07:18:11;17.87;;;11.20;;
18364;SDS011;9309;52.126;11.616;2023-03-21T07:20:38;20.50;;;11.10;;
18364;SDS011;9309;52.126;11.616;2023-03-21T07:23:05;18.07;;;11.17;;
18364;SDS011;9309;52.126;11.616;2023-03-21T07:25:32;19.43;;;10.77;;
18364;SDS011;9309;52.126;11.616;2023-03-21T07:27:59;18.43;;;10.60;;
18364;SDS011;9309;52.126;11.616;2023-03-21T07:30:27;19.20;;;10.80;;
18364;SDS011;9309;52.126;11.616;2023-03-21T07:32:54;15.47;;;9.67;;
18364;SDS011;9309;52.126;11.616;2023-03-21T07:35:22;15.07;;;9.67;;
18364;SDS011;9309;52.126;11.616;2023-03-21T07:37:48;19.07;;;9.53;;
18364;SDS011;9309;52.126;11.616;2023-03-21T07:40:15;14.10;;;8.83;;
18364;SDS011;9309;52.126;11.616;2023-03-21T07:42:43;13.87;;;8.77;;
18364;SDS011;9309;52.126;11.616;2023-03-21T07:45:11;15.30;;;9.60;;
18364;SDS011;9309;52.126;11.616;2023-03-21T07:47:39;16.83;;;9.20;;
18364;SDS011;9309;52.126;11.616;2023-03-21T07:50:07;15.70;;;9.13;;
18364;SDS011;9309;52.126;11.616;2023-03-21T07:52:35;17.77;;;9.47;;
18364;SDS011;9309;52.126;11.616;2023-03-21T07:55:01;15.20;;;9.27;;
18364;SDS011;9309;52.126;11.616;2023-03-21T07:57:28;14.53;;;8.80;;
18364;SDS011;9309;52.126;11.616;2023-03-21T07:59:55;17.23;;;9.77;;
18364;SDS011;9309;52.126;11.616;2023-03-21T08:02:22;18.17;;;9.40;;
18364;SDS011;9309;52.126;11.616;2023-03-21T08:04:48;12.87;;;8.80;;
18364;SDS011;9309;52.126;11.616;2023-03-21T08:07:16;16.37;;;9.40;;
18364;SDS011;9309;52.126;11.616;2023-03-21T08:09:43;14.90;;;9.80;;
18364;SDS011;9309;52.126;11.616;2023-03-21T08:12:10;14.17;;;9.13;;
18364;SDS011;9309;52.126;11.616;2023-03-21T08:14:37;12.33;;;8.33;;
18364;SDS011;9309;52.126;11.616;2023-03-21T08:17:04;17.00;;;8.90;;
18364;SDS011;9309;52.126;11.616;2023-03-21T08:19:33;11.27;;;8.07;;
18364;SDS011;9309;52.126;11.616;2023-03-21T08:22:01;14.33;;;8.17;;
18364;SDS011;9309;52.126;11.616;2023-03-21T08:24:31;11.87;;;8.37;;
18364;SDS011;9309;52.126;11.616;2023-03-21T08:26:58;13.33;;;8.87;;
18364;SDS011;9309;52.126;11.616;2023-03-21T08:29:25;13.03;;;8.10;;
18364;SDS011;9309;52.126;11.616;2023-03-21T08:31:52;15.90;;;9.43;;
18364;SDS011;9309;52.126;11.616;2023-03-21T08:34:18;17.20;;;9.53;;
18364;SDS011;9309;52.126;11.616;2023-03-21T08:36:47;14.93;;;9.93;;
18364;SDS011;9309;52.126;11.616;2023-03-21T08:39:13;16.70;;;9.30;;
18364;SDS011;9309;52.126;11.616;2023-03-21T08:41:41;13.80;;;9.63;;
18364;SDS011;9309;52.126;11.616;2023-03-21T08:44:08;15.90;;;9.40;;
18364;SDS011;9309;52.126;11.616;2023-03-21T08:46:36;15.40;;;9.87;;
18364;SDS011;9309;52.126;11.616;2023-03-21T08:49:03;15.23;;;9.47;;
18364;SDS011;9309;52.126;11.616;2023-03-21T08:51:29;15.00;;;9.97;;
18364;SDS011;9309;52.126;11.616;2023-03-21T08:53:57;15.97;;;9.50;;
18364;SDS011;9309;52.126;11.616;2023-03-21T08:56:24;18.07;;;8.70;;
18364;SDS011;9309;52.126;11.616;2023-03-21T08:58:52;14.90;;;8.87;;
18364;SDS011;9309;52.126;11.616;2023-03-21T09:01:19;16.70;;;9.10;;
18364;SDS011;9309;52.126;11.616;2023-03-21T09:03:45;14.73;;;8.73;;
18364;SDS011;9309;52.126;11.616;2023-03-21T09:06:12;15.77;;;9.00;;
18364;SDS011;9309;52.126;11.616;2023-03-21T09:08:40;16.70;;;9.37;;
18364;SDS011;9309;52.126;11.616;2023-03-21T09:11:07;14.60;;;8.33;;
18364;SDS011;9309;52.126;11.616;2023-03-21T09:13:34;19.03;;;10.03;;
18364;SDS011;9309;52.126;11.616;2023-03-21T09:16:03;13.40;;;8.37;;
18364;SDS011;9309;52.126;11.616;2023-03-21T09:18:29;11.97;;;8.60;;
18364;SDS011;9309;52.126;11.616;2023-03-21T09:21:09;13.30;;;9.03;;
18364;SDS011;9309;52.126;11.616;2023-03-21T09:23:37;23.53;;;9.13;;
18364;SDS011;9309;52.126;11.616;2023-03-21T09:26:04;14.40;;;8.70;;
18364;SDS011;9309;52.126;11.616;2023-03-21T09:28:33;15.47;;;8.23;;
18364;SDS011;9309;52.126;11.616;2023-03-21T09:31:03;12.57;;;8.47;;
18364;SDS011;9309;52.126;11.616;2023-03-21T09:33:30;16.43;;;9.87;;
18364;SDS011;9309;52.126;11.616;2023-03-21T09:35:57;18.73;;;8.37;;
18364;SDS011;9309;52.126;11.616;2023-03-21T09:38:24;19.37;;;9.13;;
18364;SDS011;9309;52.126;11.616;2023-03-21T09:40:56;13.30;;;8.03;;
18364;SDS011;9309;52.126;11.616;2023-03-21T09:43:34;14.83;;;7.83;;
18364;SDS011;9309;52.126;11.616;2023-03-21T09:46:14;18.67;;;9.17;;
18364;SDS011;9309;52.126;11.616;2023-03-21T09:48:49;16.47;;;9.93;;
18364;SDS011;9309;52.126;11.616;2023-03-21T09:51:22;16.20;;;9.63;;
18364;SDS011;9309;52.126;11.616;2023-03-21T09:53:51;20.03;;;9.10;;
18364;SDS011;9309;52.126;11.616;2023-03-21T09:56:20;14.87;;;8.03;;
18364;SDS011;9309;52.126;11.616;2023-03-21T09:58:48;11.43;;;7.77;;
18364;SDS011;9309;52.126;11.616;2023-03-21T10:01:20;13.93;;;7.90;;
18364;SDS011;9309;52.126;11.616;2023-03-21T10:03:52;10.73;;;7.83;;
18364;SDS011;9309;52.126;11.616;2023-03-21T10:06:20;15.43;;;8.17;;
18364;SDS011;9309;52.126;11.616;2023-03-21T10:08:52;17.27;;;9.10;;
18364;SDS011;9309;52.126;11.616;2023-03-21T10:11:23;11.10;;;8.27;;
18364;SDS011;9309;52.126;11.616;2023-03-21T10:13:53;14.70;;;8.07;;
18364;SDS011;9309;52.126;11.616;2023-03-21T10:16:24;15.30;;;9.17;;
18364;SDS011;9309;52.126;11.616;2023-03-21T10:18:54;14.17;;;8.67;;
18364;SDS011;9309;52.126;11.616;2023-03-21T10:21:21;21.50;;;9.53;;
18364;SDS011;9309;52.126;11.616;2023-03-21T10:23:49;16.03;;;10.07;;
18364;SDS011;9309;52.126;11.616;2023-03-21T10:26:20;18.03;;;9.50;;
18364;SDS011;9309;52.126;11.616;2023-03-21T10:28:48;15.40;;;8.50;;
18364;SDS011;9309;52.126;11.616;2023-03-21T10:31:16;13.33;;;8.07;;
18364;SDS011;9309;52.126;11.616;2023-03-21T10:33:48;15.40;;;9.63;;
18364;SDS011;9309;52.126;11.616;2023-03-21T10:36:16;20.93;;;11.60;;
18364;SDS011;9309;52.126;11.616;2023-03-21T10:38:46;16.77;;;10.83;;
18364;SDS011;9309;52.126;11.616;2023-03-21T10:41:15;13.37;;;9.70;;
18364;SDS011;9309;52.126;11.616;2023-03-21T10:43:42;17.10;;;10.13;;
18364;SDS011;9309;52.126;11.616;2023-03-21T10:46:11;14.63;;;9.43;;
18364;SDS011;9309;52.126;11.616;2023-03-21T10:48:42;13.83;;;8.40;;
18364;SDS011;9309;52.126;11.616;2023-03-21T10:51:13;12.47;;;7.93;;
18364;SDS011;9309;52.126;11.616;2023-03-21T10:53:45;15.27;;;8.37;;
18364;SDS011;9309;52.126;11.616;2023-03-21T10:56:15;13.37;;;9.33;;
18364;SDS011;9309;52.126;11.616;2023-03-21T10:58:43;20.13;;;10.53;;
18364;SDS011;9309;52.126;11.616;2023-03-21T11:01:13;15.63;;;9.23;;
18364;SDS011;9309;52.126;11.616;2023-03-21T11:03:53;12.57;;;8.47;;
18364;SDS011;9309;52.126;11.616;2023-03-21T11:06:25;18.30;;;8.60;;
18364;SDS011;9309;52.126;11.616;2023-03-21T11:08:54;13.20;;;7.97;;
18364;SDS011;9309;52.126;11.616;2023-03-21T11:11:25;11.77;;;8.20;;
18364;SDS011;9309;52.126;11.616;2023-03-21T11:13:57;15.17;;;9.30;;
18364;SDS011;9309;52.126;11.616;2023-03-21T11:16:29;11.07;;;8.00;;
18364;SDS011;9309;52.126;11.616;2023-03-21T11:18:59;14.43;;;8.80;;
18364;SDS011;9309;52.126;11.616;2023-03-21T11:21:33;20.87;;;11.37;;
18364;SDS011;9309;52.126;11.616;2023-03-21T11:24:02;15.70;;;9.03;;
18364;SDS011;9309;52.126;11.616;2023-03-21T11:26:30;17.83;;;9.57;;
18364;SDS011;9309;52.126;11.616;2023-03-21T11:29:06;11.13;;;7.13;;
18364;SDS011;9309;52.126;11.616;2023-03-21T11:31:40;11.17;;;7.17;;
18364;SDS011;9309;52.126;11.616;2023-03-21T11:34:19;12.07;;;7.93;;
18364;SDS011;9309;52.126;11.616;2023-03-21T11:36:52;9.77;;;6.80;;
18364;SDS011;9309;52.126;11.616;2023-03-21T11:39:35;8.67;;;7.17;;
18364;SDS011;9309;52.126;11.616;2023-03-21T11:42:04;9.90;;;7.23;;
18364;SDS011;9309;52.126;11.616;2023-03-21T11:44:49;8.53;;;7.20;;
18364;SDS011;9309;52.126;11.616;2023-03-21T11:47:25;9.30;;;7.10;;
18364;SDS011;9309;52.126;11.616;2023-03-21T11:49:52;11.53;;;7.80;;
18364;SDS011;9309;52.126;11.616;2023-03-21T11:52:22;11.67;;;7.40;;
18364;SDS011;9309;52.126;11.616;2023-03-21T11:55:12;8.67;;;6.00;;
18364;SDS011;9309;52.126;11.616;2023-03-21T11:57:52;12.87;;;5.93;;
18364;SDS011;9309;52.126;11.616;2023-03-21T12:00:28;11.13;;;7.27;;
18364;SDS011;9309;52.126;11.616;2023-03-21T12:03:06;10.13;;;7.20;;
18364;SDS011;9309;52.126;11.616;2023-03-21T12:05:46;10.73;;;8.00;;
18364;SDS011;9309;52.126;11.616;2023-03-21T12:08:21;9.77;;;7.23;;
18364;SDS011;9309;52.126;11.616;2023-03-21T12:10:56;10.43;;;7.27;;
18364;SDS011;9309;52.126;11.616;2023-03-21T12:13:32;11.47;;;6.50;;
18364;SDS011;9309;52.126;11.616;2023-03-21T12:16:14;12.77;;;6.97;;
18364;SDS011;9309;52.126;11.616;2023-03-21T12:18:56;8.93;;;6.30;;
18364;SDS011;9309;52.126;11.616;2023-03-21T12:21:30;9.20;;;6.03;;
18364;SDS011;9309;52.126;11.616;2023-03-21T12:24:02;8.90;;;6.63;;
18364;SDS011;9309;52.126;11.616;2023-03-21T12:26:37;7.13;;;5.80;;
18364;SDS011;9309;52.126;11.616;2023-03-21T12:29:14;11.33;;;6.50;;
18364;SDS011;9309;52.126;11.616;2023-03-21T12:31:59;6.57;;;5.93;;
18364;SDS011;9309;52.126;11.616;2023-03-21T12:34:50;8.50;;;5.10;;
18364;SDS011;9309;52.126;11.616;2023-03-21T12:37:36;5.93;;;5.30;;
18364;SDS011;9309;52.126;11.616;2023-03-21T12:40:11;6.93;;;5.60;;
18364;SDS011;9309;52.126;11.616;2023-03-21T12:45:48;13.50;;;5.83;;
18364;SDS011;9309;52.126;11.616;2023-03-21T12:48:19;8.10;;;5.70;;
18364;SDS011;9309;52.126;11.616;2023-03-21T12:50:53;7.70;;;5.63;;
18364;SDS011;9309;52.126;11.616;2023-03-21T12:53:28;6.97;;;5.53;;
18364;SDS011;9309;52.126;11.616;2023-03-21T12:56:06;8.83;;;5.87;;
18364;SDS011;9309;52.126;11.616;2023-03-21T12:58:44;8.30;;;5.60;;
18364;SDS011;9309;52.126;11.616;2023-03-21T13:01:14;6.00;;;5.40;;
18364;SDS011;9309;52.126;11.616;2023-03-21T13:03:47;7.57;;;4.80;;
18364;SDS011;9309;52.126;11.616;2023-03-21T13:06:17;6.47;;;5.17;;
18364;SDS011;9309;52.126;11.616;2023-03-21T13:08:50;7.30;;;6.17;;
18364;SDS011;9309;52.126;11.616;2023-03-21T13:11:23;12.93;;;5.60;;
18364;SDS011;9309;52.126;11.616;2023-03-21T13:13:55;5.63;;;5.07;;
18364;SDS011;9309;52.126;11.616;2023-03-21T13:16:28;6.00;;;5.40;;
18364;SDS011;9309;52.126;11.616;2023-03-21T13:19:01;6.87;;;4.90;;
18364;SDS011;9309;52.126;11.616;2023-03-21T13:21:36;6.30;;;5.60;;
18364;SDS011;9309;52.126;11.616;2023-03-21T13:27:00;10.07;;;5.97;;
18364;SDS011;9309;52.126;11.616;2023-03-21T13:29:31;7.97;;;5.73;;
18364;SDS011;9309;52.126;11.616;2023-03-21T13:32:07;9.57;;;5.23;;
18364;SDS011;9309;52.126;11.616;2023-03-21T13:34:41;7.97;;;5.83;;
18364;SDS011;9309;52.126;11.616;2023-03-21T13:37:12;7.80;;;5.83;;
18364;SDS011;9309;52.126;11.616;2023-03-21T13:39:44;10.13;;;5.83;;
18364;SDS011;9309;52.126;11.616;2023-03-21T13:42:16;6.23;;;5.03;;
18364;SDS011;9309;52.126;11.616;2023-03-21T13:44:48;7.97;;;6.00;;
18364;SDS011;9309;52.126;11.616;2023-03-21T13:47:22;8.20;;;5.27;;
18364;SDS011;9309;52.126;11.616;2023-03-21T13:55:49;8.67;;;6.00;;
18364;SDS011;9309;52.126;11.616;2023-03-21T13:58:32;10.10;;;5.80;;
18364;SDS011;9309;52.126;11.616;2023-03-21T14:01:12;9.73;;;5.63;;
18364;SDS011;9309;52.126;11.616;2023-03-21T14:03:46;11.30;;;6.20;;
18364;SDS011;9309;52.126;11.616;2023-03-21T14:06:12;10.73;;;6.30;;
18364;SDS011;9309;52.126;11.616;2023-03-21T14:08:42;7.33;;;5.57;;
18364;SDS011;9309;52.126;11.616;2023-03-21T14:11:12;16.90;;;6.03;;
18364;SDS011;9309;52.126;11.616;2023-03-21T14:13:43;7.93;;;5.93;;
18364;SDS011;9309;52.126;11.616;2023-03-21T14:16:11;11.90;;;6.80;;
18364;SDS011;9309;52.126;11.616;2023-03-21T14:18:41;10.83;;;6.57;;
18364;SDS011;9309;52.126;11.616;2023-03-21T14:21:13;13.67;;;6.47;;
18364;SDS011;9309;52.126;11.616;2023-03-21T14:23:44;10.80;;;6.50;;
18364;SDS011;9309;52.126;11.616;2023-03-21T14:26:11;13.27;;;6.90;;
18364;SDS011;9309;52.126;11.616;2023-03-21T14:28:41;12.33;;;6.60;;
18364;SDS011;9309;52.126;11.616;2023-03-21T14:31:14;11.13;;;6.20;;
18364;SDS011;9309;52.126;11.616;2023-03-21T14:33:44;12.20;;;6.40;;
18364;SDS011;9309;52.126;11.616;2023-03-21T14:36:15;8.67;;;6.67;;
18364;SDS011;9309;52.126;11.616;2023-03-21T14:38:48;11.67;;;6.77;;
18364;SDS011;9309;52.126;11.616;2023-03-21T14:41:20;13.67;;;7.30;;
18364;SDS011;9309;52.126;11.616;2023-03-21T14:44:00;11.23;;;6.67;;
18364;SDS011;9309;52.126;11.616;2023-03-21T14:46:39;16.50;;;7.47;;
18364;SDS011;9309;52.126;11.616;2023-03-21T14:49:10;13.63;;;7.03;;
18364;SDS011;9309;52.126;11.616;2023-03-21T14:51:37;15.07;;;6.77;;
18364;SDS011;9309;52.126;11.616;2023-03-21T14:54:05;13.53;;;7.23;;
18364;SDS011;9309;52.126;11.616;2023-03-21T14:56:37;11.47;;;7.70;;
18364;SDS011;9309;52.126;11.616;2023-03-21T14:59:08;14.17;;;8.03;;
18364;SDS011;9309;52.126;11.616;2023-03-21T15:01:38;12.60;;;7.77;;
18364;SDS011;9309;52.126;11.616;2023-03-21T15:04:05;18.00;;;7.20;;
18364;SDS011;9309;52.126;11.616;2023-03-21T15:06:32;11.13;;;6.63;;
18364;SDS011;9309;52.126;11.616;2023-03-21T15:09:01;11.87;;;7.23;;
18364;SDS011;9309;52.126;11.616;2023-03-21T15:11:30;15.27;;;7.57;;