sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42227;DHT22;27892;52.378;13.122;2023-04-30T00:00:40;11.20;64.40
42227;DHT22;27892;52.378;13.122;2023-04-30T00:03:06;11.20;64.50
42227;DHT22;27892;52.378;13.122;2023-04-30T00:05:31;11.20;64.50
42227;DHT22;27892;52.378;13.122;2023-04-30T00:07:57;11.20;64.40
42227;DHT22;27892;52.378;13.122;2023-04-30T00:10:23;11.20;64.30
42227;DHT22;27892;52.378;13.122;2023-04-30T00:12:49;11.20;64.20
42227;DHT22;27892;52.378;13.122;2023-04-30T00:15:15;11.20;64.20
42227;DHT22;27892;52.378;13.122;2023-04-30T00:17:40;11.10;64.00
42227;DHT22;27892;52.378;13.122;2023-04-30T00:20:06;11.10;63.90
42227;DHT22;27892;52.378;13.122;2023-04-30T00:22:32;11.10;63.70
42227;DHT22;27892;52.378;13.122;2023-04-30T00:24:58;11.10;63.40
42227;DHT22;27892;52.378;13.122;2023-04-30T00:27:24;11.00;62.90
42227;DHT22;27892;52.378;13.122;2023-04-30T00:29:49;11.00;62.90
42227;DHT22;27892;52.378;13.122;2023-04-30T00:32:15;11.00;62.90
42227;DHT22;27892;52.378;13.122;2023-04-30T00:34:41;11.00;62.90
42227;DHT22;27892;52.378;13.122;2023-04-30T00:37:07;11.00;62.60
42227;DHT22;27892;52.378;13.122;2023-04-30T00:39:32;11.00;62.20
42227;DHT22;27892;52.378;13.122;2023-04-30T00:41:58;11.00;62.10
42227;DHT22;27892;52.378;13.122;2023-04-30T00:44:24;10.90;61.80
42227;DHT22;27892;52.378;13.122;2023-04-30T00:46:50;10.80;61.70
42227;DHT22;27892;52.378;13.122;2023-04-30T00:49:16;10.70;61.40
42227;DHT22;27892;52.378;13.122;2023-04-30T00:51:41;10.70;61.80
42227;DHT22;27892;52.378;13.122;2023-04-30T00:54:08;10.60;61.60
42227;DHT22;27892;52.378;13.122;2023-04-30T00:56:34;10.60;61.70
42227;DHT22;27892;52.378;13.122;2023-04-30T00:59:00;10.50;61.60
42227;DHT22;27892;52.378;13.122;2023-04-30T01:01:27;10.50;61.60
42227;DHT22;27892;52.378;13.122;2023-04-30T01:03:53;10.50;61.80
42227;DHT22;27892;52.378;13.122;2023-04-30T01:06:19;10.40;61.70
42227;DHT22;27892;52.378;13.122;2023-04-30T01:08:46;10.40;62.40
42227;DHT22;27892;52.378;13.122;2023-04-30T01:14:16;10.30;61.50
42227;DHT22;27892;52.378;13.122;2023-04-30T01:17:12;10.20;61.60
42227;DHT22;27892;52.378;13.122;2023-04-30T01:19:48;10.20;61.70
42227;DHT22;27892;52.378;13.122;2023-04-30T01:22:29;10.10;61.50
42227;DHT22;27892;52.378;13.122;2023-04-30T01:30:35;10.00;62.00
42227;DHT22;27892;52.378;13.122;2023-04-30T01:33:02;9.90;62.90
42227;DHT22;27892;52.378;13.122;2023-04-30T01:35:57;9.90;62.70
42227;DHT22;27892;52.378;13.122;2023-04-30T01:38:40;9.80;63.20
42227;DHT22;27892;52.378;13.122;2023-04-30T01:41:25;9.70;63.20
42227;DHT22;27892;52.378;13.122;2023-04-30T01:46:29;9.60;63.50
42227;DHT22;27892;52.378;13.122;2023-04-30T01:49:10;9.50;63.60
42227;DHT22;27892;52.378;13.122;2023-04-30T01:51:44;9.50;63.80
42227;DHT22;27892;52.378;13.122;2023-04-30T01:56:43;9.40;63.80
42227;DHT22;27892;52.378;13.122;2023-04-30T01:59:10;9.40;63.80
42227;DHT22;27892;52.378;13.122;2023-04-30T02:01:37;9.30;64.00
42227;DHT22;27892;52.378;13.122;2023-04-30T02:04:03;9.30;63.90
42227;DHT22;27892;52.378;13.122;2023-04-30T02:06:29;9.30;64.00
42227;DHT22;27892;52.378;13.122;2023-04-30T02:08:56;9.20;64.00
42227;DHT22;27892;52.378;13.122;2023-04-30T02:11:28;9.20;63.90
42227;DHT22;27892;52.378;13.122;2023-04-30T02:13:53;9.20;63.80
42227;DHT22;27892;52.378;13.122;2023-04-30T02:16:19;9.20;63.90
42227;DHT22;27892;52.378;13.122;2023-04-30T02:18:45;9.10;63.70
42227;DHT22;27892;52.378;13.122;2023-04-30T02:21:11;9.10;63.60
42227;DHT22;27892;52.378;13.122;2023-04-30T02:23:36;9.00;64.00
42227;DHT22;27892;52.378;13.122;2023-04-30T02:26:02;9.00;64.00
42227;DHT22;27892;52.378;13.122;2023-04-30T02:28:28;8.90;63.90
42227;DHT22;27892;52.378;13.122;2023-04-30T02:30:54;8.80;63.90
42227;DHT22;27892;52.378;13.122;2023-04-30T02:33:19;8.80;64.30
42227;DHT22;27892;52.378;13.122;2023-04-30T02:35:45;8.80;64.30
42227;DHT22;27892;52.378;13.122;2023-04-30T02:38:11;8.80;64.50
42227;DHT22;27892;52.378;13.122;2023-04-30T02:40:55;8.80;64.50
42227;DHT22;27892;52.378;13.122;2023-04-30T02:43:20;8.80;64.20
42227;DHT22;27892;52.378;13.122;2023-04-30T02:45:46;8.70;64.10
42227;DHT22;27892;52.378;13.122;2023-04-30T02:48:12;8.70;64.40
42227;DHT22;27892;52.378;13.122;2023-04-30T02:50:38;8.70;64.30
42227;DHT22;27892;52.378;13.122;2023-04-30T02:53:04;8.70;64.40
42227;DHT22;27892;52.378;13.122;2023-04-30T02:55:29;8.70;64.30
42227;DHT22;27892;52.378;13.122;2023-04-30T02:57:55;8.60;64.20
42227;DHT22;27892;52.378;13.122;2023-04-30T03:00:21;8.60;64.20
42227;DHT22;27892;52.378;13.122;2023-04-30T03:02:47;8.50;64.30
42227;DHT22;27892;52.378;13.122;2023-04-30T03:05:13;8.50;64.50
42227;DHT22;27892;52.378;13.122;2023-04-30T03:07:40;8.50;64.40
42227;DHT22;27892;52.378;13.122;2023-04-30T03:10:06;8.50;64.50
42227;DHT22;27892;52.378;13.122;2023-04-30T03:12:32;8.50;64.50
42227;DHT22;27892;52.378;13.122;2023-04-30T03:14:58;8.50;64.40
42227;DHT22;27892;52.378;13.122;2023-04-30T03:17:23;8.50;64.40
42227;DHT22;27892;52.378;13.122;2023-04-30T03:19:50;8.50;64.40
42227;DHT22;27892;52.378;13.122;2023-04-30T03:22:15;8.50;64.40
42227;DHT22;27892;52.378;13.122;2023-04-30T03:24:44;8.40;64.40
42227;DHT22;27892;52.378;13.122;2023-04-30T03:27:09;8.40;64.40
42227;DHT22;27892;52.378;13.122;2023-04-30T03:29:35;8.40;64.40
42227;DHT22;27892;52.378;13.122;2023-04-30T03:32:01;8.40;64.60
42227;DHT22;27892;52.378;13.122;2023-04-30T03:34:26;8.40;64.70
42227;DHT22;27892;52.378;13.122;2023-04-30T03:36:52;8.40;64.60
42227;DHT22;27892;52.378;13.122;2023-04-30T03:39:18;8.40;64.70
42227;DHT22;27892;52.378;13.122;2023-04-30T03:41:43;8.40;64.80
42227;DHT22;27892;52.378;13.122;2023-04-30T03:44:09;8.40;64.60
42227;DHT22;27892;52.378;13.122;2023-04-30T03:46:40;8.40;65.20
42227;DHT22;27892;52.378;13.122;2023-04-30T03:49:07;8.40;64.30
42227;DHT22;27892;52.378;13.122;2023-04-30T03:51:33;8.30;64.40
42227;DHT22;27892;52.378;13.122;2023-04-30T03:54:01;8.30;64.50
42227;DHT22;27892;52.378;13.122;2023-04-30T03:56:27;8.30;65.20
42227;DHT22;27892;52.378;13.122;2023-04-30T03:58:52;8.30;64.40
42227;DHT22;27892;52.378;13.122;2023-04-30T04:01:19;8.20;64.30
42227;DHT22;27892;52.378;13.122;2023-04-30T04:03:44;8.30;64.60
42227;DHT22;27892;52.378;13.122;2023-04-30T04:06:10;8.30;64.60
42227;DHT22;27892;52.378;13.122;2023-04-30T04:08:35;8.30;65.30
42227;DHT22;27892;52.378;13.122;2023-04-30T04:11:01;8.30;64.70
42227;DHT22;27892;52.378;13.122;2023-04-30T04:13:27;8.40;64.80
42227;DHT22;27892;52.378;13.122;2023-04-30T04:15:53;8.40;64.60
42227;DHT22;27892;52.378;13.122;2023-04-30T04:18:18;8.40;64.80
42227;DHT22;27892;52.378;13.122;2023-04-30T04:20:44;8.40;64.80
42227;DHT22;27892;52.378;13.122;2023-04-30T04:23:09;8.50;65.10
42227;DHT22;27892;52.378;13.122;2023-04-30T04:25:35;8.50;65.10
42227;DHT22;27892;52.378;13.122;2023-04-30T04:28:01;8.60;66.00
42227;DHT22;27892;52.378;13.122;2023-04-30T04:30:26;8.70;65.60
42227;DHT22;27892;52.378;13.122;2023-04-30T04:32:52;8.80;65.50
42227;DHT22;27892;52.378;13.122;2023-04-30T04:35:18;8.80;65.50
42227;DHT22;27892;52.378;13.122;2023-04-30T04:37:44;8.90;65.50
42227;DHT22;27892;52.378;13.122;2023-04-30T04:40:10;9.00;66.30
42227;DHT22;27892;52.378;13.122;2023-04-30T04:42:37;9.10;65.70
42227;DHT22;27892;52.378;13.122;2023-04-30T04:45:05;9.20;65.60
42227;DHT22;27892;52.378;13.122;2023-04-30T04:47:31;9.30;65.50
42227;DHT22;27892;52.378;13.122;2023-04-30T04:49:57;9.40;65.30
42227;DHT22;27892;52.378;13.122;2023-04-30T04:52:23;9.50;65.70
42227;DHT22;27892;52.378;13.122;2023-04-30T04:54:49;9.60;64.70
42227;DHT22;27892;52.378;13.122;2023-04-30T04:57:15;9.70;64.20
42227;DHT22;27892;52.378;13.122;2023-04-30T04:59:40;9.80;64.00
42227;DHT22;27892;52.378;13.122;2023-04-30T05:02:06;9.90;63.90
42227;DHT22;27892;52.378;13.122;2023-04-30T05:04:32;10.10;62.70
42227;DHT22;27892;52.378;13.122;2023-04-30T05:06:57;10.20;62.40
42227;DHT22;27892;52.378;13.122;2023-04-30T05:09:23;10.30;61.80
42227;DHT22;27892;52.378;13.122;2023-04-30T05:11:48;10.40;61.30
42227;DHT22;27892;52.378;13.122;2023-04-30T05:14:14;10.50;61.20
42227;DHT22;27892;52.378;13.122;2023-04-30T05:16:40;10.60;60.90
42227;DHT22;27892;52.378;13.122;2023-04-30T05:19:05;10.60;60.20
42227;DHT22;27892;52.378;13.122;2023-04-30T05:21:34;10.80;60.30
42227;DHT22;27892;52.378;13.122;2023-04-30T05:24:00;10.90;59.80
42227;DHT22;27892;52.378;13.122;2023-04-30T05:26:26;11.00;59.70
42227;DHT22;27892;52.378;13.122;2023-04-30T05:28:51;11.20;59.20
42227;DHT22;27892;52.378;13.122;2023-04-30T05:31:17;11.30;58.70
42227;DHT22;27892;52.378;13.122;2023-04-30T05:33:43;11.30;58.50
42227;DHT22;27892;52.378;13.122;2023-04-30T05:36:12;11.50;58.10
42227;DHT22;27892;52.378;13.122;2023-04-30T05:38:38;11.60;57.60
42227;DHT22;27892;52.378;13.122;2023-04-30T05:41:03;11.70;56.90
42227;DHT22;27892;52.378;13.122;2023-04-30T05:43:29;11.90;57.20
42227;DHT22;27892;52.378;13.122;2023-04-30T05:45:55;12.20;56.40
42227;DHT22;27892;52.378;13.122;2023-04-30T05:48:20;12.60;56.50
42227;DHT22;27892;52.378;13.122;2023-04-30T05:50:46;13.60;55.50
42227;DHT22;27892;52.378;13.122;2023-04-30T05:53:12;15.60;53.90
42227;DHT22;27892;52.378;13.122;2023-04-30T05:55:38;17.80;49.10
42227;DHT22;27892;52.378;13.122;2023-04-30T05:58:03;19.50;45.50
42227;DHT22;27892;52.378;13.122;2023-04-30T06:00:29;20.90;43.10
42227;DHT22;27892;52.378;13.122;2023-04-30T06:02:55;22.10;39.80
42227;DHT22;27892;52.378;13.122;2023-04-30T06:05:21;22.80;36.60
42227;DHT22;27892;52.378;13.122;2023-04-30T06:07:46;23.70;36.80
42227;DHT22;27892;52.378;13.122;2023-04-30T06:10:12;24.50;35.20
42227;DHT22;27892;52.378;13.122;2023-04-30T06:12:38;25.10;33.70
42227;DHT22;27892;52.378;13.122;2023-04-30T06:15:05;25.70;30.90
42227;DHT22;27892;52.378;13.122;2023-04-30T06:17:31;26.10;30.80
42227;DHT22;27892;52.378;13.122;2023-04-30T06:19:56;26.70;30.40
42227;DHT22;27892;52.378;13.122;2023-04-30T06:22:25;27.50;28.90
42227;DHT22;27892;52.378;13.122;2023-04-30T06:24:51;27.80;28.20
42227;DHT22;27892;52.378;13.122;2023-04-30T06:27:16;28.20;27.30
42227;DHT22;27892;52.378;13.122;2023-04-30T06:29:42;28.30;27.20
42227;DHT22;27892;52.378;13.122;2023-04-30T06:32:07;28.70;26.40
42227;DHT22;27892;52.378;13.122;2023-04-30T06:34:33;29.20;26.10
42227;DHT22;27892;52.378;13.122;2023-04-30T06:36:59;29.60;25.70
42227;DHT22;27892;52.378;13.122;2023-04-30T06:39:25;29.60;24.60
42227;DHT22;27892;52.378;13.122;2023-04-30T06:41:50;30.00;25.50
42227;DHT22;27892;52.378;13.122;2023-04-30T06:44:16;30.60;24.30
42227;DHT22;27892;52.378;13.122;2023-04-30T06:46:43;30.90;24.00
42227;DHT22;27892;52.378;13.122;2023-04-30T06:49:09;31.30;23.70
42227;DHT22;27892;52.378;13.122;2023-04-30T06:51:35;31.40;22.90
42227;DHT22;27892;52.378;13.122;2023-04-30T06:54:01;31.10;22.30
42227;DHT22;27892;52.378;13.122;2023-04-30T06:56:26;31.20;22.90
42227;DHT22;27892;52.378;13.122;2023-04-30T06:58:52;31.50;22.30
42227;DHT22;27892;52.378;13.122;2023-04-30T07:01:18;31.60;22.80
42227;DHT22;27892;52.378;13.122;2023-04-30T07:03:43;31.90;22.50
42227;DHT22;27892;52.378;13.122;2023-04-30T07:06:09;32.40;21.70
42227;DHT22;27892;52.378;13.122;2023-04-30T07:08:35;32.40;22.00
42227;DHT22;27892;52.378;13.122;2023-04-30T07:11:01;32.70;21.70
42227;DHT22;27892;52.378;13.122;2023-04-30T07:13:26;32.90;21.00
42227;DHT22;27892;52.378;13.122;2023-04-30T07:15:52;33.10;21.10
42227;DHT22;27892;52.378;13.122;2023-04-30T07:18:18;33.40;20.80
42227;DHT22;27892;52.378;13.122;2023-04-30T07:20:43;33.60;20.90
42227;DHT22;27892;52.378;13.122;2023-04-30T07:23:09;33.90;20.10
42227;DHT22;27892;52.378;13.122;2023-04-30T07:25:35;33.80;20.10
42227;DHT22;27892;52.378;13.122;2023-04-30T07:28:01;33.70;19.90
42227;DHT22;27892;52.378;13.122;2023-04-30T07:30:26;34.00;20.20
42227;DHT22;27892;52.378;13.122;2023-04-30T07:32:52;34.30;19.80
42227;DHT22;27892;52.378;13.122;2023-04-30T07:35:18;34.00;19.20
42227;DHT22;27892;52.378;13.122;2023-04-30T07:37:43;33.50;19.50
42227;DHT22;27892;52.378;13.122;2023-04-30T07:40:10;31.90;19.80
42227;DHT22;27892;52.378;13.122;2023-04-30T07:42:39;31.40;20.90
42227;DHT22;27892;52.378;13.122;2023-04-30T07:45:06;31.40;21.20
42227;DHT22;27892;52.378;13.122;2023-04-30T07:47:32;31.70;21.00
42227;DHT22;27892;52.378;13.122;2023-04-30T07:49:58;31.30;20.70
42227;DHT22;27892;52.378;13.122;2023-04-30T07:52:23;30.50;21.40
42227;DHT22;27892;52.378;13.122;2023-04-30T07:54:49;29.30;22.90
42227;DHT22;27892;52.378;13.122;2023-04-30T07:57:15;28.60;23.30
42227;DHT22;27892;52.378;13.122;2023-04-30T07:59:40;28.60;22.90
42227;DHT22;27892;52.378;13.122;2023-04-30T08:02:07;29.30;22.70
42227;DHT22;27892;52.378;13.122;2023-04-30T08:04:33;29.90;22.20
42227;DHT22;27892;52.378;13.122;2023-04-30T08:06:59;30.00;22.40
42227;DHT22;27892;52.378;13.122;2023-04-30T08:09:26;29.80;22.30
42227;DHT22;27892;52.378;13.122;2023-04-30T08:11:51;28.60;22.00
42227;DHT22;27892;52.378;13.122;2023-04-30T08:14:17;27.40;24.20
42227;DHT22;27892;52.378;13.122;2023-04-30T08:16:43;26.40;24.70
42227;DHT22;27892;52.378;13.122;2023-04-30T08:19:09;25.90;26.10
42227;DHT22;27892;52.378;13.122;2023-04-30T08:21:35;25.40;25.30
42227;DHT22;27892;52.378;13.122;2023-04-30T08:24:01;24.90;25.40
42227;DHT22;27892;52.378;13.122;2023-04-30T08:26:26;24.70;26.10
42227;DHT22;27892;52.378;13.122;2023-04-30T08:28:52;24.90;26.30
42227;DHT22;27892;52.378;13.122;2023-04-30T08:31:17;24.90;26.10
42227;DHT22;27892;52.378;13.122;2023-04-30T08:33:43;24.90;24.90
42227;DHT22;27892;52.378;13.122;2023-04-30T08:36:09;25.30;24.60
42227;DHT22;27892;52.378;13.122;2023-04-30T08:38:34;26.10;24.20
42227;DHT22;27892;52.378;13.122;2023-04-30T08:41:13;26.40;24.40
42227;DHT22;27892;52.378;13.122;2023-04-30T08:43:40;25.90;25.50
42227;DHT22;27892;52.378;13.122;2023-04-30T08:46:06;24.80;25.50
42227;DHT22;27892;52.378;13.122;2023-04-30T08:48:32;23.90;26.40
42227;DHT22;27892;52.378;13.122;2023-04-30T08:51:02;23.20;26.50
42227;DHT22;27892;52.378;13.122;2023-04-30T08:53:34;22.80;26.70
42227;DHT22;27892;52.378;13.122;2023-04-30T08:56:00;22.40;26.40
42227;DHT22;27892;52.378;13.122;2023-04-30T08:58:26;22.10;26.70
42227;DHT22;27892;52.378;13.122;2023-04-30T09:00:51;21.90;27.00
42227;DHT22;27892;52.378;13.122;2023-04-30T09:03:17;21.80;27.30
42227;DHT22;27892;52.378;13.122;2023-04-30T09:05:43;21.90;26.00
42227;DHT22;27892;52.378;13.122;2023-04-30T09:08:09;22.00;26.60
42227;DHT22;27892;52.378;13.122;2023-04-30T09:10:41;22.10;26.70
42227;DHT22;27892;52.378;13.122;2023-04-30T09:13:08;22.40;26.90
42227;DHT22;27892;52.378;13.122;2023-04-30T09:15:35;22.10;26.90
42227;DHT22;27892;52.378;13.122;2023-04-30T09:18:15;21.90;27.80
42227;DHT22;27892;52.378;13.122;2023-04-30T09:20:58;21.70;28.30
42227;DHT22;27892;52.378;13.122;2023-04-30T09:23:25;21.70;29.20
42227;DHT22;27892;52.378;13.122;2023-04-30T09:25:50;21.70;28.90
42227;DHT22;27892;52.378;13.122;2023-04-30T09:28:16;21.60;28.60
42227;DHT22;27892;52.378;13.122;2023-04-30T09:30:43;21.70;28.40
42227;DHT22;27892;52.378;13.122;2023-04-30T09:33:09;21.90;28.30
42227;DHT22;27892;52.378;13.122;2023-04-30T09:35:36;22.20;27.90
42227;DHT22;27892;52.378;13.122;2023-04-30T09:38:06;22.10;27.70
42227;DHT22;27892;52.378;13.122;2023-04-30T09:40:39;21.90;28.80
42227;DHT22;27892;52.378;13.122;2023-04-30T09:43:05;21.90;28.90
42227;DHT22;27892;52.378;13.122;2023-04-30T09:45:42;21.70;27.30
42227;DHT22;27892;52.378;13.122;2023-04-30T09:48:09;21.60;27.80
42227;DHT22;27892;52.378;13.122;2023-04-30T09:50:39;21.40;27.20
42227;DHT22;27892;52.378;13.122;2023-04-30T09:53:11;21.40;28.80
42227;DHT22;27892;52.378;13.122;2023-04-30T09:55:47;21.50;28.90
42227;DHT22;27892;52.378;13.122;2023-04-30T09:58:14;21.60;28.90
42227;DHT22;27892;52.378;13.122;2023-04-30T10:00:42;21.90;28.40
42227;DHT22;27892;52.378;13.122;2023-04-30T10:03:09;21.90;28.70
42227;DHT22;27892;52.378;13.122;2023-04-30T10:05:38;22.00;28.50
42227;DHT22;27892;52.378;13.122;2023-04-30T10:08:26;22.00;29.00
42227;DHT22;27892;52.378;13.122;2023-04-30T10:10:58;22.20;29.10
42227;DHT22;27892;52.378;13.122;2023-04-30T10:13:30;22.30;27.50
42227;DHT22;27892;52.378;13.122;2023-04-30T10:15:58;22.30;28.20
42227;DHT22;27892;52.378;13.122;2023-04-30T10:18:33;22.60;27.60
42227;DHT22;27892;52.378;13.122;2023-04-30T10:21:02;23.00;27.10
42227;DHT22;27892;52.378;13.122;2023-04-30T10:23:36;23.40;27.40
42227;DHT22;27892;52.378;13.122;2023-04-30T10:26:02;23.90;26.90
42227;DHT22;27892;52.378;13.122;2023-04-30T10:28:28;24.20;25.90
42227;DHT22;27892;52.378;13.122;2023-04-30T10:30:56;24.20;25.90
42227;DHT22;27892;52.378;13.122;2023-04-30T10:36:28;24.60;26.50
42227;DHT22;27892;52.378;13.122;2023-04-30T10:38:59;24.90;27.00
42227;DHT22;27892;52.378;13.122;2023-04-30T10:41:26;25.00;25.60
42227;DHT22;27892;52.378;13.122;2023-04-30T10:43:56;25.20;25.80
42227;DHT22;27892;52.378;13.122;2023-04-30T10:46:23;25.20;25.30
42227;DHT22;27892;52.378;13.122;2023-04-30T10:48:51;25.40;25.50
42227;DHT22;27892;52.378;13.122;2023-04-30T10:51:19;25.30;25.10
42227;DHT22;27892;52.378;13.122;2023-04-30T10:53:49;25.20;26.00
42227;DHT22;27892;52.378;13.122;2023-04-30T10:56:28;25.20;25.80
42227;DHT22;27892;52.378;13.122;2023-04-30T10:58:58;25.30;27.00
42227;DHT22;27892;52.378;13.122;2023-04-30T11:01:25;25.30;26.80
42227;DHT22;27892;52.378;13.122;2023-04-30T11:04:09;25.30;26.30
42227;DHT22;27892;52.378;13.122;2023-04-30T11:09:45;24.90;25.00
42227;DHT22;27892;52.378;13.122;2023-04-30T11:12:13;24.60;26.90
42227;DHT22;27892;52.378;13.122;2023-04-30T11:14:43;24.80;27.20
42227;DHT22;27892;52.378;13.122;2023-04-30T11:17:11;25.00;26.40
42227;DHT22;27892;52.378;13.122;2023-04-30T11:19:45;25.10;25.70
42227;DHT22;27892;52.378;13.122;2023-04-30T11:27:34;24.90;27.00
42227;DHT22;27892;52.378;13.122;2023-04-30T11:30:02;25.00;26.80
42227;DHT22;27892;52.378;13.122;2023-04-30T11:32:34;25.00;26.80
42227;DHT22;27892;52.378;13.122;2023-04-30T11:35:01;25.20;26.80
42227;DHT22;27892;52.378;13.122;2023-04-30T11:37:40;25.10;27.20
42227;DHT22;27892;52.378;13.122;2023-04-30T11:40:09;24.80;27.60
42227;DHT22;27892;52.378;13.122;2023-04-30T11:42:39;24.40;26.90
42227;DHT22;27892;52.378;13.122;2023-04-30T11:47:45;24.00;28.20
42227;DHT22;27892;52.378;13.122;2023-04-30T11:50:15;24.10;28.20
42227;DHT22;27892;52.378;13.122;2023-04-30T11:52:42;24.10;26.80
42227;DHT22;27892;52.378;13.122;2023-04-30T11:55:14;24.00;27.70
42227;DHT22;27892;52.378;13.122;2023-04-30T11:57:42;24.20;27.30
42227;DHT22;27892;52.378;13.122;2023-04-30T12:02:40;24.90;26.80
42227;DHT22;27892;52.378;13.122;2023-04-30T12:05:14;25.10;26.00
42227;DHT22;27892;52.378;13.122;2023-04-30T12:07:49;25.10;26.20
42227;DHT22;27892;52.378;13.122;2023-04-30T12:10:15;24.90;26.60
42227;DHT22;27892;52.378;13.122;2023-04-30T12:12:44;24.70;26.40
42227;DHT22;27892;52.378;13.122;2023-04-30T12:15:12;24.60;26.70
42227;DHT22;27892;52.378;13.122;2023-04-30T12:17:38;24.50;26.20
42227;DHT22;27892;52.378;13.122;2023-04-30T12:20:04;24.50;26.80
42227;DHT22;27892;52.378;13.122;2023-04-30T12:22:30;24.60;27.00
42227;DHT22;27892;52.378;13.122;2023-04-30T12:24:57;24.60;26.80
42227;DHT22;27892;52.378;13.122;2023-04-30T12:27:23;24.50;26.80
42227;DHT22;27892;52.378;13.122;2023-04-30T12:29:49;24.00;24.80
42227;DHT22;27892;52.378;13.122;2023-04-30T12:32:20;23.70;26.90
42227;DHT22;27892;52.378;13.122;2023-04-30T12:34:46;23.60;26.90
42227;DHT22;27892;52.378;13.122;2023-04-30T12:37:16;23.80;27.20
42227;DHT22;27892;52.378;13.122;2023-04-30T12:39:42;24.00;27.50
42227;DHT22;27892;52.378;13.122;2023-04-30T12:42:08;24.10;27.70
42227;DHT22;27892;52.378;13.122;2023-04-30T12:44:42;24.10;27.40
42227;DHT22;27892;52.378;13.122;2023-04-30T12:47:09;24.10;27.30
42227;DHT22;27892;52.378;13.122;2023-04-30T12:49:35;24.20;26.20
42227;DHT22;27892;52.378;13.122;2023-04-30T12:52:10;24.30;25.70
42227;DHT22;27892;52.378;13.122;2023-04-30T12:54:37;24.30;26.70
42227;DHT22;27892;52.378;13.122;2023-04-30T12:57:09;24.10;26.20
42227;DHT22;27892;52.378;13.122;2023-04-30T12:59:54;24.20;26.20
42227;DHT22;27892;52.378;13.122;2023-04-30T13:02:24;24.20;26.10
42227;DHT22;27892;52.378;13.122;2023-04-30T13:04:52;24.20;26.00
42227;DHT22;27892;52.378;13.122;2023-04-30T13:07:18;24.30;26.30
42227;DHT22;27892;52.378;13.122;2023-04-30T13:09:43;24.30;26.60
42227;DHT22;27892;52.378;13.122;2023-04-30T13:12:09;24.40;26.20
42227;DHT22;27892;52.378;13.122;2023-04-30T13:14:35;24.50;26.60
42227;DHT22;27892;52.378;13.122;2023-04-30T13:17:01;24.60;27.00
42227;DHT22;27892;52.378;13.122;2023-04-30T13:19:30;24.80;25.60
42227;DHT22;27892;52.378;13.122;2023-04-30T13:21:56;24.90;27.40
42227;DHT22;27892;52.378;13.122;2023-04-30T13:24:23;25.30;27.20
42227;DHT22;27892;52.378;13.122;2023-04-30T13:26:49;25.40;25.60
42227;DHT22;27892;52.378;13.122;2023-04-30T13:29:14;25.70;26.70
42227;DHT22;27892;52.378;13.122;2023-04-30T13:31:40;26.40;25.60
42227;DHT22;27892;52.378;13.122;2023-04-30T13:34:10;27.20;23.70
42227;DHT22;27892;52.378;13.122;2023-04-30T13:36:36;27.70;23.40
42227;DHT22;27892;52.378;13.122;2023-04-30T13:39:02;28.30;23.80
42227;DHT22;27892;52.378;13.122;2023-04-30T13:41:28;28.80;23.30
42227;DHT22;27892;52.378;13.122;2023-04-30T13:43:54;29.10;22.90
42227;DHT22;27892;52.378;13.122;2023-04-30T13:46:20;29.30;22.70
42227;DHT22;27892;52.378;13.122;2023-04-30T13:48:45;29.50;22.40
42227;DHT22;27892;52.378;13.122;2023-04-30T13:51:16;29.80;22.60
42227;DHT22;27892;52.378;13.122;2023-04-30T13:53:41;30.00;21.70
42227;DHT22;27892;52.378;13.122;2023-04-30T13:56:07;30.00;21.70
42227;DHT22;27892;52.378;13.122;2023-04-30T13:58:33;30.00;21.70
42227;DHT22;27892;52.378;13.122;2023-04-30T14:00:58;30.00;21.40
42227;DHT22;27892;52.378;13.122;2023-04-30T14:03:24;30.10;21.20
42227;DHT22;27892;52.378;13.122;2023-04-30T14:05:50;30.20;21.10
42227;DHT22;27892;52.378;13.122;2023-04-30T14:08:16;30.10;21.50
42227;DHT22;27892;52.378;13.122;2023-04-30T14:10:41;30.00;20.60
42227;DHT22;27892;52.378;13.122;2023-04-30T14:13:07;30.10;21.00
42227;DHT22;27892;52.378;13.122;2023-04-30T14:15:34;30.00;20.50
42227;DHT22;27892;52.378;13.122;2023-04-30T14:17:59;29.90;20.90
42227;DHT22;27892;52.378;13.122;2023-04-30T14:20:26;29.80;21.10
42227;DHT22;27892;52.378;13.122;2023-04-30T14:22:52;29.70;21.10
42227;DHT22;27892;52.378;13.122;2023-04-30T14:25:17;29.50;21.20
42227;DHT22;27892;52.378;13.122;2023-04-30T14:27:43;29.30;20.60
42227;DHT22;27892;52.378;13.122;2023-04-30T14:30:09;29.00;20.70
42227;DHT22;27892;52.378;13.122;2023-04-30T14:32:35;28.50;20.90
42227;DHT22;27892;52.378;13.122;2023-04-30T14:35:02;28.10;21.10
42227;DHT22;27892;52.378;13.122;2023-04-30T14:37:28;27.40;21.50
42227;DHT22;27892;52.378;13.122;2023-04-30T14:39:54;26.30;21.80
42227;DHT22;27892;52.378;13.122;2023-04-30T14:42:20;25.40;22.20
42227;DHT22;27892;52.378;13.122;2023-04-30T14:44:46;24.70;22.70
42227;DHT22;27892;52.378;13.122;2023-04-30T14:47:11;24.00;23.30
42227;DHT22;27892;52.378;13.122;2023-04-30T14:49:38;23.50;23.80
42227;DHT22;27892;52.378;13.122;2023-04-30T14:52:03;23.10;23.90
42227;DHT22;27892;52.378;13.122;2023-04-30T14:54:29;22.80;23.80
42227;DHT22;27892;52.378;13.122;2023-04-30T14:56:55;22.50;23.50
42227;DHT22;27892;52.378;13.122;2023-04-30T14:59:20;22.30;24.80
42227;DHT22;27892;52.378;13.122;2023-04-30T15:01:46;22.10;25.10
42227;DHT22;27892;52.378;13.122;2023-04-30T15:04:12;21.90;25.10
42227;DHT22;27892;52.378;13.122;2023-04-30T15:06:37;21.70;25.10
42227;DHT22;27892;52.378;13.122;2023-04-30T15:09:03;21.50;25.40
42227;DHT22;27892;52.378;13.122;2023-04-30T15:11:29;21.20;26.00
42227;DHT22;27892;52.378;13.122;2023-04-30T15:13:54;21.10;26.30
42227;DHT22;27892;52.378;13.122;2023-04-30T15:16:20;21.00;26.00
42227;DHT22;27892;52.378;13.122;2023-04-30T15:18:46;20.80;26.50
42227;DHT22;27892;52.378;13.122;2023-04-30T15:21:13;20.70;26.60
42227;DHT22;27892;52.378;13.122;2023-04-30T15:23:39;20.50;26.60
42227;DHT22;27892;52.378;13.122;2023-04-30T15:26:05;20.40;26.80
42227;DHT22;27892;52.378;13.122;2023-04-30T15:28:31;20.30;26.90
42227;DHT22;27892;52.378;13.122;2023-04-30T15:30:57;20.20;27.20
42227;DHT22;27892;52.378;13.122;2023-04-30T15:33:24;20.10;27.50
42227;DHT22;27892;52.378;13.122;2023-04-30T15:35:53;20.10;28.50
42227;DHT22;27892;52.378;13.122;2023-04-30T15:38:20;20.00;28.70
42227;DHT22;27892;52.378;13.122;2023-04-30T15:40:46;19.90;28.10
42227;DHT22;27892;52.378;13.122;2023-04-30T15:43:11;19.90;28.20
42227;DHT22;27892;52.378;13.122;2023-04-30T15:45:38;19.80;28.50
42227;DHT22;27892;52.378;13.122;2023-04-30T15:48:04;19.80;29.00
42227;DHT22;27892;52.378;13.122;2023-04-30T15:50:29;19.60;28.90