sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15358;SDS011;7779;49.596;11.070;2022-09-09T00:07:05;1.20;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-09-09T00:09:59;2.23;;;0.90;;
15358;SDS011;7779;49.596;11.070;2022-09-09T00:21:39;1.57;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-09-09T00:24:25;1.10;;;0.90;;
15358;SDS011;7779;49.596;11.070;2022-09-09T00:27:00;2.13;;;1.10;;
15358;SDS011;7779;49.596;11.070;2022-09-09T00:30:12;1.83;;;0.80;;
15358;SDS011;7779;49.596;11.070;2022-09-09T00:32:47;1.70;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-09-09T00:35:23;1.00;;;0.80;;
15358;SDS011;7779;49.596;11.070;2022-09-09T00:37:56;1.43;;;0.90;;
15358;SDS011;7779;49.596;11.070;2022-09-09T00:40:32;2.23;;;0.80;;
15358;SDS011;7779;49.596;11.070;2022-09-09T00:43:10;1.20;;;0.67;;
15358;SDS011;7779;49.596;11.070;2022-09-09T00:48:23;1.70;;;0.80;;
15358;SDS011;7779;49.596;11.070;2022-09-09T00:51:05;1.17;;;0.90;;
15358;SDS011;7779;49.596;11.070;2022-09-09T00:59:55;0.60;;;0.60;;
15358;SDS011;7779;49.596;11.070;2022-09-09T01:17:11;1.70;;;0.90;;
15358;SDS011;7779;49.596;11.070;2022-09-09T01:26:14;1.00;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-09-09T01:28:49;1.23;;;0.80;;
15358;SDS011;7779;49.596;11.070;2022-09-09T01:31:28;0.90;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-09-09T01:34:02;2.10;;;0.80;;
15358;SDS011;7779;49.596;11.070;2022-09-09T01:36:44;1.73;;;0.73;;
15358;SDS011;7779;49.596;11.070;2022-09-09T01:39:20;2.80;;;1.33;;
15358;SDS011;7779;49.596;11.070;2022-09-09T01:41:54;1.53;;;1.00;;
15358;SDS011;7779;49.596;11.070;2022-09-09T01:44:21;2.17;;;1.20;;
15358;SDS011;7779;49.596;11.070;2022-09-09T01:46:48;1.83;;;1.00;;
15358;SDS011;7779;49.596;11.070;2022-09-09T01:49:17;1.10;;;1.00;;
15358;SDS011;7779;49.596;11.070;2022-09-09T01:51:43;3.10;;;0.90;;
15358;SDS011;7779;49.596;11.070;2022-09-09T01:54:14;1.23;;;0.90;;
15358;SDS011;7779;49.596;11.070;2022-09-09T02:03:04;0.70;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-09-09T02:08:55;1.90;;;0.80;;
15358;SDS011;7779;49.596;11.070;2022-09-09T02:11:28;0.70;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-09-09T02:14:12;1.17;;;0.60;;
15358;SDS011;7779;49.596;11.070;2022-09-09T02:16:49;1.00;;;0.80;;
15358;SDS011;7779;49.596;11.070;2022-09-09T02:19:52;0.80;;;0.80;;
15358;SDS011;7779;49.596;11.070;2022-09-09T02:22:38;1.53;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-09-09T02:25:11;0.90;;;0.83;;
15358;SDS011;7779;49.596;11.070;2022-09-09T02:27:43;2.70;;;1.10;;
15358;SDS011;7779;49.596;11.070;2022-09-09T02:30:13;0.83;;;0.60;;
15358;SDS011;7779;49.596;11.070;2022-09-09T02:32:45;1.33;;;0.87;;
15358;SDS011;7779;49.596;11.070;2022-09-09T02:35:20;2.17;;;0.87;;
15358;SDS011;7779;49.596;11.070;2022-09-09T02:37:50;0.80;;;0.80;;
15358;SDS011;7779;49.596;11.070;2022-09-09T02:40:19;0.80;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-09-09T02:42:54;0.87;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-09-09T02:45:22;1.03;;;0.80;;
15358;SDS011;7779;49.596;11.070;2022-09-09T02:48:07;2.63;;;0.77;;
15358;SDS011;7779;49.596;11.070;2022-09-09T02:53:34;1.93;;;1.10;;
15358;SDS011;7779;49.596;11.070;2022-09-09T02:56:14;2.17;;;0.60;;
15358;SDS011;7779;49.596;11.070;2022-09-09T02:58:47;1.57;;;0.73;;
15358;SDS011;7779;49.596;11.070;2022-09-09T03:01:14;0.97;;;0.80;;
15358;SDS011;7779;49.596;11.070;2022-09-09T03:03:41;0.80;;;0.53;;
15358;SDS011;7779;49.596;11.070;2022-09-09T03:06:10;0.80;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-09-09T03:08:38;0.70;;;0.60;;
15358;SDS011;7779;49.596;11.070;2022-09-09T03:11:04;1.57;;;0.80;;
15358;SDS011;7779;49.596;11.070;2022-09-09T03:13:33;1.13;;;0.60;;
15358;SDS011;7779;49.596;11.070;2022-09-09T03:15:59;1.33;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-09-09T03:18:26;1.97;;;0.80;;
15358;SDS011;7779;49.596;11.070;2022-09-09T03:20:53;2.07;;;0.80;;
15358;SDS011;7779;49.596;11.070;2022-09-09T03:23:20;1.00;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-09-09T03:25:47;0.87;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-09-09T03:28:17;1.60;;;0.60;;
15358;SDS011;7779;49.596;11.070;2022-09-09T03:30:44;1.87;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-09-09T03:33:10;2.00;;;0.63;;
15358;SDS011;7779;49.596;11.070;2022-09-09T03:35:38;1.80;;;0.73;;
15358;SDS011;7779;49.596;11.070;2022-09-09T03:38:04;0.90;;;0.57;;
15358;SDS011;7779;49.596;11.070;2022-09-09T03:40:32;2.50;;;0.80;;
15358;SDS011;7779;49.596;11.070;2022-09-09T03:42:58;0.93;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-09-09T03:45:25;0.93;;;0.63;;
15358;SDS011;7779;49.596;11.070;2022-09-09T03:47:51;1.63;;;0.60;;
15358;SDS011;7779;49.596;11.070;2022-09-09T03:50:16;2.20;;;0.87;;
15358;SDS011;7779;49.596;11.070;2022-09-09T03:52:45;0.73;;;0.50;;
15358;SDS011;7779;49.596;11.070;2022-09-09T03:55:17;0.93;;;0.60;;
15358;SDS011;7779;49.596;11.070;2022-09-09T03:57:43;1.57;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-09-09T04:00:09;2.20;;;0.73;;
15358;SDS011;7779;49.596;11.070;2022-09-09T04:02:41;1.87;;;0.90;;
15358;SDS011;7779;49.596;11.070;2022-09-09T04:05:10;1.07;;;0.97;;
15358;SDS011;7779;49.596;11.070;2022-09-09T04:07:39;0.90;;;0.60;;
15358;SDS011;7779;49.596;11.070;2022-09-09T04:10:05;1.77;;;0.93;;
15358;SDS011;7779;49.596;11.070;2022-09-09T04:12:32;1.60;;;0.80;;
15358;SDS011;7779;49.596;11.070;2022-09-09T04:14:59;0.77;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-09-09T04:17:27;2.00;;;1.00;;
15358;SDS011;7779;49.596;11.070;2022-09-09T04:19:53;0.93;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-09-09T04:22:18;4.27;;;1.00;;
15358;SDS011;7779;49.596;11.070;2022-09-09T04:24:46;3.43;;;1.10;;
15358;SDS011;7779;49.596;11.070;2022-09-09T04:27:11;2.07;;;0.80;;
15358;SDS011;7779;49.596;11.070;2022-09-09T04:29:37;1.47;;;0.80;;
15358;SDS011;7779;49.596;11.070;2022-09-09T04:32:03;1.90;;;1.00;;
15358;SDS011;7779;49.596;11.070;2022-09-09T04:34:31;2.60;;;1.00;;
15358;SDS011;7779;49.596;11.070;2022-09-09T04:36:58;2.03;;;0.93;;
15358;SDS011;7779;49.596;11.070;2022-09-09T04:39:25;1.53;;;0.80;;
15358;SDS011;7779;49.596;11.070;2022-09-09T04:41:51;3.33;;;0.90;;
15358;SDS011;7779;49.596;11.070;2022-09-09T04:44:19;1.20;;;0.90;;
15358;SDS011;7779;49.596;11.070;2022-09-09T04:46:45;3.40;;;1.00;;
15358;SDS011;7779;49.596;11.070;2022-09-09T04:49:12;1.23;;;0.90;;
15358;SDS011;7779;49.596;11.070;2022-09-09T04:51:37;1.63;;;0.80;;
15358;SDS011;7779;49.596;11.070;2022-09-09T04:54:04;2.87;;;1.00;;
15358;SDS011;7779;49.596;11.070;2022-09-09T04:56:30;1.63;;;0.90;;
15358;SDS011;7779;49.596;11.070;2022-09-09T04:58:57;2.17;;;0.90;;
15358;SDS011;7779;49.596;11.070;2022-09-09T05:01:33;2.07;;;1.00;;
15358;SDS011;7779;49.596;11.070;2022-09-09T05:04:02;1.30;;;0.90;;
15358;SDS011;7779;49.596;11.070;2022-09-09T05:06:28;1.53;;;0.83;;
15358;SDS011;7779;49.596;11.070;2022-09-09T05:08:57;1.63;;;0.90;;
15358;SDS011;7779;49.596;11.070;2022-09-09T05:11:27;1.17;;;0.80;;
15358;SDS011;7779;49.596;11.070;2022-09-09T05:14:07;2.03;;;0.90;;
15358;SDS011;7779;49.596;11.070;2022-09-09T05:16:34;3.03;;;0.97;;
15358;SDS011;7779;49.596;11.070;2022-09-09T05:18:59;1.50;;;0.83;;
15358;SDS011;7779;49.596;11.070;2022-09-09T05:21:38;0.83;;;0.80;;
15358;SDS011;7779;49.596;11.070;2022-09-09T05:24:05;1.63;;;0.90;;
15358;SDS011;7779;49.596;11.070;2022-09-09T05:26:31;1.00;;;0.80;;
15358;SDS011;7779;49.596;11.070;2022-09-09T05:28:57;1.30;;;0.93;;
15358;SDS011;7779;49.596;11.070;2022-09-09T05:31:25;1.57;;;1.00;;
15358;SDS011;7779;49.596;11.070;2022-09-09T05:33:53;1.50;;;0.90;;
15358;SDS011;7779;49.596;11.070;2022-09-09T05:36:20;1.30;;;0.90;;
15358;SDS011;7779;49.596;11.070;2022-09-09T05:38:51;1.17;;;1.07;;
15358;SDS011;7779;49.596;11.070;2022-09-09T05:41:19;1.77;;;0.90;;
15358;SDS011;7779;49.596;11.070;2022-09-09T05:43:46;1.43;;;0.90;;
15358;SDS011;7779;49.596;11.070;2022-09-09T05:46:16;1.37;;;0.90;;
15358;SDS011;7779;49.596;11.070;2022-09-09T05:48:46;1.57;;;0.87;;
15358;SDS011;7779;49.596;11.070;2022-09-09T05:51:19;1.40;;;1.10;;
15358;SDS011;7779;49.596;11.070;2022-09-09T05:53:52;3.13;;;1.13;;
15358;SDS011;7779;49.596;11.070;2022-09-09T05:56:22;0.80;;;0.80;;
15358;SDS011;7779;49.596;11.070;2022-09-09T05:58:52;1.10;;;1.00;;
15358;SDS011;7779;49.596;11.070;2022-09-09T06:03:48;2.57;;;0.90;;
15358;SDS011;7779;49.596;11.070;2022-09-09T06:06:18;0.93;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-09-09T06:08:52;1.67;;;0.90;;
15358;SDS011;7779;49.596;11.070;2022-09-09T06:11:23;1.97;;;1.00;;
15358;SDS011;7779;49.596;11.070;2022-09-09T06:13:51;1.13;;;0.90;;
15358;SDS011;7779;49.596;11.070;2022-09-09T06:16:20;1.43;;;1.10;;
15358;SDS011;7779;49.596;11.070;2022-09-09T06:18:51;1.27;;;1.00;;
15358;SDS011;7779;49.596;11.070;2022-09-09T06:21:21;2.07;;;1.30;;
15358;SDS011;7779;49.596;11.070;2022-09-09T06:24:08;1.67;;;1.27;;
15358;SDS011;7779;49.596;11.070;2022-09-09T06:26:35;4.17;;;1.37;;
15358;SDS011;7779;49.596;11.070;2022-09-09T06:29:06;2.20;;;1.23;;
15358;SDS011;7779;49.596;11.070;2022-09-09T06:31:33;2.17;;;0.80;;
15358;SDS011;7779;49.596;11.070;2022-09-09T06:34:08;2.80;;;1.07;;
15358;SDS011;7779;49.596;11.070;2022-09-09T06:36:38;1.47;;;0.83;;
15358;SDS011;7779;49.596;11.070;2022-09-09T06:39:04;1.80;;;0.93;;
15358;SDS011;7779;49.596;11.070;2022-09-09T06:41:33;1.83;;;1.03;;
15358;SDS011;7779;49.596;11.070;2022-09-09T06:44:00;2.27;;;1.00;;
15358;SDS011;7779;49.596;11.070;2022-09-09T06:46:32;1.90;;;0.87;;
15358;SDS011;7779;49.596;11.070;2022-09-09T06:49:00;1.63;;;1.03;;
15358;SDS011;7779;49.596;11.070;2022-09-09T06:51:31;1.23;;;0.80;;
15358;SDS011;7779;49.596;11.070;2022-09-09T06:54:03;0.93;;;0.90;;
15358;SDS011;7779;49.596;11.070;2022-09-09T06:56:30;1.57;;;0.90;;
15358;SDS011;7779;49.596;11.070;2022-09-09T06:59:06;3.00;;;1.00;;
15358;SDS011;7779;49.596;11.070;2022-09-09T07:01:35;1.53;;;1.00;;
15358;SDS011;7779;49.596;11.070;2022-09-09T07:04:10;1.83;;;0.80;;
15358;SDS011;7779;49.596;11.070;2022-09-09T07:06:42;1.47;;;0.90;;
15358;SDS011;7779;49.596;11.070;2022-09-09T07:09:14;2.20;;;0.90;;
15358;SDS011;7779;49.596;11.070;2022-09-09T07:11:44;0.90;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-09-09T07:14:14;1.00;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-09-09T07:16:45;1.07;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-09-09T07:19:13;1.70;;;1.00;;
15358;SDS011;7779;49.596;11.070;2022-09-09T07:21:40;3.27;;;0.67;;
15358;SDS011;7779;49.596;11.070;2022-09-09T07:24:09;0.87;;;0.80;;
15358;SDS011;7779;49.596;11.070;2022-09-09T07:26:38;2.53;;;1.07;;
15358;SDS011;7779;49.596;11.070;2022-09-09T07:29:05;1.00;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-09-09T07:31:33;0.77;;;0.67;;
15358;SDS011;7779;49.596;11.070;2022-09-09T07:34:05;1.60;;;0.90;;
15358;SDS011;7779;49.596;11.070;2022-09-09T07:36:34;1.10;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-09-09T07:39:06;1.63;;;1.00;;
15358;SDS011;7779;49.596;11.070;2022-09-09T07:41:36;0.93;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-09-09T07:44:11;2.00;;;0.87;;
15358;SDS011;7779;49.596;11.070;2022-09-09T07:46:47;0.70;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-09-09T07:49:18;1.00;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-09-09T07:51:45;1.73;;;0.80;;
15358;SDS011;7779;49.596;11.070;2022-09-09T07:54:14;1.40;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-09-09T07:56:46;1.70;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-09-09T07:59:12;2.50;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-09-09T08:01:42;1.10;;;0.60;;
15358;SDS011;7779;49.596;11.070;2022-09-09T08:04:16;1.43;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-09-09T08:06:47;1.57;;;0.80;;
15358;SDS011;7779;49.596;11.070;2022-09-09T08:09:19;0.87;;;0.60;;
15358;SDS011;7779;49.596;11.070;2022-09-09T08:11:47;0.97;;;0.73;;
15358;SDS011;7779;49.596;11.070;2022-09-09T08:14:15;2.43;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-09-09T08:16:45;0.93;;;0.60;;
15358;SDS011;7779;49.596;11.070;2022-09-09T08:19:17;0.87;;;0.60;;
15358;SDS011;7779;49.596;11.070;2022-09-09T08:21:44;0.83;;;0.43;;
15358;SDS011;7779;49.596;11.070;2022-09-09T08:24:11;2.30;;;0.90;;
15358;SDS011;7779;49.596;11.070;2022-09-09T08:26:46;2.00;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-09-09T08:29:15;0.80;;;0.53;;
15358;SDS011;7779;49.596;11.070;2022-09-09T08:31:43;2.83;;;0.77;;
15358;SDS011;7779;49.596;11.070;2022-09-09T08:34:13;1.53;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-09-09T08:36:41;1.57;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-09-09T08:39:11;2.13;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-09-09T08:41:49;3.17;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-09-09T08:50:26;2.23;;;0.50;;
15358;SDS011;7779;49.596;11.070;2022-09-09T08:55:52;0.97;;;0.53;;
15358;SDS011;7779;49.596;11.070;2022-09-09T08:58:48;2.03;;;0.47;;
15358;SDS011;7779;49.596;11.070;2022-09-09T09:10:10;1.53;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-09-09T09:12:39;0.87;;;0.40;;
15358;SDS011;7779;49.596;11.070;2022-09-09T09:15:19;1.43;;;0.47;;
15358;SDS011;7779;49.596;11.070;2022-09-09T09:17:52;1.53;;;0.67;;
15358;SDS011;7779;49.596;11.070;2022-09-09T09:20:21;1.67;;;0.53;;
15358;SDS011;7779;49.596;11.070;2022-09-09T09:23:23;2.03;;;0.50;;
15358;SDS011;7779;49.596;11.070;2022-09-09T09:25:58;0.80;;;0.60;;
15358;SDS011;7779;49.596;11.070;2022-09-09T09:28:27;0.97;;;0.57;;
15358;SDS011;7779;49.596;11.070;2022-09-09T09:31:06;2.67;;;0.50;;
15358;SDS011;7779;49.596;11.070;2022-09-09T09:36:09;0.70;;;0.40;;
15358;SDS011;7779;49.596;11.070;2022-09-09T09:38:38;2.00;;;0.60;;
15358;SDS011;7779;49.596;11.070;2022-09-09T09:41:05;1.63;;;0.50;;
15358;SDS011;7779;49.596;11.070;2022-09-09T09:43:35;1.43;;;0.50;;
15358;SDS011;7779;49.596;11.070;2022-09-09T09:46:18;1.17;;;0.50;;
15358;SDS011;7779;49.596;11.070;2022-09-09T09:49:01;1.97;;;0.60;;
15358;SDS011;7779;49.596;11.070;2022-09-09T09:51:31;1.30;;;0.50;;
15358;SDS011;7779;49.596;11.070;2022-09-09T09:54:06;1.37;;;0.40;;
15358;SDS011;7779;49.596;11.070;2022-09-09T09:56:51;1.57;;;0.40;;
15358;SDS011;7779;49.596;11.070;2022-09-09T10:01:53;1.37;;;0.50;;
15358;SDS011;7779;49.596;11.070;2022-09-09T10:04:20;1.53;;;0.40;;
15358;SDS011;7779;49.596;11.070;2022-09-09T10:06:53;1.13;;;0.57;;
15358;SDS011;7779;49.596;11.070;2022-09-09T10:09:26;0.73;;;0.30;;
15358;SDS011;7779;49.596;11.070;2022-09-09T10:12:04;1.80;;;0.60;;
15358;SDS011;7779;49.596;11.070;2022-09-09T10:14:48;1.63;;;0.60;;
15358;SDS011;7779;49.596;11.070;2022-09-09T10:17:36;1.90;;;1.67;;
15358;SDS011;7779;49.596;11.070;2022-09-09T10:20:29;2.40;;;1.20;;
15358;SDS011;7779;49.596;11.070;2022-09-09T10:29:25;2.70;;;0.50;;
15358;SDS011;7779;49.596;11.070;2022-09-09T10:32:30;1.67;;;0.50;;
15358;SDS011;7779;49.596;11.070;2022-09-09T10:35:17;1.63;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-09-09T10:43:38;1.63;;;0.60;;
15358;SDS011;7779;49.596;11.070;2022-09-09T10:57:47;0.87;;;0.40;;
15358;SDS011;7779;49.596;11.070;2022-09-09T11:02:48;1.13;;;0.47;;
15358;SDS011;7779;49.596;11.070;2022-09-09T11:05:24;1.03;;;0.40;;
15358;SDS011;7779;49.596;11.070;2022-09-09T11:08:05;0.43;;;0.20;;
15358;SDS011;7779;49.596;11.070;2022-09-09T11:11:14;0.93;;;0.33;;
15358;SDS011;7779;49.596;11.070;2022-09-09T11:16:27;1.77;;;0.50;;
15358;SDS011;7779;49.596;11.070;2022-09-09T11:19:34;1.60;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-09-09T11:22:12;0.93;;;0.40;;
15358;SDS011;7779;49.596;11.070;2022-09-09T11:24:45;2.83;;;0.63;;
15358;SDS011;7779;49.596;11.070;2022-09-09T11:30:21;0.77;;;0.40;;
15358;SDS011;7779;49.596;11.070;2022-09-09T11:41:49;2.57;;;0.50;;
15358;SDS011;7779;49.596;11.070;2022-09-09T11:44:26;0.93;;;0.40;;
15358;SDS011;7779;49.596;11.070;2022-09-09T11:46:56;0.87;;;0.50;;
15358;SDS011;7779;49.596;11.070;2022-09-09T11:49:28;2.20;;;0.30;;
15358;SDS011;7779;49.596;11.070;2022-09-09T11:52:41;0.70;;;0.30;;
15358;SDS011;7779;49.596;11.070;2022-09-09T11:58:06;0.60;;;0.30;;
15358;SDS011;7779;49.596;11.070;2022-09-09T12:00:47;0.77;;;0.30;;
15358;SDS011;7779;49.596;11.070;2022-09-09T12:08:58;0.43;;;0.30;;
15358;SDS011;7779;49.596;11.070;2022-09-09T12:11:49;1.50;;;0.43;;
15358;SDS011;7779;49.596;11.070;2022-09-09T12:14:19;1.00;;;0.30;;
15358;SDS011;7779;49.596;11.070;2022-09-09T12:19:41;1.10;;;0.40;;
15358;SDS011;7779;49.596;11.070;2022-09-09T12:22:25;0.70;;;0.30;;
15358;SDS011;7779;49.596;11.070;2022-09-09T12:25:12;1.97;;;0.27;;
15358;SDS011;7779;49.596;11.070;2022-09-09T12:28:18;1.60;;;0.50;;
15358;SDS011;7779;49.596;11.070;2022-09-09T12:31:17;0.93;;;0.30;;
15358;SDS011;7779;49.596;11.070;2022-09-09T12:34:04;0.83;;;0.30;;
15358;SDS011;7779;49.596;11.070;2022-09-09T12:36:47;0.97;;;0.50;;
15358;SDS011;7779;49.596;11.070;2022-09-09T12:39:32;1.03;;;0.53;;
15358;SDS011;7779;49.596;11.070;2022-09-09T12:42:15;1.00;;;0.30;;
15358;SDS011;7779;49.596;11.070;2022-09-09T12:44:56;0.87;;;0.40;;
15358;SDS011;7779;49.596;11.070;2022-09-09T12:47:26;0.73;;;0.30;;
15358;SDS011;7779;49.596;11.070;2022-09-09T12:49:58;1.43;;;0.57;;
15358;SDS011;7779;49.596;11.070;2022-09-09T12:52:27;2.33;;;0.50;;
15358;SDS011;7779;49.596;11.070;2022-09-09T12:54:57;0.43;;;0.20;;
15358;SDS011;7779;49.596;11.070;2022-09-09T12:57:33;1.27;;;0.57;;
15358;SDS011;7779;49.596;11.070;2022-09-09T13:02:54;0.80;;;0.30;;
15358;SDS011;7779;49.596;11.070;2022-09-09T13:05:36;1.20;;;0.50;;
15358;SDS011;7779;49.596;11.070;2022-09-09T13:08:05;2.97;;;0.50;;
15358;SDS011;7779;49.596;11.070;2022-09-09T13:10:46;3.57;;;0.67;;
15358;SDS011;7779;49.596;11.070;2022-09-09T13:13:23;3.60;;;0.60;;
15358;SDS011;7779;49.596;11.070;2022-09-09T13:16:03;3.17;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-09-09T13:18:43;2.67;;;0.57;;
15358;SDS011;7779;49.596;11.070;2022-09-09T13:21:08;1.10;;;0.40;;
15358;SDS011;7779;49.596;11.070;2022-09-09T13:23:35;2.87;;;0.80;;
15358;SDS011;7779;49.596;11.070;2022-09-09T13:26:04;3.17;;;0.67;;
15358;SDS011;7779;49.596;11.070;2022-09-09T13:28:48;2.70;;;0.80;;
15358;SDS011;7779;49.596;11.070;2022-09-09T13:34:10;3.33;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-09-09T13:36:52;1.10;;;0.40;;
15358;SDS011;7779;49.596;11.070;2022-09-09T13:39:26;1.23;;;0.50;;
15358;SDS011;7779;49.596;11.070;2022-09-09T13:41:52;6.17;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-09-09T13:44:27;1.43;;;0.50;;
15358;SDS011;7779;49.596;11.070;2022-09-09T13:47:00;1.00;;;0.57;;
15358;SDS011;7779;49.596;11.070;2022-09-09T13:49:32;0.83;;;0.40;;
15358;SDS011;7779;49.596;11.070;2022-09-09T13:52:05;0.97;;;0.40;;
15358;SDS011;7779;49.596;11.070;2022-09-09T13:54:40;0.83;;;0.40;;
15358;SDS011;7779;49.596;11.070;2022-09-09T14:00:02;1.43;;;0.37;;
15358;SDS011;7779;49.596;11.070;2022-09-09T14:02:29;0.53;;;0.30;;
15358;SDS011;7779;49.596;11.070;2022-09-09T14:04:56;0.37;;;0.30;;
15358;SDS011;7779;49.596;11.070;2022-09-09T14:07:21;0.50;;;0.30;;
15358;SDS011;7779;49.596;11.070;2022-09-09T14:09:47;1.73;;;0.60;;
15358;SDS011;7779;49.596;11.070;2022-09-09T14:12:15;1.80;;;0.43;;
15358;SDS011;7779;49.596;11.070;2022-09-09T14:14:41;2.63;;;0.43;;
15358;SDS011;7779;49.596;11.070;2022-09-09T14:17:08;1.27;;;0.53;;
15358;SDS011;7779;49.596;11.070;2022-09-09T14:19:34;2.07;;;0.60;;
15358;SDS011;7779;49.596;11.070;2022-09-09T14:22:02;0.70;;;0.50;;
15358;SDS011;7779;49.596;11.070;2022-09-09T14:24:28;1.93;;;0.47;;
15358;SDS011;7779;49.596;11.070;2022-09-09T14:26:54;2.00;;;0.60;;
15358;SDS011;7779;49.596;11.070;2022-09-09T14:29:20;0.57;;;0.40;;
15358;SDS011;7779;49.596;11.070;2022-09-09T14:31:46;1.00;;;0.23;;
15358;SDS011;7779;49.596;11.070;2022-09-09T14:34:12;1.23;;;0.40;;
15358;SDS011;7779;49.596;11.070;2022-09-09T14:36:39;0.97;;;0.50;;
15358;SDS011;7779;49.596;11.070;2022-09-09T14:39:06;1.30;;;0.40;;
15358;SDS011;7779;49.596;11.070;2022-09-09T14:41:32;0.93;;;0.50;;
15358;SDS011;7779;49.596;11.070;2022-09-09T14:43:58;0.60;;;0.30;;
15358;SDS011;7779;49.596;11.070;2022-09-09T14:46:25;1.17;;;0.63;;
15358;SDS011;7779;49.596;11.070;2022-09-09T14:48:51;0.60;;;0.37;;
15358;SDS011;7779;49.596;11.070;2022-09-09T14:51:21;2.03;;;0.37;;
15358;SDS011;7779;49.596;11.070;2022-09-09T14:53:53;0.50;;;0.40;;
15358;SDS011;7779;49.596;11.070;2022-09-09T14:56:23;1.13;;;0.37;;
15358;SDS011;7779;49.596;11.070;2022-09-09T14:58:53;1.90;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-09-09T15:01:20;0.37;;;0.30;;
15358;SDS011;7779;49.596;11.070;2022-09-09T15:03:51;1.13;;;0.40;;
15358;SDS011;7779;49.596;11.070;2022-09-09T15:06:23;0.87;;;0.30;;
15358;SDS011;7779;49.596;11.070;2022-09-09T15:08:51;0.83;;;0.50;;
15358;SDS011;7779;49.596;11.070;2022-09-09T15:11:18;1.33;;;0.43;;
15358;SDS011;7779;49.596;11.070;2022-09-09T15:13:45;1.93;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-09-09T15:16:16;0.93;;;0.57;;
15358;SDS011;7779;49.596;11.070;2022-09-09T15:18:44;1.43;;;0.53;;
15358;SDS011;7779;49.596;11.070;2022-09-09T15:21:12;1.63;;;0.40;;
15358;SDS011;7779;49.596;11.070;2022-09-09T15:23:42;1.93;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-09-09T15:26:08;1.10;;;0.60;;
15358;SDS011;7779;49.596;11.070;2022-09-09T15:28:36;1.03;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-09-09T15:31:10;2.00;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-09-09T15:33:46;2.90;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-09-09T15:36:21;1.80;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-09-09T15:39:01;3.03;;;1.20;;
15358;SDS011;7779;49.596;11.070;2022-09-09T15:41:30;12.07;;;5.57;;
15358;SDS011;7779;49.596;11.070;2022-09-09T15:43:59;6.03;;;2.60;;
15358;SDS011;7779;49.596;11.070;2022-09-09T15:51:32;4.20;;;2.10;;
15358;SDS011;7779;49.596;11.070;2022-09-09T15:53:58;2.73;;;1.33;;
15358;SDS011;7779;49.596;11.070;2022-09-09T15:56:25;3.57;;;1.10;;
15358;SDS011;7779;49.596;11.070;2022-09-09T15:58:55;2.40;;;0.93;;
15358;SDS011;7779;49.596;11.070;2022-09-09T16:01:24;2.80;;;1.00;;
15358;SDS011;7779;49.596;11.070;2022-09-09T16:03:52;2.10;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-09-09T16:06:19;2.33;;;0.80;;
15358;SDS011;7779;49.596;11.070;2022-09-09T16:08:49;1.47;;;0.60;;
15358;SDS011;7779;49.596;11.070;2022-09-09T16:11:17;1.27;;;0.60;;
15358;SDS011;7779;49.596;11.070;2022-09-09T16:13:47;0.90;;;0.50;;
15358;SDS011;7779;49.596;11.070;2022-09-09T16:16:17;1.07;;;0.60;;
15358;SDS011;7779;49.596;11.070;2022-09-09T16:18:47;0.90;;;0.57;;
15358;SDS011;7779;49.596;11.070;2022-09-09T16:21:18;0.67;;;0.40;;
15358;SDS011;7779;49.596;11.070;2022-09-09T16:23:50;1.33;;;0.50;;
15358;SDS011;7779;49.596;11.070;2022-09-09T16:26:18;1.20;;;0.40;;
15358;SDS011;7779;49.596;11.070;2022-09-09T16:28:45;0.60;;;0.20;;
15358;SDS011;7779;49.596;11.070;2022-09-09T16:31:15;0.70;;;0.30;;
15358;SDS011;7779;49.596;11.070;2022-09-09T16:33:44;1.97;;;0.40;;
15358;SDS011;7779;49.596;11.070;2022-09-09T16:36:15;1.50;;;0.40;;
15358;SDS011;7779;49.596;11.070;2022-09-09T16:38:47;0.70;;;0.20;;
15358;SDS011;7779;49.596;11.070;2022-09-09T16:41:13;0.90;;;0.37;;
15358;SDS011;7779;49.596;11.070;2022-09-09T16:43:40;0.63;;;0.20;;
15358;SDS011;7779;49.596;11.070;2022-09-09T16:46:13;0.63;;;0.33;;
15358;SDS011;7779;49.596;11.070;2022-09-09T16:48:45;0.30;;;0.20;;
15358;SDS011;7779;49.596;11.070;2022-09-09T16:51:14;0.50;;;0.33;;
15358;SDS011;7779;49.596;11.070;2022-09-09T16:53:42;1.13;;;0.40;;
15358;SDS011;7779;49.596;11.070;2022-09-09T16:56:19;0.93;;;0.30;;
15358;SDS011;7779;49.596;11.070;2022-09-09T16:58:57;0.77;;;0.27;;
15358;SDS011;7779;49.596;11.070;2022-09-09T17:01:31;0.33;;;0.20;;
15358;SDS011;7779;49.596;11.070;2022-09-09T17:04:02;0.77;;;0.40;;
15358;SDS011;7779;49.596;11.070;2022-09-09T17:06:38;0.20;;;0.10;;
15358;SDS011;7779;49.596;11.070;2022-09-09T17:09:07;0.67;;;0.23;;
15358;SDS011;7779;49.596;11.070;2022-09-09T17:11:35;0.30;;;0.27;;
15358;SDS011;7779;49.596;11.070;2022-09-09T17:14:04;0.30;;;0.20;;
15358;SDS011;7779;49.596;11.070;2022-09-09T17:16:34;0.53;;;0.30;;
15358;SDS011;7779;49.596;11.070;2022-09-09T17:19:00;0.93;;;0.20;;
15358;SDS011;7779;49.596;11.070;2022-09-09T17:21:29;0.83;;;0.40;;
15358;SDS011;7779;49.596;11.070;2022-09-09T17:23:56;0.73;;;0.40;;
15358;SDS011;7779;49.596;11.070;2022-09-09T17:26:23;1.17;;;0.60;;
15358;SDS011;7779;49.596;11.070;2022-09-09T17:28:53;0.50;;;0.40;;
15358;SDS011;7779;49.596;11.070;2022-09-09T17:31:23;1.23;;;0.40;;
15358;SDS011;7779;49.596;11.070;2022-09-09T17:33:50;1.17;;;0.47;;
15358;SDS011;7779;49.596;11.070;2022-09-09T17:38:50;0.40;;;0.30;;
15358;SDS011;7779;49.596;11.070;2022-09-09T17:41:21;0.73;;;0.40;;
15358;SDS011;7779;49.596;11.070;2022-09-09T17:43:48;0.67;;;0.47;;
15358;SDS011;7779;49.596;11.070;2022-09-09T17:46:16;1.23;;;0.27;;
15358;SDS011;7779;49.596;11.070;2022-09-09T17:48:44;0.73;;;0.40;;