sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
30001;BMP280;16845;48.670;9.000;2023-04-25T00:02:17;;;;8.00
30001;BMP280;16845;48.670;9.000;2023-04-25T00:04:43;;;;8.00
30001;BMP280;16845;48.670;9.000;2023-04-25T00:07:11;;;;8.00
30001;BMP280;16845;48.670;9.000;2023-04-25T00:09:38;;;;7.90
30001;BMP280;16845;48.670;9.000;2023-04-25T00:12:05;;;;7.90
30001;BMP280;16845;48.670;9.000;2023-04-25T00:14:33;;;;7.90
30001;BMP280;16845;48.670;9.000;2023-04-25T00:17:00;;;;7.80
30001;BMP280;16845;48.670;9.000;2023-04-25T00:19:27;;;;7.80
30001;BMP280;16845;48.670;9.000;2023-04-25T00:21:54;;;;7.80
30001;BMP280;16845;48.670;9.000;2023-04-25T00:24:20;;;;7.80
30001;BMP280;16845;48.670;9.000;2023-04-25T00:26:47;;;;7.90
30001;BMP280;16845;48.670;9.000;2023-04-25T00:29:14;;;;7.90
30001;BMP280;16845;48.670;9.000;2023-04-25T00:31:42;;;;7.90
30001;BMP280;16845;48.670;9.000;2023-04-25T00:34:09;;;;7.90
30001;BMP280;16845;48.670;9.000;2023-04-25T00:36:35;;;;7.90
30001;BMP280;16845;48.670;9.000;2023-04-25T00:39:02;;;;8.00
30001;BMP280;16845;48.670;9.000;2023-04-25T00:41:30;;;;8.10
30001;BMP280;16845;48.670;9.000;2023-04-25T00:43:56;;;;8.10
30001;BMP280;16845;48.670;9.000;2023-04-25T00:46:24;;;;8.20
30001;BMP280;16845;48.670;9.000;2023-04-25T00:48:52;;;;8.20
30001;BMP280;16845;48.670;9.000;2023-04-25T00:51:20;;;;8.10
30001;BMP280;16845;48.670;9.000;2023-04-25T00:53:47;;;;8.10
30001;BMP280;16845;48.670;9.000;2023-04-25T00:56:16;;;;8.20
30001;BMP280;16845;48.670;9.000;2023-04-25T00:58:43;;;;8.30
30001;BMP280;16845;48.670;9.000;2023-04-25T01:01:10;;;;8.30
30001;BMP280;16845;48.670;9.000;2023-04-25T01:03:38;;;;8.20
30001;BMP280;16845;48.670;9.000;2023-04-25T01:06:08;;;;8.20
30001;BMP280;16845;48.670;9.000;2023-04-25T01:08:35;;;;8.30
30001;BMP280;16845;48.670;9.000;2023-04-25T01:11:02;;;;8.30
30001;BMP280;16845;48.670;9.000;2023-04-25T01:13:28;;;;8.40
30001;BMP280;16845;48.670;9.000;2023-04-25T01:15:55;;;;8.30
30001;BMP280;16845;48.670;9.000;2023-04-25T01:18:22;;;;7.90
30001;BMP280;16845;48.670;9.000;2023-04-25T01:20:51;;;;7.50
30001;BMP280;16845;48.670;9.000;2023-04-25T01:23:20;;;;7.10
30001;BMP280;16845;48.670;9.000;2023-04-25T01:25:48;;;;6.80
30001;BMP280;16845;48.670;9.000;2023-04-25T01:28:15;;;;6.70
30001;BMP280;16845;48.670;9.000;2023-04-25T01:30:42;;;;6.50
30001;BMP280;16845;48.670;9.000;2023-04-25T01:33:09;;;;6.50
30001;BMP280;16845;48.670;9.000;2023-04-25T01:35:36;;;;6.40
30001;BMP280;16845;48.670;9.000;2023-04-25T01:38:03;;;;6.30
30001;BMP280;16845;48.670;9.000;2023-04-25T01:40:33;;;;6.30
30001;BMP280;16845;48.670;9.000;2023-04-25T01:43:00;;;;6.30
30001;BMP280;16845;48.670;9.000;2023-04-25T01:45:27;;;;6.30
30001;BMP280;16845;48.670;9.000;2023-04-25T01:47:54;;;;6.30
30001;BMP280;16845;48.670;9.000;2023-04-25T01:50:20;;;;6.30
30001;BMP280;16845;48.670;9.000;2023-04-25T01:52:48;;;;6.30
30001;BMP280;16845;48.670;9.000;2023-04-25T01:55:14;;;;6.30
30001;BMP280;16845;48.670;9.000;2023-04-25T01:57:43;;;;6.40
30001;BMP280;16845;48.670;9.000;2023-04-25T02:00:10;;;;6.50
30001;BMP280;16845;48.670;9.000;2023-04-25T02:02:37;;;;6.60
30001;BMP280;16845;48.670;9.000;2023-04-25T02:05:05;;;;6.60
30001;BMP280;16845;48.670;9.000;2023-04-25T02:07:32;;;;6.70
30001;BMP280;16845;48.670;9.000;2023-04-25T02:09:59;;;;6.70
30001;BMP280;16845;48.670;9.000;2023-04-25T02:12:26;;;;6.70
30001;BMP280;16845;48.670;9.000;2023-04-25T02:14:54;;;;6.70
30001;BMP280;16845;48.670;9.000;2023-04-25T02:17:21;;;;6.60
30001;BMP280;16845;48.670;9.000;2023-04-25T02:19:48;;;;6.60
30001;BMP280;16845;48.670;9.000;2023-04-25T02:22:14;;;;6.50
30001;BMP280;16845;48.670;9.000;2023-04-25T02:24:41;;;;6.50
30001;BMP280;16845;48.670;9.000;2023-04-25T02:27:08;;;;6.50
30001;BMP280;16845;48.670;9.000;2023-04-25T02:29:35;;;;6.60
30001;BMP280;16845;48.670;9.000;2023-04-25T02:32:03;;;;6.60
30001;BMP280;16845;48.670;9.000;2023-04-25T02:34:30;;;;6.50
30001;BMP280;16845;48.670;9.000;2023-04-25T02:36:57;;;;6.50
30001;BMP280;16845;48.670;9.000;2023-04-25T02:39:23;;;;6.40
30001;BMP280;16845;48.670;9.000;2023-04-25T02:41:50;;;;6.40
30001;BMP280;16845;48.670;9.000;2023-04-25T02:44:17;;;;6.40
30001;BMP280;16845;48.670;9.000;2023-04-25T02:46:43;;;;6.50
30001;BMP280;16845;48.670;9.000;2023-04-25T02:49:12;;;;6.60
30001;BMP280;16845;48.670;9.000;2023-04-25T02:51:38;;;;6.60
30001;BMP280;16845;48.670;9.000;2023-04-25T02:54:05;;;;6.60
30001;BMP280;16845;48.670;9.000;2023-04-25T02:56:32;;;;6.60
30001;BMP280;16845;48.670;9.000;2023-04-25T02:58:58;;;;6.60
30001;BMP280;16845;48.670;9.000;2023-04-25T03:01:25;;;;6.60
30001;BMP280;16845;48.670;9.000;2023-04-25T03:03:52;;;;6.70
30001;BMP280;16845;48.670;9.000;2023-04-25T03:06:21;;;;6.70
30001;BMP280;16845;48.670;9.000;2023-04-25T03:08:47;;;;6.70
30001;BMP280;16845;48.670;9.000;2023-04-25T03:11:14;;;;6.70
30001;BMP280;16845;48.670;9.000;2023-04-25T03:13:41;;;;6.70
30001;BMP280;16845;48.670;9.000;2023-04-25T03:16:07;;;;6.80
30001;BMP280;16845;48.670;9.000;2023-04-25T03:18:34;;;;6.90
30001;BMP280;16845;48.670;9.000;2023-04-25T03:21:01;;;;6.80
30001;BMP280;16845;48.670;9.000;2023-04-25T03:23:29;;;;6.80
30001;BMP280;16845;48.670;9.000;2023-04-25T03:25:56;;;;6.90
30001;BMP280;16845;48.670;9.000;2023-04-25T03:28:23;;;;6.90
30001;BMP280;16845;48.670;9.000;2023-04-25T03:30:49;;;;6.90
30001;BMP280;16845;48.670;9.000;2023-04-25T03:33:16;;;;6.90
30001;BMP280;16845;48.670;9.000;2023-04-25T03:35:43;;;;6.90
30001;BMP280;16845;48.670;9.000;2023-04-25T03:38:09;;;;6.80
30001;BMP280;16845;48.670;9.000;2023-04-25T03:40:37;;;;6.80
30001;BMP280;16845;48.670;9.000;2023-04-25T03:43:04;;;;6.70
30001;BMP280;16845;48.670;9.000;2023-04-25T03:45:31;;;;6.70
30001;BMP280;16845;48.670;9.000;2023-04-25T03:47:58;;;;6.70
30001;BMP280;16845;48.670;9.000;2023-04-25T03:50:24;;;;6.60
30001;BMP280;16845;48.670;9.000;2023-04-25T03:52:51;;;;6.60
30001;BMP280;16845;48.670;9.000;2023-04-25T03:55:18;;;;6.50
30001;BMP280;16845;48.670;9.000;2023-04-25T03:57:46;;;;6.40
30001;BMP280;16845;48.670;9.000;2023-04-25T04:00:14;;;;6.40
30001;BMP280;16845;48.670;9.000;2023-04-25T04:02:40;;;;6.40
30001;BMP280;16845;48.670;9.000;2023-04-25T04:05:11;;;;6.40
30001;BMP280;16845;48.670;9.000;2023-04-25T04:07:37;;;;6.50
30001;BMP280;16845;48.670;9.000;2023-04-25T04:10:05;;;;6.50
30001;BMP280;16845;48.670;9.000;2023-04-25T04:12:32;;;;6.50
30001;BMP280;16845;48.670;9.000;2023-04-25T04:15:00;;;;6.60
30001;BMP280;16845;48.670;9.000;2023-04-25T04:17:27;;;;6.60
30001;BMP280;16845;48.670;9.000;2023-04-25T04:19:54;;;;6.70
30001;BMP280;16845;48.670;9.000;2023-04-25T04:22:20;;;;6.60
30001;BMP280;16845;48.670;9.000;2023-04-25T04:24:47;;;;6.50
30001;BMP280;16845;48.670;9.000;2023-04-25T04:27:14;;;;6.50
30001;BMP280;16845;48.670;9.000;2023-04-25T04:29:41;;;;6.50
30001;BMP280;16845;48.670;9.000;2023-04-25T04:32:09;;;;6.50
30001;BMP280;16845;48.670;9.000;2023-04-25T04:34:35;;;;6.40
30001;BMP280;16845;48.670;9.000;2023-04-25T04:37:02;;;;6.40
30001;BMP280;16845;48.670;9.000;2023-04-25T04:39:29;;;;6.30
30001;BMP280;16845;48.670;9.000;2023-04-25T04:41:56;;;;6.40
30001;BMP280;16845;48.670;9.000;2023-04-25T04:44:22;;;;6.50
30001;BMP280;16845;48.670;9.000;2023-04-25T04:46:49;;;;6.60
30001;BMP280;16845;48.670;9.000;2023-04-25T04:49:17;;;;6.70
30001;BMP280;16845;48.670;9.000;2023-04-25T04:51:44;;;;6.70
30001;BMP280;16845;48.670;9.000;2023-04-25T04:54:11;;;;6.70
30001;BMP280;16845;48.670;9.000;2023-04-25T04:56:38;;;;6.80
30001;BMP280;16845;48.670;9.000;2023-04-25T04:59:04;;;;6.90
30001;BMP280;16845;48.670;9.000;2023-04-25T05:01:31;;;;7.00
30001;BMP280;16845;48.670;9.000;2023-04-25T05:03:58;;;;7.00
30001;BMP280;16845;48.670;9.000;2023-04-25T05:06:27;;;;7.20
30001;BMP280;16845;48.670;9.000;2023-04-25T05:08:54;;;;7.20
30001;BMP280;16845;48.670;9.000;2023-04-25T05:11:21;;;;7.30
30001;BMP280;16845;48.670;9.000;2023-04-25T05:13:47;;;;7.20
30001;BMP280;16845;48.670;9.000;2023-04-25T05:16:14;;;;7.10
30001;BMP280;16845;48.670;9.000;2023-04-25T05:18:41;;;;7.10
30001;BMP280;16845;48.670;9.000;2023-04-25T05:21:08;;;;7.10
30001;BMP280;16845;48.670;9.000;2023-04-25T05:23:36;;;;7.10
30001;BMP280;16845;48.670;9.000;2023-04-25T05:26:03;;;;7.10
30001;BMP280;16845;48.670;9.000;2023-04-25T05:28:30;;;;7.10
30001;BMP280;16845;48.670;9.000;2023-04-25T05:30:57;;;;7.00
30001;BMP280;16845;48.670;9.000;2023-04-25T05:33:24;;;;7.00
30001;BMP280;16845;48.670;9.000;2023-04-25T05:35:50;;;;7.00
30001;BMP280;16845;48.670;9.000;2023-04-25T05:38:17;;;;6.90
30001;BMP280;16845;48.670;9.000;2023-04-25T05:40:45;;;;7.00
30001;BMP280;16845;48.670;9.000;2023-04-25T05:43:12;;;;7.10
30001;BMP280;16845;48.670;9.000;2023-04-25T05:45:39;;;;7.10
30001;BMP280;16845;48.670;9.000;2023-04-25T05:48:05;;;;7.10
30001;BMP280;16845;48.670;9.000;2023-04-25T05:50:32;;;;7.10
30001;BMP280;16845;48.670;9.000;2023-04-25T05:52:59;;;;7.10
30001;BMP280;16845;48.670;9.000;2023-04-25T05:55:27;;;;7.20
30001;BMP280;16845;48.670;9.000;2023-04-25T05:57:55;;;;7.20
30001;BMP280;16845;48.670;9.000;2023-04-25T06:00:22;;;;7.30
30001;BMP280;16845;48.670;9.000;2023-04-25T06:02:48;;;;7.40
30001;BMP280;16845;48.670;9.000;2023-04-25T06:05:15;;;;7.70
30001;BMP280;16845;48.670;9.000;2023-04-25T06:07:42;;;;7.80
30001;BMP280;16845;48.670;9.000;2023-04-25T06:10:09;;;;8.00
30001;BMP280;16845;48.670;9.000;2023-04-25T06:12:36;;;;8.10
30001;BMP280;16845;48.670;9.000;2023-04-25T06:15:05;;;;8.30
30001;BMP280;16845;48.670;9.000;2023-04-25T06:17:52;;;;8.40
30001;BMP280;16845;48.670;9.000;2023-04-25T06:20:19;;;;8.50
30001;BMP280;16845;48.670;9.000;2023-04-25T06:22:45;;;;8.60
30001;BMP280;16845;48.670;9.000;2023-04-25T06:25:12;;;;8.60
30001;BMP280;16845;48.670;9.000;2023-04-25T06:27:39;;;;8.70
30001;BMP280;16845;48.670;9.000;2023-04-25T06:30:08;;;;8.50
30001;BMP280;16845;48.670;9.000;2023-04-25T06:32:35;;;;8.50
30001;BMP280;16845;48.670;9.000;2023-04-25T06:35:02;;;;8.40
30001;BMP280;16845;48.670;9.000;2023-04-25T06:37:28;;;;8.20
30001;BMP280;16845;48.670;9.000;2023-04-25T06:39:55;;;;8.10
30001;BMP280;16845;48.670;9.000;2023-04-25T06:42:22;;;;8.00
30001;BMP280;16845;48.670;9.000;2023-04-25T06:44:48;;;;7.90
30001;BMP280;16845;48.670;9.000;2023-04-25T06:47:17;;;;7.80
30001;BMP280;16845;48.670;9.000;2023-04-25T06:49:43;;;;7.70
30001;BMP280;16845;48.670;9.000;2023-04-25T06:52:10;;;;7.70
30001;BMP280;16845;48.670;9.000;2023-04-25T06:54:37;;;;7.70
30001;BMP280;16845;48.670;9.000;2023-04-25T06:57:04;;;;7.70
30001;BMP280;16845;48.670;9.000;2023-04-25T06:59:30;;;;7.70
30001;BMP280;16845;48.670;9.000;2023-04-25T07:01:57;;;;7.70
30001;BMP280;16845;48.670;9.000;2023-04-25T07:04:25;;;;7.80
30001;BMP280;16845;48.670;9.000;2023-04-25T07:06:52;;;;7.70
30001;BMP280;16845;48.670;9.000;2023-04-25T07:09:19;;;;7.80
30001;BMP280;16845;48.670;9.000;2023-04-25T07:11:45;;;;7.80
30001;BMP280;16845;48.670;9.000;2023-04-25T07:14:12;;;;7.80
30001;BMP280;16845;48.670;9.000;2023-04-25T07:16:39;;;;7.80
30001;BMP280;16845;48.670;9.000;2023-04-25T07:19:06;;;;7.90
30001;BMP280;16845;48.670;9.000;2023-04-25T07:21:34;;;;7.90
30001;BMP280;16845;48.670;9.000;2023-04-25T07:24:00;;;;8.00
30001;BMP280;16845;48.670;9.000;2023-04-25T07:26:27;;;;8.00
30001;BMP280;16845;48.670;9.000;2023-04-25T07:28:54;;;;7.90
30001;BMP280;16845;48.670;9.000;2023-04-25T07:31:22;;;;7.80
30001;BMP280;16845;48.670;9.000;2023-04-25T07:33:49;;;;7.70
30001;BMP280;16845;48.670;9.000;2023-04-25T07:36:15;;;;7.60
30001;BMP280;16845;48.670;9.000;2023-04-25T07:38:43;;;;7.60
30001;BMP280;16845;48.670;9.000;2023-04-25T07:41:10;;;;7.60
30001;BMP280;16845;48.670;9.000;2023-04-25T07:43:37;;;;7.70
30001;BMP280;16845;48.670;9.000;2023-04-25T07:46:04;;;;7.70
30001;BMP280;16845;48.670;9.000;2023-04-25T07:48:31;;;;7.90
30001;BMP280;16845;48.670;9.000;2023-04-25T07:50:57;;;;7.80
30001;BMP280;16845;48.670;9.000;2023-04-25T07:53:24;;;;7.80
30001;BMP280;16845;48.670;9.000;2023-04-25T07:55:52;;;;7.70
30001;BMP280;16845;48.670;9.000;2023-04-25T07:58:19;;;;7.80
30001;BMP280;16845;48.670;9.000;2023-04-25T08:00:46;;;;7.70
30001;BMP280;16845;48.670;9.000;2023-04-25T08:03:12;;;;7.70
30001;BMP280;16845;48.670;9.000;2023-04-25T08:05:39;;;;7.60
30001;BMP280;16845;48.670;9.000;2023-04-25T08:08:06;;;;7.60
30001;BMP280;16845;48.670;9.000;2023-04-25T08:10:33;;;;7.50
30001;BMP280;16845;48.670;9.000;2023-04-25T08:13:01;;;;7.50
30001;BMP280;16845;48.670;9.000;2023-04-25T08:15:28;;;;7.50
30001;BMP280;16845;48.670;9.000;2023-04-25T08:17:54;;;;7.50
30001;BMP280;16845;48.670;9.000;2023-04-25T08:20:21;;;;7.50
30001;BMP280;16845;48.670;9.000;2023-04-25T08:22:48;;;;7.50
30001;BMP280;16845;48.670;9.000;2023-04-25T08:25:15;;;;7.50
30001;BMP280;16845;48.670;9.000;2023-04-25T08:27:42;;;;7.50
30001;BMP280;16845;48.670;9.000;2023-04-25T08:30:11;;;;7.40
30001;BMP280;16845;48.670;9.000;2023-04-25T08:32:37;;;;7.30
30001;BMP280;16845;48.670;9.000;2023-04-25T08:35:05;;;;7.20
30001;BMP280;16845;48.670;9.000;2023-04-25T08:37:31;;;;7.20
30001;BMP280;16845;48.670;9.000;2023-04-25T08:39:58;;;;7.20
30001;BMP280;16845;48.670;9.000;2023-04-25T08:42:27;;;;7.20
30001;BMP280;16845;48.670;9.000;2023-04-25T08:44:55;;;;7.20
30001;BMP280;16845;48.670;9.000;2023-04-25T08:47:23;;;;7.20
30001;BMP280;16845;48.670;9.000;2023-04-25T08:49:52;;;;7.10
30001;BMP280;16845;48.670;9.000;2023-04-25T08:52:21;;;;7.20
30001;BMP280;16845;48.670;9.000;2023-04-25T08:54:49;;;;7.20
30001;BMP280;16845;48.670;9.000;2023-04-25T08:57:17;;;;7.20
30001;BMP280;16845;48.670;9.000;2023-04-25T08:59:44;;;;7.20
30001;BMP280;16845;48.670;9.000;2023-04-25T09:02:12;;;;7.30
30001;BMP280;16845;48.670;9.000;2023-04-25T09:04:42;;;;7.30
30001;BMP280;16845;48.670;9.000;2023-04-25T09:07:09;;;;7.40
30001;BMP280;16845;48.670;9.000;2023-04-25T09:09:35;;;;7.30
30001;BMP280;16845;48.670;9.000;2023-04-25T09:12:02;;;;7.20
30001;BMP280;16845;48.670;9.000;2023-04-25T09:14:29;;;;7.30
30001;BMP280;16845;48.670;9.000;2023-04-25T09:17:00;;;;7.20
30001;BMP280;16845;48.670;9.000;2023-04-25T09:19:29;;;;7.20
30001;BMP280;16845;48.670;9.000;2023-04-25T09:22:02;;;;7.10
30001;BMP280;16845;48.670;9.000;2023-04-25T09:24:34;;;;6.80
30001;BMP280;16845;48.670;9.000;2023-04-25T09:27:04;;;;6.80
30001;BMP280;16845;48.670;9.000;2023-04-25T09:29:31;;;;6.70
30001;BMP280;16845;48.670;9.000;2023-04-25T09:32:11;;;;6.60
30001;BMP280;16845;48.670;9.000;2023-04-25T09:34:39;;;;6.60
30001;BMP280;16845;48.670;9.000;2023-04-25T09:37:08;;;;6.50
30001;BMP280;16845;48.670;9.000;2023-04-25T09:39:36;;;;6.50
30001;BMP280;16845;48.670;9.000;2023-04-25T09:42:03;;;;6.50
30001;BMP280;16845;48.670;9.000;2023-04-25T09:44:30;;;;6.40
30001;BMP280;16845;48.670;9.000;2023-04-25T09:46:57;;;;6.40
30001;BMP280;16845;48.670;9.000;2023-04-25T09:49:25;;;;6.50
30001;BMP280;16845;48.670;9.000;2023-04-25T09:51:55;;;;6.50
30001;BMP280;16845;48.670;9.000;2023-04-25T09:54:23;;;;6.40
30001;BMP280;16845;48.670;9.000;2023-04-25T09:56:51;;;;6.40
30001;BMP280;16845;48.670;9.000;2023-04-25T09:59:20;;;;6.40
30001;BMP280;16845;48.670;9.000;2023-04-25T10:01:49;;;;6.50
30001;BMP280;16845;48.670;9.000;2023-04-25T10:04:20;;;;6.50
30001;BMP280;16845;48.670;9.000;2023-04-25T10:06:49;;;;6.60
30001;BMP280;16845;48.670;9.000;2023-04-25T10:09:16;;;;6.50
30001;BMP280;16845;48.670;9.000;2023-04-25T10:11:47;;;;6.70
30001;BMP280;16845;48.670;9.000;2023-04-25T10:14:15;;;;6.70
30001;BMP280;16845;48.670;9.000;2023-04-25T10:16:42;;;;6.70
30001;BMP280;16845;48.670;9.000;2023-04-25T10:19:09;;;;6.80
30001;BMP280;16845;48.670;9.000;2023-04-25T10:21:44;;;;6.80
30001;BMP280;16845;48.670;9.000;2023-04-25T10:24:12;;;;6.90
30001;BMP280;16845;48.670;9.000;2023-04-25T10:26:40;;;;6.80
30001;BMP280;16845;48.670;9.000;2023-04-25T10:29:09;;;;6.90
30001;BMP280;16845;48.670;9.000;2023-04-25T10:31:45;;;;6.80
30001;BMP280;16845;48.670;9.000;2023-04-25T10:34:12;;;;6.80
30001;BMP280;16845;48.670;9.000;2023-04-25T10:36:39;;;;7.00
30001;BMP280;16845;48.670;9.000;2023-04-25T10:39:06;;;;7.00
30001;BMP280;16845;48.670;9.000;2023-04-25T10:41:45;;;;7.10
30001;BMP280;16845;48.670;9.000;2023-04-25T10:44:14;;;;7.00
30001;BMP280;16845;48.670;9.000;2023-04-25T10:46:41;;;;7.20
30001;BMP280;16845;48.670;9.000;2023-04-25T10:49:08;;;;7.20
30001;BMP280;16845;48.670;9.000;2023-04-25T10:51:36;;;;7.30
30001;BMP280;16845;48.670;9.000;2023-04-25T10:54:22;;;;7.20
30001;BMP280;16845;48.670;9.000;2023-04-25T10:56:50;;;;7.40
30001;BMP280;16845;48.670;9.000;2023-04-25T10:59:19;;;;7.40
30001;BMP280;16845;48.670;9.000;2023-04-25T11:01:47;;;;7.40
30001;BMP280;16845;48.670;9.000;2023-04-25T11:04:21;;;;7.50
30001;BMP280;16845;48.670;9.000;2023-04-25T11:06:59;;;;7.50
30001;BMP280;16845;48.670;9.000;2023-04-25T11:09:33;;;;7.70
30001;BMP280;16845;48.670;9.000;2023-04-25T11:12:00;;;;7.70
30001;BMP280;16845;48.670;9.000;2023-04-25T11:14:28;;;;7.90
30001;BMP280;16845;48.670;9.000;2023-04-25T11:16:56;;;;8.00
30001;BMP280;16845;48.670;9.000;2023-04-25T11:19:27;;;;8.00
30001;BMP280;16845;48.670;9.000;2023-04-25T11:21:55;;;;8.00
30001;BMP280;16845;48.670;9.000;2023-04-25T11:24:26;;;;8.00
30001;BMP280;16845;48.670;9.000;2023-04-25T11:26:53;;;;8.20
30001;BMP280;16845;48.670;9.000;2023-04-25T11:29:22;;;;8.30
30001;BMP280;16845;48.670;9.000;2023-04-25T11:31:50;;;;8.40
30001;BMP280;16845;48.670;9.000;2023-04-25T11:34:17;;;;8.30
30001;BMP280;16845;48.670;9.000;2023-04-25T11:36:44;;;;8.20
30001;BMP280;16845;48.670;9.000;2023-04-25T11:39:12;;;;7.90
30001;BMP280;16845;48.670;9.000;2023-04-25T11:41:39;;;;7.90
30001;BMP280;16845;48.670;9.000;2023-04-25T11:44:07;;;;7.80
30001;BMP280;16845;48.670;9.000;2023-04-25T11:46:34;;;;7.70
30001;BMP280;16845;48.670;9.000;2023-04-25T11:49:02;;;;7.60
30001;BMP280;16845;48.670;9.000;2023-04-25T11:51:29;;;;7.60
30001;BMP280;16845;48.670;9.000;2023-04-25T11:53:56;;;;7.60
30001;BMP280;16845;48.670;9.000;2023-04-25T11:56:22;;;;7.70
30001;BMP280;16845;48.670;9.000;2023-04-25T11:58:56;;;;8.00
30001;BMP280;16845;48.670;9.000;2023-04-25T12:01:28;;;;8.30
30001;BMP280;16845;48.670;9.000;2023-04-25T12:03:57;;;;8.50
30001;BMP280;16845;48.670;9.000;2023-04-25T12:06:29;;;;8.60
30001;BMP280;16845;48.670;9.000;2023-04-25T12:09:00;;;;8.70
30001;BMP280;16845;48.670;9.000;2023-04-25T12:11:27;;;;8.60
30001;BMP280;16845;48.670;9.000;2023-04-25T12:13:53;;;;8.60
30001;BMP280;16845;48.670;9.000;2023-04-25T12:16:20;;;;8.50
30001;BMP280;16845;48.670;9.000;2023-04-25T12:18:47;;;;8.40
30001;BMP280;16845;48.670;9.000;2023-04-25T12:21:14;;;;8.40
30001;BMP280;16845;48.670;9.000;2023-04-25T12:23:42;;;;8.40
30001;BMP280;16845;48.670;9.000;2023-04-25T12:26:09;;;;8.40
30001;BMP280;16845;48.670;9.000;2023-04-25T12:28:36;;;;8.40
30001;BMP280;16845;48.670;9.000;2023-04-25T12:31:04;;;;8.30
30001;BMP280;16845;48.670;9.000;2023-04-25T12:33:32;;;;8.30
30001;BMP280;16845;48.670;9.000;2023-04-25T12:36:00;;;;8.20
30001;BMP280;16845;48.670;9.000;2023-04-25T12:38:27;;;;8.00
30001;BMP280;16845;48.670;9.000;2023-04-25T12:40:57;;;;8.00
30001;BMP280;16845;48.670;9.000;2023-04-25T12:43:24;;;;8.10
30001;BMP280;16845;48.670;9.000;2023-04-25T12:45:51;;;;8.10
30001;BMP280;16845;48.670;9.000;2023-04-25T12:48:19;;;;8.10
30001;BMP280;16845;48.670;9.000;2023-04-25T12:50:46;;;;8.20
30001;BMP280;16845;48.670;9.000;2023-04-25T12:53:13;;;;8.30
30001;BMP280;16845;48.670;9.000;2023-04-25T12:55:40;;;;8.50
30001;BMP280;16845;48.670;9.000;2023-04-25T12:58:08;;;;8.50
30001;BMP280;16845;48.670;9.000;2023-04-25T13:00:34;;;;8.70
30001;BMP280;16845;48.670;9.000;2023-04-25T13:03:01;;;;9.00
30001;BMP280;16845;48.670;9.000;2023-04-25T13:05:28;;;;9.70
30001;BMP280;16845;48.670;9.000;2023-04-25T13:07:55;;;;10.70
30001;BMP280;16845;48.670;9.000;2023-04-25T13:10:22;;;;11.60
30001;BMP280;16845;48.670;9.000;2023-04-25T13:12:48;;;;12.00
30001;BMP280;16845;48.670;9.000;2023-04-25T13:15:17;;;;12.10
30001;BMP280;16845;48.670;9.000;2023-04-25T13:17:43;;;;12.10
30001;BMP280;16845;48.670;9.000;2023-04-25T13:20:11;;;;12.10
30001;BMP280;16845;48.670;9.000;2023-04-25T13:22:38;;;;12.40
30001;BMP280;16845;48.670;9.000;2023-04-25T13:25:06;;;;13.00
30001;BMP280;16845;48.670;9.000;2023-04-25T13:27:34;;;;12.80
30001;BMP280;16845;48.670;9.000;2023-04-25T13:30:02;;;;12.80
30001;BMP280;16845;48.670;9.000;2023-04-25T13:32:30;;;;12.70
30001;BMP280;16845;48.670;9.000;2023-04-25T13:34:57;;;;12.40
30001;BMP280;16845;48.670;9.000;2023-04-25T13:37:24;;;;13.10
30001;BMP280;16845;48.670;9.000;2023-04-25T13:39:51;;;;14.40
30001;BMP280;16845;48.670;9.000;2023-04-25T13:42:18;;;;15.20
30001;BMP280;16845;48.670;9.000;2023-04-25T13:44:45;;;;15.20
30001;BMP280;16845;48.670;9.000;2023-04-25T13:47:11;;;;14.70
30001;BMP280;16845;48.670;9.000;2023-04-25T13:49:40;;;;14.60
30001;BMP280;16845;48.670;9.000;2023-04-25T13:52:06;;;;14.00
30001;BMP280;16845;48.670;9.000;2023-04-25T13:54:33;;;;13.20
30001;BMP280;16845;48.670;9.000;2023-04-25T13:57:00;;;;12.20
30001;BMP280;16845;48.670;9.000;2023-04-25T13:59:27;;;;11.60
30001;BMP280;16845;48.670;9.000;2023-04-25T14:01:54;;;;11.80
30001;BMP280;16845;48.670;9.000;2023-04-25T14:04:21;;;;12.40
30001;BMP280;16845;48.670;9.000;2023-04-25T14:06:49;;;;12.60
30001;BMP280;16845;48.670;9.000;2023-04-25T14:09:16;;;;13.30
30001;BMP280;16845;48.670;9.000;2023-04-25T14:11:43;;;;14.10
30001;BMP280;16845;48.670;9.000;2023-04-25T14:14:10;;;;14.20
30001;BMP280;16845;48.670;9.000;2023-04-25T14:16:37;;;;14.20
30001;BMP280;16845;48.670;9.000;2023-04-25T14:19:04;;;;14.00
30001;BMP280;16845;48.670;9.000;2023-04-25T14:21:30;;;;13.80
30001;BMP280;16845;48.670;9.000;2023-04-25T15:11:49;95111.69;;;19.68
30001;BMP280;16845;48.670;9.000;2023-04-25T15:14:16;95109.09;;;19.74
30001;BMP280;16845;48.670;9.000;2023-04-25T15:16:42;95114.34;;;19.41
30001;BMP280;16845;48.670;9.000;2023-04-25T15:19:10;95113.56;;;19.23
30001;BMP280;16845;48.670;9.000;2023-04-25T15:21:37;95105.94;;;19.27
30001;BMP280;16845;48.670;9.000;2023-04-25T15:24:04;95114.41;;;19.32
30001;BMP280;16845;48.670;9.000;2023-04-25T15:26:30;95116.00;;;19.57
30001;BMP280;16845;48.670;9.000;2023-04-25T15:30:17;95169.31;;;19.99
30001;BMP280;16845;48.670;9.000;2023-04-25T15:32:44;95173.69;;;20.33
30001;BMP280;16845;48.670;9.000;2023-04-25T15:35:11;95170.66;;;21.84
30001;BMP280;16845;48.670;9.000;2023-04-25T15:44:13;95173.47;;;20.81
30001;BMP280;16845;48.670;9.000;2023-04-25T15:46:39;95173.06;;;20.98
30001;BMP280;16845;48.670;9.000;2023-04-25T15:49:06;95181.50;;;20.53
30001;BMP280;16845;48.670;9.000;2023-04-25T15:51:32;95178.72;;;19.86
30001;BMP280;16845;48.670;9.000;2023-04-25T15:53:59;95177.56;;;19.66
30001;BMP280;16845;48.670;9.000;2023-04-25T15:56:25;95179.03;;;21.65
30001;BMP280;16845;48.670;9.000;2023-04-25T15:58:52;95186.28;;;20.34
30001;BMP280;16845;48.670;9.000;2023-04-25T16:01:19;95185.34;;;20.59
30001;BMP280;16845;48.670;9.000;2023-04-25T16:08:22;95193.47;;;12.85
30001;BMP280;16845;48.670;9.000;2023-04-25T16:10:48;95208.59;;;12.04
30001;BMP280;16845;48.670;9.000;2023-04-25T16:13:15;95219.44;;;11.63
30001;BMP280;16845;48.670;9.000;2023-04-25T16:15:41;95219.72;;;10.87
30001;BMP280;16845;48.670;9.000;2023-04-25T16:18:08;95214.81;;;11.07
30001;BMP280;16845;48.670;9.000;2023-04-25T16:20:34;95219.28;;;11.22
30001;BMP280;16845;48.670;9.000;2023-04-25T16:23:01;95218.41;;;10.77
30001;BMP280;16845;48.670;9.000;2023-04-25T16:25:28;95222.84;;;11.16
30001;BMP280;16845;48.670;9.000;2023-04-25T16:27:55;95222.59;;;10.52
30001;BMP280;16845;48.670;9.000;2023-04-25T16:30:21;95228.03;;;10.40
30001;BMP280;16845;48.670;9.000;2023-04-25T16:32:48;95227.94;;;10.43
30001;BMP280;16845;48.670;9.000;2023-04-25T16:35:14;95219.84;;;10.84
30001;BMP280;16845;48.670;9.000;2023-04-25T16:37:41;95226.22;;;10.45
30001;BMP280;16845;48.670;9.000;2023-04-25T16:40:08;95228.66;;;10.22
30001;BMP280;16845;48.670;9.000;2023-04-25T16:42:36;95233.22;;;10.09
30001;BMP280;16845;48.670;9.000;2023-04-25T16:45:02;95238.19;;;9.83
30001;BMP280;16845;48.670;9.000;2023-04-25T16:47:29;95242.97;;;9.91
30001;BMP280;16845;48.670;9.000;2023-04-25T16:49:55;95238.00;;;9.89
30001;BMP280;16845;48.670;9.000;2023-04-25T16:52:22;95246.78;;;9.75
30001;BMP280;16845;48.670;9.000;2023-04-25T16:54:48;95249.44;;;9.70
30001;BMP280;16845;48.670;9.000;2023-04-25T16:57:15;95245.34;;;9.40
30001;BMP280;16845;48.670;9.000;2023-04-25T16:59:43;95239.69;;;9.34
30001;BMP280;16845;48.670;9.000;2023-04-25T17:02:10;95241.44;;;9.32