sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63312;SDS011;49442;45.640;13.812;2023-09-19T00:00:33;34.58;;;9.77;;
63312;SDS011;49442;45.640;13.812;2023-09-19T00:03:00;27.77;;;8.52;;
63312;SDS011;49442;45.640;13.812;2023-09-19T00:05:26;32.75;;;9.52;;
63312;SDS011;49442;45.640;13.812;2023-09-19T00:07:54;27.67;;;9.10;;
63312;SDS011;49442;45.640;13.812;2023-09-19T00:10:24;37.95;;;8.80;;
63312;SDS011;49442;45.640;13.812;2023-09-19T00:12:51;31.42;;;10.02;;
63312;SDS011;49442;45.640;13.812;2023-09-19T00:15:21;29.35;;;8.82;;
63312;SDS011;49442;45.640;13.812;2023-09-19T00:17:47;35.83;;;10.15;;
63312;SDS011;49442;45.640;13.812;2023-09-19T00:20:13;37.42;;;9.02;;
63312;SDS011;49442;45.640;13.812;2023-09-19T00:22:42;22.85;;;7.35;;
63312;SDS011;49442;45.640;13.812;2023-09-19T00:25:09;32.45;;;8.50;;
63312;SDS011;49442;45.640;13.812;2023-09-19T00:27:36;28.98;;;8.95;;
63312;SDS011;49442;45.640;13.812;2023-09-19T00:30:10;28.20;;;8.35;;
63312;SDS011;49442;45.640;13.812;2023-09-19T00:32:41;29.00;;;8.27;;
63312;SDS011;49442;45.640;13.812;2023-09-19T00:35:07;29.35;;;9.23;;
63312;SDS011;49442;45.640;13.812;2023-09-19T00:37:36;31.77;;;8.45;;
63312;SDS011;49442;45.640;13.812;2023-09-19T00:40:04;31.30;;;9.23;;
63312;SDS011;49442;45.640;13.812;2023-09-19T00:42:32;37.53;;;8.80;;
63312;SDS011;49442;45.640;13.812;2023-09-19T00:44:58;30.80;;;9.38;;
63312;SDS011;49442;45.640;13.812;2023-09-19T00:47:28;33.83;;;10.00;;
63312;SDS011;49442;45.640;13.812;2023-09-19T00:49:54;26.27;;;8.70;;
63312;SDS011;49442;45.640;13.812;2023-09-19T00:52:21;30.02;;;8.88;;
63312;SDS011;49442;45.640;13.812;2023-09-19T00:54:48;27.23;;;9.13;;
63312;SDS011;49442;45.640;13.812;2023-09-19T00:57:15;22.80;;;7.97;;
63312;SDS011;49442;45.640;13.812;2023-09-19T00:59:42;26.25;;;9.27;;
63312;SDS011;49442;45.640;13.812;2023-09-19T01:02:08;32.88;;;8.57;;
63312;SDS011;49442;45.640;13.812;2023-09-19T01:04:34;24.45;;;8.73;;
63312;SDS011;49442;45.640;13.812;2023-09-19T01:07:00;32.80;;;9.65;;
63312;SDS011;49442;45.640;13.812;2023-09-19T01:09:26;23.67;;;8.52;;
63312;SDS011;49442;45.640;13.812;2023-09-19T01:11:53;57.25;;;11.63;;
63312;SDS011;49442;45.640;13.812;2023-09-19T01:26:12;29.30;;;9.27;;
63312;SDS011;49442;45.640;13.812;2023-09-19T01:30:50;53.45;;;9.48;;
63312;SDS011;49442;45.640;13.812;2023-09-19T01:33:22;36.63;;;9.70;;
63312;SDS011;49442;45.640;13.812;2023-09-19T01:35:48;36.97;;;9.73;;
63312;SDS011;49442;45.640;13.812;2023-09-19T01:38:15;37.33;;;9.35;;
63312;SDS011;49442;45.640;13.812;2023-09-19T01:40:42;46.15;;;10.52;;
63312;SDS011;49442;45.640;13.812;2023-09-19T01:51:11;33.35;;;7.90;;
63312;SDS011;49442;45.640;13.812;2023-09-19T01:53:43;31.30;;;8.45;;
63312;SDS011;49442;45.640;13.812;2023-09-19T01:56:32;29.42;;;8.73;;
63312;SDS011;49442;45.640;13.812;2023-09-19T01:59:30;33.85;;;8.48;;
63312;SDS011;49442;45.640;13.812;2023-09-19T02:02:00;25.23;;;8.50;;
63312;SDS011;49442;45.640;13.812;2023-09-19T02:04:28;39.20;;;10.43;;
63312;SDS011;49442;45.640;13.812;2023-09-19T02:06:54;32.72;;;8.73;;
63312;SDS011;49442;45.640;13.812;2023-09-19T02:09:20;41.28;;;9.10;;
63312;SDS011;49442;45.640;13.812;2023-09-19T02:11:46;30.90;;;9.60;;
63312;SDS011;49442;45.640;13.812;2023-09-19T02:14:12;31.00;;;9.52;;
63312;SDS011;49442;45.640;13.812;2023-09-19T02:16:39;37.20;;;9.85;;
63312;SDS011;49442;45.640;13.812;2023-09-19T02:19:04;41.25;;;10.57;;
63312;SDS011;49442;45.640;13.812;2023-09-19T02:21:31;32.38;;;9.20;;
63312;SDS011;49442;45.640;13.812;2023-09-19T02:23:57;36.17;;;9.93;;
63312;SDS011;49442;45.640;13.812;2023-09-19T02:26:23;31.73;;;9.15;;
63312;SDS011;49442;45.640;13.812;2023-09-19T02:28:49;39.60;;;9.68;;
63312;SDS011;49442;45.640;13.812;2023-09-19T02:31:15;45.80;;;9.77;;
63312;SDS011;49442;45.640;13.812;2023-09-19T02:33:44;38.72;;;10.10;;
63312;SDS011;49442;45.640;13.812;2023-09-19T02:36:11;34.30;;;9.40;;
63312;SDS011;49442;45.640;13.812;2023-09-19T02:38:37;36.13;;;9.55;;
63312;SDS011;49442;45.640;13.812;2023-09-19T02:41:02;36.20;;;9.10;;
63312;SDS011;49442;45.640;13.812;2023-09-19T02:43:28;35.47;;;9.02;;
63312;SDS011;49442;45.640;13.812;2023-09-19T02:45:54;48.92;;;10.35;;
63312;SDS011;49442;45.640;13.812;2023-09-19T02:48:22;33.22;;;8.70;;
63312;SDS011;49442;45.640;13.812;2023-09-19T02:50:50;43.20;;;9.95;;
63312;SDS011;49442;45.640;13.812;2023-09-19T02:53:16;45.88;;;10.40;;
63312;SDS011;49442;45.640;13.812;2023-09-19T02:55:42;36.85;;;8.55;;
63312;SDS011;49442;45.640;13.812;2023-09-19T02:58:08;41.65;;;9.38;;
63312;SDS011;49442;45.640;13.812;2023-09-19T03:00:35;44.30;;;10.98;;
63312;SDS011;49442;45.640;13.812;2023-09-19T03:03:02;41.60;;;8.80;;
63312;SDS011;49442;45.640;13.812;2023-09-19T03:05:28;36.78;;;8.75;;
63312;SDS011;49442;45.640;13.812;2023-09-19T03:07:57;48.22;;;9.65;;
63312;SDS011;49442;45.640;13.812;2023-09-19T03:10:25;44.30;;;9.75;;
63312;SDS011;49442;45.640;13.812;2023-09-19T03:12:52;46.88;;;11.18;;
63312;SDS011;49442;45.640;13.812;2023-09-19T03:15:18;36.40;;;9.27;;
63312;SDS011;49442;45.640;13.812;2023-09-19T03:17:44;39.83;;;9.77;;
63312;SDS011;49442;45.640;13.812;2023-09-19T03:20:10;38.15;;;9.68;;
63312;SDS011;49442;45.640;13.812;2023-09-19T03:22:38;40.72;;;9.43;;
63312;SDS011;49442;45.640;13.812;2023-09-19T03:25:05;40.65;;;9.00;;
63312;SDS011;49442;45.640;13.812;2023-09-19T03:27:35;34.50;;;9.25;;
63312;SDS011;49442;45.640;13.812;2023-09-19T03:30:02;45.95;;;8.77;;
63312;SDS011;49442;45.640;13.812;2023-09-19T03:32:33;43.92;;;8.88;;
63312;SDS011;49442;45.640;13.812;2023-09-19T03:35:02;40.95;;;9.38;;
63312;SDS011;49442;45.640;13.812;2023-09-19T03:37:31;38.85;;;9.45;;
63312;SDS011;49442;45.640;13.812;2023-09-19T03:40:00;40.15;;;9.30;;
63312;SDS011;49442;45.640;13.812;2023-09-19T03:42:30;32.25;;;8.30;;
63312;SDS011;49442;45.640;13.812;2023-09-19T03:44:56;33.03;;;8.40;;
63312;SDS011;49442;45.640;13.812;2023-09-19T03:47:22;35.75;;;9.13;;
63312;SDS011;49442;45.640;13.812;2023-09-19T03:49:48;35.22;;;8.75;;
63312;SDS011;49442;45.640;13.812;2023-09-19T03:52:14;32.20;;;8.23;;
63312;SDS011;49442;45.640;13.812;2023-09-19T03:54:42;40.42;;;9.85;;
63312;SDS011;49442;45.640;13.812;2023-09-19T03:57:08;36.20;;;9.85;;
63312;SDS011;49442;45.640;13.812;2023-09-19T03:59:34;38.85;;;11.18;;
63312;SDS011;49442;45.640;13.812;2023-09-19T04:02:00;38.15;;;10.50;;
63312;SDS011;49442;45.640;13.812;2023-09-19T04:04:27;39.35;;;12.15;;
63312;SDS011;49442;45.640;13.812;2023-09-19T04:06:54;44.00;;;9.90;;
63312;SDS011;49442;45.640;13.812;2023-09-19T04:09:20;32.00;;;9.00;;
63312;SDS011;49442;45.640;13.812;2023-09-19T04:11:45;41.72;;;9.05;;
63312;SDS011;49442;45.640;13.812;2023-09-19T04:14:11;34.22;;;9.23;;
63312;SDS011;49442;45.640;13.812;2023-09-19T04:16:37;39.17;;;10.52;;
63312;SDS011;49442;45.640;13.812;2023-09-19T04:19:04;38.78;;;8.98;;
63312;SDS011;49442;45.640;13.812;2023-09-19T04:21:30;31.48;;;8.82;;
63312;SDS011;49442;45.640;13.812;2023-09-19T04:23:57;43.92;;;9.55;;
63312;SDS011;49442;45.640;13.812;2023-09-19T04:26:22;32.85;;;8.32;;
63312;SDS011;49442;45.640;13.812;2023-09-19T04:28:48;35.78;;;9.82;;
63312;SDS011;49442;45.640;13.812;2023-09-19T04:31:14;37.55;;;8.77;;
63312;SDS011;49442;45.640;13.812;2023-09-19T04:33:39;40.50;;;9.27;;
63312;SDS011;49442;45.640;13.812;2023-09-19T04:36:06;43.35;;;10.13;;
63312;SDS011;49442;45.640;13.812;2023-09-19T04:38:32;37.33;;;9.13;;
63312;SDS011;49442;45.640;13.812;2023-09-19T04:40:58;30.23;;;8.82;;
63312;SDS011;49442;45.640;13.812;2023-09-19T04:43:24;31.38;;;8.48;;
63312;SDS011;49442;45.640;13.812;2023-09-19T04:45:50;41.60;;;9.80;;
63312;SDS011;49442;45.640;13.812;2023-09-19T04:48:20;43.22;;;9.32;;
63312;SDS011;49442;45.640;13.812;2023-09-19T04:50:48;31.20;;;9.63;;
63312;SDS011;49442;45.640;13.812;2023-09-19T04:53:14;40.63;;;9.43;;
63312;SDS011;49442;45.640;13.812;2023-09-19T04:55:39;38.50;;;9.38;;
63312;SDS011;49442;45.640;13.812;2023-09-19T04:58:05;32.00;;;9.75;;
63312;SDS011;49442;45.640;13.812;2023-09-19T05:00:31;26.58;;;7.40;;
63312;SDS011;49442;45.640;13.812;2023-09-19T05:03:00;37.50;;;8.40;;
63312;SDS011;49442;45.640;13.812;2023-09-19T05:05:26;41.25;;;9.32;;
63312;SDS011;49442;45.640;13.812;2023-09-19T05:07:52;40.17;;;10.00;;
63312;SDS011;49442;45.640;13.812;2023-09-19T05:10:20;36.78;;;8.55;;
63312;SDS011;49442;45.640;13.812;2023-09-19T05:12:47;37.88;;;8.23;;
63312;SDS011;49442;45.640;13.812;2023-09-19T05:15:13;37.65;;;9.27;;
63312;SDS011;49442;45.640;13.812;2023-09-19T05:17:47;46.38;;;8.73;;
63312;SDS011;49442;45.640;13.812;2023-09-19T05:20:17;35.60;;;8.90;;
63312;SDS011;49442;45.640;13.812;2023-09-19T05:22:59;31.30;;;8.18;;
63312;SDS011;49442;45.640;13.812;2023-09-19T05:25:37;47.13;;;9.18;;
63312;SDS011;49442;45.640;13.812;2023-09-19T05:28:04;40.25;;;8.40;;
63312;SDS011;49442;45.640;13.812;2023-09-19T05:30:31;37.50;;;7.95;;
63312;SDS011;49442;45.640;13.812;2023-09-19T05:32:58;62.78;;;9.55;;
63312;SDS011;49442;45.640;13.812;2023-09-19T05:35:24;35.45;;;8.40;;
63312;SDS011;49442;45.640;13.812;2023-09-19T05:37:51;49.63;;;8.95;;
63312;SDS011;49442;45.640;13.812;2023-09-19T05:40:18;43.92;;;9.63;;
63312;SDS011;49442;45.640;13.812;2023-09-19T05:42:44;41.28;;;8.20;;
63312;SDS011;49442;45.640;13.812;2023-09-19T05:45:11;42.63;;;9.23;;
63312;SDS011;49442;45.640;13.812;2023-09-19T05:47:37;44.30;;;8.10;;
63312;SDS011;49442;45.640;13.812;2023-09-19T05:50:05;37.80;;;8.35;;
63312;SDS011;49442;45.640;13.812;2023-09-19T05:52:34;43.85;;;9.65;;
63312;SDS011;49442;45.640;13.812;2023-09-19T05:55:06;36.03;;;7.43;;
63312;SDS011;49442;45.640;13.812;2023-09-19T05:57:35;39.50;;;8.18;;
63312;SDS011;49442;45.640;13.812;2023-09-19T06:00:04;44.72;;;10.02;;
63312;SDS011;49442;45.640;13.812;2023-09-19T06:02:38;40.70;;;9.55;;
63312;SDS011;49442;45.640;13.812;2023-09-19T06:05:05;33.80;;;8.80;;
63312;SDS011;49442;45.640;13.812;2023-09-19T06:07:32;36.78;;;8.80;;
63312;SDS011;49442;45.640;13.812;2023-09-19T06:10:03;37.40;;;9.82;;
63312;SDS011;49442;45.640;13.812;2023-09-19T06:15:03;28.38;;;8.35;;
63312;SDS011;49442;45.640;13.812;2023-09-19T06:17:31;30.67;;;7.63;;
63312;SDS011;49442;45.640;13.812;2023-09-19T06:19:56;45.55;;;9.75;;
63312;SDS011;49442;45.640;13.812;2023-09-19T06:22:23;32.60;;;7.68;;
63312;SDS011;49442;45.640;13.812;2023-09-19T06:24:49;38.67;;;8.55;;
63312;SDS011;49442;45.640;13.812;2023-09-19T06:27:15;32.13;;;8.60;;
63312;SDS011;49442;45.640;13.812;2023-09-19T06:29:40;37.50;;;8.75;;
63312;SDS011;49442;45.640;13.812;2023-09-19T06:32:09;44.70;;;8.25;;
63312;SDS011;49442;45.640;13.812;2023-09-19T06:34:36;37.80;;;8.57;;
63312;SDS011;49442;45.640;13.812;2023-09-19T06:37:03;47.33;;;9.23;;
63312;SDS011;49442;45.640;13.812;2023-09-19T06:39:31;42.78;;;9.13;;
63312;SDS011;49442;45.640;13.812;2023-09-19T06:41:57;44.85;;;9.00;;
63312;SDS011;49442;45.640;13.812;2023-09-19T06:44:23;37.20;;;9.70;;
63312;SDS011;49442;45.640;13.812;2023-09-19T06:46:49;38.95;;;7.45;;
63312;SDS011;49442;45.640;13.812;2023-09-19T06:49:16;31.77;;;8.63;;
63312;SDS011;49442;45.640;13.812;2023-09-19T06:51:42;36.30;;;9.50;;
63312;SDS011;49442;45.640;13.812;2023-09-19T06:54:08;40.17;;;8.52;;
63312;SDS011;49442;45.640;13.812;2023-09-19T06:56:37;37.95;;;7.88;;
63312;SDS011;49442;45.640;13.812;2023-09-19T06:59:02;35.17;;;8.05;;
63312;SDS011;49442;45.640;13.812;2023-09-19T07:01:31;34.35;;;7.32;;
63312;SDS011;49442;45.640;13.812;2023-09-19T07:03:58;32.00;;;7.15;;
63312;SDS011;49442;45.640;13.812;2023-09-19T07:06:24;40.42;;;8.00;;
63312;SDS011;49442;45.640;13.812;2023-09-19T07:08:50;39.42;;;8.60;;
63312;SDS011;49442;45.640;13.812;2023-09-19T07:11:15;39.63;;;7.63;;
63312;SDS011;49442;45.640;13.812;2023-09-19T07:13:41;30.10;;;6.82;;
63312;SDS011;49442;45.640;13.812;2023-09-19T07:16:07;31.13;;;7.65;;
63312;SDS011;49442;45.640;13.812;2023-09-19T07:18:35;43.00;;;8.32;;
63312;SDS011;49442;45.640;13.812;2023-09-19T07:21:01;25.38;;;6.78;;
63312;SDS011;49442;45.640;13.812;2023-09-19T07:23:29;34.85;;;6.82;;
63312;SDS011;49442;45.640;13.812;2023-09-19T07:26:00;31.70;;;7.43;;
63312;SDS011;49442;45.640;13.812;2023-09-19T07:28:26;39.67;;;6.95;;
63312;SDS011;49442;45.640;13.812;2023-09-19T07:30:53;39.00;;;6.53;;
63312;SDS011;49442;45.640;13.812;2023-09-19T07:33:19;36.78;;;7.00;;
63312;SDS011;49442;45.640;13.812;2023-09-19T07:35:48;30.20;;;7.97;;
63312;SDS011;49442;45.640;13.812;2023-09-19T07:38:13;37.40;;;7.30;;
63312;SDS011;49442;45.640;13.812;2023-09-19T07:40:39;37.78;;;7.55;;
63312;SDS011;49442;45.640;13.812;2023-09-19T07:43:05;34.17;;;7.32;;
63312;SDS011;49442;45.640;13.812;2023-09-19T07:45:31;37.42;;;7.63;;
63312;SDS011;49442;45.640;13.812;2023-09-19T07:47:57;38.28;;;7.57;;
63312;SDS011;49442;45.640;13.812;2023-09-19T07:50:25;36.35;;;7.72;;
63312;SDS011;49442;45.640;13.812;2023-09-19T07:52:51;27.15;;;6.75;;
63312;SDS011;49442;45.640;13.812;2023-09-19T07:55:18;34.95;;;6.53;;
63312;SDS011;49442;45.640;13.812;2023-09-19T07:57:48;22.50;;;6.45;;
63312;SDS011;49442;45.640;13.812;2023-09-19T08:00:14;28.55;;;7.28;;
63312;SDS011;49442;45.640;13.812;2023-09-19T08:02:40;35.03;;;7.50;;
63312;SDS011;49442;45.640;13.812;2023-09-19T08:05:07;38.65;;;7.22;;
63312;SDS011;49442;45.640;13.812;2023-09-19T08:07:40;30.58;;;6.43;;
63312;SDS011;49442;45.640;13.812;2023-09-19T08:10:07;31.10;;;6.18;;
63312;SDS011;49442;45.640;13.812;2023-09-19T08:12:36;36.30;;;6.65;;
63312;SDS011;49442;45.640;13.812;2023-09-19T08:15:02;35.88;;;7.47;;
63312;SDS011;49442;45.640;13.812;2023-09-19T08:17:28;22.13;;;5.45;;
63312;SDS011;49442;45.640;13.812;2023-09-19T08:19:58;34.25;;;6.25;;
63312;SDS011;49442;45.640;13.812;2023-09-19T08:22:25;38.90;;;7.00;;
63312;SDS011;49442;45.640;13.812;2023-09-19T08:24:52;29.40;;;5.65;;
63312;SDS011;49442;45.640;13.812;2023-09-19T08:27:18;31.42;;;6.78;;
63312;SDS011;49442;45.640;13.812;2023-09-19T08:29:44;33.17;;;5.70;;
63312;SDS011;49442;45.640;13.812;2023-09-19T08:32:11;30.65;;;6.18;;
63312;SDS011;49442;45.640;13.812;2023-09-19T08:34:37;28.35;;;5.47;;
63312;SDS011;49442;45.640;13.812;2023-09-19T08:37:04;27.67;;;6.78;;
63312;SDS011;49442;45.640;13.812;2023-09-19T08:39:30;24.50;;;5.68;;
63312;SDS011;49442;45.640;13.812;2023-09-19T08:41:58;24.17;;;6.55;;
63312;SDS011;49442;45.640;13.812;2023-09-19T08:44:24;30.73;;;5.60;;
63312;SDS011;49442;45.640;13.812;2023-09-19T08:46:53;26.45;;;7.43;;
63312;SDS011;49442;45.640;13.812;2023-09-19T08:52:19;31.75;;;6.50;;
63312;SDS011;49442;45.640;13.812;2023-09-19T08:54:48;27.23;;;5.45;;
63312;SDS011;49442;45.640;13.812;2023-09-19T08:57:20;24.73;;;6.38;;
63312;SDS011;49442;45.640;13.812;2023-09-19T08:59:47;19.70;;;4.68;;
63312;SDS011;49442;45.640;13.812;2023-09-19T09:02:16;25.88;;;6.70;;
63312;SDS011;49442;45.640;13.812;2023-09-19T09:04:46;22.10;;;4.88;;
63312;SDS011;49442;45.640;13.812;2023-09-19T09:07:14;23.55;;;5.38;;
63312;SDS011;49442;45.640;13.812;2023-09-19T09:09:41;29.63;;;6.18;;
63312;SDS011;49442;45.640;13.812;2023-09-19T09:12:12;24.60;;;6.38;;
63312;SDS011;49442;45.640;13.812;2023-09-19T09:14:47;31.25;;;6.32;;
63312;SDS011;49442;45.640;13.812;2023-09-19T09:17:15;23.05;;;5.28;;
63312;SDS011;49442;45.640;13.812;2023-09-19T09:19:45;23.05;;;5.53;;
63312;SDS011;49442;45.640;13.812;2023-09-19T09:22:13;35.92;;;6.90;;
63312;SDS011;49442;45.640;13.812;2023-09-19T09:24:54;31.38;;;5.28;;
63312;SDS011;49442;45.640;13.812;2023-09-19T09:27:24;31.58;;;6.28;;
63312;SDS011;49442;45.640;13.812;2023-09-19T09:29:50;31.77;;;7.82;;
63312;SDS011;49442;45.640;13.812;2023-09-19T09:34:44;26.58;;;6.45;;
63312;SDS011;49442;45.640;13.812;2023-09-19T09:37:16;21.30;;;6.03;;
63312;SDS011;49442;45.640;13.812;2023-09-19T09:39:50;37.42;;;7.38;;
63312;SDS011;49442;45.640;13.812;2023-09-19T09:42:34;28.60;;;6.72;;
63312;SDS011;49442;45.640;13.812;2023-09-19T09:48:02;24.13;;;5.15;;
63312;SDS011;49442;45.640;13.812;2023-09-19T09:58:24;7.10;;;1.95;;
63312;SDS011;49442;45.640;13.812;2023-09-19T10:00:57;7.85;;;2.63;;
63312;SDS011;49442;45.640;13.812;2023-09-19T10:03:38;8.18;;;2.47;;
63312;SDS011;49442;45.640;13.812;2023-09-19T10:06:11;4.55;;;2.13;;
63312;SDS011;49442;45.640;13.812;2023-09-19T10:09:05;4.53;;;2.05;;
63312;SDS011;49442;45.640;13.812;2023-09-19T10:11:45;4.93;;;2.17;;
63312;SDS011;49442;45.640;13.812;2023-09-19T10:14:27;3.97;;;1.67;;
63312;SDS011;49442;45.640;13.812;2023-09-19T10:16:58;7.50;;;2.33;;
63312;SDS011;49442;45.640;13.812;2023-09-19T10:19:53;3.10;;;1.33;;
63312;SDS011;49442;45.640;13.812;2023-09-19T10:22:23;4.95;;;1.80;;
63312;SDS011;49442;45.640;13.812;2023-09-19T10:24:53;3.30;;;1.75;;
63312;SDS011;49442;45.640;13.812;2023-09-19T10:27:19;7.38;;;2.95;;
63312;SDS011;49442;45.640;13.812;2023-09-19T10:29:48;3.22;;;1.65;;
63312;SDS011;49442;45.640;13.812;2023-09-19T10:32:19;2.88;;;1.75;;
63312;SDS011;49442;45.640;13.812;2023-09-19T10:34:49;3.90;;;1.60;;
63312;SDS011;49442;45.640;13.812;2023-09-19T10:37:18;3.55;;;1.70;;
63312;SDS011;49442;45.640;13.812;2023-09-19T10:39:47;2.97;;;1.50;;
63312;SDS011;49442;45.640;13.812;2023-09-19T10:42:16;2.78;;;1.55;;
63312;SDS011;49442;45.640;13.812;2023-09-19T10:44:45;6.33;;;1.90;;
63312;SDS011;49442;45.640;13.812;2023-09-19T10:47:18;3.80;;;1.50;;
63312;SDS011;49442;45.640;13.812;2023-09-19T10:49:45;4.13;;;2.20;;
63312;SDS011;49442;45.640;13.812;2023-09-19T10:52:12;3.65;;;1.55;;
63312;SDS011;49442;45.640;13.812;2023-09-19T10:54:45;5.63;;;1.42;;
63312;SDS011;49442;45.640;13.812;2023-09-19T10:57:21;6.30;;;1.77;;
63312;SDS011;49442;45.640;13.812;2023-09-19T11:05:43;3.08;;;1.40;;
63312;SDS011;49442;45.640;13.812;2023-09-19T11:08:32;4.10;;;1.42;;
63312;SDS011;49442;45.640;13.812;2023-09-19T11:11:41;3.65;;;1.30;;
63312;SDS011;49442;45.640;13.812;2023-09-19T11:17:32;3.83;;;1.33;;
63312;SDS011;49442;45.640;13.812;2023-09-19T11:30:33;6.60;;;1.45;;
63312;SDS011;49442;45.640;13.812;2023-09-19T11:36:03;6.68;;;1.77;;
63312;SDS011;49442;45.640;13.812;2023-09-19T11:46:26;5.15;;;1.80;;
63312;SDS011;49442;45.640;13.812;2023-09-19T11:48:53;4.97;;;1.50;;
63312;SDS011;49442;45.640;13.812;2023-09-19T11:51:22;9.68;;;1.88;;
63312;SDS011;49442;45.640;13.812;2023-09-19T11:53:52;11.70;;;2.20;;
63312;SDS011;49442;45.640;13.812;2023-09-19T11:56:22;5.45;;;1.80;;
63312;SDS011;49442;45.640;13.812;2023-09-19T11:58:56;3.95;;;1.45;;
63312;SDS011;49442;45.640;13.812;2023-09-19T12:01:32;5.22;;;2.00;;
63312;SDS011;49442;45.640;13.812;2023-09-19T12:04:00;6.93;;;1.10;;
63312;SDS011;49442;45.640;13.812;2023-09-19T12:06:29;9.35;;;1.60;;
63312;SDS011;49442;45.640;13.812;2023-09-19T12:08:57;3.53;;;1.38;;
63312;SDS011;49442;45.640;13.812;2023-09-19T12:11:27;1.65;;;1.08;;
63312;SDS011;49442;45.640;13.812;2023-09-19T12:13:58;5.55;;;1.17;;
63312;SDS011;49442;45.640;13.812;2023-09-19T12:16:26;2.92;;;1.60;;
63312;SDS011;49442;45.640;13.812;2023-09-19T12:18:55;3.58;;;1.27;;
63312;SDS011;49442;45.640;13.812;2023-09-19T12:21:26;2.95;;;1.17;;
63312;SDS011;49442;45.640;13.812;2023-09-19T12:26:26;4.18;;;1.40;;
63312;SDS011;49442;45.640;13.812;2023-09-19T12:28:54;5.57;;;1.38;;
63312;SDS011;49442;45.640;13.812;2023-09-19T12:31:21;3.80;;;1.30;;
63312;SDS011;49442;45.640;13.812;2023-09-19T12:33:52;5.10;;;1.13;;
63312;SDS011;49442;45.640;13.812;2023-09-19T12:36:22;3.83;;;1.00;;
63312;SDS011;49442;45.640;13.812;2023-09-19T12:38:55;4.10;;;1.35;;
63312;SDS011;49442;45.640;13.812;2023-09-19T12:41:23;4.18;;;1.67;;
63312;SDS011;49442;45.640;13.812;2023-09-19T12:43:51;3.70;;;1.30;;
63312;SDS011;49442;45.640;13.812;2023-09-19T12:46:23;4.45;;;1.38;;
63312;SDS011;49442;45.640;13.812;2023-09-19T12:49:14;6.47;;;1.33;;
63312;SDS011;49442;45.640;13.812;2023-09-19T12:51:48;6.80;;;1.60;;
63312;SDS011;49442;45.640;13.812;2023-09-19T12:54:14;8.15;;;2.03;;
63312;SDS011;49442;45.640;13.812;2023-09-19T12:56:44;6.15;;;2.15;;
63312;SDS011;49442;45.640;13.812;2023-09-19T12:59:12;6.45;;;1.80;;
63312;SDS011;49442;45.640;13.812;2023-09-19T13:01:39;13.95;;;1.95;;
63312;SDS011;49442;45.640;13.812;2023-09-19T13:04:12;9.75;;;1.98;;
63312;SDS011;49442;45.640;13.812;2023-09-19T13:06:48;9.60;;;1.98;;
63312;SDS011;49442;45.640;13.812;2023-09-19T13:09:24;7.67;;;2.20;;
63312;SDS011;49442;45.640;13.812;2023-09-19T13:11:53;5.65;;;2.33;;
63312;SDS011;49442;45.640;13.812;2023-09-19T13:14:28;9.40;;;2.45;;
63312;SDS011;49442;45.640;13.812;2023-09-19T13:17:08;10.18;;;2.67;;
63312;SDS011;49442;45.640;13.812;2023-09-19T13:19:48;10.23;;;3.22;;
63312;SDS011;49442;45.640;13.812;2023-09-19T13:25:16;11.15;;;2.63;;
63312;SDS011;49442;45.640;13.812;2023-09-19T13:27:50;12.77;;;3.50;;
63312;SDS011;49442;45.640;13.812;2023-09-19T13:30:19;12.38;;;3.67;;
63312;SDS011;49442;45.640;13.812;2023-09-19T13:32:45;10.38;;;2.92;;
63312;SDS011;49442;45.640;13.812;2023-09-19T13:35:15;10.73;;;3.50;;
63312;SDS011;49442;45.640;13.812;2023-09-19T13:37:41;14.63;;;3.20;;
63312;SDS011;49442;45.640;13.812;2023-09-19T13:40:08;10.55;;;3.65;;
63312;SDS011;49442;45.640;13.812;2023-09-19T13:42:35;13.60;;;3.55;;
63312;SDS011;49442;45.640;13.812;2023-09-19T13:45:04;10.82;;;3.00;;
63312;SDS011;49442;45.640;13.812;2023-09-19T13:47:31;10.18;;;3.75;;
63312;SDS011;49442;45.640;13.812;2023-09-19T13:50:02;12.60;;;3.40;;
63312;SDS011;49442;45.640;13.812;2023-09-19T13:52:30;11.02;;;3.08;;
63312;SDS011;49442;45.640;13.812;2023-09-19T13:54:56;15.65;;;2.88;;
63312;SDS011;49442;45.640;13.812;2023-09-19T13:57:23;11.40;;;3.60;;
63312;SDS011;49442;45.640;13.812;2023-09-19T13:59:49;14.48;;;3.78;;
63312;SDS011;49442;45.640;13.812;2023-09-19T14:02:15;19.38;;;4.20;;
63312;SDS011;49442;45.640;13.812;2023-09-19T14:04:43;14.73;;;3.53;;
63312;SDS011;49442;45.640;13.812;2023-09-19T14:07:09;12.52;;;3.20;;
63312;SDS011;49442;45.640;13.812;2023-09-19T14:09:35;17.95;;;3.95;;
63312;SDS011;49442;45.640;13.812;2023-09-19T14:12:02;16.90;;;3.60;;
63312;SDS011;49442;45.640;13.812;2023-09-19T14:14:28;20.95;;;5.90;;
63312;SDS011;49442;45.640;13.812;2023-09-19T14:16:54;13.23;;;3.97;;
63312;SDS011;49442;45.640;13.812;2023-09-19T14:19:20;16.38;;;3.53;;
63312;SDS011;49442;45.640;13.812;2023-09-19T14:21:46;15.20;;;4.30;;
63312;SDS011;49442;45.640;13.812;2023-09-19T14:24:16;18.40;;;4.55;;
63312;SDS011;49442;45.640;13.812;2023-09-19T14:26:43;11.80;;;3.60;;
63312;SDS011;49442;45.640;13.812;2023-09-19T14:29:08;11.48;;;4.57;;
63312;SDS011;49442;45.640;13.812;2023-09-19T14:31:37;14.15;;;3.88;;
63312;SDS011;49442;45.640;13.812;2023-09-19T14:34:05;15.65;;;3.88;;
63312;SDS011;49442;45.640;13.812;2023-09-19T14:36:31;14.27;;;3.63;;
63312;SDS011;49442;45.640;13.812;2023-09-19T14:38:58;15.52;;;4.40;;
63312;SDS011;49442;45.640;13.812;2023-09-19T14:41:24;14.70;;;3.58;;
63312;SDS011;49442;45.640;13.812;2023-09-19T14:43:51;13.73;;;2.92;;
63312;SDS011;49442;45.640;13.812;2023-09-19T14:46:17;28.70;;;5.30;;
63312;SDS011;49442;45.640;13.812;2023-09-19T14:48:44;15.05;;;3.55;;
63312;SDS011;49442;45.640;13.812;2023-09-19T14:51:13;16.40;;;3.58;;
63312;SDS011;49442;45.640;13.812;2023-09-19T14:53:39;16.30;;;4.18;;
63312;SDS011;49442;45.640;13.812;2023-09-19T14:56:09;20.00;;;3.95;;
63312;SDS011;49442;45.640;13.812;2023-09-19T14:58:36;7.82;;;2.17;;
63312;SDS011;49442;45.640;13.812;2023-09-19T15:01:07;4.85;;;1.90;;
63312;SDS011;49442;45.640;13.812;2023-09-19T15:03:37;13.73;;;2.60;;
63312;SDS011;49442;45.640;13.812;2023-09-19T15:06:11;13.32;;;3.85;;
63312;SDS011;49442;45.640;13.812;2023-09-19T15:08:43;9.80;;;3.20;;
63312;SDS011;49442;45.640;13.812;2023-09-19T15:13:42;8.18;;;2.70;;
63312;SDS011;49442;45.640;13.812;2023-09-19T15:16:09;6.50;;;2.10;;
63312;SDS011;49442;45.640;13.812;2023-09-19T15:18:36;7.85;;;1.60;;
63312;SDS011;49442;45.640;13.812;2023-09-19T15:21:20;3.38;;;1.85;;
63312;SDS011;49442;45.640;13.812;2023-09-19T15:23:46;6.88;;;2.08;;
63312;SDS011;49442;45.640;13.812;2023-09-19T15:26:13;8.75;;;2.10;;
63312;SDS011;49442;45.640;13.812;2023-09-19T15:28:42;4.28;;;1.40;;
63312;SDS011;49442;45.640;13.812;2023-09-19T15:31:08;8.77;;;1.90;;
63312;SDS011;49442;45.640;13.812;2023-09-19T15:33:35;6.85;;;1.63;;
63312;SDS011;49442;45.640;13.812;2023-09-19T15:41:33;2.42;;;1.70;;
63312;SDS011;49442;45.640;13.812;2023-09-19T15:44:00;4.30;;;2.05;;
63312;SDS011;49442;45.640;13.812;2023-09-19T15:46:27;6.22;;;1.83;;
63312;SDS011;49442;45.640;13.812;2023-09-19T15:48:54;8.65;;;2.00;;
63312;SDS011;49442;45.640;13.812;2023-09-19T15:51:21;5.65;;;1.77;;
63312;SDS011;49442;45.640;13.812;2023-09-19T15:53:48;4.63;;;1.90;;
63312;SDS011;49442;45.640;13.812;2023-09-19T15:56:15;7.05;;;2.78;;