sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36799;SDS011;22752;51.960;5.886;2023-04-25T00:01:16;13.27;;;3.97;;
36799;SDS011;22752;51.960;5.886;2023-04-25T00:03:43;14.03;;;3.20;;
36799;SDS011;22752;51.960;5.886;2023-04-25T00:06:09;14.20;;;3.73;;
36799;SDS011;22752;51.960;5.886;2023-04-25T00:08:35;14.33;;;3.50;;
36799;SDS011;22752;51.960;5.886;2023-04-25T00:11:01;12.13;;;4.17;;
36799;SDS011;22752;51.960;5.886;2023-04-25T00:13:26;16.73;;;3.63;;
36799;SDS011;22752;51.960;5.886;2023-04-25T00:15:52;13.43;;;4.53;;
36799;SDS011;22752;51.960;5.886;2023-04-25T00:18:18;15.33;;;3.37;;
36799;SDS011;22752;51.960;5.886;2023-04-25T00:20:45;13.13;;;3.37;;
36799;SDS011;22752;51.960;5.886;2023-04-25T00:23:12;14.43;;;3.67;;
36799;SDS011;22752;51.960;5.886;2023-04-25T00:25:43;15.70;;;3.67;;
36799;SDS011;22752;51.960;5.886;2023-04-25T00:28:10;16.47;;;3.93;;
36799;SDS011;22752;51.960;5.886;2023-04-25T00:30:37;13.03;;;3.47;;
36799;SDS011;22752;51.960;5.886;2023-04-25T00:33:03;16.90;;;3.83;;
36799;SDS011;22752;51.960;5.886;2023-04-25T00:35:28;17.60;;;3.73;;
36799;SDS011;22752;51.960;5.886;2023-04-25T00:37:54;13.63;;;4.23;;
36799;SDS011;22752;51.960;5.886;2023-04-25T00:40:20;16.17;;;4.10;;
36799;SDS011;22752;51.960;5.886;2023-04-25T00:42:46;12.73;;;3.90;;
36799;SDS011;22752;51.960;5.886;2023-04-25T00:45:13;8.30;;;3.07;;
36799;SDS011;22752;51.960;5.886;2023-04-25T00:47:42;11.87;;;3.80;;
36799;SDS011;22752;51.960;5.886;2023-04-25T00:50:08;14.67;;;4.17;;
36799;SDS011;22752;51.960;5.886;2023-04-25T00:52:35;11.10;;;3.90;;
36799;SDS011;22752;51.960;5.886;2023-04-25T00:55:08;14.90;;;4.57;;
36799;SDS011;22752;51.960;5.886;2023-04-25T00:57:35;15.90;;;4.57;;
36799;SDS011;22752;51.960;5.886;2023-04-25T01:00:02;21.53;;;4.87;;
36799;SDS011;22752;51.960;5.886;2023-04-25T01:02:30;16.90;;;4.60;;
36799;SDS011;22752;51.960;5.886;2023-04-25T01:04:57;19.23;;;4.70;;
36799;SDS011;22752;51.960;5.886;2023-04-25T01:07:23;17.47;;;4.60;;
36799;SDS011;22752;51.960;5.886;2023-04-25T01:09:49;12.00;;;4.63;;
36799;SDS011;22752;51.960;5.886;2023-04-25T01:12:16;14.10;;;4.03;;
36799;SDS011;22752;51.960;5.886;2023-04-25T01:14:42;10.93;;;4.07;;
36799;SDS011;22752;51.960;5.886;2023-04-25T01:17:08;13.17;;;4.27;;
36799;SDS011;22752;51.960;5.886;2023-04-25T01:19:34;15.97;;;4.27;;
36799;SDS011;22752;51.960;5.886;2023-04-25T01:22:00;15.93;;;4.43;;
36799;SDS011;22752;51.960;5.886;2023-04-25T01:24:26;18.70;;;5.07;;
36799;SDS011;22752;51.960;5.886;2023-04-25T01:26:52;18.53;;;5.00;;
36799;SDS011;22752;51.960;5.886;2023-04-25T01:29:21;10.90;;;4.20;;
36799;SDS011;22752;51.960;5.886;2023-04-25T01:31:47;12.87;;;4.87;;
36799;SDS011;22752;51.960;5.886;2023-04-25T01:34:13;15.77;;;4.77;;
36799;SDS011;22752;51.960;5.886;2023-04-25T01:36:39;17.37;;;4.83;;
36799;SDS011;22752;51.960;5.886;2023-04-25T01:39:05;14.63;;;4.40;;
36799;SDS011;22752;51.960;5.886;2023-04-25T01:41:31;14.17;;;4.43;;
36799;SDS011;22752;51.960;5.886;2023-04-25T01:43:59;12.40;;;4.40;;
36799;SDS011;22752;51.960;5.886;2023-04-25T01:46:25;14.53;;;4.20;;
36799;SDS011;22752;51.960;5.886;2023-04-25T01:48:51;17.03;;;4.53;;
36799;SDS011;22752;51.960;5.886;2023-04-25T01:51:17;18.23;;;4.37;;
36799;SDS011;22752;51.960;5.886;2023-04-25T01:53:43;23.10;;;5.83;;
36799;SDS011;22752;51.960;5.886;2023-04-25T01:56:08;18.27;;;4.87;;
36799;SDS011;22752;51.960;5.886;2023-04-25T01:58:34;16.93;;;5.40;;
36799;SDS011;22752;51.960;5.886;2023-04-25T02:01:00;23.07;;;5.70;;
36799;SDS011;22752;51.960;5.886;2023-04-25T02:03:26;14.33;;;4.50;;
36799;SDS011;22752;51.960;5.886;2023-04-25T02:05:52;15.87;;;4.77;;
36799;SDS011;22752;51.960;5.886;2023-04-25T02:08:17;16.20;;;5.10;;
36799;SDS011;22752;51.960;5.886;2023-04-25T02:10:43;22.80;;;5.20;;
36799;SDS011;22752;51.960;5.886;2023-04-25T02:13:09;12.03;;;4.13;;
36799;SDS011;22752;51.960;5.886;2023-04-25T02:15:35;16.23;;;4.60;;
36799;SDS011;22752;51.960;5.886;2023-04-25T02:18:00;17.53;;;5.17;;
36799;SDS011;22752;51.960;5.886;2023-04-25T02:20:27;19.40;;;4.70;;
36799;SDS011;22752;51.960;5.886;2023-04-25T02:22:53;19.93;;;4.80;;
36799;SDS011;22752;51.960;5.886;2023-04-25T02:25:19;15.27;;;4.33;;
36799;SDS011;22752;51.960;5.886;2023-04-25T02:27:46;16.47;;;4.53;;
36799;SDS011;22752;51.960;5.886;2023-04-25T02:30:12;13.77;;;4.23;;
36799;SDS011;22752;51.960;5.886;2023-04-25T02:32:38;18.47;;;5.00;;
36799;SDS011;22752;51.960;5.886;2023-04-25T02:35:05;13.73;;;4.33;;
36799;SDS011;22752;51.960;5.886;2023-04-25T02:37:31;18.57;;;5.03;;
36799;SDS011;22752;51.960;5.886;2023-04-25T02:39:58;17.07;;;4.17;;
36799;SDS011;22752;51.960;5.886;2023-04-25T02:42:24;16.60;;;4.67;;
36799;SDS011;22752;51.960;5.886;2023-04-25T02:44:49;19.30;;;4.80;;
36799;SDS011;22752;51.960;5.886;2023-04-25T02:47:15;18.73;;;5.30;;
36799;SDS011;22752;51.960;5.886;2023-04-25T02:49:41;19.23;;;4.53;;
36799;SDS011;22752;51.960;5.886;2023-04-25T02:52:06;13.37;;;3.97;;
36799;SDS011;22752;51.960;5.886;2023-04-25T02:54:32;18.57;;;4.57;;
36799;SDS011;22752;51.960;5.886;2023-04-25T02:56:58;17.50;;;4.70;;
36799;SDS011;22752;51.960;5.886;2023-04-25T02:59:23;17.30;;;4.40;;
36799;SDS011;22752;51.960;5.886;2023-04-25T03:01:49;19.40;;;5.33;;
36799;SDS011;22752;51.960;5.886;2023-04-25T03:04:15;16.30;;;4.43;;
36799;SDS011;22752;51.960;5.886;2023-04-25T03:06:40;21.33;;;5.73;;
36799;SDS011;22752;51.960;5.886;2023-04-25T03:09:06;16.27;;;4.73;;
36799;SDS011;22752;51.960;5.886;2023-04-25T03:11:32;13.30;;;4.50;;
36799;SDS011;22752;51.960;5.886;2023-04-25T03:13:57;13.70;;;3.90;;
36799;SDS011;22752;51.960;5.886;2023-04-25T03:16:23;16.10;;;4.40;;
36799;SDS011;22752;51.960;5.886;2023-04-25T03:18:49;22.80;;;4.90;;
36799;SDS011;22752;51.960;5.886;2023-04-25T03:21:15;12.50;;;3.93;;
36799;SDS011;22752;51.960;5.886;2023-04-25T03:23:41;17.67;;;4.80;;
36799;SDS011;22752;51.960;5.886;2023-04-25T03:26:07;12.33;;;4.13;;
36799;SDS011;22752;51.960;5.886;2023-04-25T03:28:33;20.50;;;5.50;;
36799;SDS011;22752;51.960;5.886;2023-04-25T03:30:58;21.83;;;4.30;;
36799;SDS011;22752;51.960;5.886;2023-04-25T03:33:24;18.50;;;4.60;;
36799;SDS011;22752;51.960;5.886;2023-04-25T03:35:49;21.47;;;4.80;;
36799;SDS011;22752;51.960;5.886;2023-04-25T03:38:15;13.57;;;4.73;;
36799;SDS011;22752;51.960;5.886;2023-04-25T03:40:42;12.63;;;4.23;;
36799;SDS011;22752;51.960;5.886;2023-04-25T03:43:07;17.93;;;4.70;;
36799;SDS011;22752;51.960;5.886;2023-04-25T03:45:33;13.67;;;4.23;;
36799;SDS011;22752;51.960;5.886;2023-04-25T03:47:59;17.73;;;5.20;;
36799;SDS011;22752;51.960;5.886;2023-04-25T03:50:25;18.97;;;5.37;;
36799;SDS011;22752;51.960;5.886;2023-04-25T03:52:50;15.53;;;4.50;;
36799;SDS011;22752;51.960;5.886;2023-04-25T03:55:16;15.97;;;4.30;;
36799;SDS011;22752;51.960;5.886;2023-04-25T03:57:42;15.57;;;4.53;;
36799;SDS011;22752;51.960;5.886;2023-04-25T04:00:07;22.00;;;5.50;;
36799;SDS011;22752;51.960;5.886;2023-04-25T04:02:34;18.03;;;5.73;;
36799;SDS011;22752;51.960;5.886;2023-04-25T04:05:01;16.37;;;5.13;;
36799;SDS011;22752;51.960;5.886;2023-04-25T04:07:28;15.83;;;4.83;;
36799;SDS011;22752;51.960;5.886;2023-04-25T04:09:54;15.87;;;5.00;;
36799;SDS011;22752;51.960;5.886;2023-04-25T04:12:20;13.33;;;4.60;;
36799;SDS011;22752;51.960;5.886;2023-04-25T04:14:45;13.43;;;4.73;;
36799;SDS011;22752;51.960;5.886;2023-04-25T04:17:11;17.07;;;5.30;;
36799;SDS011;22752;51.960;5.886;2023-04-25T04:19:37;17.97;;;5.27;;
36799;SDS011;22752;51.960;5.886;2023-04-25T04:22:03;20.17;;;6.17;;
36799;SDS011;22752;51.960;5.886;2023-04-25T04:24:28;14.77;;;5.90;;
36799;SDS011;22752;51.960;5.886;2023-04-25T04:26:54;17.00;;;5.60;;
36799;SDS011;22752;51.960;5.886;2023-04-25T04:29:20;19.93;;;6.83;;
36799;SDS011;22752;51.960;5.886;2023-04-25T04:31:49;16.77;;;5.77;;
36799;SDS011;22752;51.960;5.886;2023-04-25T04:34:15;16.47;;;6.03;;
36799;SDS011;22752;51.960;5.886;2023-04-25T04:36:42;16.53;;;5.27;;
36799;SDS011;22752;51.960;5.886;2023-04-25T04:39:11;14.73;;;5.50;;
36799;SDS011;22752;51.960;5.886;2023-04-25T04:41:37;10.17;;;4.87;;
36799;SDS011;22752;51.960;5.886;2023-04-25T04:44:03;16.60;;;5.53;;
36799;SDS011;22752;51.960;5.886;2023-04-25T04:46:29;18.97;;;6.60;;
36799;SDS011;22752;51.960;5.886;2023-04-25T04:49:02;13.67;;;5.90;;
36799;SDS011;22752;51.960;5.886;2023-04-25T04:51:31;15.70;;;6.07;;
36799;SDS011;22752;51.960;5.886;2023-04-25T04:53:56;16.03;;;6.53;;
36799;SDS011;22752;51.960;5.886;2023-04-25T04:56:23;16.83;;;6.13;;
36799;SDS011;22752;51.960;5.886;2023-04-25T04:58:50;20.10;;;6.60;;
36799;SDS011;22752;51.960;5.886;2023-04-25T05:01:17;18.30;;;6.00;;
36799;SDS011;22752;51.960;5.886;2023-04-25T05:03:43;15.80;;;5.73;;
36799;SDS011;22752;51.960;5.886;2023-04-25T05:06:08;20.07;;;6.20;;
36799;SDS011;22752;51.960;5.886;2023-04-25T05:08:34;14.03;;;5.13;;
36799;SDS011;22752;51.960;5.886;2023-04-25T05:11:01;18.60;;;5.37;;
36799;SDS011;22752;51.960;5.886;2023-04-25T05:13:26;24.10;;;5.63;;
36799;SDS011;22752;51.960;5.886;2023-04-25T05:15:52;21.43;;;5.50;;
36799;SDS011;22752;51.960;5.886;2023-04-25T05:18:18;18.67;;;6.00;;
36799;SDS011;22752;51.960;5.886;2023-04-25T05:20:43;15.33;;;4.73;;
36799;SDS011;22752;51.960;5.886;2023-04-25T05:23:09;16.70;;;4.87;;
36799;SDS011;22752;51.960;5.886;2023-04-25T05:25:35;21.70;;;5.13;;
36799;SDS011;22752;51.960;5.886;2023-04-25T05:28:00;17.00;;;5.17;;
36799;SDS011;22752;51.960;5.886;2023-04-25T05:30:26;20.27;;;5.63;;
36799;SDS011;22752;51.960;5.886;2023-04-25T05:32:51;15.97;;;5.07;;
36799;SDS011;22752;51.960;5.886;2023-04-25T05:35:17;19.17;;;5.77;;
36799;SDS011;22752;51.960;5.886;2023-04-25T05:37:43;17.50;;;4.67;;
36799;SDS011;22752;51.960;5.886;2023-04-25T05:40:08;17.60;;;5.30;;
36799;SDS011;22752;51.960;5.886;2023-04-25T05:42:35;21.87;;;5.80;;
36799;SDS011;22752;51.960;5.886;2023-04-25T05:45:00;17.83;;;5.00;;
36799;SDS011;22752;51.960;5.886;2023-04-25T05:47:26;22.73;;;5.60;;
36799;SDS011;22752;51.960;5.886;2023-04-25T05:49:52;21.33;;;5.00;;
36799;SDS011;22752;51.960;5.886;2023-04-25T05:52:17;19.60;;;5.90;;
36799;SDS011;22752;51.960;5.886;2023-04-25T05:54:43;20.93;;;4.73;;
36799;SDS011;22752;51.960;5.886;2023-04-25T05:57:17;16.13;;;4.50;;
36799;SDS011;22752;51.960;5.886;2023-04-25T05:59:47;16.53;;;4.90;;
36799;SDS011;22752;51.960;5.886;2023-04-25T06:02:13;15.90;;;4.50;;
36799;SDS011;22752;51.960;5.886;2023-04-25T06:04:38;16.27;;;4.80;;
36799;SDS011;22752;51.960;5.886;2023-04-25T06:07:04;15.93;;;4.47;;
36799;SDS011;22752;51.960;5.886;2023-04-25T06:09:30;11.00;;;3.90;;
36799;SDS011;22752;51.960;5.886;2023-04-25T06:11:55;18.93;;;4.83;;
36799;SDS011;22752;51.960;5.886;2023-04-25T06:14:21;19.27;;;4.30;;
36799;SDS011;22752;51.960;5.886;2023-04-25T06:16:46;14.70;;;4.30;;
36799;SDS011;22752;51.960;5.886;2023-04-25T06:19:12;14.50;;;4.20;;
36799;SDS011;22752;51.960;5.886;2023-04-25T06:21:37;15.50;;;4.27;;
36799;SDS011;22752;51.960;5.886;2023-04-25T06:24:03;14.77;;;4.17;;
36799;SDS011;22752;51.960;5.886;2023-04-25T06:26:29;11.07;;;3.60;;
36799;SDS011;22752;51.960;5.886;2023-04-25T06:28:55;16.83;;;4.30;;
36799;SDS011;22752;51.960;5.886;2023-04-25T06:31:20;22.33;;;4.17;;
36799;SDS011;22752;51.960;5.886;2023-04-25T06:33:46;13.70;;;4.17;;
36799;SDS011;22752;51.960;5.886;2023-04-25T06:36:13;12.00;;;3.83;;
36799;SDS011;22752;51.960;5.886;2023-04-25T06:38:39;14.40;;;3.63;;
36799;SDS011;22752;51.960;5.886;2023-04-25T06:41:04;11.57;;;3.37;;
36799;SDS011;22752;51.960;5.886;2023-04-25T06:43:30;13.10;;;4.40;;
36799;SDS011;22752;51.960;5.886;2023-04-25T06:46:01;19.87;;;5.03;;
36799;SDS011;22752;51.960;5.886;2023-04-25T06:48:27;12.47;;;3.40;;
36799;SDS011;22752;51.960;5.886;2023-04-25T06:50:52;16.60;;;4.37;;
36799;SDS011;22752;51.960;5.886;2023-04-25T06:53:19;14.40;;;3.77;;
36799;SDS011;22752;51.960;5.886;2023-04-25T06:55:45;15.93;;;4.47;;
36799;SDS011;22752;51.960;5.886;2023-04-25T06:58:10;16.20;;;4.00;;
36799;SDS011;22752;51.960;5.886;2023-04-25T07:00:36;16.50;;;3.67;;
36799;SDS011;22752;51.960;5.886;2023-04-25T07:03:01;15.77;;;3.80;;
36799;SDS011;22752;51.960;5.886;2023-04-25T07:05:27;20.37;;;4.50;;
36799;SDS011;22752;51.960;5.886;2023-04-25T07:07:53;13.40;;;3.60;;
36799;SDS011;22752;51.960;5.886;2023-04-25T07:10:18;11.57;;;3.53;;
36799;SDS011;22752;51.960;5.886;2023-04-25T07:12:44;16.03;;;3.60;;
36799;SDS011;22752;51.960;5.886;2023-04-25T07:15:10;11.37;;;3.47;;
36799;SDS011;22752;51.960;5.886;2023-04-25T07:17:37;11.67;;;3.80;;
36799;SDS011;22752;51.960;5.886;2023-04-25T07:20:03;10.40;;;3.57;;
36799;SDS011;22752;51.960;5.886;2023-04-25T07:22:30;12.63;;;3.30;;
36799;SDS011;22752;51.960;5.886;2023-04-25T07:24:57;10.10;;;3.00;;
36799;SDS011;22752;51.960;5.886;2023-04-25T07:27:22;10.70;;;3.13;;
36799;SDS011;22752;51.960;5.886;2023-04-25T07:29:48;15.67;;;3.20;;
36799;SDS011;22752;51.960;5.886;2023-04-25T07:32:14;13.93;;;2.83;;
36799;SDS011;22752;51.960;5.886;2023-04-25T07:34:39;16.03;;;3.70;;
36799;SDS011;22752;51.960;5.886;2023-04-25T07:37:06;13.15;;;2.67;;
36799;SDS011;22752;51.960;5.886;2023-04-25T07:39:32;9.00;;;2.53;;
36799;SDS011;22752;51.960;5.886;2023-04-25T07:41:57;12.75;;;2.83;;
36799;SDS011;22752;51.960;5.886;2023-04-25T07:44:27;9.80;;;2.83;;
36799;SDS011;22752;51.960;5.886;2023-04-25T07:46:52;11.38;;;2.90;;
36799;SDS011;22752;51.960;5.886;2023-04-25T07:49:18;10.15;;;2.70;;
36799;SDS011;22752;51.960;5.886;2023-04-25T07:51:44;13.18;;;2.35;;
36799;SDS011;22752;51.960;5.886;2023-04-25T07:54:12;10.23;;;2.40;;
36799;SDS011;22752;51.960;5.886;2023-04-25T07:56:38;5.45;;;1.67;;
36799;SDS011;22752;51.960;5.886;2023-04-25T07:59:04;8.00;;;2.25;;
36799;SDS011;22752;51.960;5.886;2023-04-25T08:01:30;9.20;;;2.08;;
36799;SDS011;22752;51.960;5.886;2023-04-25T08:03:56;9.02;;;2.17;;
36799;SDS011;22752;51.960;5.886;2023-04-25T08:06:21;10.27;;;2.25;;
36799;SDS011;22752;51.960;5.886;2023-04-25T08:08:47;8.07;;;2.05;;
36799;SDS011;22752;51.960;5.886;2023-04-25T08:11:12;7.50;;;2.05;;
36799;SDS011;22752;51.960;5.886;2023-04-25T08:13:38;9.05;;;2.30;;
36799;SDS011;22752;51.960;5.886;2023-04-25T08:16:04;12.10;;;2.40;;
36799;SDS011;22752;51.960;5.886;2023-04-25T08:18:29;9.10;;;2.50;;
36799;SDS011;22752;51.960;5.886;2023-04-25T08:20:55;9.80;;;2.28;;
36799;SDS011;22752;51.960;5.886;2023-04-25T08:23:21;10.80;;;1.98;;
36799;SDS011;22752;51.960;5.886;2023-04-25T08:25:47;7.50;;;2.03;;
36799;SDS011;22752;51.960;5.886;2023-04-25T08:28:13;8.10;;;2.20;;
36799;SDS011;22752;51.960;5.886;2023-04-25T08:30:39;8.23;;;1.80;;
36799;SDS011;22752;51.960;5.886;2023-04-25T08:33:05;9.82;;;1.75;;
36799;SDS011;22752;51.960;5.886;2023-04-25T08:35:31;9.20;;;1.70;;
36799;SDS011;22752;51.960;5.886;2023-04-25T08:37:58;8.02;;;1.65;;
36799;SDS011;22752;51.960;5.886;2023-04-25T08:40:23;6.90;;;1.73;;
36799;SDS011;22752;51.960;5.886;2023-04-25T08:42:55;6.75;;;1.50;;
36799;SDS011;22752;51.960;5.886;2023-04-25T08:45:22;8.00;;;1.83;;
36799;SDS011;22752;51.960;5.886;2023-04-25T08:47:51;11.93;;;2.15;;
36799;SDS011;22752;51.960;5.886;2023-04-25T08:50:18;8.05;;;1.67;;
36799;SDS011;22752;51.960;5.886;2023-04-25T08:52:46;6.22;;;1.60;;
36799;SDS011;22752;51.960;5.886;2023-04-25T08:55:15;6.25;;;1.83;;
36799;SDS011;22752;51.960;5.886;2023-04-25T08:57:41;5.30;;;1.65;;
36799;SDS011;22752;51.960;5.886;2023-04-25T09:00:09;7.65;;;2.00;;
36799;SDS011;22752;51.960;5.886;2023-04-25T09:02:36;6.75;;;2.00;;
36799;SDS011;22752;51.960;5.886;2023-04-25T09:05:02;6.05;;;1.23;;
36799;SDS011;22752;51.960;5.886;2023-04-25T09:07:29;6.22;;;1.50;;
36799;SDS011;22752;51.960;5.886;2023-04-25T09:09:55;6.88;;;1.60;;
36799;SDS011;22752;51.960;5.886;2023-04-25T09:12:21;8.45;;;1.42;;
36799;SDS011;22752;51.960;5.886;2023-04-25T09:17:29;5.07;;;1.50;;
36799;SDS011;22752;51.960;5.886;2023-04-25T09:19:55;5.40;;;1.67;;
36799;SDS011;22752;51.960;5.886;2023-04-25T09:22:30;9.23;;;1.63;;
36799;SDS011;22752;51.960;5.886;2023-04-25T09:24:55;9.83;;;1.83;;
36799;SDS011;22752;51.960;5.886;2023-04-25T09:27:21;4.90;;;1.30;;
36799;SDS011;22752;51.960;5.886;2023-04-25T09:29:56;5.37;;;1.53;;
36799;SDS011;22752;51.960;5.886;2023-04-25T09:32:25;4.87;;;1.17;;
36799;SDS011;22752;51.960;5.886;2023-04-25T09:34:51;5.15;;;1.35;;
36799;SDS011;22752;51.960;5.886;2023-04-25T09:42:21;4.75;;;1.17;;
36799;SDS011;22752;51.960;5.886;2023-04-25T09:47:18;6.23;;;1.50;;
36799;SDS011;22752;51.960;5.886;2023-04-25T09:49:46;6.53;;;1.20;;
36799;SDS011;22752;51.960;5.886;2023-04-25T09:52:17;4.23;;;1.70;;
36799;SDS011;22752;51.960;5.886;2023-04-25T09:54:45;7.72;;;1.60;;
36799;SDS011;22752;51.960;5.886;2023-04-25T09:57:13;10.65;;;1.63;;
36799;SDS011;22752;51.960;5.886;2023-04-25T09:59:45;6.25;;;1.70;;
36799;SDS011;22752;51.960;5.886;2023-04-25T10:02:13;5.15;;;1.50;;
36799;SDS011;22752;51.960;5.886;2023-04-25T10:04:50;6.33;;;1.57;;
36799;SDS011;22752;51.960;5.886;2023-04-25T10:07:19;7.30;;;1.60;;
36799;SDS011;22752;51.960;5.886;2023-04-25T10:09:48;7.30;;;1.90;;
36799;SDS011;22752;51.960;5.886;2023-04-25T10:12:15;6.22;;;1.67;;
36799;SDS011;22752;51.960;5.886;2023-04-25T10:14:42;4.72;;;1.15;;
36799;SDS011;22752;51.960;5.886;2023-04-25T10:17:08;7.93;;;1.25;;
36799;SDS011;22752;51.960;5.886;2023-04-25T10:19:36;6.97;;;1.48;;
36799;SDS011;22752;51.960;5.886;2023-04-25T10:24:38;4.43;;;1.38;;
36799;SDS011;22752;51.960;5.886;2023-04-25T10:27:04;6.57;;;1.45;;
36799;SDS011;22752;51.960;5.886;2023-04-25T10:29:31;4.25;;;1.10;;
36799;SDS011;22752;51.960;5.886;2023-04-25T10:31:57;7.13;;;1.60;;
36799;SDS011;22752;51.960;5.886;2023-04-25T10:34:38;6.00;;;1.40;;
36799;SDS011;22752;51.960;5.886;2023-04-25T10:37:07;4.10;;;1.33;;
36799;SDS011;22752;51.960;5.886;2023-04-25T10:39:35;6.28;;;1.35;;
36799;SDS011;22752;51.960;5.886;2023-04-25T10:42:01;6.70;;;1.10;;
36799;SDS011;22752;51.960;5.886;2023-04-25T10:44:28;8.50;;;1.25;;
36799;SDS011;22752;51.960;5.886;2023-04-25T10:46:55;7.30;;;1.85;;
36799;SDS011;22752;51.960;5.886;2023-04-25T10:49:29;6.10;;;1.42;;
36799;SDS011;22752;51.960;5.886;2023-04-25T10:54:52;7.85;;;1.65;;
36799;SDS011;22752;51.960;5.886;2023-04-25T10:57:31;6.93;;;1.50;;
36799;SDS011;22752;51.960;5.886;2023-04-25T11:00:12;4.78;;;1.08;;
36799;SDS011;22752;51.960;5.886;2023-04-25T11:02:52;4.37;;;1.23;;
36799;SDS011;22752;51.960;5.886;2023-04-25T11:05:23;3.67;;;1.40;;
36799;SDS011;22752;51.960;5.886;2023-04-25T11:07:57;6.65;;;1.48;;
36799;SDS011;22752;51.960;5.886;2023-04-25T11:10:27;6.78;;;1.33;;
36799;SDS011;22752;51.960;5.886;2023-04-25T11:12:58;4.80;;;1.08;;
36799;SDS011;22752;51.960;5.886;2023-04-25T11:15:25;5.82;;;1.20;;
36799;SDS011;22752;51.960;5.886;2023-04-25T11:17:51;4.30;;;1.40;;
36799;SDS011;22752;51.960;5.886;2023-04-25T11:20:17;8.80;;;1.40;;
36799;SDS011;22752;51.960;5.886;2023-04-25T11:22:44;6.68;;;1.20;;
36799;SDS011;22752;51.960;5.886;2023-04-25T11:25:11;2.95;;;1.00;;
36799;SDS011;22752;51.960;5.886;2023-04-25T11:27:48;5.65;;;1.45;;
36799;SDS011;22752;51.960;5.886;2023-04-25T11:30:22;3.33;;;0.85;;
36799;SDS011;22752;51.960;5.886;2023-04-25T11:32:49;4.25;;;0.90;;
36799;SDS011;22752;51.960;5.886;2023-04-25T11:35:15;4.47;;;1.20;;
36799;SDS011;22752;51.960;5.886;2023-04-25T11:37:41;5.97;;;1.10;;
36799;SDS011;22752;51.960;5.886;2023-04-25T11:40:08;4.63;;;1.52;;
36799;SDS011;22752;51.960;5.886;2023-04-25T11:42:38;3.83;;;1.00;;
36799;SDS011;22752;51.960;5.886;2023-04-25T11:47:34;5.85;;;1.13;;
36799;SDS011;22752;51.960;5.886;2023-04-25T11:50:00;5.70;;;1.10;;
36799;SDS011;22752;51.960;5.886;2023-04-25T11:52:46;6.32;;;1.10;;
36799;SDS011;22752;51.960;5.886;2023-04-25T11:55:14;7.45;;;1.10;;
36799;SDS011;22752;51.960;5.886;2023-04-25T11:57:42;5.38;;;1.30;;
36799;SDS011;22752;51.960;5.886;2023-04-25T12:00:12;3.40;;;0.95;;
36799;SDS011;22752;51.960;5.886;2023-04-25T12:02:40;3.47;;;1.00;;
36799;SDS011;22752;51.960;5.886;2023-04-25T12:05:07;6.40;;;1.15;;
36799;SDS011;22752;51.960;5.886;2023-04-25T12:07:34;5.35;;;1.27;;
36799;SDS011;22752;51.960;5.886;2023-04-25T12:10:03;3.63;;;1.05;;
36799;SDS011;22752;51.960;5.886;2023-04-25T12:12:34;4.22;;;1.30;;
36799;SDS011;22752;51.960;5.886;2023-04-25T12:15:23;5.50;;;1.25;;
36799;SDS011;22752;51.960;5.886;2023-04-25T12:17:50;5.90;;;1.70;;
36799;SDS011;22752;51.960;5.886;2023-04-25T12:20:17;2.80;;;1.27;;
36799;SDS011;22752;51.960;5.886;2023-04-25T12:22:48;4.63;;;1.33;;
36799;SDS011;22752;51.960;5.886;2023-04-25T12:25:33;5.13;;;1.00;;
36799;SDS011;22752;51.960;5.886;2023-04-25T12:28:19;4.07;;;0.85;;
36799;SDS011;22752;51.960;5.886;2023-04-25T12:30:56;3.20;;;1.40;;
36799;SDS011;22752;51.960;5.886;2023-04-25T12:33:28;2.25;;;1.10;;
36799;SDS011;22752;51.960;5.886;2023-04-25T12:35:58;3.83;;;1.20;;
36799;SDS011;22752;51.960;5.886;2023-04-25T12:38:25;4.87;;;1.10;;
36799;SDS011;22752;51.960;5.886;2023-04-25T12:40:52;8.13;;;1.33;;
36799;SDS011;22752;51.960;5.886;2023-04-25T12:43:19;4.22;;;1.20;;
36799;SDS011;22752;51.960;5.886;2023-04-25T12:45:47;3.10;;;1.20;;
36799;SDS011;22752;51.960;5.886;2023-04-25T12:48:14;5.63;;;1.42;;
36799;SDS011;22752;51.960;5.886;2023-04-25T12:50:39;7.75;;;1.40;;
36799;SDS011;22752;51.960;5.886;2023-04-25T12:53:06;5.25;;;1.15;;
36799;SDS011;22752;51.960;5.886;2023-04-25T12:55:31;5.38;;;1.35;;
36799;SDS011;22752;51.960;5.886;2023-04-25T12:57:57;5.90;;;1.45;;
36799;SDS011;22752;51.960;5.886;2023-04-25T13:00:23;4.57;;;1.60;;
36799;SDS011;22752;51.960;5.886;2023-04-25T13:02:49;10.18;;;1.50;;
36799;SDS011;22752;51.960;5.886;2023-04-25T13:05:15;5.65;;;1.20;;
36799;SDS011;22752;51.960;5.886;2023-04-25T13:07:40;5.22;;;1.42;;
36799;SDS011;22752;51.960;5.886;2023-04-25T13:10:06;10.43;;;1.83;;
36799;SDS011;22752;51.960;5.886;2023-04-25T13:12:32;4.55;;;1.40;;
36799;SDS011;22752;51.960;5.886;2023-04-25T13:14:58;3.95;;;1.02;;
36799;SDS011;22752;51.960;5.886;2023-04-25T13:17:24;5.53;;;1.08;;
36799;SDS011;22752;51.960;5.886;2023-04-25T13:19:49;4.45;;;1.25;;
36799;SDS011;22752;51.960;5.886;2023-04-25T13:22:15;4.28;;;1.38;;
36799;SDS011;22752;51.960;5.886;2023-04-25T13:24:45;4.78;;;1.20;;
36799;SDS011;22752;51.960;5.886;2023-04-25T13:27:11;3.90;;;1.23;;
36799;SDS011;22752;51.960;5.886;2023-04-25T13:29:38;3.95;;;1.25;;
36799;SDS011;22752;51.960;5.886;2023-04-25T13:32:05;4.25;;;1.20;;
36799;SDS011;22752;51.960;5.886;2023-04-25T13:34:31;4.38;;;1.48;;
36799;SDS011;22752;51.960;5.886;2023-04-25T13:36:57;6.22;;;1.30;;
36799;SDS011;22752;51.960;5.886;2023-04-25T13:39:22;5.68;;;1.30;;
36799;SDS011;22752;51.960;5.886;2023-04-25T13:41:48;5.28;;;1.20;;
36799;SDS011;22752;51.960;5.886;2023-04-25T13:44:14;5.57;;;1.13;;
36799;SDS011;22752;51.960;5.886;2023-04-25T13:46:39;5.40;;;1.10;;
36799;SDS011;22752;51.960;5.886;2023-04-25T13:49:05;3.72;;;1.25;;
36799;SDS011;22752;51.960;5.886;2023-04-25T13:51:30;4.35;;;0.90;;
36799;SDS011;22752;51.960;5.886;2023-04-25T13:53:56;3.28;;;0.93;;
36799;SDS011;22752;51.960;5.886;2023-04-25T13:56:22;4.20;;;1.17;;
36799;SDS011;22752;51.960;5.886;2023-04-25T13:58:49;4.65;;;1.23;;
36799;SDS011;22752;51.960;5.886;2023-04-25T14:01:16;5.07;;;1.25;;
36799;SDS011;22752;51.960;5.886;2023-04-25T14:03:42;3.50;;;0.95;;
36799;SDS011;22752;51.960;5.886;2023-04-25T14:06:08;4.70;;;0.90;;
36799;SDS011;22752;51.960;5.886;2023-04-25T14:08:33;1.50;;;0.68;;
36799;SDS011;22752;51.960;5.886;2023-04-25T14:10:59;2.90;;;0.88;;
36799;SDS011;22752;51.960;5.886;2023-04-25T14:13:25;3.70;;;1.00;;
36799;SDS011;22752;51.960;5.886;2023-04-25T14:15:51;3.28;;;0.77;;
36799;SDS011;22752;51.960;5.886;2023-04-25T14:18:17;6.15;;;1.25;;
36799;SDS011;22752;51.960;5.886;2023-04-25T14:20:44;3.83;;;0.77;;
36799;SDS011;22752;51.960;5.886;2023-04-25T14:23:10;4.57;;;1.35;;
36799;SDS011;22752;51.960;5.886;2023-04-25T14:25:35;8.60;;;1.85;;
36799;SDS011;22752;51.960;5.886;2023-04-25T14:28:01;2.95;;;1.10;;
36799;SDS011;22752;51.960;5.886;2023-04-25T14:30:27;5.03;;;1.48;;
36799;SDS011;22752;51.960;5.886;2023-04-25T14:32:53;11.00;;;1.65;;
36799;SDS011;22752;51.960;5.886;2023-04-25T14:35:19;2.80;;;0.90;;
36799;SDS011;22752;51.960;5.886;2023-04-25T14:37:45;4.55;;;1.17;;
36799;SDS011;22752;51.960;5.886;2023-04-25T14:40:11;3.17;;;1.23;;
36799;SDS011;22752;51.960;5.886;2023-04-25T14:42:38;5.70;;;1.27;;
36799;SDS011;22752;51.960;5.886;2023-04-25T14:45:05;7.10;;;1.50;;
36799;SDS011;22752;51.960;5.886;2023-04-25T14:47:35;4.75;;;1.25;;
36799;SDS011;22752;51.960;5.886;2023-04-25T14:50:02;5.03;;;1.20;;
36799;SDS011;22752;51.960;5.886;2023-04-25T14:52:27;5.10;;;1.58;;
36799;SDS011;22752;51.960;5.886;2023-04-25T14:54:53;7.00;;;1.17;;
36799;SDS011;22752;51.960;5.886;2023-04-25T14:57:19;5.95;;;1.20;;