sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19968;DHT22;10145;49.152;9.282;2022-08-19T04:02:38;19.70;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T04:05:04;19.70;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T04:07:30;19.80;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T04:09:56;19.80;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T04:12:21;19.80;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T04:14:47;19.70;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T04:17:12;19.70;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T04:19:39;19.70;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T04:22:05;19.70;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T04:24:32;19.70;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T04:27:00;19.70;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T04:29:26;19.70;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T04:31:54;19.70;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T04:34:21;19.70;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T04:36:48;19.70;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T04:39:19;19.60;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T04:41:45;19.60;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T04:44:31;19.60;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T04:46:57;19.70;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T04:49:23;19.60;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T04:51:50;19.60;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T04:54:18;19.70;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T04:56:45;19.70;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T04:59:11;19.70;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T05:01:37;19.70;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T05:04:04;19.80;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T05:06:32;19.80;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T05:09:00;19.80;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T05:11:29;19.80;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T05:13:56;19.90;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T05:16:23;19.90;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T05:18:49;20.00;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T05:21:34;20.00;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T05:24:20;20.00;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T05:26:48;20.10;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T05:29:15;20.20;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T05:31:42;20.30;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T05:34:08;20.30;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T05:36:40;20.40;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T05:39:07;20.40;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T05:41:33;20.40;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T05:44:03;20.50;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T05:46:32;20.50;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T05:48:57;20.50;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T05:51:24;20.50;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T05:53:50;20.50;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T05:56:17;20.60;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T05:58:44;20.60;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T06:01:17;20.60;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T06:03:44;20.70;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T06:06:14;20.60;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T06:08:40;20.60;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T06:11:23;20.60;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T06:13:51;20.60;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T06:16:21;20.70;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T06:18:54;20.70;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T06:21:24;20.60;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T06:23:51;20.60;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T06:26:19;20.60;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T06:28:45;20.60;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T06:31:15;20.60;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T06:33:42;20.70;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T06:36:16;20.70;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T06:38:42;20.70;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T06:41:10;20.80;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T06:43:36;20.80;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T06:46:02;20.80;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T06:48:29;20.80;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T06:50:55;20.90;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T06:53:21;21.00;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T06:55:47;21.00;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T06:58:12;21.10;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T07:00:38;21.20;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T07:03:03;21.30;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T07:05:29;21.40;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T07:07:54;21.50;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T07:10:21;21.70;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T07:12:47;21.70;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T07:15:14;21.70;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T07:17:41;21.80;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T07:20:09;21.90;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T07:22:35;22.10;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T07:25:02;22.30;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T07:27:29;22.30;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T07:29:54;22.40;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T07:32:20;22.50;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T07:34:46;22.70;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T07:37:11;22.90;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T07:39:37;23.10;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T07:42:06;23.10;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T07:44:33;23.10;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T07:47:02;23.10;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T07:49:28;23.10;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T07:51:57;23.10;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T07:54:25;23.10;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T07:56:52;23.10;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T07:59:20;23.10;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T08:01:46;23.00;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T08:04:13;22.90;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T08:06:57;22.90;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T08:09:43;22.80;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T08:12:15;22.90;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T08:14:47;22.90;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T08:17:18;22.90;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T08:19:45;22.90;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T08:22:13;22.80;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T08:25:15;23.00;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T08:27:43;23.20;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T08:30:21;23.20;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T08:32:48;23.20;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T08:35:17;23.10;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T08:37:44;23.30;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T08:41:01;23.30;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T08:43:09;23.20;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T08:45:43;23.20;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T08:48:25;23.30;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T08:50:54;23.20;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T08:53:22;23.20;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T08:55:48;23.40;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T08:58:20;23.60;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T09:00:49;23.70;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T09:03:22;24.00;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T09:05:58;24.20;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T09:10:58;24.50;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T09:16:10;24.80;99.60
19968;DHT22;10145;49.152;9.282;2022-08-19T09:18:56;24.70;99.60
19968;DHT22;10145;49.152;9.282;2022-08-19T09:21:24;24.50;99.80
19968;DHT22;10145;49.152;9.282;2022-08-19T09:23:51;24.20;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T09:26:19;24.10;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T09:28:47;24.30;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T09:31:16;24.50;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T09:33:41;24.50;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T09:36:12;24.40;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T09:38:39;24.20;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T09:41:15;23.80;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T09:43:42;23.70;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T09:46:09;23.80;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T09:48:39;23.80;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T09:51:11;23.80;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T09:53:38;23.80;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T09:56:05;23.80;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T09:58:31;24.00;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T10:00:58;24.10;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T10:03:25;24.40;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T10:05:51;24.70;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T10:08:19;24.80;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T10:10:45;24.70;99.50
19968;DHT22;10145;49.152;9.282;2022-08-19T10:13:11;24.40;99.80
19968;DHT22;10145;49.152;9.282;2022-08-19T10:15:37;24.30;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T10:18:06;24.30;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T10:20:31;24.40;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T10:22:57;24.30;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T10:25:25;24.40;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T10:27:52;24.60;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T10:30:18;24.80;98.60
19968;DHT22;10145;49.152;9.282;2022-08-19T10:32:44;24.90;98.30
19968;DHT22;10145;49.152;9.282;2022-08-19T10:35:11;25.30;97.40
19968;DHT22;10145;49.152;9.282;2022-08-19T10:37:38;25.50;96.40
19968;DHT22;10145;49.152;9.282;2022-08-19T10:40:06;25.80;96.40
19968;DHT22;10145;49.152;9.282;2022-08-19T10:42:36;26.10;95.00
19968;DHT22;10145;49.152;9.282;2022-08-19T10:45:03;26.30;94.60
19968;DHT22;10145;49.152;9.282;2022-08-19T10:47:29;26.60;93.60
19968;DHT22;10145;49.152;9.282;2022-08-19T10:49:55;26.80;93.50
19968;DHT22;10145;49.152;9.282;2022-08-19T10:52:41;26.80;93.40
19968;DHT22;10145;49.152;9.282;2022-08-19T10:55:08;26.80;94.00
19968;DHT22;10145;49.152;9.282;2022-08-19T10:57:52;26.90;93.70
19968;DHT22;10145;49.152;9.282;2022-08-19T11:00:20;27.00;93.00
19968;DHT22;10145;49.152;9.282;2022-08-19T11:02:45;26.90;92.20
19968;DHT22;10145;49.152;9.282;2022-08-19T11:05:12;26.70;93.10
19968;DHT22;10145;49.152;9.282;2022-08-19T11:07:39;26.40;93.40
19968;DHT22;10145;49.152;9.282;2022-08-19T11:10:06;26.50;94.10
19968;DHT22;10145;49.152;9.282;2022-08-19T11:12:32;26.60;93.70
19968;DHT22;10145;49.152;9.282;2022-08-19T11:14:58;26.60;93.60
19968;DHT22;10145;49.152;9.282;2022-08-19T11:17:31;26.40;94.20
19968;DHT22;10145;49.152;9.282;2022-08-19T11:19:57;26.50;91.90
19968;DHT22;10145;49.152;9.282;2022-08-19T11:22:23;26.60;93.70
19968;DHT22;10145;49.152;9.282;2022-08-19T11:24:51;26.70;92.60
19968;DHT22;10145;49.152;9.282;2022-08-19T11:27:17;26.50;91.10
19968;DHT22;10145;49.152;9.282;2022-08-19T11:29:43;26.40;91.50
19968;DHT22;10145;49.152;9.282;2022-08-19T11:32:10;26.20;91.90
19968;DHT22;10145;49.152;9.282;2022-08-19T11:34:36;26.30;91.40
19968;DHT22;10145;49.152;9.282;2022-08-19T11:37:05;26.20;91.60
19968;DHT22;10145;49.152;9.282;2022-08-19T11:39:32;26.00;91.80
19968;DHT22;10145;49.152;9.282;2022-08-19T11:42:05;26.00;92.90
19968;DHT22;10145;49.152;9.282;2022-08-19T11:44:51;26.10;92.40
19968;DHT22;10145;49.152;9.282;2022-08-19T11:47:17;26.00;92.00
19968;DHT22;10145;49.152;9.282;2022-08-19T11:49:43;25.90;92.00
19968;DHT22;10145;49.152;9.282;2022-08-19T11:52:08;26.00;92.50
19968;DHT22;10145;49.152;9.282;2022-08-19T11:54:34;26.40;92.60
19968;DHT22;10145;49.152;9.282;2022-08-19T11:57:02;26.50;92.00
19968;DHT22;10145;49.152;9.282;2022-08-19T11:59:28;26.60;90.90
19968;DHT22;10145;49.152;9.282;2022-08-19T12:01:57;26.90;90.80
19968;DHT22;10145;49.152;9.282;2022-08-19T12:04:25;26.60;91.50
19968;DHT22;10145;49.152;9.282;2022-08-19T12:06:54;26.40;92.10
19968;DHT22;10145;49.152;9.282;2022-08-19T12:09:30;26.10;92.90
19968;DHT22;10145;49.152;9.282;2022-08-19T12:11:57;25.80;92.60
19968;DHT22;10145;49.152;9.282;2022-08-19T12:14:22;25.70;92.40
19968;DHT22;10145;49.152;9.282;2022-08-19T12:16:48;25.70;92.50
19968;DHT22;10145;49.152;9.282;2022-08-19T12:19:15;25.50;93.60
19968;DHT22;10145;49.152;9.282;2022-08-19T12:21:40;25.60;95.10
19968;DHT22;10145;49.152;9.282;2022-08-19T12:24:06;25.50;93.60
19968;DHT22;10145;49.152;9.282;2022-08-19T12:26:35;25.80;93.60
19968;DHT22;10145;49.152;9.282;2022-08-19T12:29:04;26.10;93.60
19968;DHT22;10145;49.152;9.282;2022-08-19T12:31:29;26.60;92.90
19968;DHT22;10145;49.152;9.282;2022-08-19T12:33:55;27.20;91.10
19968;DHT22;10145;49.152;9.282;2022-08-19T12:36:22;27.70;91.60
19968;DHT22;10145;49.152;9.282;2022-08-19T12:38:48;28.40;88.30
19968;DHT22;10145;49.152;9.282;2022-08-19T12:41:17;28.70;88.90
19968;DHT22;10145;49.152;9.282;2022-08-19T12:43:43;28.90;85.70
19968;DHT22;10145;49.152;9.282;2022-08-19T12:46:10;29.50;86.20
19968;DHT22;10145;49.152;9.282;2022-08-19T12:48:37;30.00;82.40
19968;DHT22;10145;49.152;9.282;2022-08-19T12:51:09;30.20;79.60
19968;DHT22;10145;49.152;9.282;2022-08-19T12:53:35;30.20;79.10
19968;DHT22;10145;49.152;9.282;2022-08-19T12:56:02;29.40;78.90
19968;DHT22;10145;49.152;9.282;2022-08-19T12:58:27;28.80;84.40
19968;DHT22;10145;49.152;9.282;2022-08-19T13:00:54;28.20;82.00
19968;DHT22;10145;49.152;9.282;2022-08-19T13:03:19;28.10;84.00
19968;DHT22;10145;49.152;9.282;2022-08-19T13:05:47;27.90;83.90
19968;DHT22;10145;49.152;9.282;2022-08-19T13:08:13;28.10;83.80
19968;DHT22;10145;49.152;9.282;2022-08-19T13:10:38;28.20;83.80
19968;DHT22;10145;49.152;9.282;2022-08-19T13:13:06;28.20;83.60
19968;DHT22;10145;49.152;9.282;2022-08-19T13:15:38;28.20;85.20
19968;DHT22;10145;49.152;9.282;2022-08-19T13:18:05;28.00;83.00
19968;DHT22;10145;49.152;9.282;2022-08-19T13:20:31;27.80;86.30
19968;DHT22;10145;49.152;9.282;2022-08-19T13:22:56;27.50;87.90
19968;DHT22;10145;49.152;9.282;2022-08-19T13:25:22;27.20;86.80
19968;DHT22;10145;49.152;9.282;2022-08-19T13:27:49;26.80;87.20
19968;DHT22;10145;49.152;9.282;2022-08-19T13:30:16;26.50;92.90
19968;DHT22;10145;49.152;9.282;2022-08-19T13:33:01;26.20;92.20
19968;DHT22;10145;49.152;9.282;2022-08-19T13:35:41;25.80;93.90
19968;DHT22;10145;49.152;9.282;2022-08-19T13:38:07;25.60;94.50
19968;DHT22;10145;49.152;9.282;2022-08-19T13:40:33;25.40;94.60
19968;DHT22;10145;49.152;9.282;2022-08-19T13:42:59;25.30;96.20
19968;DHT22;10145;49.152;9.282;2022-08-19T13:45:27;25.30;96.70
19968;DHT22;10145;49.152;9.282;2022-08-19T13:47:55;25.20;94.80
19968;DHT22;10145;49.152;9.282;2022-08-19T13:50:24;25.30;94.70
19968;DHT22;10145;49.152;9.282;2022-08-19T13:52:52;25.30;94.80
19968;DHT22;10145;49.152;9.282;2022-08-19T13:55:18;25.30;95.00
19968;DHT22;10145;49.152;9.282;2022-08-19T13:57:44;25.50;95.10
19968;DHT22;10145;49.152;9.282;2022-08-19T14:00:16;25.50;95.10
19968;DHT22;10145;49.152;9.282;2022-08-19T14:02:44;25.60;94.50
19968;DHT22;10145;49.152;9.282;2022-08-19T14:05:13;25.50;93.20
19968;DHT22;10145;49.152;9.282;2022-08-19T14:07:39;25.50;93.80
19968;DHT22;10145;49.152;9.282;2022-08-19T14:10:06;25.30;94.10
19968;DHT22;10145;49.152;9.282;2022-08-19T14:12:32;25.30;93.90
19968;DHT22;10145;49.152;9.282;2022-08-19T14:14:58;25.20;94.30
19968;DHT22;10145;49.152;9.282;2022-08-19T14:17:24;25.20;92.80
19968;DHT22;10145;49.152;9.282;2022-08-19T14:19:56;25.10;93.80
19968;DHT22;10145;49.152;9.282;2022-08-19T14:22:21;24.90;93.20
19968;DHT22;10145;49.152;9.282;2022-08-19T14:24:47;24.80;93.00
19968;DHT22;10145;49.152;9.282;2022-08-19T14:27:13;24.70;94.10
19968;DHT22;10145;49.152;9.282;2022-08-19T14:29:38;24.50;96.40
19968;DHT22;10145;49.152;9.282;2022-08-19T14:32:04;24.20;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T14:34:30;23.70;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T14:36:57;23.00;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T14:39:22;22.30;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T14:41:48;21.90;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T14:44:14;21.80;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T14:46:39;21.70;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T14:49:06;21.60;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T14:51:31;21.60;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T14:53:57;21.60;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T14:56:26;21.60;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T14:58:52;21.60;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T15:01:19;21.60;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T15:03:46;21.50;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T15:06:12;21.50;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T15:08:39;21.30;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T15:11:14;21.30;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T15:13:41;21.30;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T15:16:07;21.30;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T15:18:33;21.30;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T15:21:00;21.30;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T15:23:27;21.40;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T15:25:52;21.50;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T15:28:23;21.70;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T15:30:49;21.60;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T15:33:15;21.70;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T15:35:44;21.70;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T15:38:10;21.90;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T15:40:39;22.00;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T15:43:05;22.20;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T15:45:31;22.60;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T15:48:01;23.30;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T15:50:27;24.20;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T15:52:56;25.10;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T15:55:27;25.50;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T15:57:53;25.30;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T16:00:38;24.80;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T16:03:41;24.90;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T16:06:26;25.30;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T16:08:57;25.60;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T16:11:25;25.60;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T16:13:52;25.90;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T16:16:20;26.20;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T16:18:46;26.50;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T16:21:13;27.10;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T16:23:43;27.50;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T16:26:09;27.60;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T16:28:35;27.70;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T16:31:00;27.60;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T16:33:26;27.00;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T16:35:52;26.90;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T16:38:17;26.60;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T16:40:43;26.20;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T16:43:10;26.30;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T16:45:36;26.80;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T16:48:01;27.20;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T16:50:28;27.40;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T16:52:53;27.50;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T16:55:21;27.50;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T16:57:47;27.20;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T17:00:13;26.70;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T17:02:39;26.50;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T17:05:06;26.10;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T17:07:32;25.80;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T17:09:58;25.20;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T17:12:24;25.20;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T17:14:50;24.90;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T17:17:19;24.60;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T17:19:45;24.40;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T17:22:11;24.30;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T17:24:37;24.10;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T17:27:04;23.90;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T17:29:31;23.70;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T17:31:57;23.60;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T17:34:22;23.50;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T17:36:48;23.30;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T17:39:13;23.30;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T17:41:39;23.20;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T17:44:05;23.20;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T17:46:31;23.00;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T17:48:57;22.90;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T17:53:57;22.80;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T17:56:23;22.70;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T17:58:50;22.60;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T18:01:16;22.40;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T18:03:42;22.40;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T18:06:08;22.30;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T18:08:34;22.20;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T18:11:04;22.10;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T18:13:30;22.10;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T18:15:56;22.00;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T18:18:23;21.90;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T18:20:50;21.90;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T18:23:16;21.80;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T18:25:42;21.70;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T18:28:08;21.60;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T18:30:33;21.60;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T18:33:01;21.50;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T18:35:28;21.50;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T18:37:57;21.40;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T18:40:24;21.30;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T18:43:09;21.20;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T18:45:44;21.20;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T18:48:28;21.00;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T18:51:13;21.00;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T18:53:42;20.80;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T18:56:10;20.80;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T18:58:40;20.80;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T19:01:19;20.80;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T19:03:51;20.80;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T19:06:22;20.70;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T19:08:49;20.70;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T19:11:33;20.60;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T19:14:00;20.60;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T19:16:27;20.60;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T19:18:53;20.60;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T19:21:20;20.60;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T19:23:47;20.60;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T19:26:12;20.60;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T19:28:39;20.60;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T19:31:21;20.50;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T19:33:52;20.60;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T19:36:18;20.50;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T19:38:44;20.50;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T19:41:14;20.50;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T19:43:40;20.40;99.90
19968;DHT22;10145;49.152;9.282;2022-08-19T19:46:06;20.40;99.90