sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40612;BME280;26317;44.894;20.286;2022-10-04T00:02:28;101212.50;;;11.47;78.76
40612;BME280;26317;44.894;20.286;2022-10-04T00:05:00;101233.84;;;11.64;78.83
40612;BME280;26317;44.894;20.286;2022-10-04T00:07:33;101233.56;;;11.60;78.59
40612;BME280;26317;44.894;20.286;2022-10-04T00:10:15;101224.16;;;11.63;78.12
40612;BME280;26317;44.894;20.286;2022-10-04T00:12:47;101228.19;;;11.65;78.70
40612;BME280;26317;44.894;20.286;2022-10-04T00:15:20;101229.50;;;11.58;78.44
40612;BME280;26317;44.894;20.286;2022-10-04T00:18:20;101227.66;;;11.63;78.07
40612;BME280;26317;44.894;20.286;2022-10-04T00:20:59;101230.09;;;11.65;78.33
40612;BME280;26317;44.894;20.286;2022-10-04T00:23:42;101232.84;;;11.75;78.09
40612;BME280;26317;44.894;20.286;2022-10-04T00:29:32;101233.44;;;11.87;77.49
40612;BME280;26317;44.894;20.286;2022-10-04T00:32:28;101239.66;;;11.92;77.28
40612;BME280;26317;44.894;20.286;2022-10-04T00:35:00;101242.34;;;11.92;76.91
40612;BME280;26317;44.894;20.286;2022-10-04T00:37:53;101242.38;;;11.97;76.68
40612;BME280;26317;44.894;20.286;2022-10-04T00:40:24;101238.28;;;11.90;76.82
40612;BME280;26317;44.894;20.286;2022-10-04T00:42:57;101235.88;;;11.88;76.84
40612;BME280;26317;44.894;20.286;2022-10-04T00:45:33;101225.00;;;11.68;77.06
40612;BME280;26317;44.894;20.286;2022-10-04T00:48:14;101215.25;;;11.52;78.04
40612;BME280;26317;44.894;20.286;2022-10-04T00:50:53;101196.59;;;11.35;78.68
40612;BME280;26317;44.894;20.286;2022-10-04T00:53:36;101227.25;;;11.39;78.65
40612;BME280;26317;44.894;20.286;2022-10-04T00:56:09;101219.72;;;11.41;79.03
40612;BME280;26317;44.894;20.286;2022-10-04T01:01:32;101210.28;;;11.34;79.01
40612;BME280;26317;44.894;20.286;2022-10-04T01:04:05;101221.72;;;11.56;78.36
40612;BME280;26317;44.894;20.286;2022-10-04T01:06:44;101227.91;;;11.62;77.41
40612;BME280;26317;44.894;20.286;2022-10-04T01:09:13;101226.56;;;11.59;77.38
40612;BME280;26317;44.894;20.286;2022-10-04T01:11:49;101227.25;;;11.44;78.00
40612;BME280;26317;44.894;20.286;2022-10-04T01:14:30;101204.78;;;11.14;78.95
40612;BME280;26317;44.894;20.286;2022-10-04T01:17:02;101232.25;;;11.26;79.47
40612;BME280;26317;44.894;20.286;2022-10-04T01:19:31;101231.09;;;11.17;80.08
40612;BME280;26317;44.894;20.286;2022-10-04T01:22:13;101229.44;;;11.11;80.45
40612;BME280;26317;44.894;20.286;2022-10-04T01:24:46;101231.34;;;11.10;80.88
40612;BME280;26317;44.894;20.286;2022-10-04T01:27:34;101222.38;;;10.99;81.03
40612;BME280;26317;44.894;20.286;2022-10-04T01:30:06;101227.16;;;10.92;81.44
40612;BME280;26317;44.894;20.286;2022-10-04T01:32:37;101226.00;;;10.83;82.01
40612;BME280;26317;44.894;20.286;2022-10-04T01:35:08;101228.13;;;10.81;82.27
40612;BME280;26317;44.894;20.286;2022-10-04T01:37:38;101232.38;;;10.77;82.90
40612;BME280;26317;44.894;20.286;2022-10-04T01:40:10;101229.66;;;10.72;83.04
40612;BME280;26317;44.894;20.286;2022-10-04T01:42:42;101232.84;;;10.69;83.25
40612;BME280;26317;44.894;20.286;2022-10-04T01:45:17;101237.44;;;10.74;83.04
40612;BME280;26317;44.894;20.286;2022-10-04T01:47:52;101238.25;;;10.74;82.74
40612;BME280;26317;44.894;20.286;2022-10-04T01:50:30;101234.47;;;10.70;83.80
40612;BME280;26317;44.894;20.286;2022-10-04T01:53:09;101232.81;;;10.64;83.54
40612;BME280;26317;44.894;20.286;2022-10-04T01:55:45;101220.91;;;10.55;84.08
40612;BME280;26317;44.894;20.286;2022-10-04T01:58:18;101233.00;;;10.57;84.55
40612;BME280;26317;44.894;20.286;2022-10-04T02:00:50;101224.41;;;10.55;84.76
40612;BME280;26317;44.894;20.286;2022-10-04T02:03:28;101229.41;;;10.47;84.78
40612;BME280;26317;44.894;20.286;2022-10-04T02:06:04;101235.03;;;10.45;85.16
40612;BME280;26317;44.894;20.286;2022-10-04T02:08:36;101233.91;;;10.41;85.42
40612;BME280;26317;44.894;20.286;2022-10-04T02:11:09;101235.72;;;10.36;86.12
40612;BME280;26317;44.894;20.286;2022-10-04T02:13:44;101239.22;;;10.36;86.03
40612;BME280;26317;44.894;20.286;2022-10-04T02:16:16;101242.47;;;10.38;85.94
40612;BME280;26317;44.894;20.286;2022-10-04T02:18:46;101240.63;;;10.44;85.92
40612;BME280;26317;44.894;20.286;2022-10-04T02:21:18;101230.13;;;10.37;85.95
40612;BME280;26317;44.894;20.286;2022-10-04T02:23:48;101226.88;;;10.35;85.79
40612;BME280;26317;44.894;20.286;2022-10-04T02:26:22;101228.19;;;10.33;86.10
40612;BME280;26317;44.894;20.286;2022-10-04T02:28:51;101229.00;;;10.33;86.07
40612;BME280;26317;44.894;20.286;2022-10-04T02:31:21;101227.66;;;10.36;86.29
40612;BME280;26317;44.894;20.286;2022-10-04T02:34:04;101234.13;;;10.35;86.51
40612;BME280;26317;44.894;20.286;2022-10-04T02:36:34;101213.59;;;10.24;86.26
40612;BME280;26317;44.894;20.286;2022-10-04T02:39:08;101218.78;;;10.30;86.42
40612;BME280;26317;44.894;20.286;2022-10-04T02:41:42;101227.56;;;10.26;86.55
40612;BME280;26317;44.894;20.286;2022-10-04T02:44:15;101229.97;;;10.22;86.67
40612;BME280;26317;44.894;20.286;2022-10-04T02:46:49;101234.75;;;10.20;86.87
40612;BME280;26317;44.894;20.286;2022-10-04T02:49:27;101236.97;;;10.28;86.74
40612;BME280;26317;44.894;20.286;2022-10-04T02:52:01;101235.13;;;10.29;86.74
40612;BME280;26317;44.894;20.286;2022-10-04T02:54:37;101246.34;;;10.26;87.00
40612;BME280;26317;44.894;20.286;2022-10-04T02:57:18;101233.19;;;10.24;86.72
40612;BME280;26317;44.894;20.286;2022-10-04T02:59:48;101214.16;;;10.04;87.01
40612;BME280;26317;44.894;20.286;2022-10-04T03:02:23;101250.16;;;10.30;86.71
40612;BME280;26317;44.894;20.286;2022-10-04T03:04:54;101253.88;;;10.29;86.51
40612;BME280;26317;44.894;20.286;2022-10-04T03:07:24;101246.72;;;10.34;86.66
40612;BME280;26317;44.894;20.286;2022-10-04T03:09:54;101241.28;;;10.29;86.19
40612;BME280;26317;44.894;20.286;2022-10-04T03:12:25;101242.03;;;10.25;86.63
40612;BME280;26317;44.894;20.286;2022-10-04T03:14:56;101222.81;;;10.11;86.97
40612;BME280;26317;44.894;20.286;2022-10-04T03:17:25;101215.47;;;10.01;86.91
40612;BME280;26317;44.894;20.286;2022-10-04T03:19:55;101235.25;;;10.17;87.13
40612;BME280;26317;44.894;20.286;2022-10-04T03:22:25;101230.53;;;10.07;87.09
40612;BME280;26317;44.894;20.286;2022-10-04T03:24:55;101230.53;;;10.07;87.58
40612;BME280;26317;44.894;20.286;2022-10-04T03:27:31;101245.25;;;10.05;87.50
40612;BME280;26317;44.894;20.286;2022-10-04T03:30:02;101237.69;;;10.02;87.98
40612;BME280;26317;44.894;20.286;2022-10-04T03:32:31;101233.66;;;9.99;87.98
40612;BME280;26317;44.894;20.286;2022-10-04T03:35:02;101235.47;;;9.94;88.06
40612;BME280;26317;44.894;20.286;2022-10-04T03:37:35;101224.78;;;9.77;88.82
40612;BME280;26317;44.894;20.286;2022-10-04T03:40:08;101227.44;;;9.72;89.27
40612;BME280;26317;44.894;20.286;2022-10-04T03:42:40;101235.84;;;9.81;89.43
40612;BME280;26317;44.894;20.286;2022-10-04T03:45:14;101237.72;;;9.80;89.36
40612;BME280;26317;44.894;20.286;2022-10-04T03:47:46;101233.41;;;9.79;89.20
40612;BME280;26317;44.894;20.286;2022-10-04T03:50:20;101239.31;;;9.81;89.31
40612;BME280;26317;44.894;20.286;2022-10-04T03:52:53;101239.59;;;9.80;89.28
40612;BME280;26317;44.894;20.286;2022-10-04T03:55:27;101235.50;;;9.77;89.41
40612;BME280;26317;44.894;20.286;2022-10-04T03:58:02;101236.81;;;9.75;89.09
40612;BME280;26317;44.894;20.286;2022-10-04T04:00:34;101248.25;;;9.87;90.13
40612;BME280;26317;44.894;20.286;2022-10-04T04:03:08;101247.44;;;9.86;88.65
40612;BME280;26317;44.894;20.286;2022-10-04T04:05:48;101250.91;;;9.87;89.37
40612;BME280;26317;44.894;20.286;2022-10-04T04:08:25;101252.78;;;9.86;89.18
40612;BME280;26317;44.894;20.286;2022-10-04T04:10:57;101244.94;;;9.80;89.04
40612;BME280;26317;44.894;20.286;2022-10-04T04:13:45;101252.34;;;9.73;89.21
40612;BME280;26317;44.894;20.286;2022-10-04T04:16:18;101246.09;;;9.67;89.84
40612;BME280;26317;44.894;20.286;2022-10-04T04:18:51;101247.22;;;9.71;89.62
40612;BME280;26317;44.894;20.286;2022-10-04T04:21:21;101230.47;;;9.59;89.64
40612;BME280;26317;44.894;20.286;2022-10-04T04:23:55;101246.41;;;9.70;89.80
40612;BME280;26317;44.894;20.286;2022-10-04T04:26:33;101232.31;;;9.58;89.86
40612;BME280;26317;44.894;20.286;2022-10-04T04:29:11;101250.66;;;9.66;90.04
40612;BME280;26317;44.894;20.286;2022-10-04T04:31:45;101252.00;;;9.69;89.78
40612;BME280;26317;44.894;20.286;2022-10-04T04:34:20;101263.00;;;9.67;90.03
40612;BME280;26317;44.894;20.286;2022-10-04T04:36:50;101258.44;;;9.68;89.87
40612;BME280;26317;44.894;20.286;2022-10-04T04:39:23;101262.31;;;9.77;89.77
40612;BME280;26317;44.894;20.286;2022-10-04T04:42:26;101265.88;;;9.83;89.55
40612;BME280;26317;44.894;20.286;2022-10-04T04:45:02;101262.38;;;9.82;88.61
40612;BME280;26317;44.894;20.286;2022-10-04T04:47:34;101271.06;;;9.89;88.58
40612;BME280;26317;44.894;20.286;2022-10-04T04:50:07;101251.13;;;9.80;88.08
40612;BME280;26317;44.894;20.286;2022-10-04T04:52:43;101274.44;;;10.01;87.71
40612;BME280;26317;44.894;20.286;2022-10-04T04:55:17;101282.03;;;10.09;87.15
40612;BME280;26317;44.894;20.286;2022-10-04T04:57:48;101284.16;;;10.07;86.89
40612;BME280;26317;44.894;20.286;2022-10-04T05:00:27;101278.28;;;10.10;86.63
40612;BME280;26317;44.894;20.286;2022-10-04T05:02:58;101287.25;;;10.16;87.16
40612;BME280;26317;44.894;20.286;2022-10-04T05:05:29;101285.03;;;10.13;87.57
40612;BME280;26317;44.894;20.286;2022-10-04T05:08:14;101284.22;;;10.12;86.89
40612;BME280;26317;44.894;20.286;2022-10-04T05:10:47;101298.16;;;10.14;87.25
40612;BME280;26317;44.894;20.286;2022-10-04T05:13:21;101250.09;;;9.86;87.08
40612;BME280;26317;44.894;20.286;2022-10-04T05:15:57;101305.25;;;10.21;87.00
40612;BME280;26317;44.894;20.286;2022-10-04T05:18:29;101308.25;;;10.24;87.39
40612;BME280;26317;44.894;20.286;2022-10-04T05:21:04;101307.50;;;10.29;87.27
40612;BME280;26317;44.894;20.286;2022-10-04T05:23:35;101308.13;;;10.36;87.32
40612;BME280;26317;44.894;20.286;2022-10-04T05:26:09;101306.63;;;10.45;86.77
40612;BME280;26317;44.894;20.286;2022-10-04T05:28:39;101306.09;;;10.48;86.67
40612;BME280;26317;44.894;20.286;2022-10-04T05:31:31;101306.97;;;10.53;85.96
40612;BME280;26317;44.894;20.286;2022-10-04T05:34:14;101314.34;;;10.63;85.62
40612;BME280;26317;44.894;20.286;2022-10-04T05:36:58;101309.59;;;10.70;86.37
40612;BME280;26317;44.894;20.286;2022-10-04T05:39:35;101318.50;;;10.76;85.68
40612;BME280;26317;44.894;20.286;2022-10-04T05:42:11;101327.41;;;10.81;85.46
40612;BME280;26317;44.894;20.286;2022-10-04T05:44:48;101326.41;;;10.87;85.04
40612;BME280;26317;44.894;20.286;2022-10-04T05:47:22;101315.66;;;10.87;85.31
40612;BME280;26317;44.894;20.286;2022-10-04T05:49:54;101332.19;;;11.01;85.56
40612;BME280;26317;44.894;20.286;2022-10-04T05:52:27;101334.59;;;11.02;85.07
40612;BME280;26317;44.894;20.286;2022-10-04T05:58:20;101338.97;;;11.08;85.13
40612;BME280;26317;44.894;20.286;2022-10-04T06:01:21;101347.03;;;11.08;86.61
40612;BME280;26317;44.894;20.286;2022-10-04T06:04:19;101344.03;;;11.05;85.36
40612;BME280;26317;44.894;20.286;2022-10-04T06:06:55;101343.09;;;10.94;86.35
40612;BME280;26317;44.894;20.286;2022-10-04T06:09:50;101342.56;;;10.92;86.70
40612;BME280;26317;44.894;20.286;2022-10-04T06:12:32;101350.91;;;10.96;87.11
40612;BME280;26317;44.894;20.286;2022-10-04T06:15:20;101356.81;;;10.98;87.15
40612;BME280;26317;44.894;20.286;2022-10-04T06:18:11;101336.31;;;10.87;87.91
40612;BME280;26317;44.894;20.286;2022-10-04T06:21:12;101359.09;;;11.06;87.21
40612;BME280;26317;44.894;20.286;2022-10-04T06:23:50;101364.84;;;11.20;87.31
40612;BME280;26317;44.894;20.286;2022-10-04T06:26:22;101370.84;;;11.32;87.20
40612;BME280;26317;44.894;20.286;2022-10-04T06:28:55;101369.56;;;11.34;86.19
40612;BME280;26317;44.894;20.286;2022-10-04T06:31:46;101374.75;;;11.46;85.97
40612;BME280;26317;44.894;20.286;2022-10-04T06:34:45;101378.53;;;11.50;85.38
40612;BME280;26317;44.894;20.286;2022-10-04T06:37:43;101375.63;;;11.51;85.59
40612;BME280;26317;44.894;20.286;2022-10-04T06:40:42;101379.13;;;11.57;85.58
40612;BME280;26317;44.894;20.286;2022-10-04T06:46:17;101386.94;;;11.85;84.38
40612;BME280;26317;44.894;20.286;2022-10-04T06:52:21;101368.88;;;11.81;82.81
40612;BME280;26317;44.894;20.286;2022-10-04T06:55:13;101392.97;;;12.08;82.26
40612;BME280;26317;44.894;20.286;2022-10-04T06:58:04;101381.72;;;12.16;82.55
40612;BME280;26317;44.894;20.286;2022-10-04T07:00:41;101391.75;;;12.25;82.69
40612;BME280;26317;44.894;20.286;2022-10-04T07:03:16;101384.56;;;12.41;81.11
40612;BME280;26317;44.894;20.286;2022-10-04T07:05:52;101388.38;;;12.50;80.89
40612;BME280;26317;44.894;20.286;2022-10-04T07:08:27;101388.13;;;12.57;81.18
40612;BME280;26317;44.894;20.286;2022-10-04T07:11:05;101376.06;;;12.64;81.21
40612;BME280;26317;44.894;20.286;2022-10-04T07:13:44;101384.97;;;12.75;80.18
40612;BME280;26317;44.894;20.286;2022-10-04T07:16:28;101356.38;;;12.59;79.23
40612;BME280;26317;44.894;20.286;2022-10-04T07:19:07;101400.69;;;12.98;79.96
40612;BME280;26317;44.894;20.286;2022-10-04T07:21:44;101374.22;;;12.90;78.90
40612;BME280;26317;44.894;20.286;2022-10-04T07:24:21;101405.56;;;13.16;77.68
40612;BME280;26317;44.894;20.286;2022-10-04T07:26:55;101395.63;;;13.32;77.93
40612;BME280;26317;44.894;20.286;2022-10-04T07:29:27;101398.34;;;13.42;77.85
40612;BME280;26317;44.894;20.286;2022-10-04T07:32:07;101411.00;;;13.57;75.79
40612;BME280;26317;44.894;20.286;2022-10-04T07:34:41;101408.31;;;13.67;75.33
40612;BME280;26317;44.894;20.286;2022-10-04T07:37:12;101411.28;;;13.75;75.06
40612;BME280;26317;44.894;20.286;2022-10-04T07:39:46;101387.03;;;13.80;73.97
40612;BME280;26317;44.894;20.286;2022-10-04T07:42:26;101405.88;;;13.96;73.40
40612;BME280;26317;44.894;20.286;2022-10-04T07:45:09;101405.31;;;14.14;73.99
40612;BME280;26317;44.894;20.286;2022-10-04T07:47:40;101403.69;;;14.23;74.00
40612;BME280;26317;44.894;20.286;2022-10-04T07:50:22;101405.56;;;14.38;73.97
40612;BME280;26317;44.894;20.286;2022-10-04T07:53:01;101404.19;;;14.45;74.17
40612;BME280;26317;44.894;20.286;2022-10-04T07:55:41;101402.50;;;14.64;73.52
40612;BME280;26317;44.894;20.286;2022-10-04T07:58:25;101410.28;;;14.76;71.89
40612;BME280;26317;44.894;20.286;2022-10-04T08:00:59;101408.69;;;14.70;72.06
40612;BME280;26317;44.894;20.286;2022-10-04T08:03:38;101404.91;;;14.71;73.77
40612;BME280;26317;44.894;20.286;2022-10-04T08:06:13;101404.09;;;14.65;73.59
40612;BME280;26317;44.894;20.286;2022-10-04T08:08:59;101408.44;;;14.66;74.41
40612;BME280;26317;44.894;20.286;2022-10-04T08:11:40;101408.44;;;14.61;72.34
40612;BME280;26317;44.894;20.286;2022-10-04T08:14:26;101386.13;;;14.41;74.47
40612;BME280;26317;44.894;20.286;2022-10-04T08:17:10;101409.56;;;14.60;75.35
40612;BME280;26317;44.894;20.286;2022-10-04T08:19:50;101409.50;;;14.65;73.98
40612;BME280;26317;44.894;20.286;2022-10-04T08:22:30;101410.31;;;14.66;72.38
40612;BME280;26317;44.894;20.286;2022-10-04T08:25:09;101407.84;;;14.74;70.54
40612;BME280;26317;44.894;20.286;2022-10-04T08:27:52;101418.06;;;14.88;68.71
40612;BME280;26317;44.894;20.286;2022-10-04T08:30:55;101416.16;;;14.93;68.80
40612;BME280;26317;44.894;20.286;2022-10-04T08:33:44;101416.66;;;15.00;70.11
40612;BME280;26317;44.894;20.286;2022-10-04T08:36:26;101420.66;;;15.08;67.27
40612;BME280;26317;44.894;20.286;2022-10-04T08:38:59;101424.41;;;15.12;67.86
40612;BME280;26317;44.894;20.286;2022-10-04T08:41:56;101423.88;;;15.15;68.05
40612;BME280;26317;44.894;20.286;2022-10-04T08:44:54;101428.16;;;15.21;68.67
40612;BME280;26317;44.894;20.286;2022-10-04T08:51:19;101430.88;;;15.16;65.48
40612;BME280;26317;44.894;20.286;2022-10-04T08:57:05;101430.81;;;15.26;67.65
40612;BME280;26317;44.894;20.286;2022-10-04T09:00:11;101428.91;;;15.32;68.11
40612;BME280;26317;44.894;20.286;2022-10-04T09:06:12;101422.56;;;15.46;64.65
40612;BME280;26317;44.894;20.286;2022-10-04T09:09:10;101420.38;;;15.53;64.61
40612;BME280;26317;44.894;20.286;2022-10-04T09:12:08;101420.78;;;15.71;66.72
40612;BME280;26317;44.894;20.286;2022-10-04T09:15:02;101420.31;;;15.63;64.08
40612;BME280;26317;44.894;20.286;2022-10-04T09:17:52;101417.94;;;15.57;63.43
40612;BME280;26317;44.894;20.286;2022-10-04T09:20:30;101388.56;;;15.40;64.40
40612;BME280;26317;44.894;20.286;2022-10-04T09:23:38;101417.44;;;15.50;66.47
40612;BME280;26317;44.894;20.286;2022-10-04T09:26:20;101408.84;;;15.77;65.66
40612;BME280;26317;44.894;20.286;2022-10-04T09:29:16;101411.88;;;15.99;65.71
40612;BME280;26317;44.894;20.286;2022-10-04T09:32:15;101418.78;;;16.15;62.34
40612;BME280;26317;44.894;20.286;2022-10-04T09:35:03;101404.53;;;16.28;62.21
40612;BME280;26317;44.894;20.286;2022-10-04T09:38:00;101391.00;;;16.28;63.09
40612;BME280;26317;44.894;20.286;2022-10-04T09:44:07;101407.56;;;16.50;60.99
40612;BME280;26317;44.894;20.286;2022-10-04T09:47:05;101405.25;;;16.39;61.79
40612;BME280;26317;44.894;20.286;2022-10-04T09:50:00;101413.50;;;16.52;61.34
40612;BME280;26317;44.894;20.286;2022-10-04T09:52:39;101421.31;;;16.54;59.41
40612;BME280;26317;44.894;20.286;2022-10-04T09:55:32;101423.03;;;16.45;59.26
40612;BME280;26317;44.894;20.286;2022-10-04T09:58:30;101424.44;;;16.42;58.52
40612;BME280;26317;44.894;20.286;2022-10-04T10:01:11;101427.41;;;16.41;59.72
40612;BME280;26317;44.894;20.286;2022-10-04T10:04:07;101414.59;;;16.28;59.95
40612;BME280;26317;44.894;20.286;2022-10-04T10:06:54;101420.28;;;16.26;59.21
40612;BME280;26317;44.894;20.286;2022-10-04T10:09:35;101423.25;;;16.25;60.35
40612;BME280;26317;44.894;20.286;2022-10-04T10:12:30;101421.41;;;16.20;61.43
40612;BME280;26317;44.894;20.286;2022-10-04T10:15:21;101423.94;;;16.40;62.30
40612;BME280;26317;44.894;20.286;2022-10-04T10:18:03;101417.94;;;16.43;60.14
40612;BME280;26317;44.894;20.286;2022-10-04T10:20:59;101424.34;;;16.52;59.49
40612;BME280;26317;44.894;20.286;2022-10-04T10:23:52;101426.72;;;16.59;59.81
40612;BME280;26317;44.894;20.286;2022-10-04T10:26:43;101414.91;;;16.45;59.82
40612;BME280;26317;44.894;20.286;2022-10-04T10:32:39;101425.09;;;16.58;62.34
40612;BME280;26317;44.894;20.286;2022-10-04T10:35:36;101417.72;;;16.64;61.09
40612;BME280;26317;44.894;20.286;2022-10-04T10:38:25;101413.13;;;16.64;60.53
40612;BME280;26317;44.894;20.286;2022-10-04T10:44:26;101419.50;;;16.73;58.63
40612;BME280;26317;44.894;20.286;2022-10-04T10:47:11;101417.63;;;16.74;59.36
40612;BME280;26317;44.894;20.286;2022-10-04T10:49:55;101424.06;;;16.78;58.19
40612;BME280;26317;44.894;20.286;2022-10-04T10:52:35;101412.91;;;16.79;58.13
40612;BME280;26317;44.894;20.286;2022-10-04T10:58:27;101401.59;;;16.96;59.06
40612;BME280;26317;44.894;20.286;2022-10-04T11:01:07;101402.19;;;16.93;59.28
40612;BME280;26317;44.894;20.286;2022-10-04T11:07:24;101415.28;;;16.86;57.29
40612;BME280;26317;44.894;20.286;2022-10-04T11:13:46;101402.44;;;16.73;59.98
40612;BME280;26317;44.894;20.286;2022-10-04T11:16:38;101398.56;;;16.79;60.35
40612;BME280;26317;44.894;20.286;2022-10-04T11:25:58;101389.59;;;17.02;59.14
40612;BME280;26317;44.894;20.286;2022-10-04T11:28:44;101369.66;;;16.93;56.95
40612;BME280;26317;44.894;20.286;2022-10-04T11:31:43;101385.13;;;17.11;58.19
40612;BME280;26317;44.894;20.286;2022-10-04T11:34:48;101371.72;;;17.01;59.16
40612;BME280;26317;44.894;20.286;2022-10-04T11:37:38;101378.09;;;17.10;57.82
40612;BME280;26317;44.894;20.286;2022-10-04T11:40:37;101394.34;;;17.10;57.89
40612;BME280;26317;44.894;20.286;2022-10-04T11:43:29;101381.41;;;17.07;57.77
40612;BME280;26317;44.894;20.286;2022-10-04T11:46:19;101374.50;;;17.15;58.97
40612;BME280;26317;44.894;20.286;2022-10-04T11:49:02;101383.88;;;17.22;56.41
40612;BME280;26317;44.894;20.286;2022-10-04T11:58:13;101371.53;;;17.30;57.83
40612;BME280;26317;44.894;20.286;2022-10-04T12:01:02;101368.69;;;17.21;56.69
40612;BME280;26317;44.894;20.286;2022-10-04T12:03:58;101367.31;;;17.24;57.93
40612;BME280;26317;44.894;20.286;2022-10-04T12:06:43;101365.69;;;17.23;58.18
40612;BME280;26317;44.894;20.286;2022-10-04T12:09:21;101375.44;;;17.24;59.05
40612;BME280;26317;44.894;20.286;2022-10-04T12:12:21;101363.50;;;17.06;58.66
40612;BME280;26317;44.894;20.286;2022-10-04T12:15:17;101372.13;;;17.08;59.93
40612;BME280;26317;44.894;20.286;2022-10-04T12:21:14;101365.31;;;16.92;62.13
40612;BME280;26317;44.894;20.286;2022-10-04T12:23:55;101364.31;;;16.88;61.75
40612;BME280;26317;44.894;20.286;2022-10-04T12:26:52;101371.41;;;16.84;60.58
40612;BME280;26317;44.894;20.286;2022-10-04T12:29:59;101367.53;;;16.90;61.27
40612;BME280;26317;44.894;20.286;2022-10-04T12:32:33;101370.59;;;16.83;62.29
40612;BME280;26317;44.894;20.286;2022-10-04T12:35:15;101384.94;;;16.84;61.35
40612;BME280;26317;44.894;20.286;2022-10-04T12:40:58;101378.78;;;16.60;63.33
40612;BME280;26317;44.894;20.286;2022-10-04T12:43:34;101393.16;;;16.55;62.65
40612;BME280;26317;44.894;20.286;2022-10-04T12:46:15;101395.81;;;16.36;64.59
40612;BME280;26317;44.894;20.286;2022-10-04T12:48:58;101399.84;;;16.15;63.07
40612;BME280;26317;44.894;20.286;2022-10-04T12:51:41;101415.59;;;16.08;66.95
40612;BME280;26317;44.894;20.286;2022-10-04T12:54:31;101407.84;;;15.96;69.63
40612;BME280;26317;44.894;20.286;2022-10-04T12:57:19;101415.81;;;15.83;69.41
40612;BME280;26317;44.894;20.286;2022-10-04T12:59:55;101404.50;;;15.81;68.19
40612;BME280;26317;44.894;20.286;2022-10-04T13:02:49;101401.22;;;15.84;70.09
40612;BME280;26317;44.894;20.286;2022-10-04T13:05:25;101402.28;;;15.83;70.71
40612;BME280;26317;44.894;20.286;2022-10-04T13:08:19;101405.25;;;15.86;71.23
40612;BME280;26317;44.894;20.286;2022-10-04T13:11:06;101391.97;;;15.90;71.17
40612;BME280;26317;44.894;20.286;2022-10-04T13:13:53;101401.06;;;15.99;69.71
40612;BME280;26317;44.894;20.286;2022-10-04T13:16:35;101393.88;;;16.13;71.37
40612;BME280;26317;44.894;20.286;2022-10-04T13:19:16;101387.75;;;16.31;71.38
40612;BME280;26317;44.894;20.286;2022-10-04T13:25:04;101394.78;;;16.56;70.95
40612;BME280;26317;44.894;20.286;2022-10-04T13:27:46;101398.22;;;16.62;70.69
40612;BME280;26317;44.894;20.286;2022-10-04T13:30:21;101398.72;;;16.69;70.93
40612;BME280;26317;44.894;20.286;2022-10-04T13:33:01;101399.75;;;16.73;69.71
40612;BME280;26317;44.894;20.286;2022-10-04T13:35:38;101401.59;;;16.77;70.06
40612;BME280;26317;44.894;20.286;2022-10-04T13:38:31;101399.03;;;16.86;70.27
40612;BME280;26317;44.894;20.286;2022-10-04T13:41:19;101401.16;;;16.89;68.24
40612;BME280;26317;44.894;20.286;2022-10-04T13:44:19;101398.44;;;16.89;68.40
40612;BME280;26317;44.894;20.286;2022-10-04T13:47:03;101399.47;;;16.93;67.86
40612;BME280;26317;44.894;20.286;2022-10-04T13:49:53;101400.78;;;16.95;67.97
40612;BME280;26317;44.894;20.286;2022-10-04T13:52:38;101411.56;;;17.00;68.23
40612;BME280;26317;44.894;20.286;2022-10-04T13:55:31;101409.66;;;17.01;68.30
40612;BME280;26317;44.894;20.286;2022-10-04T13:58:24;101408.84;;;17.00;68.45
40612;BME280;26317;44.894;20.286;2022-10-04T14:04:07;101416.75;;;16.97;69.93
40612;BME280;26317;44.894;20.286;2022-10-04T14:06:59;101425.41;;;16.99;69.83
40612;BME280;26317;44.894;20.286;2022-10-04T14:09:53;101423.22;;;17.01;70.42
40612;BME280;26317;44.894;20.286;2022-10-04T14:12:35;101423.59;;;16.94;70.31
40612;BME280;26317;44.894;20.286;2022-10-04T14:15:32;101423.84;;;16.93;69.49
40612;BME280;26317;44.894;20.286;2022-10-04T14:18:36;101433.88;;;16.92;69.18
40612;BME280;26317;44.894;20.286;2022-10-04T14:24:41;101430.16;;;16.88;68.60
40612;BME280;26317;44.894;20.286;2022-10-04T14:30:37;101426.03;;;16.72;68.67
40612;BME280;26317;44.894;20.286;2022-10-04T14:39:21;101430.75;;;16.62;67.58
40612;BME280;26317;44.894;20.286;2022-10-04T14:45:05;101431.66;;;16.52;67.18
40612;BME280;26317;44.894;20.286;2022-10-04T14:51:10;101440.53;;;16.58;66.89
40612;BME280;26317;44.894;20.286;2022-10-04T14:53:55;101423.34;;;16.43;67.25
40612;BME280;26317;44.894;20.286;2022-10-04T14:56:59;101444.97;;;16.48;67.73
40612;BME280;26317;44.894;20.286;2022-10-04T14:59:53;101441.09;;;16.54;67.72
40612;BME280;26317;44.894;20.286;2022-10-04T15:05:38;101440.06;;;16.50;67.22
40612;BME280;26317;44.894;20.286;2022-10-04T15:08:36;101452.06;;;16.44;66.12
40612;BME280;26317;44.894;20.286;2022-10-04T15:11:15;101448.31;;;16.40;65.05
40612;BME280;26317;44.894;20.286;2022-10-04T15:13:50;101446.09;;;16.42;66.35
40612;BME280;26317;44.894;20.286;2022-10-04T15:16:34;101446.06;;;16.47;67.47
40612;BME280;26317;44.894;20.286;2022-10-04T15:19:09;101448.13;;;16.55;67.86
40612;BME280;26317;44.894;20.286;2022-10-04T15:21:57;101437.56;;;16.54;67.76
40612;BME280;26317;44.894;20.286;2022-10-04T15:24:29;101445.41;;;16.61;68.58
40612;BME280;26317;44.894;20.286;2022-10-04T15:27:25;101443.25;;;16.58;68.91