sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14377;SDS011;7272;53.668;9.578;2023-02-18T00:00:34;16.80;;;4.93;;
14377;SDS011;7272;53.668;9.578;2023-02-18T00:03:36;15.83;;;4.63;;
14377;SDS011;7272;53.668;9.578;2023-02-18T00:06:38;12.77;;;3.90;;
14377;SDS011;7272;53.668;9.578;2023-02-18T00:09:41;15.63;;;3.87;;
14377;SDS011;7272;53.668;9.578;2023-02-18T00:12:43;23.07;;;5.23;;
14377;SDS011;7272;53.668;9.578;2023-02-18T00:15:46;15.87;;;5.20;;
14377;SDS011;7272;53.668;9.578;2023-02-18T00:18:48;12.38;;;5.53;;
14377;SDS011;7272;53.668;9.578;2023-02-18T00:21:50;17.15;;;4.95;;
14377;SDS011;7272;53.668;9.578;2023-02-18T00:24:53;13.43;;;4.70;;
14377;SDS011;7272;53.668;9.578;2023-02-18T00:27:55;12.00;;;4.47;;
14377;SDS011;7272;53.668;9.578;2023-02-18T00:30:57;17.20;;;4.50;;
14377;SDS011;7272;53.668;9.578;2023-02-18T00:33:59;13.27;;;4.53;;
14377;SDS011;7272;53.668;9.578;2023-02-18T00:37:02;16.13;;;4.27;;
14377;SDS011;7272;53.668;9.578;2023-02-18T00:40:06;14.17;;;4.00;;
14377;SDS011;7272;53.668;9.578;2023-02-18T00:43:09;11.80;;;4.03;;
14377;SDS011;7272;53.668;9.578;2023-02-18T00:46:11;14.17;;;4.13;;
14377;SDS011;7272;53.668;9.578;2023-02-18T00:49:13;17.07;;;4.60;;
14377;SDS011;7272;53.668;9.578;2023-02-18T00:52:15;11.17;;;3.83;;
14377;SDS011;7272;53.668;9.578;2023-02-18T00:55:19;16.87;;;4.73;;
14377;SDS011;7272;53.668;9.578;2023-02-18T00:58:21;14.83;;;5.00;;
14377;SDS011;7272;53.668;9.578;2023-02-18T01:01:23;15.73;;;4.23;;
14377;SDS011;7272;53.668;9.578;2023-02-18T01:04:26;15.80;;;4.87;;
14377;SDS011;7272;53.668;9.578;2023-02-18T01:07:28;14.60;;;5.10;;
14377;SDS011;7272;53.668;9.578;2023-02-18T01:10:32;23.37;;;5.50;;
14377;SDS011;7272;53.668;9.578;2023-02-18T01:13:34;15.87;;;4.77;;
14377;SDS011;7272;53.668;9.578;2023-02-18T01:16:36;20.13;;;4.80;;
14377;SDS011;7272;53.668;9.578;2023-02-18T01:19:41;19.77;;;5.40;;
14377;SDS011;7272;53.668;9.578;2023-02-18T01:22:44;19.07;;;5.47;;
14377;SDS011;7272;53.668;9.578;2023-02-18T01:25:47;17.47;;;4.70;;
14377;SDS011;7272;53.668;9.578;2023-02-18T01:28:50;11.87;;;3.90;;
14377;SDS011;7272;53.668;9.578;2023-02-18T01:31:52;14.27;;;4.57;;
14377;SDS011;7272;53.668;9.578;2023-02-18T01:34:53;10.97;;;4.43;;
14377;SDS011;7272;53.668;9.578;2023-02-18T01:37:55;13.43;;;4.60;;
14377;SDS011;7272;53.668;9.578;2023-02-18T01:40:59;19.90;;;5.10;;
14377;SDS011;7272;53.668;9.578;2023-02-18T01:44:12;13.87;;;4.93;;
14377;SDS011;7272;53.668;9.578;2023-02-18T01:47:16;15.10;;;4.47;;
14377;SDS011;7272;53.668;9.578;2023-02-18T01:50:19;21.73;;;5.00;;
14377;SDS011;7272;53.668;9.578;2023-02-18T01:53:23;17.83;;;4.63;;
14377;SDS011;7272;53.668;9.578;2023-02-18T01:56:30;15.03;;;5.17;;
14377;SDS011;7272;53.668;9.578;2023-02-18T01:59:36;14.13;;;4.47;;
14377;SDS011;7272;53.668;9.578;2023-02-18T02:02:43;12.93;;;4.57;;
14377;SDS011;7272;53.668;9.578;2023-02-18T02:05:46;19.37;;;4.80;;
14377;SDS011;7272;53.668;9.578;2023-02-18T02:08:49;12.63;;;3.80;;
14377;SDS011;7272;53.668;9.578;2023-02-18T02:12:04;13.07;;;3.77;;
14377;SDS011;7272;53.668;9.578;2023-02-18T02:15:31;12.77;;;4.17;;
14377;SDS011;7272;53.668;9.578;2023-02-18T02:18:42;15.87;;;5.00;;
14377;SDS011;7272;53.668;9.578;2023-02-18T02:25:49;12.23;;;3.60;;
14377;SDS011;7272;53.668;9.578;2023-02-18T02:29:13;12.97;;;3.80;;
14377;SDS011;7272;53.668;9.578;2023-02-18T02:36:05;14.13;;;4.63;;
14377;SDS011;7272;53.668;9.578;2023-02-18T02:39:14;11.03;;;4.23;;
14377;SDS011;7272;53.668;9.578;2023-02-18T02:42:24;12.50;;;3.90;;
14377;SDS011;7272;53.668;9.578;2023-02-18T02:45:34;14.57;;;5.03;;
14377;SDS011;7272;53.668;9.578;2023-02-18T02:48:45;12.53;;;4.20;;
14377;SDS011;7272;53.668;9.578;2023-02-18T02:51:55;14.47;;;3.83;;
14377;SDS011;7272;53.668;9.578;2023-02-18T02:55:04;11.57;;;4.20;;
14377;SDS011;7272;53.668;9.578;2023-02-18T02:58:12;11.13;;;3.90;;
14377;SDS011;7272;53.668;9.578;2023-02-18T03:01:19;16.83;;;4.17;;
14377;SDS011;7272;53.668;9.578;2023-02-18T03:04:46;10.57;;;4.00;;
14377;SDS011;7272;53.668;9.578;2023-02-18T03:08:15;13.50;;;4.23;;
14377;SDS011;7272;53.668;9.578;2023-02-18T03:11:26;13.47;;;4.13;;
14377;SDS011;7272;53.668;9.578;2023-02-18T03:14:34;13.37;;;3.80;;
14377;SDS011;7272;53.668;9.578;2023-02-18T03:17:45;14.70;;;4.17;;
14377;SDS011;7272;53.668;9.578;2023-02-18T03:20:52;9.77;;;3.97;;
14377;SDS011;7272;53.668;9.578;2023-02-18T03:23:59;11.73;;;4.23;;
14377;SDS011;7272;53.668;9.578;2023-02-18T03:27:08;15.47;;;4.30;;
14377;SDS011;7272;53.668;9.578;2023-02-18T03:30:15;16.07;;;4.33;;
14377;SDS011;7272;53.668;9.578;2023-02-18T03:33:24;11.67;;;3.23;;
14377;SDS011;7272;53.668;9.578;2023-02-18T03:36:28;10.63;;;3.57;;
14377;SDS011;7272;53.668;9.578;2023-02-18T03:39:34;8.80;;;3.47;;
14377;SDS011;7272;53.668;9.578;2023-02-18T03:42:37;9.77;;;3.40;;
14377;SDS011;7272;53.668;9.578;2023-02-18T03:45:40;11.63;;;3.53;;
14377;SDS011;7272;53.668;9.578;2023-02-18T03:48:42;9.17;;;3.23;;
14377;SDS011;7272;53.668;9.578;2023-02-18T03:51:45;6.93;;;3.03;;
14377;SDS011;7272;53.668;9.578;2023-02-18T03:54:48;9.50;;;3.27;;
14377;SDS011;7272;53.668;9.578;2023-02-18T03:57:50;8.17;;;3.13;;
14377;SDS011;7272;53.668;9.578;2023-02-18T04:00:52;11.30;;;3.77;;
14377;SDS011;7272;53.668;9.578;2023-02-18T04:03:54;11.27;;;3.97;;
14377;SDS011;7272;53.668;9.578;2023-02-18T04:06:56;10.00;;;3.43;;
14377;SDS011;7272;53.668;9.578;2023-02-18T04:09:59;9.20;;;3.43;;
14377;SDS011;7272;53.668;9.578;2023-02-18T04:13:01;9.23;;;3.93;;
14377;SDS011;7272;53.668;9.578;2023-02-18T04:16:03;8.53;;;3.03;;
14377;SDS011;7272;53.668;9.578;2023-02-18T04:19:06;9.17;;;3.07;;
14377;SDS011;7272;53.668;9.578;2023-02-18T04:22:08;5.47;;;3.20;;
14377;SDS011;7272;53.668;9.578;2023-02-18T04:25:11;7.13;;;3.43;;
14377;SDS011;7272;53.668;9.578;2023-02-18T04:28:13;8.80;;;2.90;;
14377;SDS011;7272;53.668;9.578;2023-02-18T04:31:17;7.63;;;3.23;;
14377;SDS011;7272;53.668;9.578;2023-02-18T04:34:19;9.57;;;3.38;;
14377;SDS011;7272;53.668;9.578;2023-02-18T04:37:20;7.77;;;2.90;;
14377;SDS011;7272;53.668;9.578;2023-02-18T04:40:26;9.70;;;3.73;;
14377;SDS011;7272;53.668;9.578;2023-02-18T04:43:29;7.27;;;3.20;;
14377;SDS011;7272;53.668;9.578;2023-02-18T04:46:31;9.63;;;3.10;;
14377;SDS011;7272;53.668;9.578;2023-02-18T04:49:33;10.07;;;3.60;;
14377;SDS011;7272;53.668;9.578;2023-02-18T04:52:35;7.40;;;2.90;;
14377;SDS011;7272;53.668;9.578;2023-02-18T04:55:39;8.80;;;3.90;;
14377;SDS011;7272;53.668;9.578;2023-02-18T04:58:40;7.37;;;3.00;;
14377;SDS011;7272;53.668;9.578;2023-02-18T05:01:42;12.40;;;3.37;;
14377;SDS011;7272;53.668;9.578;2023-02-18T05:04:44;7.80;;;3.37;;
14377;SDS011;7272;53.668;9.578;2023-02-18T05:07:46;8.07;;;3.20;;
14377;SDS011;7272;53.668;9.578;2023-02-18T05:10:50;9.70;;;3.67;;
14377;SDS011;7272;53.668;9.578;2023-02-18T05:13:52;5.10;;;2.80;;
14377;SDS011;7272;53.668;9.578;2023-02-18T05:16:54;6.67;;;3.07;;
14377;SDS011;7272;53.668;9.578;2023-02-18T05:19:56;7.97;;;3.43;;
14377;SDS011;7272;53.668;9.578;2023-02-18T05:22:58;7.90;;;3.70;;
14377;SDS011;7272;53.668;9.578;2023-02-18T05:26:01;6.27;;;3.20;;
14377;SDS011;7272;53.668;9.578;2023-02-18T05:29:03;5.77;;;3.10;;
14377;SDS011;7272;53.668;9.578;2023-02-18T05:32:05;8.67;;;3.57;;
14377;SDS011;7272;53.668;9.578;2023-02-18T05:35:07;8.73;;;4.13;;
14377;SDS011;7272;53.668;9.578;2023-02-18T05:38:10;7.83;;;3.40;;
14377;SDS011;7272;53.668;9.578;2023-02-18T05:41:13;9.10;;;3.50;;
14377;SDS011;7272;53.668;9.578;2023-02-18T05:44:15;7.10;;;3.17;;
14377;SDS011;7272;53.668;9.578;2023-02-18T05:47:32;7.90;;;3.60;;
14377;SDS011;7272;53.668;9.578;2023-02-18T05:50:34;5.60;;;2.90;;
14377;SDS011;7272;53.668;9.578;2023-02-18T05:53:37;8.47;;;3.23;;
14377;SDS011;7272;53.668;9.578;2023-02-18T05:56:40;10.30;;;3.10;;
14377;SDS011;7272;53.668;9.578;2023-02-18T05:59:42;7.03;;;3.20;;
14377;SDS011;7272;53.668;9.578;2023-02-18T06:02:44;6.10;;;3.40;;
14377;SDS011;7272;53.668;9.578;2023-02-18T06:05:48;8.47;;;3.27;;
14377;SDS011;7272;53.668;9.578;2023-02-18T06:08:50;9.03;;;3.63;;
14377;SDS011;7272;53.668;9.578;2023-02-18T06:11:55;5.27;;;3.20;;
14377;SDS011;7272;53.668;9.578;2023-02-18T06:14:56;5.33;;;2.77;;
14377;SDS011;7272;53.668;9.578;2023-02-18T06:17:58;5.27;;;2.73;;
14377;SDS011;7272;53.668;9.578;2023-02-18T06:21:00;5.70;;;3.00;;
14377;SDS011;7272;53.668;9.578;2023-02-18T06:24:02;4.60;;;2.30;;
14377;SDS011;7272;53.668;9.578;2023-02-18T06:27:06;4.37;;;2.43;;
14377;SDS011;7272;53.668;9.578;2023-02-18T06:30:08;5.57;;;2.50;;
14377;SDS011;7272;53.668;9.578;2023-02-18T06:33:11;4.83;;;2.80;;
14377;SDS011;7272;53.668;9.578;2023-02-18T06:36:13;6.03;;;2.90;;
14377;SDS011;7272;53.668;9.578;2023-02-18T06:39:15;4.00;;;2.33;;
14377;SDS011;7272;53.668;9.578;2023-02-18T06:42:18;3.50;;;2.73;;
14377;SDS011;7272;53.668;9.578;2023-02-18T06:45:20;6.50;;;3.17;;
14377;SDS011;7272;53.668;9.578;2023-02-18T06:48:22;3.73;;;2.10;;
14377;SDS011;7272;53.668;9.578;2023-02-18T06:51:24;4.80;;;2.60;;
14377;SDS011;7272;53.668;9.578;2023-02-18T06:54:26;5.20;;;2.83;;
14377;SDS011;7272;53.668;9.578;2023-02-18T06:57:29;3.63;;;2.23;;
14377;SDS011;7272;53.668;9.578;2023-02-18T07:00:31;3.67;;;2.40;;
14377;SDS011;7272;53.668;9.578;2023-02-18T07:03:33;5.30;;;2.70;;
14377;SDS011;7272;53.668;9.578;2023-02-18T07:06:36;4.53;;;2.33;;
14377;SDS011;7272;53.668;9.578;2023-02-18T07:09:38;4.43;;;2.33;;
14377;SDS011;7272;53.668;9.578;2023-02-18T07:12:41;6.35;;;3.10;;
14377;SDS011;7272;53.668;9.578;2023-02-18T07:15:43;4.93;;;2.50;;
14377;SDS011;7272;53.668;9.578;2023-02-18T07:18:45;3.63;;;2.60;;
14377;SDS011;7272;53.668;9.578;2023-02-18T07:21:47;6.40;;;2.50;;
14377;SDS011;7272;53.668;9.578;2023-02-18T07:24:49;5.83;;;2.27;;
14377;SDS011;7272;53.668;9.578;2023-02-18T07:27:53;5.67;;;2.67;;
14377;SDS011;7272;53.668;9.578;2023-02-18T07:30:55;3.87;;;2.00;;
14377;SDS011;7272;53.668;9.578;2023-02-18T07:33:57;4.50;;;2.57;;
14377;SDS011;7272;53.668;9.578;2023-02-18T07:36:59;4.07;;;2.40;;
14377;SDS011;7272;53.668;9.578;2023-02-18T07:40:01;5.40;;;2.63;;
14377;SDS011;7272;53.668;9.578;2023-02-18T07:43:04;6.17;;;2.80;;
14377;SDS011;7272;53.668;9.578;2023-02-18T07:46:06;6.57;;;2.60;;
14377;SDS011;7272;53.668;9.578;2023-02-18T07:49:08;6.27;;;2.87;;
14377;SDS011;7272;53.668;9.578;2023-02-18T07:52:10;6.33;;;2.77;;
14377;SDS011;7272;53.668;9.578;2023-02-18T07:55:12;6.20;;;3.33;;
14377;SDS011;7272;53.668;9.578;2023-02-18T07:58:16;6.23;;;3.20;;
14377;SDS011;7272;53.668;9.578;2023-02-18T08:01:18;6.87;;;3.20;;
14377;SDS011;7272;53.668;9.578;2023-02-18T08:04:20;6.17;;;3.10;;
14377;SDS011;7272;53.668;9.578;2023-02-18T08:07:22;6.17;;;2.90;;
14377;SDS011;7272;53.668;9.578;2023-02-18T08:10:24;6.37;;;2.50;;
14377;SDS011;7272;53.668;9.578;2023-02-18T08:13:28;5.57;;;2.60;;
14377;SDS011;7272;53.668;9.578;2023-02-18T08:16:30;4.57;;;2.67;;
14377;SDS011;7272;53.668;9.578;2023-02-18T08:19:32;6.03;;;2.60;;
14377;SDS011;7272;53.668;9.578;2023-02-18T08:22:34;4.27;;;2.60;;
14377;SDS011;7272;53.668;9.578;2023-02-18T08:25:36;5.77;;;2.73;;
14377;SDS011;7272;53.668;9.578;2023-02-18T08:28:40;6.87;;;2.60;;
14377;SDS011;7272;53.668;9.578;2023-02-18T08:31:42;5.13;;;2.77;;
14377;SDS011;7272;53.668;9.578;2023-02-18T08:34:44;5.67;;;2.53;;
14377;SDS011;7272;53.668;9.578;2023-02-18T08:37:46;4.10;;;2.10;;
14377;SDS011;7272;53.668;9.578;2023-02-18T08:40:48;6.40;;;3.03;;
14377;SDS011;7272;53.668;9.578;2023-02-18T08:43:52;7.07;;;2.70;;
14377;SDS011;7272;53.668;9.578;2023-02-18T08:46:54;7.20;;;3.00;;
14377;SDS011;7272;53.668;9.578;2023-02-18T08:49:56;5.07;;;2.90;;
14377;SDS011;7272;53.668;9.578;2023-02-18T08:52:58;4.27;;;2.60;;
14377;SDS011;7272;53.668;9.578;2023-02-18T08:56:04;5.60;;;2.20;;
14377;SDS011;7272;53.668;9.578;2023-02-18T08:59:08;7.40;;;2.67;;
14377;SDS011;7272;53.668;9.578;2023-02-18T09:02:10;4.37;;;2.30;;
14377;SDS011;7272;53.668;9.578;2023-02-18T09:05:14;5.67;;;2.37;;
14377;SDS011;7272;53.668;9.578;2023-02-18T09:08:16;3.67;;;2.40;;
14377;SDS011;7272;53.668;9.578;2023-02-18T09:11:18;4.67;;;2.47;;
14377;SDS011;7272;53.668;9.578;2023-02-18T09:14:25;6.13;;;3.10;;
14377;SDS011;7272;53.668;9.578;2023-02-18T09:17:27;6.33;;;3.57;;
14377;SDS011;7272;53.668;9.578;2023-02-18T09:20:32;7.03;;;4.43;;
14377;SDS011;7272;53.668;9.578;2023-02-18T09:23:34;7.67;;;4.27;;
14377;SDS011;7272;53.668;9.578;2023-02-18T09:26:37;8.83;;;4.03;;
14377;SDS011;7272;53.668;9.578;2023-02-18T09:29:40;4.60;;;3.43;;
14377;SDS011;7272;53.668;9.578;2023-02-18T09:32:43;4.20;;;3.40;;
14377;SDS011;7272;53.668;9.578;2023-02-18T09:35:46;5.77;;;3.97;;
14377;SDS011;7272;53.668;9.578;2023-02-18T09:38:48;7.50;;;4.10;;
14377;SDS011;7272;53.668;9.578;2023-02-18T09:41:51;6.00;;;3.53;;
14377;SDS011;7272;53.668;9.578;2023-02-18T09:44:57;6.40;;;4.17;;
14377;SDS011;7272;53.668;9.578;2023-02-18T09:48:02;6.30;;;3.77;;
14377;SDS011;7272;53.668;9.578;2023-02-18T09:51:05;6.38;;;5.57;;
14377;SDS011;7272;53.668;9.578;2023-02-18T09:54:07;4.53;;;3.78;;
14377;SDS011;7272;53.668;9.578;2023-02-18T09:57:16;6.43;;;3.50;;
14377;SDS011;7272;53.668;9.578;2023-02-18T10:00:24;4.90;;;4.17;;
14377;SDS011;7272;53.668;9.578;2023-02-18T10:03:30;4.47;;;3.80;;
14377;SDS011;7272;53.668;9.578;2023-02-18T10:06:33;4.53;;;3.53;;
14377;SDS011;7272;53.668;9.578;2023-02-18T10:09:36;5.33;;;3.97;;
14377;SDS011;7272;53.668;9.578;2023-02-18T10:12:39;3.97;;;3.47;;
14377;SDS011;7272;53.668;9.578;2023-02-18T10:15:43;4.33;;;3.93;;
14377;SDS011;7272;53.668;9.578;2023-02-18T10:18:46;4.03;;;3.60;;
14377;SDS011;7272;53.668;9.578;2023-02-18T10:21:51;4.13;;;3.73;;
14377;SDS011;7272;53.668;9.578;2023-02-18T10:24:54;3.60;;;3.37;;
14377;SDS011;7272;53.668;9.578;2023-02-18T10:27:59;3.77;;;3.30;;
14377;SDS011;7272;53.668;9.578;2023-02-18T10:31:04;3.40;;;3.10;;
14377;SDS011;7272;53.668;9.578;2023-02-18T10:34:12;3.30;;;3.00;;
14377;SDS011;7272;53.668;9.578;2023-02-18T10:37:26;4.27;;;3.90;;
14377;SDS011;7272;53.668;9.578;2023-02-18T10:40:44;3.43;;;3.23;;
14377;SDS011;7272;53.668;9.578;2023-02-18T10:43:55;4.03;;;3.23;;
14377;SDS011;7272;53.668;9.578;2023-02-18T10:47:09;2.57;;;2.47;;
14377;SDS011;7272;53.668;9.578;2023-02-18T10:50:21;3.60;;;3.30;;
14377;SDS011;7272;53.668;9.578;2023-02-18T10:53:30;3.47;;;3.27;;
14377;SDS011;7272;53.668;9.578;2023-02-18T10:56:39;3.93;;;3.00;;
14377;SDS011;7272;53.668;9.578;2023-02-18T10:59:45;3.17;;;2.97;;
14377;SDS011;7272;53.668;9.578;2023-02-18T11:03:09;3.03;;;2.80;;
14377;SDS011;7272;53.668;9.578;2023-02-18T11:06:18;3.50;;;3.20;;
14377;SDS011;7272;53.668;9.578;2023-02-18T11:09:24;3.03;;;2.83;;
14377;SDS011;7272;53.668;9.578;2023-02-18T11:12:30;4.57;;;3.80;;
14377;SDS011;7272;53.668;9.578;2023-02-18T11:15:35;3.23;;;3.00;;
14377;SDS011;7272;53.668;9.578;2023-02-18T11:18:39;4.63;;;4.23;;
14377;SDS011;7272;53.668;9.578;2023-02-18T11:21:43;4.07;;;3.77;;
14377;SDS011;7272;53.668;9.578;2023-02-18T11:24:45;3.37;;;3.17;;
14377;SDS011;7272;53.668;9.578;2023-02-18T11:27:50;3.17;;;2.93;;
14377;SDS011;7272;53.668;9.578;2023-02-18T11:30:56;4.30;;;3.90;;
14377;SDS011;7272;53.668;9.578;2023-02-18T11:34:03;2.70;;;2.60;;
14377;SDS011;7272;53.668;9.578;2023-02-18T11:37:07;3.60;;;3.30;;
14377;SDS011;7272;53.668;9.578;2023-02-18T11:40:12;2.10;;;2.00;;
14377;SDS011;7272;53.668;9.578;2023-02-18T11:43:22;1.70;;;1.60;;
14377;SDS011;7272;53.668;9.578;2023-02-18T11:46:29;1.70;;;1.60;;
14377;SDS011;7272;53.668;9.578;2023-02-18T11:49:33;1.83;;;1.40;;
14377;SDS011;7272;53.668;9.578;2023-02-18T11:52:36;1.53;;;1.50;;
14377;SDS011;7272;53.668;9.578;2023-02-18T11:55:55;1.67;;;1.58;;
14377;SDS011;7272;53.668;9.578;2023-02-18T11:58:59;1.87;;;1.70;;
14377;SDS011;7272;53.668;9.578;2023-02-18T12:02:05;2.27;;;2.00;;
14377;SDS011;7272;53.668;9.578;2023-02-18T12:05:31;3.37;;;2.70;;
14377;SDS011;7272;53.668;9.578;2023-02-18T12:08:37;5.37;;;3.03;;
14377;SDS011;7272;53.668;9.578;2023-02-18T12:11:48;5.40;;;3.60;;
14377;SDS011;7272;53.668;9.578;2023-02-18T12:14:53;6.30;;;3.50;;
14377;SDS011;7272;53.668;9.578;2023-02-18T12:18:02;9.40;;;3.87;;
14377;SDS011;7272;53.668;9.578;2023-02-18T12:25:03;12.90;;;4.70;;
14377;SDS011;7272;53.668;9.578;2023-02-18T12:28:24;10.73;;;4.60;;
14377;SDS011;7272;53.668;9.578;2023-02-18T12:31:39;14.43;;;4.83;;
14377;SDS011;7272;53.668;9.578;2023-02-18T12:34:54;8.57;;;4.20;;
14377;SDS011;7272;53.668;9.578;2023-02-18T12:38:08;12.47;;;4.80;;
14377;SDS011;7272;53.668;9.578;2023-02-18T12:41:32;9.57;;;4.07;;
14377;SDS011;7272;53.668;9.578;2023-02-18T12:44:43;14.03;;;5.17;;
14377;SDS011;7272;53.668;9.578;2023-02-18T12:48:01;10.80;;;4.50;;
14377;SDS011;7272;53.668;9.578;2023-02-18T12:51:18;10.73;;;5.00;;
14377;SDS011;7272;53.668;9.578;2023-02-18T12:54:40;15.40;;;5.17;;
14377;SDS011;7272;53.668;9.578;2023-02-18T12:58:03;11.93;;;5.37;;
14377;SDS011;7272;53.668;9.578;2023-02-18T13:01:16;12.60;;;4.93;;
14377;SDS011;7272;53.668;9.578;2023-02-18T13:04:43;14.60;;;5.23;;
14377;SDS011;7272;53.668;9.578;2023-02-18T13:07:55;14.77;;;5.13;;
14377;SDS011;7272;53.668;9.578;2023-02-18T13:11:17;18.13;;;5.70;;
14377;SDS011;7272;53.668;9.578;2023-02-18T13:14:26;13.47;;;5.20;;
14377;SDS011;7272;53.668;9.578;2023-02-18T13:17:32;14.13;;;5.40;;
14377;SDS011;7272;53.668;9.578;2023-02-18T13:20:38;12.77;;;5.00;;
14377;SDS011;7272;53.668;9.578;2023-02-18T13:23:47;14.43;;;5.33;;
14377;SDS011;7272;53.668;9.578;2023-02-18T13:26:55;16.80;;;5.60;;
14377;SDS011;7272;53.668;9.578;2023-02-18T13:30:08;14.03;;;5.70;;
14377;SDS011;7272;53.668;9.578;2023-02-18T13:33:21;17.30;;;6.95;;
14377;SDS011;7272;53.668;9.578;2023-02-18T13:36:31;19.47;;;6.57;;
14377;SDS011;7272;53.668;9.578;2023-02-18T13:39:45;20.33;;;5.80;;
14377;SDS011;7272;53.668;9.578;2023-02-18T13:42:52;23.10;;;6.27;;
14377;SDS011;7272;53.668;9.578;2023-02-18T13:46:01;9.23;;;4.77;;
14377;SDS011;7272;53.668;9.578;2023-02-18T13:49:10;8.60;;;4.37;;
14377;SDS011;7272;53.668;9.578;2023-02-18T13:52:15;8.40;;;4.23;;
14377;SDS011;7272;53.668;9.578;2023-02-18T13:55:21;2.93;;;2.73;;
14377;SDS011;7272;53.668;9.578;2023-02-18T13:58:30;2.90;;;2.70;;
14377;SDS011;7272;53.668;9.578;2023-02-18T14:01:38;2.97;;;2.77;;
14377;SDS011;7272;53.668;9.578;2023-02-18T14:04:49;2.63;;;2.53;;
14377;SDS011;7272;53.668;9.578;2023-02-18T14:08:10;2.90;;;2.70;;
14377;SDS011;7272;53.668;9.578;2023-02-18T14:11:23;2.70;;;2.50;;
14377;SDS011;7272;53.668;9.578;2023-02-18T14:14:36;2.87;;;2.77;;
14377;SDS011;7272;53.668;9.578;2023-02-18T14:17:41;2.90;;;2.70;;
14377;SDS011;7272;53.668;9.578;2023-02-18T14:20:45;2.90;;;2.70;;
14377;SDS011;7272;53.668;9.578;2023-02-18T14:24:00;2.50;;;2.40;;
14377;SDS011;7272;53.668;9.578;2023-02-18T14:27:06;2.30;;;2.10;;
14377;SDS011;7272;53.668;9.578;2023-02-18T14:30:19;2.40;;;2.30;;
14377;SDS011;7272;53.668;9.578;2023-02-18T14:33:34;2.50;;;2.40;;
14377;SDS011;7272;53.668;9.578;2023-02-18T14:36:38;2.53;;;2.43;;
14377;SDS011;7272;53.668;9.578;2023-02-18T14:39:49;2.40;;;2.30;;
14377;SDS011;7272;53.668;9.578;2023-02-18T14:43:04;2.57;;;2.47;;
14377;SDS011;7272;53.668;9.578;2023-02-18T14:46:11;2.67;;;2.50;;
14377;SDS011;7272;53.668;9.578;2023-02-18T14:49:32;2.43;;;2.33;;
14377;SDS011;7272;53.668;9.578;2023-02-18T14:52:41;2.20;;;2.10;;
14377;SDS011;7272;53.668;9.578;2023-02-18T14:55:47;2.40;;;2.30;;
14377;SDS011;7272;53.668;9.578;2023-02-18T14:58:52;2.40;;;2.30;;
14377;SDS011;7272;53.668;9.578;2023-02-18T15:01:59;2.70;;;2.60;;
14377;SDS011;7272;53.668;9.578;2023-02-18T15:05:10;2.00;;;1.90;;
14377;SDS011;7272;53.668;9.578;2023-02-18T15:08:21;2.27;;;2.17;;
14377;SDS011;7272;53.668;9.578;2023-02-18T15:11:26;2.37;;;2.27;;
14377;SDS011;7272;53.668;9.578;2023-02-18T15:14:37;2.20;;;2.10;;
14377;SDS011;7272;53.668;9.578;2023-02-18T15:17:45;2.20;;;2.10;;
14377;SDS011;7272;53.668;9.578;2023-02-18T15:20:48;1.87;;;1.77;;
14377;SDS011;7272;53.668;9.578;2023-02-18T15:23:50;1.90;;;1.80;;
14377;SDS011;7272;53.668;9.578;2023-02-18T15:26:53;1.90;;;1.80;;
14377;SDS011;7272;53.668;9.578;2023-02-18T15:29:57;1.80;;;1.80;;
14377;SDS011;7272;53.668;9.578;2023-02-18T15:33:10;1.87;;;1.80;;
14377;SDS011;7272;53.668;9.578;2023-02-18T15:36:13;2.17;;;2.07;;
14377;SDS011;7272;53.668;9.578;2023-02-18T15:39:15;1.80;;;1.80;;
14377;SDS011;7272;53.668;9.578;2023-02-18T15:42:21;2.00;;;1.90;;
14377;SDS011;7272;53.668;9.578;2023-02-18T15:45:28;2.20;;;2.10;;
14377;SDS011;7272;53.668;9.578;2023-02-18T15:48:36;2.23;;;2.13;;
14377;SDS011;7272;53.668;9.578;2023-02-18T15:51:45;2.27;;;2.17;;
14377;SDS011;7272;53.668;9.578;2023-02-18T15:54:48;2.13;;;2.03;;
14377;SDS011;7272;53.668;9.578;2023-02-18T15:57:50;2.13;;;2.03;;
14377;SDS011;7272;53.668;9.578;2023-02-18T16:00:54;2.10;;;2.00;;
14377;SDS011;7272;53.668;9.578;2023-02-18T16:03:59;2.20;;;2.10;;
14377;SDS011;7272;53.668;9.578;2023-02-18T16:07:02;2.13;;;2.03;;
14377;SDS011;7272;53.668;9.578;2023-02-18T16:10:19;2.23;;;2.13;;
14377;SDS011;7272;53.668;9.578;2023-02-18T16:13:22;2.00;;;1.90;;
14377;SDS011;7272;53.668;9.578;2023-02-18T16:16:26;2.10;;;2.00;;
14377;SDS011;7272;53.668;9.578;2023-02-18T16:19:32;2.37;;;2.27;;
14377;SDS011;7272;53.668;9.578;2023-02-18T16:22:42;2.10;;;2.00;;
14377;SDS011;7272;53.668;9.578;2023-02-18T16:25:45;2.10;;;2.00;;
14377;SDS011;7272;53.668;9.578;2023-02-18T16:28:49;2.20;;;2.10;;
14377;SDS011;7272;53.668;9.578;2023-02-18T16:31:52;2.23;;;2.13;;
14377;SDS011;7272;53.668;9.578;2023-02-18T16:34:56;2.53;;;2.40;;
14377;SDS011;7272;53.668;9.578;2023-02-18T16:37:58;2.30;;;2.20;;
14377;SDS011;7272;53.668;9.578;2023-02-18T16:41:00;2.83;;;2.63;;
14377;SDS011;7272;53.668;9.578;2023-02-18T16:44:04;2.57;;;2.37;;
14377;SDS011;7272;53.668;9.578;2023-02-18T16:47:13;2.50;;;2.40;;
14377;SDS011;7272;53.668;9.578;2023-02-18T16:50:18;2.50;;;2.40;;
14377;SDS011;7272;53.668;9.578;2023-02-18T16:53:22;2.07;;;1.97;;
14377;SDS011;7272;53.668;9.578;2023-02-18T16:56:26;2.17;;;2.07;;
14377;SDS011;7272;53.668;9.578;2023-02-18T16:59:31;2.10;;;2.00;;
14377;SDS011;7272;53.668;9.578;2023-02-18T17:02:33;2.30;;;2.20;;
14377;SDS011;7272;53.668;9.578;2023-02-18T17:05:38;2.67;;;2.57;;
14377;SDS011;7272;53.668;9.578;2023-02-18T17:08:40;2.00;;;1.90;;
14377;SDS011;7272;53.668;9.578;2023-02-18T17:11:42;1.87;;;1.83;;
14377;SDS011;7272;53.668;9.578;2023-02-18T17:14:45;2.47;;;2.30;;
14377;SDS011;7272;53.668;9.578;2023-02-18T17:17:47;2.70;;;2.53;;
14377;SDS011;7272;53.668;9.578;2023-02-18T17:20:51;3.03;;;2.83;;
14377;SDS011;7272;53.668;9.578;2023-02-18T17:23:53;3.30;;;3.10;;
14377;SDS011;7272;53.668;9.578;2023-02-18T17:26:55;3.90;;;3.70;;
14377;SDS011;7272;53.668;9.578;2023-02-18T17:29:57;4.27;;;4.00;;
14377;SDS011;7272;53.668;9.578;2023-02-18T17:32:59;4.80;;;4.50;;
14377;SDS011;7272;53.668;9.578;2023-02-18T17:36:04;6.03;;;5.53;;
14377;SDS011;7272;53.668;9.578;2023-02-18T17:39:08;6.10;;;5.70;;
14377;SDS011;7272;53.668;9.578;2023-02-18T17:42:12;6.87;;;6.37;;
14377;SDS011;7272;53.668;9.578;2023-02-18T17:45:16;6.03;;;5.63;;
14377;SDS011;7272;53.668;9.578;2023-02-18T17:48:20;7.10;;;6.60;;
14377;SDS011;7272;53.668;9.578;2023-02-18T17:51:24;7.20;;;6.70;;
14377;SDS011;7272;53.668;9.578;2023-02-18T17:54:28;7.77;;;7.27;;
14377;SDS011;7272;53.668;9.578;2023-02-18T17:57:30;7.17;;;6.67;;
14377;SDS011;7272;53.668;9.578;2023-02-18T18:00:33;6.53;;;6.13;;
14377;SDS011;7272;53.668;9.578;2023-02-18T18:03:36;6.90;;;6.50;;
14377;SDS011;7272;53.668;9.578;2023-02-18T18:06:40;7.63;;;7.13;;
14377;SDS011;7272;53.668;9.578;2023-02-18T18:09:42;6.80;;;6.30;;
14377;SDS011;7272;53.668;9.578;2023-02-18T18:12:43;6.70;;;6.10;;
14377;SDS011;7272;53.668;9.578;2023-02-18T18:15:46;6.43;;;5.93;;
14377;SDS011;7272;53.668;9.578;2023-02-18T18:18:48;5.13;;;4.83;;
14377;SDS011;7272;53.668;9.578;2023-02-18T18:21:51;5.37;;;5.00;;
14377;SDS011;7272;53.668;9.578;2023-02-18T18:24:53;4.80;;;4.50;;
14377;SDS011;7272;53.668;9.578;2023-02-18T18:27:55;4.20;;;4.00;;
14377;SDS011;7272;53.668;9.578;2023-02-18T18:30:57;4.23;;;3.97;;
14377;SDS011;7272;53.668;9.578;2023-02-18T18:34:01;3.70;;;3.50;;
14377;SDS011;7272;53.668;9.578;2023-02-18T18:37:04;4.43;;;4.03;;
14377;SDS011;7272;53.668;9.578;2023-02-18T18:40:06;4.57;;;4.27;;
14377;SDS011;7272;53.668;9.578;2023-02-18T18:43:10;3.57;;;3.37;;
14377;SDS011;7272;53.668;9.578;2023-02-18T18:46:18;3.73;;;3.53;;
14377;SDS011;7272;53.668;9.578;2023-02-18T18:49:20;3.87;;;3.67;;
14377;SDS011;7272;53.668;9.578;2023-02-18T18:52:23;3.33;;;3.03;;
14377;SDS011;7272;53.668;9.578;2023-02-18T18:55:26;3.60;;;3.30;;
14377;SDS011;7272;53.668;9.578;2023-02-18T18:58:29;4.03;;;3.63;;
14377;SDS011;7272;53.668;9.578;2023-02-18T19:01:31;3.30;;;3.10;;