sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54917;SDS011;40818;50.562;7.454;2022-11-20T08:53:04;39.38;;;12.90;;
54917;SDS011;40818;50.562;7.454;2022-11-20T08:58:08;70.85;;;21.45;;
54917;SDS011;40818;50.562;7.454;2022-11-20T09:03:12;31.48;;;10.18;;
54917;SDS011;40818;50.562;7.454;2022-11-20T09:08:18;28.98;;;9.02;;
54917;SDS011;40818;50.562;7.454;2022-11-20T09:13:22;28.38;;;9.43;;
54917;SDS011;40818;50.562;7.454;2022-11-20T09:18:27;30.27;;;10.23;;
54917;SDS011;40818;50.562;7.454;2022-11-20T09:23:34;23.00;;;7.47;;
54917;SDS011;40818;50.562;7.454;2022-11-20T09:28:39;32.00;;;9.80;;
54917;SDS011;40818;50.562;7.454;2022-11-20T09:33:43;29.85;;;11.68;;
54917;SDS011;40818;50.562;7.454;2022-11-20T09:38:49;35.55;;;10.82;;
54917;SDS011;40818;50.562;7.454;2022-11-20T09:43:54;26.35;;;9.07;;
54917;SDS011;40818;50.562;7.454;2022-11-20T09:49:11;32.05;;;9.75;;
54917;SDS011;40818;50.562;7.454;2022-11-20T09:54:27;25.95;;;8.98;;
54917;SDS011;40818;50.562;7.454;2022-11-20T09:59:35;21.83;;;7.43;;
54917;SDS011;40818;50.562;7.454;2022-11-20T10:04:44;31.10;;;8.45;;
54917;SDS011;40818;50.562;7.454;2022-11-20T10:09:58;24.42;;;7.60;;
54917;SDS011;40818;50.562;7.454;2022-11-20T10:15:06;20.33;;;6.30;;
54917;SDS011;40818;50.562;7.454;2022-11-20T10:20:19;18.55;;;6.97;;
54917;SDS011;40818;50.562;7.454;2022-11-20T10:25:37;20.33;;;7.65;;
54917;SDS011;40818;50.562;7.454;2022-11-20T10:30:43;16.90;;;6.15;;
54917;SDS011;40818;50.562;7.454;2022-11-20T10:35:50;14.75;;;5.35;;
54917;SDS011;40818;50.562;7.454;2022-11-20T10:41:01;17.80;;;5.80;;
54917;SDS011;40818;50.562;7.454;2022-11-20T10:46:18;17.20;;;5.47;;
54917;SDS011;40818;50.562;7.454;2022-11-20T10:51:30;14.73;;;4.95;;
54917;SDS011;40818;50.562;7.454;2022-11-20T10:56:42;22.30;;;7.88;;
54917;SDS011;40818;50.562;7.454;2022-11-20T11:01:49;16.05;;;6.10;;
54917;SDS011;40818;50.562;7.454;2022-11-20T11:06:53;16.88;;;6.75;;
54917;SDS011;40818;50.562;7.454;2022-11-20T11:12:08;15.38;;;5.78;;
54917;SDS011;40818;50.562;7.454;2022-11-20T11:17:23;16.30;;;5.45;;
54917;SDS011;40818;50.562;7.454;2022-11-20T11:22:30;12.27;;;4.25;;
54917;SDS011;40818;50.562;7.454;2022-11-20T11:27:38;11.75;;;3.35;;
54917;SDS011;40818;50.562;7.454;2022-11-20T11:32:49;17.33;;;4.13;;
54917;SDS011;40818;50.562;7.454;2022-11-20T11:37:53;14.73;;;4.75;;
54917;SDS011;40818;50.562;7.454;2022-11-20T11:43:16;15.27;;;5.63;;
54917;SDS011;40818;50.562;7.454;2022-11-20T11:48:34;19.65;;;5.65;;
54917;SDS011;40818;50.562;7.454;2022-11-20T11:53:38;16.50;;;6.15;;
54917;SDS011;40818;50.562;7.454;2022-11-20T11:58:48;24.27;;;8.70;;
54917;SDS011;40818;50.562;7.454;2022-11-20T12:03:58;30.23;;;9.97;;
54917;SDS011;40818;50.562;7.454;2022-11-20T12:09:08;28.92;;;9.32;;
54917;SDS011;40818;50.562;7.454;2022-11-20T12:14:17;27.85;;;10.75;;
54917;SDS011;40818;50.562;7.454;2022-11-20T12:19:26;26.58;;;8.95;;
54917;SDS011;40818;50.562;7.454;2022-11-20T12:24:36;20.17;;;7.85;;
54917;SDS011;40818;50.562;7.454;2022-11-20T12:29:51;19.95;;;8.20;;
54917;SDS011;40818;50.562;7.454;2022-11-20T12:35:05;22.17;;;8.05;;
54917;SDS011;40818;50.562;7.454;2022-11-20T12:40:22;21.88;;;8.10;;
54917;SDS011;40818;50.562;7.454;2022-11-20T12:45:41;21.80;;;7.50;;
54917;SDS011;40818;50.562;7.454;2022-11-20T12:50:57;23.98;;;9.15;;
54917;SDS011;40818;50.562;7.454;2022-11-20T12:56:19;20.85;;;7.88;;
54917;SDS011;40818;50.562;7.454;2022-11-20T13:01:32;19.75;;;6.70;;
54917;SDS011;40818;50.562;7.454;2022-11-20T13:06:47;15.82;;;5.38;;
54917;SDS011;40818;50.562;7.454;2022-11-20T13:11:57;19.42;;;5.50;;
54917;SDS011;40818;50.562;7.454;2022-11-20T13:17:09;16.65;;;5.80;;
54917;SDS011;40818;50.562;7.454;2022-11-20T13:22:24;15.00;;;5.20;;
54917;SDS011;40818;50.562;7.454;2022-11-20T13:27:31;11.82;;;4.35;;
54917;SDS011;40818;50.562;7.454;2022-11-20T13:32:42;14.80;;;4.80;;
54917;SDS011;40818;50.562;7.454;2022-11-20T13:37:58;13.00;;;4.45;;
54917;SDS011;40818;50.562;7.454;2022-11-20T13:43:18;11.95;;;4.85;;
54917;SDS011;40818;50.562;7.454;2022-11-20T13:48:29;16.30;;;5.18;;
54917;SDS011;40818;50.562;7.454;2022-11-20T13:59:09;14.73;;;5.40;;
54917;SDS011;40818;50.562;7.454;2022-11-20T14:04:25;12.25;;;3.20;;
54917;SDS011;40818;50.562;7.454;2022-11-20T14:09:32;24.30;;;4.18;;
54917;SDS011;40818;50.562;7.454;2022-11-20T14:14:36;10.48;;;2.97;;
54917;SDS011;40818;50.562;7.454;2022-11-20T14:19:54;11.00;;;3.45;;
54917;SDS011;40818;50.562;7.454;2022-11-20T14:25:03;9.18;;;2.35;;
54917;SDS011;40818;50.562;7.454;2022-11-20T14:30:12;10.65;;;3.35;;
54917;SDS011;40818;50.562;7.454;2022-11-20T14:35:23;9.30;;;3.13;;
54917;SDS011;40818;50.562;7.454;2022-11-20T14:40:29;7.38;;;3.08;;
54917;SDS011;40818;50.562;7.454;2022-11-20T14:45:35;7.05;;;2.72;;
54917;SDS011;40818;50.562;7.454;2022-11-20T14:50:42;7.38;;;2.50;;
54917;SDS011;40818;50.562;7.454;2022-11-20T14:55:53;12.77;;;3.58;;
54917;SDS011;40818;50.562;7.454;2022-11-20T15:00:58;7.72;;;2.83;;
54917;SDS011;40818;50.562;7.454;2022-11-20T15:06:06;6.00;;;1.95;;
54917;SDS011;40818;50.562;7.454;2022-11-20T15:11:16;9.25;;;2.42;;
54917;SDS011;40818;50.562;7.454;2022-11-20T15:16:22;8.27;;;2.72;;
54917;SDS011;40818;50.562;7.454;2022-11-20T15:21:30;6.68;;;2.42;;
54917;SDS011;40818;50.562;7.454;2022-11-20T15:26:34;6.63;;;1.67;;
54917;SDS011;40818;50.562;7.454;2022-11-20T15:31:38;7.60;;;1.85;;
54917;SDS011;40818;50.562;7.454;2022-11-20T15:36:47;12.70;;;2.85;;
54917;SDS011;40818;50.562;7.454;2022-11-20T15:41:51;5.20;;;1.15;;
54917;SDS011;40818;50.562;7.454;2022-11-20T15:46:54;6.93;;;1.42;;
54917;SDS011;40818;50.562;7.454;2022-11-20T15:52:00;4.22;;;0.95;;
54917;SDS011;40818;50.562;7.454;2022-11-20T15:57:04;7.40;;;0.93;;
54917;SDS011;40818;50.562;7.454;2022-11-20T16:02:08;3.03;;;0.55;;
54917;SDS011;40818;50.562;7.454;2022-11-20T16:07:15;2.60;;;0.55;;
54917;SDS011;40818;50.562;7.454;2022-11-20T16:12:19;2.33;;;0.70;;
54917;SDS011;40818;50.562;7.454;2022-11-20T16:17:35;1.45;;;0.40;;
54917;SDS011;40818;50.562;7.454;2022-11-20T16:22:47;2.40;;;0.50;;
54917;SDS011;40818;50.562;7.454;2022-11-20T16:27:51;2.35;;;0.60;;
54917;SDS011;40818;50.562;7.454;2022-11-20T16:32:54;2.40;;;0.70;;
54917;SDS011;40818;50.562;7.454;2022-11-20T16:38:00;3.17;;;0.40;;
54917;SDS011;40818;50.562;7.454;2022-11-20T16:43:07;1.70;;;0.52;;
54917;SDS011;40818;50.562;7.454;2022-11-20T16:48:12;1.65;;;0.40;;
54917;SDS011;40818;50.562;7.454;2022-11-20T16:53:20;8.25;;;1.30;;
54917;SDS011;40818;50.562;7.454;2022-11-20T16:58:24;5.38;;;0.90;;
54917;SDS011;40818;50.562;7.454;2022-11-20T17:03:27;2.67;;;0.73;;
54917;SDS011;40818;50.562;7.454;2022-11-20T17:08:33;3.53;;;0.90;;
54917;SDS011;40818;50.562;7.454;2022-11-20T17:13:37;4.70;;;0.90;;
