sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8139;SDS011;4111;50.972;7.072;2023-03-26T00:01:10;21.10;;;4.37;;
8139;SDS011;4111;50.972;7.072;2023-03-26T00:03:40;16.23;;;4.00;;
8139;SDS011;4111;50.972;7.072;2023-03-26T00:06:11;18.97;;;4.80;;
8139;SDS011;4111;50.972;7.072;2023-03-26T00:08:39;22.37;;;4.53;;
8139;SDS011;4111;50.972;7.072;2023-03-26T00:11:07;21.80;;;4.63;;
8139;SDS011;4111;50.972;7.072;2023-03-26T00:13:35;20.47;;;4.57;;
8139;SDS011;4111;50.972;7.072;2023-03-26T00:16:02;17.10;;;4.20;;
8139;SDS011;4111;50.972;7.072;2023-03-26T00:18:29;21.73;;;4.77;;
8139;SDS011;4111;50.972;7.072;2023-03-26T00:20:57;12.57;;;3.60;;
8139;SDS011;4111;50.972;7.072;2023-03-26T00:23:25;22.50;;;4.30;;
8139;SDS011;4111;50.972;7.072;2023-03-26T00:25:53;17.80;;;4.47;;
8139;SDS011;4111;50.972;7.072;2023-03-26T00:28:22;17.17;;;4.07;;
8139;SDS011;4111;50.972;7.072;2023-03-26T00:30:49;23.63;;;5.03;;
8139;SDS011;4111;50.972;7.072;2023-03-26T00:33:22;21.77;;;5.00;;
8139;SDS011;4111;50.972;7.072;2023-03-26T00:35:52;16.73;;;3.60;;
8139;SDS011;4111;50.972;7.072;2023-03-26T00:38:21;22.70;;;4.43;;
8139;SDS011;4111;50.972;7.072;2023-03-26T00:40:49;20.63;;;4.50;;
8139;SDS011;4111;50.972;7.072;2023-03-26T00:43:16;18.80;;;4.27;;
8139;SDS011;4111;50.972;7.072;2023-03-26T00:45:51;16.53;;;4.27;;
8139;SDS011;4111;50.972;7.072;2023-03-26T00:48:21;16.87;;;4.53;;
8139;SDS011;4111;50.972;7.072;2023-03-26T00:51:03;20.43;;;4.00;;
8139;SDS011;4111;50.972;7.072;2023-03-26T00:53:31;14.97;;;3.63;;
8139;SDS011;4111;50.972;7.072;2023-03-26T00:55:58;15.80;;;3.40;;
8139;SDS011;4111;50.972;7.072;2023-03-26T00:58:26;18.40;;;4.50;;
8139;SDS011;4111;50.972;7.072;2023-03-26T01:00:54;9.27;;;3.20;;
8139;SDS011;4111;50.972;7.072;2023-03-26T01:03:23;14.73;;;4.20;;
8139;SDS011;4111;50.972;7.072;2023-03-26T01:05:56;20.23;;;4.47;;
8139;SDS011;4111;50.972;7.072;2023-03-26T01:11:15;19.20;;;3.37;;
8139;SDS011;4111;50.972;7.072;2023-03-26T01:13:59;20.70;;;4.50;;
8139;SDS011;4111;50.972;7.072;2023-03-26T01:16:35;22.03;;;4.30;;
8139;SDS011;4111;50.972;7.072;2023-03-26T01:19:10;14.17;;;4.07;;
8139;SDS011;4111;50.972;7.072;2023-03-26T01:21:45;14.77;;;3.83;;
8139;SDS011;4111;50.972;7.072;2023-03-26T01:24:12;16.93;;;3.90;;
8139;SDS011;4111;50.972;7.072;2023-03-26T01:26:59;13.47;;;3.70;;
8139;SDS011;4111;50.972;7.072;2023-03-26T01:32:13;15.57;;;3.97;;
8139;SDS011;4111;50.972;7.072;2023-03-26T01:34:54;19.73;;;4.00;;
8139;SDS011;4111;50.972;7.072;2023-03-26T01:45:41;17.83;;;4.00;;
8139;SDS011;4111;50.972;7.072;2023-03-26T01:48:11;20.10;;;3.97;;
8139;SDS011;4111;50.972;7.072;2023-03-26T01:50:39;17.07;;;3.90;;
8139;SDS011;4111;50.972;7.072;2023-03-26T01:53:05;13.17;;;4.03;;
8139;SDS011;4111;50.972;7.072;2023-03-26T01:55:38;16.50;;;3.63;;
8139;SDS011;4111;50.972;7.072;2023-03-26T02:03:44;15.63;;;3.40;;
8139;SDS011;4111;50.972;7.072;2023-03-26T02:06:23;14.17;;;4.10;;
8139;SDS011;4111;50.972;7.072;2023-03-26T02:08:51;17.17;;;3.77;;
8139;SDS011;4111;50.972;7.072;2023-03-26T02:11:23;15.30;;;3.63;;
8139;SDS011;4111;50.972;7.072;2023-03-26T02:14:00;17.67;;;3.53;;
8139;SDS011;4111;50.972;7.072;2023-03-26T02:16:28;15.23;;;3.63;;
8139;SDS011;4111;50.972;7.072;2023-03-26T02:18:54;19.07;;;4.17;;
8139;SDS011;4111;50.972;7.072;2023-03-26T02:21:22;12.67;;;3.50;;
8139;SDS011;4111;50.972;7.072;2023-03-26T02:23:52;14.40;;;3.63;;
8139;SDS011;4111;50.972;7.072;2023-03-26T02:26:29;19.60;;;4.00;;
8139;SDS011;4111;50.972;7.072;2023-03-26T02:28:56;20.73;;;4.03;;
8139;SDS011;4111;50.972;7.072;2023-03-26T02:31:23;15.87;;;4.17;;
8139;SDS011;4111;50.972;7.072;2023-03-26T02:33:52;17.40;;;3.70;;
8139;SDS011;4111;50.972;7.072;2023-03-26T02:36:18;12.07;;;3.20;;
8139;SDS011;4111;50.972;7.072;2023-03-26T02:38:49;18.67;;;3.77;;
8139;SDS011;4111;50.972;7.072;2023-03-26T02:41:16;16.70;;;3.60;;
8139;SDS011;4111;50.972;7.072;2023-03-26T02:43:43;16.40;;;3.67;;
8139;SDS011;4111;50.972;7.072;2023-03-26T02:46:09;17.30;;;4.00;;
8139;SDS011;4111;50.972;7.072;2023-03-26T02:48:36;11.17;;;3.17;;
8139;SDS011;4111;50.972;7.072;2023-03-26T02:51:03;15.43;;;3.87;;
8139;SDS011;4111;50.972;7.072;2023-03-26T02:53:29;12.37;;;3.83;;
8139;SDS011;4111;50.972;7.072;2023-03-26T02:55:56;11.63;;;3.57;;
8139;SDS011;4111;50.972;7.072;2023-03-26T02:58:24;14.83;;;3.37;;
8139;SDS011;4111;50.972;7.072;2023-03-26T03:00:51;17.17;;;3.63;;
8139;SDS011;4111;50.972;7.072;2023-03-26T03:03:25;14.10;;;3.53;;
8139;SDS011;4111;50.972;7.072;2023-03-26T03:05:53;15.67;;;3.60;;
8139;SDS011;4111;50.972;7.072;2023-03-26T03:08:23;15.30;;;4.00;;
8139;SDS011;4111;50.972;7.072;2023-03-26T03:10:58;16.27;;;3.70;;
8139;SDS011;4111;50.972;7.072;2023-03-26T03:13:27;17.63;;;3.87;;
8139;SDS011;4111;50.972;7.072;2023-03-26T03:15:54;18.13;;;3.63;;
8139;SDS011;4111;50.972;7.072;2023-03-26T03:18:21;11.60;;;3.70;;
8139;SDS011;4111;50.972;7.072;2023-03-26T03:20:48;15.83;;;4.10;;
8139;SDS011;4111;50.972;7.072;2023-03-26T03:23:15;15.40;;;3.73;;
8139;SDS011;4111;50.972;7.072;2023-03-26T03:25:41;12.57;;;3.27;;
8139;SDS011;4111;50.972;7.072;2023-03-26T03:28:08;11.90;;;3.50;;
8139;SDS011;4111;50.972;7.072;2023-03-26T03:30:34;21.07;;;4.17;;
8139;SDS011;4111;50.972;7.072;2023-03-26T03:33:01;15.03;;;3.57;;
8139;SDS011;4111;50.972;7.072;2023-03-26T03:35:28;11.73;;;3.23;;
8139;SDS011;4111;50.972;7.072;2023-03-26T03:37:56;11.67;;;3.30;;
8139;SDS011;4111;50.972;7.072;2023-03-26T03:40:23;15.20;;;3.33;;
8139;SDS011;4111;50.972;7.072;2023-03-26T03:42:49;15.03;;;3.43;;
8139;SDS011;4111;50.972;7.072;2023-03-26T03:45:16;19.87;;;3.83;;
8139;SDS011;4111;50.972;7.072;2023-03-26T03:47:43;14.70;;;4.00;;
8139;SDS011;4111;50.972;7.072;2023-03-26T03:50:10;9.57;;;2.80;;
8139;SDS011;4111;50.972;7.072;2023-03-26T03:52:36;13.77;;;3.50;;
8139;SDS011;4111;50.972;7.072;2023-03-26T03:55:03;11.77;;;3.30;;
8139;SDS011;4111;50.972;7.072;2023-03-26T03:57:29;13.63;;;3.40;;
8139;SDS011;4111;50.972;7.072;2023-03-26T03:59:58;15.87;;;4.27;;
8139;SDS011;4111;50.972;7.072;2023-03-26T04:02:25;15.17;;;3.50;;
8139;SDS011;4111;50.972;7.072;2023-03-26T04:04:55;11.07;;;2.57;;
8139;SDS011;4111;50.972;7.072;2023-03-26T04:07:26;12.23;;;3.37;;
8139;SDS011;4111;50.972;7.072;2023-03-26T04:09:55;11.10;;;3.03;;
8139;SDS011;4111;50.972;7.072;2023-03-26T04:12:22;18.53;;;3.83;;
8139;SDS011;4111;50.972;7.072;2023-03-26T04:14:48;10.70;;;2.67;;
8139;SDS011;4111;50.972;7.072;2023-03-26T04:17:15;19.77;;;3.17;;
8139;SDS011;4111;50.972;7.072;2023-03-26T04:19:41;13.93;;;3.07;;
8139;SDS011;4111;50.972;7.072;2023-03-26T04:22:09;12.87;;;2.60;;
8139;SDS011;4111;50.972;7.072;2023-03-26T04:24:37;12.97;;;3.10;;
8139;SDS011;4111;50.972;7.072;2023-03-26T04:27:05;9.57;;;3.07;;
8139;SDS011;4111;50.972;7.072;2023-03-26T04:29:38;18.53;;;3.53;;
8139;SDS011;4111;50.972;7.072;2023-03-26T04:32:09;11.57;;;4.20;;
8139;SDS011;4111;50.972;7.072;2023-03-26T04:34:44;15.87;;;3.43;;
8139;SDS011;4111;50.972;7.072;2023-03-26T04:37:30;10.47;;;2.90;;
8139;SDS011;4111;50.972;7.072;2023-03-26T04:40:07;12.30;;;3.43;;
8139;SDS011;4111;50.972;7.072;2023-03-26T04:42:39;12.33;;;3.20;;
8139;SDS011;4111;50.972;7.072;2023-03-26T04:45:16;11.73;;;4.00;;
8139;SDS011;4111;50.972;7.072;2023-03-26T04:47:47;19.50;;;3.33;;
8139;SDS011;4111;50.972;7.072;2023-03-26T04:50:15;12.90;;;3.53;;
8139;SDS011;4111;50.972;7.072;2023-03-26T04:52:42;14.87;;;3.00;;
8139;SDS011;4111;50.972;7.072;2023-03-26T04:55:30;11.83;;;3.13;;
8139;SDS011;4111;50.972;7.072;2023-03-26T04:58:03;10.17;;;2.80;;
8139;SDS011;4111;50.972;7.072;2023-03-26T05:00:30;11.83;;;3.10;;
8139;SDS011;4111;50.972;7.072;2023-03-26T05:02:57;17.70;;;3.47;;
8139;SDS011;4111;50.972;7.072;2023-03-26T05:05:24;11.47;;;3.50;;
8139;SDS011;4111;50.972;7.072;2023-03-26T05:07:52;10.83;;;3.20;;
8139;SDS011;4111;50.972;7.072;2023-03-26T05:10:19;12.20;;;3.30;;
8139;SDS011;4111;50.972;7.072;2023-03-26T05:12:46;15.83;;;2.93;;
8139;SDS011;4111;50.972;7.072;2023-03-26T05:15:14;10.03;;;2.57;;
8139;SDS011;4111;50.972;7.072;2023-03-26T05:17:41;14.30;;;3.27;;
8139;SDS011;4111;50.972;7.072;2023-03-26T05:20:12;11.50;;;3.63;;
8139;SDS011;4111;50.972;7.072;2023-03-26T05:22:46;11.00;;;3.30;;
8139;SDS011;4111;50.972;7.072;2023-03-26T05:25:14;15.20;;;3.33;;
8139;SDS011;4111;50.972;7.072;2023-03-26T05:27:42;13.67;;;3.47;;
8139;SDS011;4111;50.972;7.072;2023-03-26T05:30:09;12.10;;;3.13;;
8139;SDS011;4111;50.972;7.072;2023-03-26T05:32:39;11.73;;;3.30;;
8139;SDS011;4111;50.972;7.072;2023-03-26T05:35:06;15.03;;;3.80;;
8139;SDS011;4111;50.972;7.072;2023-03-26T05:37:34;13.67;;;3.30;;
8139;SDS011;4111;50.972;7.072;2023-03-26T05:40:02;11.37;;;3.60;;
8139;SDS011;4111;50.972;7.072;2023-03-26T05:42:32;10.93;;;3.00;;
8139;SDS011;4111;50.972;7.072;2023-03-26T05:44:59;14.37;;;3.00;;
8139;SDS011;4111;50.972;7.072;2023-03-26T05:47:25;9.63;;;2.73;;
8139;SDS011;4111;50.972;7.072;2023-03-26T05:49:52;11.07;;;2.90;;
8139;SDS011;4111;50.972;7.072;2023-03-26T05:52:19;11.70;;;2.90;;
8139;SDS011;4111;50.972;7.072;2023-03-26T05:54:45;10.73;;;3.10;;
8139;SDS011;4111;50.972;7.072;2023-03-26T05:57:12;9.60;;;3.27;;
8139;SDS011;4111;50.972;7.072;2023-03-26T05:59:38;8.57;;;2.70;;
8139;SDS011;4111;50.972;7.072;2023-03-26T06:02:05;11.57;;;3.10;;
8139;SDS011;4111;50.972;7.072;2023-03-26T06:04:32;9.13;;;3.17;;
8139;SDS011;4111;50.972;7.072;2023-03-26T06:06:58;11.40;;;3.00;;
8139;SDS011;4111;50.972;7.072;2023-03-26T06:09:26;9.50;;;3.10;;
8139;SDS011;4111;50.972;7.072;2023-03-26T06:11:54;12.60;;;3.60;;
8139;SDS011;4111;50.972;7.072;2023-03-26T06:14:21;11.00;;;3.13;;
8139;SDS011;4111;50.972;7.072;2023-03-26T06:16:47;10.53;;;3.43;;
8139;SDS011;4111;50.972;7.072;2023-03-26T06:19:13;20.07;;;4.00;;
8139;SDS011;4111;50.972;7.072;2023-03-26T06:21:40;13.73;;;4.10;;
8139;SDS011;4111;50.972;7.072;2023-03-26T06:24:07;14.07;;;3.43;;
8139;SDS011;4111;50.972;7.072;2023-03-26T06:26:33;13.97;;;3.43;;
8139;SDS011;4111;50.972;7.072;2023-03-26T06:29:00;9.07;;;3.33;;
8139;SDS011;4111;50.972;7.072;2023-03-26T06:31:27;8.67;;;3.27;;
8139;SDS011;4111;50.972;7.072;2023-03-26T06:33:53;12.30;;;3.53;;
8139;SDS011;4111;50.972;7.072;2023-03-26T06:36:20;14.63;;;3.40;;
8139;SDS011;4111;50.972;7.072;2023-03-26T06:38:46;11.60;;;3.40;;
8139;SDS011;4111;50.972;7.072;2023-03-26T06:41:13;11.20;;;3.17;;
8139;SDS011;4111;50.972;7.072;2023-03-26T06:43:39;8.53;;;2.77;;
8139;SDS011;4111;50.972;7.072;2023-03-26T06:46:06;13.10;;;3.97;;
8139;SDS011;4111;50.972;7.072;2023-03-26T06:48:32;15.20;;;3.57;;
8139;SDS011;4111;50.972;7.072;2023-03-26T06:50:59;13.17;;;3.30;;
8139;SDS011;4111;50.972;7.072;2023-03-26T06:53:25;14.30;;;3.20;;
8139;SDS011;4111;50.972;7.072;2023-03-26T06:55:52;10.10;;;2.70;;
8139;SDS011;4111;50.972;7.072;2023-03-26T06:58:19;13.80;;;3.70;;
8139;SDS011;4111;50.972;7.072;2023-03-26T07:00:46;11.90;;;3.07;;
8139;SDS011;4111;50.972;7.072;2023-03-26T07:03:12;14.43;;;3.57;;
8139;SDS011;4111;50.972;7.072;2023-03-26T07:05:42;14.57;;;4.00;;
8139;SDS011;4111;50.972;7.072;2023-03-26T07:08:08;16.50;;;3.80;;
8139;SDS011;4111;50.972;7.072;2023-03-26T07:10:34;10.07;;;3.23;;
8139;SDS011;4111;50.972;7.072;2023-03-26T07:13:01;15.73;;;3.67;;
8139;SDS011;4111;50.972;7.072;2023-03-26T07:15:27;11.17;;;3.50;;
8139;SDS011;4111;50.972;7.072;2023-03-26T07:17:54;12.20;;;3.50;;
8139;SDS011;4111;50.972;7.072;2023-03-26T07:20:21;11.83;;;3.30;;
8139;SDS011;4111;50.972;7.072;2023-03-26T07:22:49;10.57;;;2.93;;
8139;SDS011;4111;50.972;7.072;2023-03-26T07:25:16;11.87;;;3.63;;
8139;SDS011;4111;50.972;7.072;2023-03-26T07:30:28;10.33;;;3.63;;
8139;SDS011;4111;50.972;7.072;2023-03-26T07:38:30;13.00;;;3.63;;
8139;SDS011;4111;50.972;7.072;2023-03-26T07:41:12;13.10;;;4.70;;
8139;SDS011;4111;50.972;7.072;2023-03-26T07:46:29;9.77;;;3.37;;
8139;SDS011;4111;50.972;7.072;2023-03-26T07:48:59;13.43;;;3.80;;
8139;SDS011;4111;50.972;7.072;2023-03-26T07:51:27;10.23;;;3.50;;
8139;SDS011;4111;50.972;7.072;2023-03-26T07:53:54;11.83;;;4.33;;
8139;SDS011;4111;50.972;7.072;2023-03-26T07:56:35;11.07;;;4.20;;
8139;SDS011;4111;50.972;7.072;2023-03-26T07:59:05;9.03;;;3.53;;
8139;SDS011;4111;50.972;7.072;2023-03-26T08:02:09;10.27;;;3.70;;
8139;SDS011;4111;50.972;7.072;2023-03-26T08:13:08;13.00;;;4.27;;
8139;SDS011;4111;50.972;7.072;2023-03-26T08:15:44;13.17;;;3.60;;
8139;SDS011;4111;50.972;7.072;2023-03-26T08:18:25;12.37;;;3.30;;
8139;SDS011;4111;50.972;7.072;2023-03-26T08:21:09;8.23;;;3.50;;
8139;SDS011;4111;50.972;7.072;2023-03-26T08:26:31;11.40;;;3.40;;
8139;SDS011;4111;50.972;7.072;2023-03-26T08:29:49;10.77;;;3.70;;
8139;SDS011;4111;50.972;7.072;2023-03-26T08:32:15;12.00;;;3.67;;
8139;SDS011;4111;50.972;7.072;2023-03-26T08:34:43;15.20;;;3.50;;
8139;SDS011;4111;50.972;7.072;2023-03-26T08:37:11;9.80;;;4.27;;
8139;SDS011;4111;50.972;7.072;2023-03-26T08:39:38;15.87;;;3.20;;
8139;SDS011;4111;50.972;7.072;2023-03-26T08:47:53;13.83;;;3.33;;
8139;SDS011;4111;50.972;7.072;2023-03-26T08:56:17;12.33;;;3.40;;
8139;SDS011;4111;50.972;7.072;2023-03-26T08:58:59;9.97;;;3.03;;
8139;SDS011;4111;50.972;7.072;2023-03-26T09:04:19;10.90;;;3.43;;
8139;SDS011;4111;50.972;7.072;2023-03-26T09:09:45;9.77;;;2.93;;
8139;SDS011;4111;50.972;7.072;2023-03-26T09:12:48;18.37;;;4.50;;
8139;SDS011;4111;50.972;7.072;2023-03-26T09:15:24;5.70;;;2.20;;
8139;SDS011;4111;50.972;7.072;2023-03-26T09:24:08;6.37;;;2.17;;
8139;SDS011;4111;50.972;7.072;2023-03-26T09:27:26;4.70;;;1.90;;
8139;SDS011;4111;50.972;7.072;2023-03-26T09:50:18;3.33;;;2.00;;
8139;SDS011;4111;50.972;7.072;2023-03-26T09:59:21;5.03;;;1.67;;
8139;SDS011;4111;50.972;7.072;2023-03-26T10:02:09;1.87;;;1.70;;
8139;SDS011;4111;50.972;7.072;2023-03-26T10:08:18;5.30;;;2.03;;
8139;SDS011;4111;50.972;7.072;2023-03-26T10:22:01;3.20;;;1.60;;
8139;SDS011;4111;50.972;7.072;2023-03-26T10:32:58;5.53;;;2.70;;
8139;SDS011;4111;50.972;7.072;2023-03-26T10:35:39;5.10;;;2.30;;
8139;SDS011;4111;50.972;7.072;2023-03-26T10:41:17;5.97;;;2.30;;
8139;SDS011;4111;50.972;7.072;2023-03-26T10:44:08;4.23;;;1.90;;
8139;SDS011;4111;50.972;7.072;2023-03-26T10:52:08;3.90;;;1.80;;
8139;SDS011;4111;50.972;7.072;2023-03-26T10:57:15;4.93;;;1.90;;
8139;SDS011;4111;50.972;7.072;2023-03-26T11:00:00;4.63;;;2.10;;
8139;SDS011;4111;50.972;7.072;2023-03-26T11:02:52;4.17;;;1.90;;
8139;SDS011;4111;50.972;7.072;2023-03-26T11:11:13;3.90;;;2.60;;
8139;SDS011;4111;50.972;7.072;2023-03-26T11:17:03;4.07;;;2.03;;
8139;SDS011;4111;50.972;7.072;2023-03-26T11:28:33;5.57;;;2.10;;
8139;SDS011;4111;50.972;7.072;2023-03-26T11:31:06;2.27;;;1.60;;
8139;SDS011;4111;50.972;7.072;2023-03-26T11:34:01;5.60;;;2.57;;
8139;SDS011;4111;50.972;7.072;2023-03-26T11:36:32;4.03;;;2.30;;
8139;SDS011;4111;50.972;7.072;2023-03-26T11:39:05;3.23;;;1.93;;
8139;SDS011;4111;50.972;7.072;2023-03-26T11:41:38;5.00;;;1.97;;
8139;SDS011;4111;50.972;7.072;2023-03-26T11:44:09;2.93;;;1.70;;
8139;SDS011;4111;50.972;7.072;2023-03-26T11:46:41;2.30;;;1.60;;
8139;SDS011;4111;50.972;7.072;2023-03-26T11:49:11;3.60;;;1.93;;
8139;SDS011;4111;50.972;7.072;2023-03-26T11:51:41;7.67;;;2.80;;
8139;SDS011;4111;50.972;7.072;2023-03-26T11:54:11;4.00;;;2.00;;
8139;SDS011;4111;50.972;7.072;2023-03-26T11:56:48;3.97;;;2.00;;
8139;SDS011;4111;50.972;7.072;2023-03-26T11:59:33;2.50;;;1.87;;
8139;SDS011;4111;50.972;7.072;2023-03-26T12:02:28;3.60;;;2.57;;
8139;SDS011;4111;50.972;7.072;2023-03-26T12:07:40;4.47;;;1.80;;
8139;SDS011;4111;50.972;7.072;2023-03-26T12:10:31;3.37;;;1.73;;
8139;SDS011;4111;50.972;7.072;2023-03-26T12:15:57;1.80;;;1.40;;
8139;SDS011;4111;50.972;7.072;2023-03-26T12:18:29;5.30;;;1.93;;
8139;SDS011;4111;50.972;7.072;2023-03-26T12:21:07;3.13;;;2.10;;
8139;SDS011;4111;50.972;7.072;2023-03-26T12:29:04;3.03;;;2.03;;
8139;SDS011;4111;50.972;7.072;2023-03-26T12:31:40;3.40;;;2.30;;
8139;SDS011;4111;50.972;7.072;2023-03-26T12:34:17;2.73;;;1.97;;
8139;SDS011;4111;50.972;7.072;2023-03-26T12:36:50;4.33;;;2.70;;
8139;SDS011;4111;50.972;7.072;2023-03-26T12:39:26;3.53;;;1.80;;
8139;SDS011;4111;50.972;7.072;2023-03-26T12:42:23;2.53;;;1.80;;
8139;SDS011;4111;50.972;7.072;2023-03-26T12:45:14;1.90;;;1.60;;
8139;SDS011;4111;50.972;7.072;2023-03-26T12:47:41;1.73;;;1.37;;
8139;SDS011;4111;50.972;7.072;2023-03-26T12:50:30;2.17;;;1.47;;
8139;SDS011;4111;50.972;7.072;2023-03-26T12:53:28;1.23;;;1.17;;
8139;SDS011;4111;50.972;7.072;2023-03-26T12:56:09;1.00;;;1.00;;
8139;SDS011;4111;50.972;7.072;2023-03-26T13:01:46;1.30;;;1.30;;
8139;SDS011;4111;50.972;7.072;2023-03-26T13:07:11;1.53;;;1.43;;
8139;SDS011;4111;50.972;7.072;2023-03-26T13:09:46;0.97;;;0.97;;
8139;SDS011;4111;50.972;7.072;2023-03-26T13:15:21;1.57;;;1.00;;
8139;SDS011;4111;50.972;7.072;2023-03-26T13:28:48;2.30;;;1.37;;
8139;SDS011;4111;50.972;7.072;2023-03-26T13:31:26;1.13;;;1.00;;
8139;SDS011;4111;50.972;7.072;2023-03-26T13:34:06;2.83;;;1.40;;
8139;SDS011;4111;50.972;7.072;2023-03-26T13:39:31;2.07;;;1.30;;
8139;SDS011;4111;50.972;7.072;2023-03-26T13:47:33;1.40;;;1.30;;
8139;SDS011;4111;50.972;7.072;2023-03-26T13:50:13;1.23;;;1.13;;
8139;SDS011;4111;50.972;7.072;2023-03-26T13:53:33;1.97;;;1.40;;
8139;SDS011;4111;50.972;7.072;2023-03-26T13:55:49;3.23;;;1.30;;
8139;SDS011;4111;50.972;7.072;2023-03-26T13:58:25;3.53;;;1.40;;
8139;SDS011;4111;50.972;7.072;2023-03-26T14:01:08;1.60;;;1.50;;
8139;SDS011;4111;50.972;7.072;2023-03-26T14:08:58;8.63;;;4.40;;
8139;SDS011;4111;50.972;7.072;2023-03-26T14:14:16;8.27;;;5.40;;
8139;SDS011;4111;50.972;7.072;2023-03-26T14:16:53;5.70;;;4.63;;
8139;SDS011;4111;50.972;7.072;2023-03-26T14:22:26;3.67;;;2.50;;
8139;SDS011;4111;50.972;7.072;2023-03-26T14:27:50;3.50;;;2.87;;
8139;SDS011;4111;50.972;7.072;2023-03-26T14:30:31;3.97;;;3.00;;
8139;SDS011;4111;50.972;7.072;2023-03-26T14:38:29;3.23;;;2.73;;
8139;SDS011;4111;50.972;7.072;2023-03-26T14:41:23;3.70;;;2.30;;
8139;SDS011;4111;50.972;7.072;2023-03-26T14:47:17;3.93;;;2.47;;
8139;SDS011;4111;50.972;7.072;2023-03-26T14:52:48;8.33;;;4.60;;
8139;SDS011;4111;50.972;7.072;2023-03-26T14:55:29;3.67;;;2.93;;
8139;SDS011;4111;50.972;7.072;2023-03-26T15:14:57;2.00;;;1.80;;
8139;SDS011;4111;50.972;7.072;2023-03-26T15:29:54;1.30;;;1.20;;
8139;SDS011;4111;50.972;7.072;2023-03-26T15:38:05;2.50;;;2.30;;
8139;SDS011;4111;50.972;7.072;2023-03-26T15:46:31;1.13;;;1.00;;
8139;SDS011;4111;50.972;7.072;2023-03-26T15:49:18;1.67;;;1.50;;
8139;SDS011;4111;50.972;7.072;2023-03-26T15:55:00;5.37;;;4.70;;
8139;SDS011;4111;50.972;7.072;2023-03-26T15:57:46;11.83;;;9.27;;
8139;SDS011;4111;50.972;7.072;2023-03-26T16:00:22;2.63;;;1.80;;
8139;SDS011;4111;50.972;7.072;2023-03-26T16:05:39;2.53;;;2.33;;
8139;SDS011;4111;50.972;7.072;2023-03-26T16:11:12;1.20;;;1.10;;
8139;SDS011;4111;50.972;7.072;2023-03-26T16:18:40;1.13;;;1.13;;
8139;SDS011;4111;50.972;7.072;2023-03-26T16:26:39;1.53;;;1.10;;
8139;SDS011;4111;50.972;7.072;2023-03-26T16:29:23;1.27;;;1.20;;
8139;SDS011;4111;50.972;7.072;2023-03-26T16:34:50;1.40;;;1.30;;
8139;SDS011;4111;50.972;7.072;2023-03-26T16:37:33;1.10;;;1.10;;
8139;SDS011;4111;50.972;7.072;2023-03-26T16:45:36;1.37;;;1.20;;
8139;SDS011;4111;50.972;7.072;2023-03-26T16:56:53;1.10;;;1.10;;
8139;SDS011;4111;50.972;7.072;2023-03-26T17:02:32;2.17;;;1.97;;
8139;SDS011;4111;50.972;7.072;2023-03-26T17:10:30;3.17;;;1.37;;
8139;SDS011;4111;50.972;7.072;2023-03-26T17:13:07;1.33;;;1.33;;
8139;SDS011;4111;50.972;7.072;2023-03-26T17:18:31;1.23;;;1.13;;
8139;SDS011;4111;50.972;7.072;2023-03-26T17:21:24;2.30;;;1.37;;
8139;SDS011;4111;50.972;7.072;2023-03-26T17:26:51;1.80;;;1.30;;
8139;SDS011;4111;50.972;7.072;2023-03-26T17:29:23;1.50;;;1.40;;
8139;SDS011;4111;50.972;7.072;2023-03-26T17:32:08;1.60;;;1.50;;
8139;SDS011;4111;50.972;7.072;2023-03-26T17:37:04;1.70;;;1.60;;
8139;SDS011;4111;50.972;7.072;2023-03-26T17:44:53;1.50;;;1.40;;
8139;SDS011;4111;50.972;7.072;2023-03-26T17:49:57;1.73;;;1.63;;
8139;SDS011;4111;50.972;7.072;2023-03-26T17:55:15;1.40;;;1.30;;
8139;SDS011;4111;50.972;7.072;2023-03-26T17:57:52;1.97;;;1.50;;
8139;SDS011;4111;50.972;7.072;2023-03-26T18:00:24;2.23;;;1.60;;
8139;SDS011;4111;50.972;7.072;2023-03-26T18:03:01;2.00;;;1.77;;
8139;SDS011;4111;50.972;7.072;2023-03-26T18:05:33;3.63;;;1.90;;
8139;SDS011;4111;50.972;7.072;2023-03-26T18:11:18;1.83;;;1.73;;
8139;SDS011;4111;50.972;7.072;2023-03-26T18:16:41;2.07;;;1.87;;
8139;SDS011;4111;50.972;7.072;2023-03-26T18:19:12;4.67;;;2.57;;
8139;SDS011;4111;50.972;7.072;2023-03-26T18:21:45;5.30;;;2.87;;
8139;SDS011;4111;50.972;7.072;2023-03-26T18:24:29;8.57;;;3.77;;
8139;SDS011;4111;50.972;7.072;2023-03-26T18:27:18;5.10;;;3.83;;
8139;SDS011;4111;50.972;7.072;2023-03-26T18:32:29;11.10;;;4.30;;
8139;SDS011;4111;50.972;7.072;2023-03-26T18:35:01;12.53;;;5.00;;
8139;SDS011;4111;50.972;7.072;2023-03-26T18:37:42;11.03;;;4.53;;
8139;SDS011;4111;50.972;7.072;2023-03-26T18:40:14;10.60;;;4.80;;
8139;SDS011;4111;50.972;7.072;2023-03-26T18:42:46;11.33;;;4.63;;
8139;SDS011;4111;50.972;7.072;2023-03-26T18:48:17;10.70;;;4.60;;
8139;SDS011;4111;50.972;7.072;2023-03-26T18:50:52;7.37;;;4.23;;
8139;SDS011;4111;50.972;7.072;2023-03-26T18:53:22;9.27;;;4.00;;
8139;SDS011;4111;50.972;7.072;2023-03-26T18:55:51;7.33;;;3.60;;
8139;SDS011;4111;50.972;7.072;2023-03-26T18:58:25;16.37;;;4.20;;
8139;SDS011;4111;50.972;7.072;2023-03-26T19:00:58;11.00;;;3.70;;
8139;SDS011;4111;50.972;7.072;2023-03-26T19:03:29;11.20;;;3.90;;
8139;SDS011;4111;50.972;7.072;2023-03-26T19:06:01;10.13;;;3.50;;
8139;SDS011;4111;50.972;7.072;2023-03-26T19:08:29;13.07;;;4.03;;
8139;SDS011;4111;50.972;7.072;2023-03-26T19:10:57;8.67;;;3.60;;
8139;SDS011;4111;50.972;7.072;2023-03-26T19:13:30;10.53;;;3.27;;
8139;SDS011;4111;50.972;7.072;2023-03-26T19:16:06;11.10;;;3.87;;
8139;SDS011;4111;50.972;7.072;2023-03-26T19:18:38;12.27;;;3.67;;
8139;SDS011;4111;50.972;7.072;2023-03-26T19:21:09;10.87;;;4.17;;
8139;SDS011;4111;50.972;7.072;2023-03-26T19:23:36;16.67;;;3.97;;
8139;SDS011;4111;50.972;7.072;2023-03-26T19:26:06;7.37;;;3.37;;
8139;SDS011;4111;50.972;7.072;2023-03-26T19:28:42;11.40;;;3.07;;
8139;SDS011;4111;50.972;7.072;2023-03-26T19:33:41;13.50;;;3.00;;
8139;SDS011;4111;50.972;7.072;2023-03-26T19:38:52;9.80;;;3.47;;
8139;SDS011;4111;50.972;7.072;2023-03-26T19:41:21;14.90;;;4.00;;
8139;SDS011;4111;50.972;7.072;2023-03-26T19:43:54;12.53;;;3.33;;
8139;SDS011;4111;50.972;7.072;2023-03-26T19:46:24;11.80;;;3.20;;
8139;SDS011;4111;50.972;7.072;2023-03-26T19:48:53;9.93;;;3.10;;
8139;SDS011;4111;50.972;7.072;2023-03-26T19:51:21;13.10;;;3.83;;
8139;SDS011;4111;50.972;7.072;2023-03-26T19:53:51;13.47;;;3.00;;
8139;SDS011;4111;50.972;7.072;2023-03-26T19:56:20;11.57;;;3.70;;
8139;SDS011;4111;50.972;7.072;2023-03-26T19:58:47;15.43;;;3.87;;
8139;SDS011;4111;50.972;7.072;2023-03-26T20:01:19;11.23;;;3.70;;
8139;SDS011;4111;50.972;7.072;2023-03-26T20:03:51;12.87;;;2.97;;
8139;SDS011;4111;50.972;7.072;2023-03-26T20:06:21;10.87;;;3.30;;
8139;SDS011;4111;50.972;7.072;2023-03-26T20:08:59;8.80;;;3.03;;
8139;SDS011;4111;50.972;7.072;2023-03-26T20:11:35;10.90;;;3.10;;
8139;SDS011;4111;50.972;7.072;2023-03-26T20:14:11;13.23;;;3.20;;
8139;SDS011;4111;50.972;7.072;2023-03-26T20:16:39;10.40;;;2.70;;
8139;SDS011;4111;50.972;7.072;2023-03-26T20:19:10;12.83;;;2.60;;
8139;SDS011;4111;50.972;7.072;2023-03-26T20:21:36;9.73;;;2.47;;
8139;SDS011;4111;50.972;7.072;2023-03-26T20:24:11;8.20;;;2.67;;
8139;SDS011;4111;50.972;7.072;2023-03-26T20:26:41;15.47;;;2.97;;
8139;SDS011;4111;50.972;7.072;2023-03-26T20:29:08;12.47;;;2.90;;
8139;SDS011;4111;50.972;7.072;2023-03-26T20:31:35;10.20;;;2.67;;
8139;SDS011;4111;50.972;7.072;2023-03-26T20:34:02;15.07;;;3.23;;
8139;SDS011;4111;50.972;7.072;2023-03-26T20:36:29;8.53;;;2.80;;
8139;SDS011;4111;50.972;7.072;2023-03-26T20:38:59;8.33;;;2.93;;
8139;SDS011;4111;50.972;7.072;2023-03-26T20:41:26;10.53;;;2.90;;
8139;SDS011;4111;50.972;7.072;2023-03-26T20:43:53;9.00;;;3.00;;
8139;SDS011;4111;50.972;7.072;2023-03-26T20:46:20;7.97;;;3.10;;
8139;SDS011;4111;50.972;7.072;2023-03-26T20:48:56;11.43;;;2.90;;
8139;SDS011;4111;50.972;7.072;2023-03-26T20:51:23;10.77;;;3.20;;
8139;SDS011;4111;50.972;7.072;2023-03-26T20:53:49;13.60;;;3.60;;
8139;SDS011;4111;50.972;7.072;2023-03-26T20:56:16;14.43;;;3.57;;
8139;SDS011;4111;50.972;7.072;2023-03-26T20:58:44;12.57;;;3.23;;
8139;SDS011;4111;50.972;7.072;2023-03-26T21:01:19;13.17;;;3.00;;
8139;SDS011;4111;50.972;7.072;2023-03-26T21:03:46;10.57;;;3.20;;
8139;SDS011;4111;50.972;7.072;2023-03-26T21:06:13;6.73;;;2.90;;
8139;SDS011;4111;50.972;7.072;2023-03-26T21:08:40;11.17;;;3.00;;