sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11329;BME280;5719;42.714;23.732;2023-01-29T00:01:33;94429.94;;;-0.67;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T00:03:59;94429.84;;;-0.64;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T00:06:26;94439.06;;;-0.61;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T00:08:53;94425.97;;;-0.75;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T00:11:20;94444.16;;;-0.61;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T00:13:48;94421.59;;;-0.70;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T00:16:15;94413.66;;;-0.60;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T00:18:44;94440.72;;;-0.32;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T00:21:11;94446.63;;;-0.32;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T00:23:38;94450.97;;;-0.35;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T00:26:05;94426.16;;;-0.54;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T00:28:33;94453.38;;;-0.31;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T00:31:06;94450.44;;;-0.45;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T00:33:33;94454.78;;;-0.48;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T00:36:03;94442.03;;;-0.47;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T00:38:30;94451.91;;;-0.38;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T00:40:57;94447.47;;;-0.31;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T00:43:41;94442.47;;;-0.33;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T00:46:25;94453.97;;;-0.23;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T00:48:52;94454.16;;;-0.29;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T00:51:20;94443.31;;;-0.34;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T00:53:47;94441.66;;;-0.35;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T00:56:14;94446.53;;;-0.55;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T00:58:41;94435.09;;;-0.42;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T01:01:08;94440.91;;;-0.38;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T01:03:35;94446.34;;;-0.51;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T01:06:07;94454.31;;;-0.33;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T01:08:36;94449.47;;;-0.41;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T01:11:20;94450.63;;;-0.51;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T01:13:47;94443.88;;;-0.52;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T01:16:16;94455.22;;;-0.36;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T01:18:43;94451.72;;;-0.32;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T01:21:10;94449.91;;;-0.28;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T01:23:38;94437.75;;;-0.45;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T01:26:08;94456.75;;;-0.30;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T01:28:35;94446.72;;;-0.35;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T01:31:08;94445.94;;;-0.09;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T01:33:34;94443.47;;;-0.12;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T01:36:03;94458.41;;;-0.03;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T01:38:35;94449.44;;;-0.13;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T01:41:11;94451.84;;;0.18;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T01:43:49;94442.91;;;0.06;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T01:46:17;94427.50;;;-0.16;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T01:48:47;94428.13;;;-0.09;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T01:51:15;94455.84;;;-0.02;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T01:53:46;94400.00;;;-0.29;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T01:56:17;94450.81;;;0.23;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T01:58:49;94451.63;;;0.24;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T02:01:17;94454.81;;;0.04;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T02:03:55;94444.59;;;-0.21;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T02:06:42;94412.75;;;-0.31;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T02:09:30;94457.50;;;-0.27;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T02:12:05;94452.50;;;-0.30;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T02:14:32;94450.28;;;-0.13;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T02:17:03;94443.72;;;0.07;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T02:19:40;94458.28;;;0.28;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T02:22:25;94423.06;;;0.17;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T02:25:02;94465.66;;;0.35;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T02:27:54;94464.47;;;0.45;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T02:30:24;94456.94;;;0.42;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T02:32:59;94441.69;;;0.18;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T02:35:34;94465.50;;;0.40;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T02:38:11;94450.09;;;0.44;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T02:40:43;94464.03;;;0.33;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T02:43:26;94466.06;;;0.23;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T02:46:00;94476.56;;;0.13;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T02:48:38;94464.78;;;0.10;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T02:51:10;94468.94;;;0.13;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T02:53:44;94472.06;;;0.21;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T02:56:17;94464.94;;;0.06;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T02:58:51;94472.47;;;0.09;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T03:01:24;94471.38;;;-0.11;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T03:03:56;94472.16;;;-0.09;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T03:06:29;94471.75;;;-0.23;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T03:08:58;94469.16;;;-0.21;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T03:11:29;94468.88;;;-0.12;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T03:14:03;94484.97;;;-0.12;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T03:16:32;94471.38;;;-0.11;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T03:19:04;94484.97;;;-0.12;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T03:21:37;94477.38;;;-0.13;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T03:24:29;94475.78;;;-0.16;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T03:27:17;94485.00;;;-0.13;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T03:30:09;94490.72;;;-0.33;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T03:32:57;94493.38;;;-0.10;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T03:35:25;94491.19;;;-0.22;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T03:38:00;94466.59;;;-0.20;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T03:40:28;94483.31;;;-0.13;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T03:43:04;94478.03;;;-0.07;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T03:45:39;94482.38;;;-0.10;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T03:48:11;94473.41;;;-0.22;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T03:50:46;94474.06;;;-0.15;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T03:53:22;94484.91;;;-0.10;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T03:55:54;94486.06;;;-0.20;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T03:58:31;94483.94;;;-0.06;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T04:01:05;94488.19;;;0.20;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T04:03:37;94485.06;;;0.12;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T04:06:10;94493.38;;;0.17;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T04:08:44;94486.13;;;0.31;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T04:11:16;94488.25;;;0.18;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T04:13:44;94487.72;;;0.09;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T04:16:15;94489.06;;;0.19;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T04:18:45;94490.31;;;0.07;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T04:21:13;94501.28;;;-0.19;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T04:23:40;94487.38;;;-0.35;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T04:26:22;94487.03;;;-0.52;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T04:29:15;94504.06;;;-0.26;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T04:31:51;94507.50;;;-0.29;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T04:34:24;94498.13;;;-0.27;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T04:37:01;94501.00;;;-0.37;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T04:39:38;94508.31;;;-0.28;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T04:42:13;94511.25;;;-0.13;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T04:44:45;94490.91;;;-0.13;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T04:47:20;94508.88;;;0.09;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T04:49:57;94504.16;;;0.25;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T04:52:34;94510.69;;;0.32;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T04:55:07;94514.25;;;0.26;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T04:57:43;94505.66;;;0.30;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T05:00:17;94511.78;;;0.25;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T05:02:47;94511.53;;;0.05;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T05:05:16;94520.75;;;0.09;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T05:07:45;94488.28;;;-0.10;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T05:10:15;94515.28;;;0.21;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T05:12:46;94522.41;;;0.10;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T05:15:19;94496.53;;;-0.03;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T05:17:50;94524.97;;;0.10;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T05:20:18;94523.66;;;-0.04;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T05:22:45;94514.38;;;-0.32;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T05:25:22;94525.66;;;-0.41;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T05:27:50;94525.50;;;-0.36;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T05:30:28;94536.94;;;-0.51;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T05:32:57;94532.44;;;-0.41;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T05:35:24;94532.72;;;-0.23;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T05:37:53;94533.91;;;-0.34;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T05:40:19;94537.97;;;-0.29;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T05:42:46;94536.97;;;0.05;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T05:45:13;94543.34;;;0.18;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T05:47:40;94542.28;;;0.25;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T05:50:10;94539.81;;;0.48;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T05:52:37;94540.41;;;0.56;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T05:55:04;94538.34;;;0.67;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T05:57:31;94553.03;;;0.84;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T05:59:58;94553.47;;;0.96;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T06:02:28;94559.03;;;1.08;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T06:04:55;94562.81;;;0.96;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T06:07:24;94547.13;;;1.08;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T06:09:51;94573.78;;;1.23;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T06:12:18;94575.84;;;0.87;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T06:14:45;94575.13;;;1.08;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T06:17:12;94575.53;;;1.21;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T06:19:39;94582.88;;;1.30;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T06:22:05;94575.25;;;1.28;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T06:24:34;94589.97;;;1.20;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T06:27:01;94596.00;;;1.18;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T06:29:28;94591.38;;;1.29;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T06:31:55;94587.31;;;1.48;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T06:34:22;94599.63;;;1.35;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T06:36:49;94587.25;;;1.49;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T06:39:16;94605.09;;;1.73;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T06:41:44;94593.75;;;1.81;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T06:44:11;94602.03;;;1.86;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T06:46:38;94605.66;;;1.81;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T06:49:05;94605.69;;;1.79;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T06:51:32;94610.31;;;1.70;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T06:53:59;94614.91;;;1.83;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T06:56:26;94609.75;;;1.85;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T06:58:54;94622.22;;;1.92;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T07:01:21;94616.94;;;2.20;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T07:03:48;94596.59;;;2.62;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T07:06:16;94625.16;;;2.92;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T07:08:43;94612.28;;;2.73;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T07:11:10;94626.56;;;2.57;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T07:13:37;94628.97;;;1.70;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T07:16:05;94628.63;;;1.56;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T07:18:32;94633.78;;;1.30;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T07:21:03;94637.06;;;0.82;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T07:23:31;94642.44;;;0.99;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T07:26:00;94633.22;;;1.22;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T07:28:28;94584.31;;;1.12;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T07:30:56;94637.56;;;1.43;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T07:33:25;94640.47;;;1.08;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T07:35:52;94624.03;;;0.91;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T07:38:19;94621.00;;;0.80;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T07:40:46;94626.41;;;0.71;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T07:43:14;94579.13;;;0.90;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T07:45:41;94645.72;;;1.03;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T07:48:10;94651.28;;;0.88;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T07:50:39;94649.53;;;1.16;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T07:53:14;94648.38;;;1.49;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T07:55:43;94650.13;;;1.49;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T07:58:11;94603.88;;;1.35;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T08:00:38;94661.88;;;1.76;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T08:03:06;94662.06;;;1.47;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T08:05:35;94666.88;;;1.55;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T08:08:03;94671.22;;;1.53;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T08:10:30;94668.50;;;1.57;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T08:12:59;94665.22;;;1.78;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T08:15:27;94639.75;;;1.54;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T08:17:54;94670.63;;;1.20;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T08:20:21;94671.38;;;0.97;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T08:22:49;94674.53;;;1.04;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T08:25:17;94676.81;;;0.86;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T08:27:44;94667.50;;;1.12;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T08:30:11;94652.03;;;0.65;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T08:32:38;94674.63;;;0.74;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T08:35:06;94677.88;;;0.79;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T08:37:33;94674.59;;;0.48;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T08:40:00;94687.03;;;0.57;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T08:42:28;94690.47;;;0.56;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T08:44:55;94695.34;;;0.34;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T08:47:22;94691.94;;;0.35;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T08:49:49;94698.09;;;0.28;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T08:52:15;94707.06;;;0.40;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T08:54:42;94699.34;;;0.43;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T08:57:09;94670.78;;;0.33;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T08:59:37;94667.94;;;0.44;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T09:02:04;94699.56;;;0.91;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T09:04:31;94690.56;;;1.07;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T09:06:58;94700.47;;;0.88;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T09:09:25;94694.13;;;0.75;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T09:11:52;94706.47;;;1.14;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T09:14:19;94707.41;;;1.11;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T09:16:47;94662.91;;;0.96;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T09:19:14;94701.47;;;1.37;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T09:21:41;94697.75;;;1.95;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T09:24:08;94694.59;;;2.35;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T09:26:35;94700.00;;;2.49;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T09:29:04;94693.63;;;2.61;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T09:31:31;94700.53;;;2.80;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T09:33:59;94697.97;;;3.02;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T09:36:26;94687.63;;;3.47;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T09:38:53;94689.59;;;3.40;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T09:41:30;94672.69;;;3.38;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T09:44:02;94691.72;;;3.51;99.27
11329;BME280;5719;42.714;23.732;2023-01-29T09:46:34;94695.84;;;3.33;98.37
11329;BME280;5719;42.714;23.732;2023-01-29T09:49:10;94648.91;;;3.56;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T09:51:42;94693.44;;;3.51;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T09:54:17;94680.13;;;3.22;98.00
11329;BME280;5719;42.714;23.732;2023-01-29T09:56:48;94681.28;;;2.93;99.22
11329;BME280;5719;42.714;23.732;2023-01-29T09:59:17;94674.19;;;2.80;99.41
11329;BME280;5719;42.714;23.732;2023-01-29T10:01:52;94677.56;;;2.35;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T10:04:51;94678.34;;;1.91;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T10:07:42;94680.50;;;1.78;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T10:10:32;94685.53;;;1.57;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T10:13:06;94677.00;;;1.31;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T10:15:58;94626.69;;;1.13;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T10:24:47;94656.22;;;1.19;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T10:27:18;94666.56;;;1.14;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T10:29:48;94646.94;;;0.65;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T10:32:17;94648.53;;;0.69;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T10:34:48;94635.56;;;0.49;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T10:37:21;94659.81;;;0.61;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T10:39:48;94660.06;;;0.79;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T10:42:25;94647.72;;;0.67;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T10:45:05;94651.13;;;0.66;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T10:47:51;94649.41;;;0.94;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T10:50:38;94643.66;;;1.14;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T10:53:30;94650.56;;;1.35;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T10:56:10;94651.03;;;1.22;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T10:58:44;94617.84;;;0.98;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T11:01:14;94626.06;;;1.07;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T11:03:41;94641.53;;;1.27;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T11:06:13;94639.13;;;0.97;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T11:08:45;94634.38;;;0.87;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T11:11:15;94595.53;;;0.56;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T11:13:47;94625.34;;;0.77;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T11:16:16;94637.47;;;0.95;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T11:18:55;94632.25;;;1.24;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T11:21:23;94628.94;;;1.47;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T11:24:04;94601.06;;;0.68;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T11:26:34;94627.38;;;0.93;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T11:29:03;94600.22;;;0.68;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T11:31:35;94618.53;;;1.04;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T11:34:05;94616.69;;;2.26;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T11:36:34;94624.19;;;2.53;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T11:39:14;94603.16;;;2.03;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T11:41:43;94594.97;;;2.16;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T11:44:20;94604.09;;;2.00;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T11:46:47;94604.00;;;1.80;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T11:49:30;94563.59;;;1.23;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T11:52:00;94594.84;;;1.51;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T11:54:33;94588.00;;;1.04;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T11:57:03;94584.16;;;0.92;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T11:59:40;94592.50;;;0.95;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T12:02:23;94596.09;;;1.15;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T12:04:53;94605.13;;;0.98;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T12:07:21;94591.53;;;0.99;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T12:09:52;94588.03;;;1.02;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T12:12:33;94598.91;;;1.07;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T12:15:20;94598.97;;;1.30;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T12:17:55;94601.25;;;1.61;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T12:20:28;94596.13;;;1.63;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T12:23:07;94593.63;;;1.61;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T12:25:45;94599.88;;;1.76;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T12:28:22;94593.94;;;1.75;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T12:31:07;94593.34;;;1.69;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T12:33:42;94594.94;;;1.48;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T12:36:18;94590.59;;;1.75;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T12:38:48;94590.84;;;1.90;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T12:41:30;94592.09;;;1.80;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T12:44:03;94595.19;;;1.88;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T12:46:36;94576.03;;;1.78;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T12:49:10;94597.22;;;2.02;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T12:51:48;94607.84;;;1.90;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T12:54:22;94597.91;;;1.84;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T12:56:57;94592.88;;;2.04;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T12:59:26;94594.94;;;2.18;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T13:01:55;94586.19;;;2.02;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T13:04:30;94586.56;;;2.14;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T13:07:06;94587.00;;;2.25;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T13:09:36;94583.72;;;2.22;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T13:12:09;94571.97;;;2.18;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T13:14:43;94583.50;;;2.28;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T13:17:15;94593.44;;;2.34;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T13:19:46;94594.56;;;2.27;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T13:22:20;94599.22;;;2.39;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T13:24:49;94588.94;;;2.19;100.00
11329;BME280;5719;42.714;23.732;2023-01-29T13:27:23;94551.19;;;1.83;100.00