sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53089;BME280;38968;47.696;17.540;2023-02-12T00:04:12;10181640.0;;;7.9;54.00586
53089;BME280;38968;47.696;17.540;2023-02-12T00:09:12;10182390.0;;;7.8;54.36914
53089;BME280;38968;47.696;17.540;2023-02-12T00:14:12;10182680.0;;;7.56;55.50195
53089;BME280;38968;47.696;17.540;2023-02-12T00:19:13;10183850.0;;;7.73;55.12402
53089;BME280;38968;47.696;17.540;2023-02-12T00:24:12;10184700.0;;;7.34;56.62402
53089;BME280;38968;47.696;17.540;2023-02-12T00:29:13;10184200.0;;;7.72;55.77246
53089;BME280;38968;47.696;17.540;2023-02-12T00:34:13;10183770.0;;;7.74;55.64941
53089;BME280;38968;47.696;17.540;2023-02-12T00:39:12;10184830.0;;;7.5;56.59863
53089;BME280;38968;47.696;17.540;2023-02-12T00:44:12;10185410.0;;;7.4;57.14355
53089;BME280;38968;47.696;17.540;2023-02-12T00:49:13;10185830.0;;;7.66;56.63184
53089;BME280;38968;47.696;17.540;2023-02-12T00:54:13;10185120.0;;;7.62;56.72852
53089;BME280;38968;47.696;17.540;2023-02-12T00:59:12;10185200.0;;;7.9;56.20605
53089;BME280;38968;47.696;17.540;2023-02-12T01:04:13;10183430.0;;;8.14;55.37109
53089;BME280;38968;47.696;17.540;2023-02-12T01:09:13;10183850.0;;;8.09;55.52441
53089;BME280;38968;47.696;17.540;2023-02-12T01:14:13;10183710.0;;;8.2;55.39063
53089;BME280;38968;47.696;17.540;2023-02-12T01:19:12;10184590.0;;;8.25;55.33984
53089;BME280;38968;47.696;17.540;2023-02-12T01:24:12;10184640.0;;;8.11;56.4043
53089;BME280;38968;47.696;17.540;2023-02-12T01:29:13;10185090.0;;;7.82;56.86816
53089;BME280;38968;47.696;17.540;2023-02-12T01:34:12;10183540.0;;;7.88;57.00195
53089;BME280;38968;47.696;17.540;2023-02-12T01:39:13;10183010.0;;;7.83;57.17773
53089;BME280;38968;47.696;17.540;2023-02-12T01:44:23;10183240.0;;;7.71;57.58301
53089;BME280;38968;47.696;17.540;2023-02-12T01:49:34;10184000.0;;;7.63;58.3125
53089;BME280;38968;47.696;17.540;2023-02-12T01:54:14;10184020.0;;;7.69;57.59375
53089;BME280;38968;47.696;17.540;2023-02-12T01:59:12;10184020.0;;;7.39;59.11133
53089;BME280;38968;47.696;17.540;2023-02-12T02:04:17;10184770.0;;;7.26;59.96875
53089;BME280;38968;47.696;17.540;2023-02-12T02:09:13;10185740.0;;;7.31;59.70313
53089;BME280;38968;47.696;17.540;2023-02-12T02:14:13;10185380.0;;;7.29;59.78027
53089;BME280;38968;47.696;17.540;2023-02-12T02:19:40;10185080.0;;;7.45;59.53027
53089;BME280;38968;47.696;17.540;2023-02-12T02:34:32;10184310.0;;;7.83;58.5791
53089;BME280;38968;47.696;17.540;2023-02-12T02:39:34;10186050.0;;;7.18;61.01465
53089;BME280;38968;47.696;17.540;2023-02-12T02:44:16;10187860.0;;;7.15;61.69336
53089;BME280;38968;47.696;17.540;2023-02-12T02:49:16;10188400.0;;;7.21;62.00879
53089;BME280;38968;47.696;17.540;2023-02-12T02:54:25;10189460.0;;;7.6;60.7334
53089;BME280;38968;47.696;17.540;2023-02-12T02:59:24;10190250.0;;;7.65;60.5918
53089;BME280;38968;47.696;17.540;2023-02-12T03:04:16;10191010.0;;;7.57;60.68262
53089;BME280;38968;47.696;17.540;2023-02-12T03:14:20;10191120.0;;;7.65;60.18262
53089;BME280;38968;47.696;17.540;2023-02-12T03:19:18;10191470.0;;;7.66;60.32031
53089;BME280;38968;47.696;17.540;2023-02-12T03:24:35;10191040.0;;;7.36;61.15527
53089;BME280;38968;47.696;17.540;2023-02-12T03:29:12;10191390.0;;;7.67;60.78906
53089;BME280;38968;47.696;17.540;2023-02-12T03:34:28;10191280.0;;;7.6;60.97266
53089;BME280;38968;47.696;17.540;2023-02-12T03:44:22;10192040.0;;;7.83;60.43457
53089;BME280;38968;47.696;17.540;2023-02-12T03:49:20;10193410.0;;;7.79;60.49805
53089;BME280;38968;47.696;17.540;2023-02-12T03:54:15;10194000.0;;;7.4;62.5127
53089;BME280;38968;47.696;17.540;2023-02-12T03:59:13;10194400.0;;;7.29;62.78027
53089;BME280;38968;47.696;17.540;2023-02-12T04:04:13;10194710.0;;;7.44;62.66602
53089;BME280;38968;47.696;17.540;2023-02-12T04:09:13;10196920.0;;;7.6;62.48438
53089;BME280;38968;47.696;17.540;2023-02-12T04:14:19;10197140.0;;;7.16;64.10254
53089;BME280;38968;47.696;17.540;2023-02-12T04:19:14;10196360.0;;;7.14;64.38379
53089;BME280;38968;47.696;17.540;2023-02-12T04:29:34;10197770.0;;;7.22;64.25879
53089;BME280;38968;47.696;17.540;2023-02-12T04:34:36;10197890.0;;;7.34;63.99219
53089;BME280;38968;47.696;17.540;2023-02-12T04:39:18;10197300.0;;;7.74;62.75488
53089;BME280;38968;47.696;17.540;2023-02-12T04:44:23;10198220.0;;;7.61;63.25977
53089;BME280;38968;47.696;17.540;2023-02-12T04:49:14;10199120.0;;;7.39;64.53418
53089;BME280;38968;47.696;17.540;2023-02-12T04:54:14;10198610.0;;;7.15;64.75977
53089;BME280;38968;47.696;17.540;2023-02-12T04:59:13;10198530.0;;;7.18;65.03613
53089;BME280;38968;47.696;17.540;2023-02-12T05:04:15;10198760.0;;;7.37;64.24707
53089;BME280;38968;47.696;17.540;2023-02-12T05:09:15;10200770.0;;;7.4;63.61523
53089;BME280;38968;47.696;17.540;2023-02-12T05:14:13;10201530.0;;;7.35;63.9375
53089;BME280;38968;47.696;17.540;2023-02-12T05:19:12;10202030.0;;;7.28;64.09668
53089;BME280;38968;47.696;17.540;2023-02-12T05:24:13;10202790.0;;;7.21;64.40527
53089;BME280;38968;47.696;17.540;2023-02-12T05:29:12;10202740.0;;;7.33;63.94531
53089;BME280;38968;47.696;17.540;2023-02-12T05:34:13;10201850.0;;;6.98;64.74609
53089;BME280;38968;47.696;17.540;2023-02-12T05:39:13;10201820.0;;;6.86;65.72559
53089;BME280;38968;47.696;17.540;2023-02-12T05:44:12;10203140.0;;;6.68;66.62598
53089;BME280;38968;47.696;17.540;2023-02-12T05:49:13;10206020.0;;;6.73;66.01172
53089;BME280;38968;47.696;17.540;2023-02-12T05:54:12;10206410.0;;;7.14;65.09766
53089;BME280;38968;47.696;17.540;2023-02-12T05:59:18;10208100.0;;;7.28;64.48438
53089;BME280;38968;47.696;17.540;2023-02-12T06:04:20;10208190.0;;;7.29;63.79102
53089;BME280;38968;47.696;17.540;2023-02-12T06:09:13;10208150.0;;;7.15;63.77148
53089;BME280;38968;47.696;17.540;2023-02-12T06:14:14;10208910.0;;;7.09;63.93262
53089;BME280;38968;47.696;17.540;2023-02-12T06:19:12;10210370.0;;;7.05;63.93945
53089;BME280;38968;47.696;17.540;2023-02-12T06:24:13;10210930.0;;;6.89;64.57227
53089;BME280;38968;47.696;17.540;2023-02-12T06:29:12;10210790.0;;;7.02;63.84277
53089;BME280;38968;47.696;17.540;2023-02-12T06:34:14;10210350.0;;;6.98;63.68848
53089;BME280;38968;47.696;17.540;2023-02-12T06:39:14;10209360.0;;;6.87;64.18359
53089;BME280;38968;47.696;17.540;2023-02-12T06:44:12;10208830.0;;;6.84;64.54297
53089;BME280;38968;47.696;17.540;2023-02-12T06:49:13;10209200.0;;;6.91;64.23535
53089;BME280;38968;47.696;17.540;2023-02-12T06:54:14;10210720.0;;;7.06;64.2793
53089;BME280;38968;47.696;17.540;2023-02-12T06:59:14;10212020.0;;;7.31;63.7041
53089;BME280;38968;47.696;17.540;2023-02-12T07:04:13;10212310.0;;;7.42;63.57227
53089;BME280;38968;47.696;17.540;2023-02-12T07:09:12;10212860.0;;;7.53;63.40625
53089;BME280;38968;47.696;17.540;2023-02-12T07:14:14;10213380.0;;;7.53;63.67871
53089;BME280;38968;47.696;17.540;2023-02-12T07:19:13;10213200.0;;;7.48;64.08203
53089;BME280;38968;47.696;17.540;2023-02-12T07:24:13;10213080.0;;;7.67;64.07617
53089;BME280;38968;47.696;17.540;2023-02-12T07:29:13;10214250.0;;;8.12;62.61621
53089;BME280;38968;47.696;17.540;2023-02-12T07:34:12;10215640.0;;;8.12;62.96973
53089;BME280;38968;47.696;17.540;2023-02-12T07:39:12;10215760.0;;;8.22;62.8252
53089;BME280;38968;47.696;17.540;2023-02-12T07:44:13;10217090.0;;;8.34;62.85449
53089;BME280;38968;47.696;17.540;2023-02-12T07:49:14;10216470.0;;;7.96;64.03809
53089;BME280;38968;47.696;17.540;2023-02-12T07:54:13;10216130.0;;;8.32;63.13477
53089;BME280;38968;47.696;17.540;2023-02-12T07:59:15;10216550.0;;;7.95;64.79883
53089;BME280;38968;47.696;17.540;2023-02-12T08:04:14;10217080.0;;;8.28;63.66406
53089;BME280;38968;47.696;17.540;2023-02-12T08:09:23;10216950.0;;;8.14;64.59863
53089;BME280;38968;47.696;17.540;2023-02-12T08:14:15;10217640.0;;;8.72;62.55469
53089;BME280;38968;47.696;17.540;2023-02-12T08:19:13;10217690.0;;;8.9;62.44434
53089;BME280;38968;47.696;17.540;2023-02-12T08:24:13;10217910.0;;;9.09;61.44531
53089;BME280;38968;47.696;17.540;2023-02-12T08:29:14;10219030.0;;;8.72;63.59277
53089;BME280;38968;47.696;17.540;2023-02-12T08:34:17;10218460.0;;;9.55;60.61719
53089;BME280;38968;47.696;17.540;2023-02-12T08:39:13;10219500.0;;;8.87;62.23438
53089;BME280;38968;47.696;17.540;2023-02-12T08:44:13;10220800.0;;;9.53;60.77539
53089;BME280;38968;47.696;17.540;2023-02-12T08:49:17;10220520.0;;;10.21;59.88574
53089;BME280;38968;47.696;17.540;2023-02-12T08:54:15;10220280.0;;;10.32;58.69727
53089;BME280;38968;47.696;17.540;2023-02-12T08:59:13;10221200.0;;;10.58;57.49512
53089;BME280;38968;47.696;17.540;2023-02-12T09:04:14;10221830.0;;;10.65;57.36719
53089;BME280;38968;47.696;17.540;2023-02-12T09:09:13;10222630.0;;;11.74;54.51953
53089;BME280;38968;47.696;17.540;2023-02-12T09:14:14;10223400.0;;;12.27;52.1875
53089;BME280;38968;47.696;17.540;2023-02-12T09:19:13;10222980.0;;;14.42;47.66699
53089;BME280;38968;47.696;17.540;2023-02-12T09:24:12;10223630.0;;;13.53;47.31543
53089;BME280;38968;47.696;17.540;2023-02-12T09:29:12;10224240.0;;;13.52;47.12988
53089;BME280;38968;47.696;17.540;2023-02-12T09:34:12;10223440.0;;;15.21;42.49512
53089;BME280;38968;47.696;17.540;2023-02-12T09:39:13;10224130.0;;;14.49;44.10938
53089;BME280;38968;47.696;17.540;2023-02-12T09:44:34;10223930.0;;;12.27;49.88086
53089;BME280;38968;47.696;17.540;2023-02-12T09:54:18;10223790.0;;;11.37;52.29883
53089;BME280;38968;47.696;17.540;2023-02-12T09:59:16;10224670.0;;;11.4;52.30273
53089;BME280;38968;47.696;17.540;2023-02-12T10:04:13;10224620.0;;;12.22;50.70508
53089;BME280;38968;47.696;17.540;2023-02-12T10:09:26;10226060.0;;;12.56;50.51367
53089;BME280;38968;47.696;17.540;2023-02-12T10:24:35;10226030.0;;;12.27;49.46582
53089;BME280;38968;47.696;17.540;2023-02-12T10:29:15;10225670.0;;;12.23;49.46191
53089;BME280;38968;47.696;17.540;2023-02-12T10:34:30;10225920.0;;;12.84;48.50098
53089;BME280;38968;47.696;17.540;2023-02-12T10:39:20;10225820.0;;;12.71;48.8457
53089;BME280;38968;47.696;17.540;2023-02-12T10:44:13;10224880.0;;;12.89;47.73145
53089;BME280;38968;47.696;17.540;2023-02-12T10:49:15;10224730.0;;;11.77;50.36523
53089;BME280;38968;47.696;17.540;2023-02-12T10:54:33;10223860.0;;;12.42;48.69629
53089;BME280;38968;47.696;17.540;2023-02-12T10:59:20;10224590.0;;;11.96;49.71777
53089;BME280;38968;47.696;17.540;2023-02-12T11:04:29;10224490.0;;;11.91;49.13672
53089;BME280;38968;47.696;17.540;2023-02-12T11:09:25;10224810.0;;;12.27;48.93555
53089;BME280;38968;47.696;17.540;2023-02-12T11:14:20;10224430.0;;;12.1;48.97363
53089;BME280;38968;47.696;17.540;2023-02-12T11:19:24;10224940.0;;;12.63;47.46191
53089;BME280;38968;47.696;17.540;2023-02-12T11:24:30;10224920.0;;;14.72;43.28516
53089;BME280;38968;47.696;17.540;2023-02-12T11:29:23;10223440.0;;;14.9;42.25684
53089;BME280;38968;47.696;17.540;2023-02-12T11:34:17;10224570.0;;;14.86;42.33398
53089;BME280;38968;47.696;17.540;2023-02-12T11:39:16;10224230.0;;;16.05;39.65918
53089;BME280;38968;47.696;17.540;2023-02-12T11:44:35;10224290.0;;;14.42;41.7334
53089;BME280;38968;47.696;17.540;2023-02-12T11:49:18;10224940.0;;;13.56;44.2832
53089;BME280;38968;47.696;17.540;2023-02-12T11:54:24;10222630.0;;;16.39;39.52539
53089;BME280;38968;47.696;17.540;2023-02-12T11:59:35;10222450.0;;;14.4;41.13867
53089;BME280;38968;47.696;17.540;2023-02-12T12:04:16;10223000.0;;;15.03;41.31445
53089;BME280;38968;47.696;17.540;2023-02-12T12:14:24;10222380.0;;;15.47;40.0625
53089;BME280;38968;47.696;17.540;2023-02-12T12:19:18;10221760.0;;;14.79;41.0127
53089;BME280;38968;47.696;17.540;2023-02-12T12:24:21;10221680.0;;;15.58;39.38477
53089;BME280;38968;47.696;17.540;2023-02-12T12:29:24;10220250.0;;;16.42;37.74121
53089;BME280;38968;47.696;17.540;2023-02-12T12:34:17;10220260.0;;;16.31;37.84863
53089;BME280;38968;47.696;17.540;2023-02-12T12:44:53;10220510.0;;;16.57;35.41406
53089;BME280;38968;47.696;17.540;2023-02-12T13:04:47;10220940.0;;;14.07;39.20215
53089;BME280;38968;47.696;17.540;2023-02-12T13:14:21;10221330.0;;;15.87;36.94629
53089;BME280;38968;47.696;17.540;2023-02-12T13:19:43;10220420.0;;;16.7;35.36621
53089;BME280;38968;47.696;17.540;2023-02-12T13:24:34;10220180.0;;;17.5;33.69531
53089;BME280;38968;47.696;17.540;2023-02-12T13:34:14;10222870.0;;;12.95;40.88672
53089;BME280;38968;47.696;17.540;2023-02-12T13:39:35;10222830.0;;;12.59;41.77832
53089;BME280;38968;47.696;17.540;2023-02-12T13:44:21;10222500.0;;;12.07;43.16211
53089;BME280;38968;47.696;17.540;2023-02-12T13:49:23;10222680.0;;;12.77;42.35254
53089;BME280;38968;47.696;17.540;2023-02-12T14:04:26;10220970.0;;;15.95;36.56836
53089;BME280;38968;47.696;17.540;2023-02-12T14:09:17;10221060.0;;;15.59;37.4248
53089;BME280;38968;47.696;17.540;2023-02-12T14:14:22;10220330.0;;;16.59;35.31055
53089;BME280;38968;47.696;17.540;2023-02-12T14:19:38;10221180.0;;;17.1;34.48438
53089;BME280;38968;47.696;17.540;2023-02-12T14:29:21;10221130.0;;;17.7;33.79199
53089;BME280;38968;47.696;17.540;2023-02-12T14:54:15;10223710.0;;;17.4;33.22949
53089;BME280;38968;47.696;17.540;2023-02-12T14:59:19;10223090.0;;;15.72;35.33398
53089;BME280;38968;47.696;17.540;2023-02-12T15:04:26;10223520.0;;;15.11;36.43945
53089;BME280;38968;47.696;17.540;2023-02-12T15:09:28;10224180.0;;;13.99;38.50879
53089;BME280;38968;47.696;17.540;2023-02-12T15:14:26;10225510.0;;;13.12;40.7168
53089;BME280;38968;47.696;17.540;2023-02-12T15:19:19;10225210.0;;;12.06;43.0459
53089;BME280;38968;47.696;17.540;2023-02-12T15:24:20;10225470.0;;;11.99;43.39844
53089;BME280;38968;47.696;17.540;2023-02-12T15:29:20;10226760.0;;;11.87;43.62793
53089;BME280;38968;47.696;17.540;2023-02-12T15:34:15;10226480.0;;;11.78;43.98828
53089;BME280;38968;47.696;17.540;2023-02-12T15:39:16;10227020.0;;;11.33;44.83008
53089;BME280;38968;47.696;17.540;2023-02-12T15:44:24;10227750.0;;;11.52;44.49316
53089;BME280;38968;47.696;17.540;2023-02-12T15:49:19;10227750.0;;;11.52;44.46973
53089;BME280;38968;47.696;17.540;2023-02-12T15:54:14;10227120.0;;;11.92;43.33301
53089;BME280;38968;47.696;17.540;2023-02-12T15:59:20;10227550.0;;;10.9;45.39746
53089;BME280;38968;47.696;17.540;2023-02-12T16:04:13;10227850.0;;;11.12;45.12012
53089;BME280;38968;47.696;17.540;2023-02-12T16:09:15;10229490.0;;;11.5;44.00586
53089;BME280;38968;47.696;17.540;2023-02-12T16:14:32;10228590.0;;;10.47;46.51367
53089;BME280;38968;47.696;17.540;2023-02-12T16:19:23;10229700.0;;;10;47.7627
53089;BME280;38968;47.696;17.540;2023-02-12T16:24:30;10229620.0;;;10.39;46.8623
53089;BME280;38968;47.696;17.540;2023-02-12T16:29:17;10229800.0;;;10.79;45.58203
53089;BME280;38968;47.696;17.540;2023-02-12T16:34:25;10230870.0;;;10.91;45.19141
53089;BME280;38968;47.696;17.540;2023-02-12T16:39:30;10231070.0;;;11.05;44.80176
53089;BME280;38968;47.696;17.540;2023-02-12T16:49:18;10233020.0;;;10.78;45.29297
53089;BME280;38968;47.696;17.540;2023-02-12T16:54:30;10233030.0;;;10.42;45.94434
53089;BME280;38968;47.696;17.540;2023-02-12T16:59:13;10233880.0;;;10.33;46.14355
53089;BME280;38968;47.696;17.540;2023-02-12T17:04:15;10235670.0;;;10.2;46.46191
53089;BME280;38968;47.696;17.540;2023-02-12T17:09:14;10237010.0;;;9.94;47.08984
53089;BME280;38968;47.696;17.540;2023-02-12T17:14:15;10237230.0;;;9.77;47.57617
53089;BME280;38968;47.696;17.540;2023-02-12T17:19:14;10236790.0;;;9.76;47.64355
53089;BME280;38968;47.696;17.540;2023-02-12T17:24:17;10236860.0;;;9.68;47.86426
53089;BME280;38968;47.696;17.540;2023-02-12T17:29:13;10237110.0;;;9.64;48.10156
53089;BME280;38968;47.696;17.540;2023-02-12T17:34:14;10237240.0;;;9.19;49.35742
53089;BME280;38968;47.696;17.540;2023-02-12T17:39:14;10237360.0;;;9.28;49.56348
53089;BME280;38968;47.696;17.540;2023-02-12T17:44:15;10238380.0;;;9.54;48.73242
53089;BME280;38968;47.696;17.540;2023-02-12T17:49:13;10239140.0;;;9.43;48.58301
53089;BME280;38968;47.696;17.540;2023-02-12T17:54:13;10239070.0;;;9.5;48.5791
53089;BME280;38968;47.696;17.540;2023-02-12T17:59:13;10240030.0;;;9.5;48.44043
53089;BME280;38968;47.696;17.540;2023-02-12T18:04:13;10241120.0;;;9.67;48.31055
53089;BME280;38968;47.696;17.540;2023-02-12T18:09:13;10241680.0;;;9.83;47.70996
53089;BME280;38968;47.696;17.540;2023-02-12T18:14:13;10242480.0;;;9.25;48.03516
53089;BME280;38968;47.696;17.540;2023-02-12T18:19:13;10243140.0;;;9.1;48.22559
53089;BME280;38968;47.696;17.540;2023-02-12T18:24:14;10243710.0;;;8.99;48.32715
53089;BME280;38968;47.696;17.540;2023-02-12T18:29:14;10243690.0;;;8.63;49.7627
53089;BME280;38968;47.696;17.540;2023-02-12T18:34:13;10243320.0;;;8.85;49.85645
53089;BME280;38968;47.696;17.540;2023-02-12T18:39:14;10243020.0;;;9.01;49.48633
53089;BME280;38968;47.696;17.540;2023-02-12T18:44:13;10242450.0;;;9.14;49.40918
53089;BME280;38968;47.696;17.540;2023-02-12T18:49:13;10242400.0;;;9.27;49.1377
53089;BME280;38968;47.696;17.540;2023-02-12T18:54:13;10243070.0;;;8.35;51.48047
53089;BME280;38968;47.696;17.540;2023-02-12T18:59:13;10243610.0;;;8.64;51.04492
53089;BME280;38968;47.696;17.540;2023-02-12T19:04:14;10243750.0;;;8.55;50.76172
53089;BME280;38968;47.696;17.540;2023-02-12T19:09:14;10243210.0;;;8.49;51.40625
53089;BME280;38968;47.696;17.540;2023-02-12T19:14:16;10243410.0;;;8.56;51.36816
53089;BME280;38968;47.696;17.540;2023-02-12T19:19:16;10243980.0;;;8.46;51.35645
53089;BME280;38968;47.696;17.540;2023-02-12T19:24:16;10243010.0;;;8.68;51.29102
53089;BME280;38968;47.696;17.540;2023-02-12T19:29:14;10242000.0;;;8.78;50.61719
53089;BME280;38968;47.696;17.540;2023-02-12T19:34:16;10241660.0;;;8.81;49.68164
53089;BME280;38968;47.696;17.540;2023-02-12T19:39:19;10241910.0;;;8.51;50.44727
53089;BME280;38968;47.696;17.540;2023-02-12T19:44:16;10241660.0;;;8.54;50.74805
53089;BME280;38968;47.696;17.540;2023-02-12T19:49:21;10241510.0;;;7.57;53.33691
53089;BME280;38968;47.696;17.540;2023-02-12T19:54:15;10242940.0;;;7.68;53.00977
53089;BME280;38968;47.696;17.540;2023-02-12T19:59:15;10242930.0;;;7.92;52.77637
53089;BME280;38968;47.696;17.540;2023-02-12T20:04:15;10243430.0;;;8.12;52.57129
53089;BME280;38968;47.696;17.540;2023-02-12T20:09:13;10243810.0;;;7.93;52.08105
53089;BME280;38968;47.696;17.540;2023-02-12T20:14:15;10244860.0;;;7.72;53.20703
53089;BME280;38968;47.696;17.540;2023-02-12T20:19:16;10244450.0;;;8.02;52.69727
53089;BME280;38968;47.696;17.540;2023-02-12T20:24:13;10244490.0;;;7.91;52.95801
53089;BME280;38968;47.696;17.540;2023-02-12T20:29:15;10246320.0;;;7.91;52.99219
53089;BME280;38968;47.696;17.540;2023-02-12T20:34:16;10245580.0;;;8.04;52.96191
53089;BME280;38968;47.696;17.540;2023-02-12T20:39:15;10245380.0;;;7.97;52.73633
53089;BME280;38968;47.696;17.540;2023-02-12T20:44:17;10245460.0;;;7.95;52.4707
53089;BME280;38968;47.696;17.540;2023-02-12T20:49:15;10245950.0;;;7.84;52.65234
53089;BME280;38968;47.696;17.540;2023-02-12T20:54:13;10244630.0;;;7.81;53.12793
53089;BME280;38968;47.696;17.540;2023-02-12T20:59:13;10245720.0;;;7.93;53.65625
53089;BME280;38968;47.696;17.540;2023-02-12T21:04:15;10245910.0;;;7.75;53.37109
53089;BME280;38968;47.696;17.540;2023-02-12T21:09:15;10246530.0;;;7.77;53.65918
53089;BME280;38968;47.696;17.540;2023-02-12T21:14:14;10246510.0;;;7.72;53.55078
53089;BME280;38968;47.696;17.540;2023-02-12T21:19:14;10246780.0;;;7.52;53.59277
53089;BME280;38968;47.696;17.540;2023-02-12T21:24:16;10246470.0;;;6.91;54.6582
53089;BME280;38968;47.696;17.540;2023-02-12T21:29:16;10246510.0;;;6.78;55.15137
53089;BME280;38968;47.696;17.540;2023-02-12T21:34:18;10247000.0;;;6.71;54.18652
53089;BME280;38968;47.696;17.540;2023-02-12T21:39:15;10246720.0;;;6.45;55.57617
53089;BME280;38968;47.696;17.540;2023-02-12T21:44:17;10246180.0;;;6.39;56.14746
53089;BME280;38968;47.696;17.540;2023-02-12T21:49:14;10246670.0;;;6.52;55.30078
53089;BME280;38968;47.696;17.540;2023-02-12T21:54:14;10247300.0;;;6.39;57.22754
53089;BME280;38968;47.696;17.540;2023-02-12T21:59:13;10247340.0;;;6.69;56.44922
53089;BME280;38968;47.696;17.540;2023-02-12T22:04:13;10246470.0;;;6.9;56.83887
53089;BME280;38968;47.696;17.540;2023-02-12T22:09:14;10247620.0;;;6.98;57.63477
53089;BME280;38968;47.696;17.540;2023-02-12T22:14:15;10247880.0;;;6.98;57.64648
53089;BME280;38968;47.696;17.540;2023-02-12T22:19:13;10247670.0;;;7.09;58.29688
53089;BME280;38968;47.696;17.540;2023-02-12T22:24:14;10246910.0;;;7.16;58.2041
53089;BME280;38968;47.696;17.540;2023-02-12T22:29:14;10247000.0;;;7.17;58.14844
53089;BME280;38968;47.696;17.540;2023-02-12T22:34:15;10246880.0;;;6.83;57.35352
53089;BME280;38968;47.696;17.540;2023-02-12T22:39:13;10247160.0;;;6.68;56.86719
53089;BME280;38968;47.696;17.540;2023-02-12T22:44:13;10247350.0;;;6.29;56.38477
53089;BME280;38968;47.696;17.540;2023-02-12T22:49:13;10247690.0;;;6.06;57.59082
53089;BME280;38968;47.696;17.540;2023-02-12T22:54:14;10248700.0;;;6.01;59.03613
53089;BME280;38968;47.696;17.540;2023-02-12T22:59:12;10248250.0;;;5.97;57.72559
53089;BME280;38968;47.696;17.540;2023-02-12T23:04:17;10249100.0;;;5.93;58.67383
53089;BME280;38968;47.696;17.540;2023-02-12T23:09:14;10248090.0;;;5.99;59.2041
53089;BME280;38968;47.696;17.540;2023-02-12T23:14:13;10248250.0;;;5.39;58.26074
53089;BME280;38968;47.696;17.540;2023-02-12T23:19:13;10248180.0;;;5.42;58.23047
53089;BME280;38968;47.696;17.540;2023-02-12T23:24:13;10248860.0;;;5.01;58.68457
53089;BME280;38968;47.696;17.540;2023-02-12T23:29:13;10249670.0;;;4.71;59.60449
53089;BME280;38968;47.696;17.540;2023-02-12T23:34:12;10249430.0;;;4.94;60.13477
53089;BME280;38968;47.696;17.540;2023-02-12T23:39:13;10249280.0;;;5.17;59.78027
53089;BME280;38968;47.696;17.540;2023-02-12T23:44:13;10249160.0;;;5.29;59.37988
53089;BME280;38968;47.696;17.540;2023-02-12T23:49:12;10249950.0;;;5.32;59.1123
53089;BME280;38968;47.696;17.540;2023-02-12T23:54:13;10249120.0;;;5.4;60.23242
53089;BME280;38968;47.696;17.540;2023-02-12T23:59:12;10247450.0;;;5.15;58.18359
