sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11197;SDS011;5655;48.744;9.162;2023-03-01T00:01:53;20.63;;;12.80;;
11197;SDS011;5655;48.744;9.162;2023-03-01T00:04:19;23.60;;;12.07;;
11197;SDS011;5655;48.744;9.162;2023-03-01T00:06:44;17.77;;;11.93;;
11197;SDS011;5655;48.744;9.162;2023-03-01T00:09:11;20.53;;;11.87;;
11197;SDS011;5655;48.744;9.162;2023-03-01T00:11:37;21.40;;;11.97;;
11197;SDS011;5655;48.744;9.162;2023-03-01T00:14:03;21.13;;;12.20;;
11197;SDS011;5655;48.744;9.162;2023-03-01T00:16:38;21.43;;;12.47;;
11197;SDS011;5655;48.744;9.162;2023-03-01T00:19:06;16.40;;;10.87;;
11197;SDS011;5655;48.744;9.162;2023-03-01T00:21:34;16.93;;;11.77;;
11197;SDS011;5655;48.744;9.162;2023-03-01T00:24:00;20.40;;;12.50;;
11197;SDS011;5655;48.744;9.162;2023-03-01T00:26:26;22.03;;;11.97;;
11197;SDS011;5655;48.744;9.162;2023-03-01T00:28:52;22.03;;;12.57;;
11197;SDS011;5655;48.744;9.162;2023-03-01T00:31:20;22.37;;;12.07;;
11197;SDS011;5655;48.744;9.162;2023-03-01T00:33:50;21.13;;;12.63;;
11197;SDS011;5655;48.744;9.162;2023-03-01T00:36:18;22.23;;;12.90;;
11197;SDS011;5655;48.744;9.162;2023-03-01T00:38:44;22.80;;;13.00;;
11197;SDS011;5655;48.744;9.162;2023-03-01T00:41:11;20.13;;;12.20;;
11197;SDS011;5655;48.744;9.162;2023-03-01T00:43:39;24.13;;;13.07;;
11197;SDS011;5655;48.744;9.162;2023-03-01T00:46:06;24.70;;;12.20;;
11197;SDS011;5655;48.744;9.162;2023-03-01T00:48:33;21.53;;;12.90;;
11197;SDS011;5655;48.744;9.162;2023-03-01T00:51:10;20.70;;;12.57;;
11197;SDS011;5655;48.744;9.162;2023-03-01T00:53:38;21.83;;;13.67;;
11197;SDS011;5655;48.744;9.162;2023-03-01T00:56:04;28.40;;;14.07;;
11197;SDS011;5655;48.744;9.162;2023-03-01T00:58:31;22.23;;;13.23;;
11197;SDS011;5655;48.744;9.162;2023-03-01T01:00:57;27.17;;;13.43;;
11197;SDS011;5655;48.744;9.162;2023-03-01T01:03:23;24.53;;;13.47;;
11197;SDS011;5655;48.744;9.162;2023-03-01T01:05:50;26.50;;;13.80;;
11197;SDS011;5655;48.744;9.162;2023-03-01T01:08:16;26.63;;;13.77;;
11197;SDS011;5655;48.744;9.162;2023-03-01T01:10:43;24.30;;;12.40;;
11197;SDS011;5655;48.744;9.162;2023-03-01T01:13:09;22.43;;;12.73;;
11197;SDS011;5655;48.744;9.162;2023-03-01T01:15:35;25.33;;;14.07;;
11197;SDS011;5655;48.744;9.162;2023-03-01T01:18:01;24.47;;;13.30;;
11197;SDS011;5655;48.744;9.162;2023-03-01T01:20:26;23.83;;;13.50;;
11197;SDS011;5655;48.744;9.162;2023-03-01T01:22:52;21.73;;;13.83;;
11197;SDS011;5655;48.744;9.162;2023-03-01T01:25:18;24.60;;;13.63;;
11197;SDS011;5655;48.744;9.162;2023-03-01T01:27:43;22.30;;;14.33;;
11197;SDS011;5655;48.744;9.162;2023-03-01T01:30:09;22.77;;;14.13;;
11197;SDS011;5655;48.744;9.162;2023-03-01T01:32:35;25.40;;;13.27;;
11197;SDS011;5655;48.744;9.162;2023-03-01T01:35:00;25.80;;;13.87;;
11197;SDS011;5655;48.744;9.162;2023-03-01T01:37:25;23.33;;;13.60;;
11197;SDS011;5655;48.744;9.162;2023-03-01T01:39:56;22.27;;;13.53;;
11197;SDS011;5655;48.744;9.162;2023-03-01T01:42:23;19.87;;;13.23;;
11197;SDS011;5655;48.744;9.162;2023-03-01T01:45:15;18.57;;;12.73;;
11197;SDS011;5655;48.744;9.162;2023-03-01T01:47:54;19.10;;;12.83;;
11197;SDS011;5655;48.744;9.162;2023-03-01T01:50:22;27.40;;;13.77;;
11197;SDS011;5655;48.744;9.162;2023-03-01T01:52:48;25.73;;;13.83;;
11197;SDS011;5655;48.744;9.162;2023-03-01T01:55:17;24.30;;;13.70;;
11197;SDS011;5655;48.744;9.162;2023-03-01T01:57:59;25.53;;;13.27;;
11197;SDS011;5655;48.744;9.162;2023-03-01T02:00:30;21.03;;;13.03;;
11197;SDS011;5655;48.744;9.162;2023-03-01T02:03:03;22.50;;;13.40;;
11197;SDS011;5655;48.744;9.162;2023-03-01T02:05:50;26.97;;;13.40;;
11197;SDS011;5655;48.744;9.162;2023-03-01T02:08:20;23.20;;;14.17;;
11197;SDS011;5655;48.744;9.162;2023-03-01T02:10:49;21.97;;;13.43;;
11197;SDS011;5655;48.744;9.162;2023-03-01T02:13:15;26.67;;;13.50;;
11197;SDS011;5655;48.744;9.162;2023-03-01T02:15:40;24.77;;;13.83;;
11197;SDS011;5655;48.744;9.162;2023-03-01T02:18:07;24.93;;;14.30;;
11197;SDS011;5655;48.744;9.162;2023-03-01T02:23:37;26.77;;;14.70;;
11197;SDS011;5655;48.744;9.162;2023-03-01T02:28:42;25.83;;;14.25;;
11197;SDS011;5655;48.744;9.162;2023-03-01T02:31:09;23.63;;;13.67;;
11197;SDS011;5655;48.744;9.162;2023-03-01T02:33:54;25.80;;;13.77;;
11197;SDS011;5655;48.744;9.162;2023-03-01T02:36:29;24.90;;;13.60;;
11197;SDS011;5655;48.744;9.162;2023-03-01T02:38:59;25.37;;;13.90;;
11197;SDS011;5655;48.744;9.162;2023-03-01T02:41:27;23.50;;;13.10;;
11197;SDS011;5655;48.744;9.162;2023-03-01T02:43:55;26.57;;;14.63;;
11197;SDS011;5655;48.744;9.162;2023-03-01T02:46:22;25.23;;;13.83;;
11197;SDS011;5655;48.744;9.162;2023-03-01T02:48:50;21.13;;;13.27;;
11197;SDS011;5655;48.744;9.162;2023-03-01T02:56:29;23.83;;;13.70;;
11197;SDS011;5655;48.744;9.162;2023-03-01T02:58:54;26.13;;;14.03;;
11197;SDS011;5655;48.744;9.162;2023-03-01T03:01:25;23.90;;;13.30;;
11197;SDS011;5655;48.744;9.162;2023-03-01T03:04:02;25.93;;;13.93;;
11197;SDS011;5655;48.744;9.162;2023-03-01T03:06:32;24.50;;;13.87;;
11197;SDS011;5655;48.744;9.162;2023-03-01T03:08:58;21.87;;;13.97;;
11197;SDS011;5655;48.744;9.162;2023-03-01T03:11:23;25.13;;;14.07;;
11197;SDS011;5655;48.744;9.162;2023-03-01T03:13:49;25.40;;;14.53;;
11197;SDS011;5655;48.744;9.162;2023-03-01T03:16:14;22.30;;;13.43;;
11197;SDS011;5655;48.744;9.162;2023-03-01T03:18:40;22.70;;;13.23;;
11197;SDS011;5655;48.744;9.162;2023-03-01T03:21:08;24.97;;;15.43;;
11197;SDS011;5655;48.744;9.162;2023-03-01T03:23:38;22.87;;;13.57;;
11197;SDS011;5655;48.744;9.162;2023-03-01T03:26:04;26.30;;;13.47;;
11197;SDS011;5655;48.744;9.162;2023-03-01T03:28:30;32.63;;;14.33;;
11197;SDS011;5655;48.744;9.162;2023-03-01T03:30:56;25.23;;;14.87;;
11197;SDS011;5655;48.744;9.162;2023-03-01T03:33:21;23.90;;;14.50;;
11197;SDS011;5655;48.744;9.162;2023-03-01T03:35:48;30.53;;;14.30;;
11197;SDS011;5655;48.744;9.162;2023-03-01T03:38:14;27.23;;;15.13;;
11197;SDS011;5655;48.744;9.162;2023-03-01T03:40:45;26.50;;;14.77;;
11197;SDS011;5655;48.744;9.162;2023-03-01T03:43:13;27.77;;;14.87;;
11197;SDS011;5655;48.744;9.162;2023-03-01T03:45:44;25.57;;;14.13;;
11197;SDS011;5655;48.744;9.162;2023-03-01T03:48:10;26.10;;;14.70;;
11197;SDS011;5655;48.744;9.162;2023-03-01T03:50:36;28.20;;;14.57;;
11197;SDS011;5655;48.744;9.162;2023-03-01T03:53:04;25.73;;;14.20;;
11197;SDS011;5655;48.744;9.162;2023-03-01T03:55:31;22.97;;;13.97;;
11197;SDS011;5655;48.744;9.162;2023-03-01T03:57:58;29.37;;;15.03;;
11197;SDS011;5655;48.744;9.162;2023-03-01T04:00:31;27.03;;;15.13;;
11197;SDS011;5655;48.744;9.162;2023-03-01T04:03:00;25.00;;;14.80;;
11197;SDS011;5655;48.744;9.162;2023-03-01T04:05:26;23.17;;;13.93;;
11197;SDS011;5655;48.744;9.162;2023-03-01T04:07:52;26.27;;;14.60;;
11197;SDS011;5655;48.744;9.162;2023-03-01T04:10:27;25.97;;;15.10;;
11197;SDS011;5655;48.744;9.162;2023-03-01T04:12:54;27.33;;;14.70;;
11197;SDS011;5655;48.744;9.162;2023-03-01T04:15:21;29.93;;;16.10;;
11197;SDS011;5655;48.744;9.162;2023-03-01T04:17:49;27.63;;;15.53;;
11197;SDS011;5655;48.744;9.162;2023-03-01T04:20:17;26.47;;;15.47;;
11197;SDS011;5655;48.744;9.162;2023-03-01T04:22:57;28.47;;;15.30;;
11197;SDS011;5655;48.744;9.162;2023-03-01T04:25:25;26.87;;;14.73;;
11197;SDS011;5655;48.744;9.162;2023-03-01T04:27:50;26.50;;;15.20;;
11197;SDS011;5655;48.744;9.162;2023-03-01T04:30:16;27.33;;;16.30;;
11197;SDS011;5655;48.744;9.162;2023-03-01T04:32:41;27.37;;;15.33;;
11197;SDS011;5655;48.744;9.162;2023-03-01T04:35:07;27.43;;;16.03;;
11197;SDS011;5655;48.744;9.162;2023-03-01T04:37:33;27.60;;;15.00;;
11197;SDS011;5655;48.744;9.162;2023-03-01T04:39:59;28.63;;;15.93;;
11197;SDS011;5655;48.744;9.162;2023-03-01T04:42:25;28.17;;;16.70;;
11197;SDS011;5655;48.744;9.162;2023-03-01T04:44:51;25.60;;;14.53;;
11197;SDS011;5655;48.744;9.162;2023-03-01T04:47:17;31.80;;;15.80;;
11197;SDS011;5655;48.744;9.162;2023-03-01T04:49:42;24.60;;;15.67;;
11197;SDS011;5655;48.744;9.162;2023-03-01T04:52:08;26.73;;;15.57;;
11197;SDS011;5655;48.744;9.162;2023-03-01T04:54:34;25.37;;;15.53;;
11197;SDS011;5655;48.744;9.162;2023-03-01T04:57:01;24.63;;;15.57;;
11197;SDS011;5655;48.744;9.162;2023-03-01T04:59:27;25.07;;;14.97;;
11197;SDS011;5655;48.744;9.162;2023-03-01T05:01:53;28.20;;;15.20;;
11197;SDS011;5655;48.744;9.162;2023-03-01T05:04:23;26.60;;;14.97;;
11197;SDS011;5655;48.744;9.162;2023-03-01T05:06:49;30.23;;;16.20;;
11197;SDS011;5655;48.744;9.162;2023-03-01T05:09:15;29.83;;;15.90;;
11197;SDS011;5655;48.744;9.162;2023-03-01T05:11:40;27.87;;;15.20;;
11197;SDS011;5655;48.744;9.162;2023-03-01T05:14:06;25.03;;;14.57;;
11197;SDS011;5655;48.744;9.162;2023-03-01T05:16:32;26.73;;;14.83;;
11197;SDS011;5655;48.744;9.162;2023-03-01T05:18:58;24.30;;;13.57;;
11197;SDS011;5655;48.744;9.162;2023-03-01T05:21:24;28.13;;;15.93;;
11197;SDS011;5655;48.744;9.162;2023-03-01T05:23:50;28.60;;;16.63;;
11197;SDS011;5655;48.744;9.162;2023-03-01T05:26:16;26.07;;;15.17;;
11197;SDS011;5655;48.744;9.162;2023-03-01T05:28:43;32.23;;;16.50;;
11197;SDS011;5655;48.744;9.162;2023-03-01T05:31:09;28.83;;;15.83;;
11197;SDS011;5655;48.744;9.162;2023-03-01T05:33:37;26.77;;;15.90;;
11197;SDS011;5655;48.744;9.162;2023-03-01T05:36:04;27.00;;;15.23;;
11197;SDS011;5655;48.744;9.162;2023-03-01T05:38:31;27.83;;;15.77;;
11197;SDS011;5655;48.744;9.162;2023-03-01T05:40:56;27.10;;;15.30;;
11197;SDS011;5655;48.744;9.162;2023-03-01T05:43:22;30.60;;;16.50;;
11197;SDS011;5655;48.744;9.162;2023-03-01T05:45:47;30.43;;;15.43;;
11197;SDS011;5655;48.744;9.162;2023-03-01T05:48:12;26.07;;;15.67;;
11197;SDS011;5655;48.744;9.162;2023-03-01T05:50:42;27.67;;;15.07;;
11197;SDS011;5655;48.744;9.162;2023-03-01T05:53:10;27.52;;;17.75;;
11197;SDS011;5655;48.744;9.162;2023-03-01T05:55:44;25.60;;;16.57;;
11197;SDS011;5655;48.744;9.162;2023-03-01T05:58:13;26.87;;;16.13;;
11197;SDS011;5655;48.744;9.162;2023-03-01T06:00:40;28.73;;;15.97;;
11197;SDS011;5655;48.744;9.162;2023-03-01T06:03:06;27.03;;;16.13;;
11197;SDS011;5655;48.744;9.162;2023-03-01T06:05:31;25.70;;;15.27;;
11197;SDS011;5655;48.744;9.162;2023-03-01T06:08:00;24.30;;;14.97;;
11197;SDS011;5655;48.744;9.162;2023-03-01T06:10:26;26.53;;;14.87;;
11197;SDS011;5655;48.744;9.162;2023-03-01T06:12:51;26.00;;;16.00;;
11197;SDS011;5655;48.744;9.162;2023-03-01T06:15:17;25.67;;;15.07;;
11197;SDS011;5655;48.744;9.162;2023-03-01T06:17:43;28.33;;;15.60;;
11197;SDS011;5655;48.744;9.162;2023-03-01T06:20:10;27.10;;;16.63;;
11197;SDS011;5655;48.744;9.162;2023-03-01T06:22:42;26.23;;;14.93;;
11197;SDS011;5655;48.744;9.162;2023-03-01T06:25:10;26.83;;;16.47;;
11197;SDS011;5655;48.744;9.162;2023-03-01T06:27:37;30.43;;;16.17;;
11197;SDS011;5655;48.744;9.162;2023-03-01T06:30:02;28.17;;;15.53;;
11197;SDS011;5655;48.744;9.162;2023-03-01T06:32:28;26.80;;;16.33;;
11197;SDS011;5655;48.744;9.162;2023-03-01T06:34:55;27.97;;;15.70;;
11197;SDS011;5655;48.744;9.162;2023-03-01T06:37:20;31.80;;;17.00;;
11197;SDS011;5655;48.744;9.162;2023-03-01T06:39:45;28.97;;;16.00;;
11197;SDS011;5655;48.744;9.162;2023-03-01T06:42:11;25.90;;;15.73;;
11197;SDS011;5655;48.744;9.162;2023-03-01T06:44:36;32.00;;;16.53;;
11197;SDS011;5655;48.744;9.162;2023-03-01T06:47:02;28.90;;;16.30;;
11197;SDS011;5655;48.744;9.162;2023-03-01T06:49:28;26.80;;;16.40;;
11197;SDS011;5655;48.744;9.162;2023-03-01T06:51:54;25.97;;;15.63;;
11197;SDS011;5655;48.744;9.162;2023-03-01T06:54:19;28.03;;;16.00;;
11197;SDS011;5655;48.744;9.162;2023-03-01T06:56:47;24.67;;;15.70;;
11197;SDS011;5655;48.744;9.162;2023-03-01T06:59:13;34.03;;;17.37;;
11197;SDS011;5655;48.744;9.162;2023-03-01T07:01:38;29.47;;;16.40;;
11197;SDS011;5655;48.744;9.162;2023-03-01T07:04:04;29.73;;;16.87;;
11197;SDS011;5655;48.744;9.162;2023-03-01T07:06:29;31.93;;;16.37;;
11197;SDS011;5655;48.744;9.162;2023-03-01T07:08:55;28.93;;;16.63;;
11197;SDS011;5655;48.744;9.162;2023-03-01T07:11:20;29.27;;;16.10;;
11197;SDS011;5655;48.744;9.162;2023-03-01T07:13:45;30.77;;;16.73;;
11197;SDS011;5655;48.744;9.162;2023-03-01T07:16:11;29.70;;;15.87;;
11197;SDS011;5655;48.744;9.162;2023-03-01T07:18:36;25.93;;;15.73;;
11197;SDS011;5655;48.744;9.162;2023-03-01T07:21:05;26.87;;;15.83;;
11197;SDS011;5655;48.744;9.162;2023-03-01T07:23:31;31.10;;;16.97;;
11197;SDS011;5655;48.744;9.162;2023-03-01T07:25:57;27.33;;;15.37;;
11197;SDS011;5655;48.744;9.162;2023-03-01T07:28:23;27.80;;;15.17;;
11197;SDS011;5655;48.744;9.162;2023-03-01T07:30:49;32.47;;;16.47;;
11197;SDS011;5655;48.744;9.162;2023-03-01T07:33:14;33.17;;;19.55;;
11197;SDS011;5655;48.744;9.162;2023-03-01T07:35:39;30.83;;;17.47;;
11197;SDS011;5655;48.744;9.162;2023-03-01T07:38:05;30.63;;;16.73;;
11197;SDS011;5655;48.744;9.162;2023-03-01T07:40:30;27.57;;;17.10;;
11197;SDS011;5655;48.744;9.162;2023-03-01T07:42:56;29.17;;;16.13;;
11197;SDS011;5655;48.744;9.162;2023-03-01T07:45:21;24.70;;;15.70;;
11197;SDS011;5655;48.744;9.162;2023-03-01T07:47:47;29.40;;;16.77;;
11197;SDS011;5655;48.744;9.162;2023-03-01T07:50:12;26.93;;;15.97;;
11197;SDS011;5655;48.744;9.162;2023-03-01T07:52:38;30.50;;;17.83;;
11197;SDS011;5655;48.744;9.162;2023-03-01T07:55:04;28.80;;;16.70;;
11197;SDS011;5655;48.744;9.162;2023-03-01T07:57:29;29.47;;;17.27;;
11197;SDS011;5655;48.744;9.162;2023-03-01T07:59:55;32.13;;;17.87;;
11197;SDS011;5655;48.744;9.162;2023-03-01T08:02:20;29.00;;;16.87;;
11197;SDS011;5655;48.744;9.162;2023-03-01T08:04:45;28.77;;;16.97;;
11197;SDS011;5655;48.744;9.162;2023-03-01T08:07:11;25.67;;;16.70;;
11197;SDS011;5655;48.744;9.162;2023-03-01T08:09:36;30.73;;;17.53;;
11197;SDS011;5655;48.744;9.162;2023-03-01T08:12:02;33.53;;;18.07;;
11197;SDS011;5655;48.744;9.162;2023-03-01T08:14:29;31.10;;;16.70;;
11197;SDS011;5655;48.744;9.162;2023-03-01T08:16:55;32.23;;;17.63;;
11197;SDS011;5655;48.744;9.162;2023-03-01T08:19:20;26.90;;;16.63;;
11197;SDS011;5655;48.744;9.162;2023-03-01T08:21:45;32.00;;;16.73;;
11197;SDS011;5655;48.744;9.162;2023-03-01T08:24:11;32.13;;;17.00;;
11197;SDS011;5655;48.744;9.162;2023-03-01T08:26:36;30.57;;;16.93;;
11197;SDS011;5655;48.744;9.162;2023-03-01T08:29:02;28.13;;;16.60;;
11197;SDS011;5655;48.744;9.162;2023-03-01T08:31:35;30.33;;;17.17;;
11197;SDS011;5655;48.744;9.162;2023-03-01T08:34:04;29.17;;;17.10;;
11197;SDS011;5655;48.744;9.162;2023-03-01T08:36:32;28.97;;;16.73;;
11197;SDS011;5655;48.744;9.162;2023-03-01T08:39:02;29.40;;;16.87;;
11197;SDS011;5655;48.744;9.162;2023-03-01T08:41:28;30.10;;;16.67;;
11197;SDS011;5655;48.744;9.162;2023-03-01T08:43:53;29.83;;;17.40;;
11197;SDS011;5655;48.744;9.162;2023-03-01T08:46:23;31.37;;;17.43;;
11197;SDS011;5655;48.744;9.162;2023-03-01T08:48:53;25.13;;;16.17;;
11197;SDS011;5655;48.744;9.162;2023-03-01T08:51:19;27.73;;;17.03;;
11197;SDS011;5655;48.744;9.162;2023-03-01T08:53:45;30.00;;;16.40;;
11197;SDS011;5655;48.744;9.162;2023-03-01T08:56:11;29.93;;;17.83;;
11197;SDS011;5655;48.744;9.162;2023-03-01T08:58:37;30.00;;;17.60;;
11197;SDS011;5655;48.744;9.162;2023-03-01T09:01:08;26.50;;;16.57;;
11197;SDS011;5655;48.744;9.162;2023-03-01T09:03:38;31.13;;;18.10;;
11197;SDS011;5655;48.744;9.162;2023-03-01T09:06:04;32.20;;;20.67;;
11197;SDS011;5655;48.744;9.162;2023-03-01T09:08:31;26.67;;;17.50;;
11197;SDS011;5655;48.744;9.162;2023-03-01T09:11:04;27.77;;;17.17;;
11197;SDS011;5655;48.744;9.162;2023-03-01T09:13:31;27.93;;;16.97;;
11197;SDS011;5655;48.744;9.162;2023-03-01T09:15:57;29.60;;;17.10;;
11197;SDS011;5655;48.744;9.162;2023-03-01T09:18:23;31.97;;;16.30;;
11197;SDS011;5655;48.744;9.162;2023-03-01T09:20:49;30.23;;;16.23;;
11197;SDS011;5655;48.744;9.162;2023-03-01T09:23:14;32.23;;;17.27;;
11197;SDS011;5655;48.744;9.162;2023-03-01T09:25:40;28.63;;;17.40;;
11197;SDS011;5655;48.744;9.162;2023-03-01T09:28:05;26.80;;;16.23;;
11197;SDS011;5655;48.744;9.162;2023-03-01T09:30:30;26.10;;;15.27;;
11197;SDS011;5655;48.744;9.162;2023-03-01T09:32:56;26.43;;;16.90;;
11197;SDS011;5655;48.744;9.162;2023-03-01T09:35:22;27.87;;;16.43;;
11197;SDS011;5655;48.744;9.162;2023-03-01T09:37:48;29.57;;;16.63;;
11197;SDS011;5655;48.744;9.162;2023-03-01T09:40:16;27.97;;;16.87;;
11197;SDS011;5655;48.744;9.162;2023-03-01T09:43:29;26.67;;;16.70;;
11197;SDS011;5655;48.744;9.162;2023-03-01T09:45:43;28.20;;;17.38;;
11197;SDS011;5655;48.744;9.162;2023-03-01T09:48:12;27.83;;;16.67;;
11197;SDS011;5655;48.744;9.162;2023-03-01T09:50:47;33.53;;;16.80;;
11197;SDS011;5655;48.744;9.162;2023-03-01T09:53:13;25.77;;;16.63;;
11197;SDS011;5655;48.744;9.162;2023-03-01T10:01:02;23.38;;;15.05;;
11197;SDS011;5655;48.744;9.162;2023-03-01T10:03:43;23.65;;;14.93;;
11197;SDS011;5655;48.744;9.162;2023-03-01T10:06:21;22.52;;;15.68;;
11197;SDS011;5655;48.744;9.162;2023-03-01T10:08:55;28.52;;;15.52;;
11197;SDS011;5655;48.744;9.162;2023-03-01T10:11:41;26.27;;;16.17;;
11197;SDS011;5655;48.744;9.162;2023-03-01T10:16:47;25.25;;;15.63;;
11197;SDS011;5655;48.744;9.162;2023-03-01T10:22:21;29.60;;;15.43;;
11197;SDS011;5655;48.744;9.162;2023-03-01T10:24:53;26.15;;;15.20;;
11197;SDS011;5655;48.744;9.162;2023-03-01T10:32:20;22.85;;;15.18;;
11197;SDS011;5655;48.744;9.162;2023-03-01T10:34:46;23.92;;;15.73;;
11197;SDS011;5655;48.744;9.162;2023-03-01T10:37:14;25.80;;;15.32;;
11197;SDS011;5655;48.744;9.162;2023-03-01T10:39:57;24.02;;;15.65;;
11197;SDS011;5655;48.744;9.162;2023-03-01T10:42:34;22.65;;;15.55;;
11197;SDS011;5655;48.744;9.162;2023-03-01T10:47:42;24.05;;;15.10;;
11197;SDS011;5655;48.744;9.162;2023-03-01T10:50:17;24.90;;;14.82;;
11197;SDS011;5655;48.744;9.162;2023-03-01T10:52:55;24.23;;;14.48;;
11197;SDS011;5655;48.744;9.162;2023-03-01T10:55:28;25.98;;;14.88;;
11197;SDS011;5655;48.744;9.162;2023-03-01T11:03:13;21.75;;;15.23;;
11197;SDS011;5655;48.744;9.162;2023-03-01T11:08:35;23.45;;;15.00;;
11197;SDS011;5655;48.744;9.162;2023-03-01T11:13:53;22.33;;;15.18;;
11197;SDS011;5655;48.744;9.162;2023-03-01T11:16:27;23.50;;;14.13;;
11197;SDS011;5655;48.744;9.162;2023-03-01T11:18:56;23.20;;;15.02;;
11197;SDS011;5655;48.744;9.162;2023-03-01T11:21:24;23.08;;;14.82;;
11197;SDS011;5655;48.744;9.162;2023-03-01T11:23:52;22.70;;;14.82;;
11197;SDS011;5655;48.744;9.162;2023-03-01T11:26:18;24.20;;;15.07;;
11197;SDS011;5655;48.744;9.162;2023-03-01T11:28:44;21.02;;;13.98;;
11197;SDS011;5655;48.744;9.162;2023-03-01T11:31:16;20.10;;;13.75;;
11197;SDS011;5655;48.744;9.162;2023-03-01T11:33:53;19.60;;;13.32;;
11197;SDS011;5655;48.744;9.162;2023-03-01T11:38:53;20.83;;;13.90;;
11197;SDS011;5655;48.744;9.162;2023-03-01T11:41:20;20.75;;;13.68;;
11197;SDS011;5655;48.744;9.162;2023-03-01T11:43:56;87.28;;;18.85;;
11197;SDS011;5655;48.744;9.162;2023-03-01T12:00:32;22.98;;;14.00;;
11197;SDS011;5655;48.744;9.162;2023-03-01T12:08:24;18.23;;;13.25;;
11197;SDS011;5655;48.744;9.162;2023-03-01T12:14:00;22.50;;;15.05;;
11197;SDS011;5655;48.744;9.162;2023-03-01T12:30:04;19.27;;;13.00;;
11197;SDS011;5655;48.744;9.162;2023-03-01T12:35:10;19.08;;;13.77;;
11197;SDS011;5655;48.744;9.162;2023-03-01T12:37:51;16.88;;;13.00;;
11197;SDS011;5655;48.744;9.162;2023-03-01T12:40:42;18.52;;;13.40;;
11197;SDS011;5655;48.744;9.162;2023-03-01T12:43:16;18.17;;;13.18;;
11197;SDS011;5655;48.744;9.162;2023-03-01T12:48:59;18.77;;;12.52;;
11197;SDS011;5655;48.744;9.162;2023-03-01T12:51:33;19.98;;;13.35;;
11197;SDS011;5655;48.744;9.162;2023-03-01T12:54:02;19.48;;;13.02;;
11197;SDS011;5655;48.744;9.162;2023-03-01T12:56:36;22.50;;;13.43;;
11197;SDS011;5655;48.744;9.162;2023-03-01T12:59:17;20.02;;;12.90;;
11197;SDS011;5655;48.744;9.162;2023-03-01T13:04:40;21.65;;;13.27;;
11197;SDS011;5655;48.744;9.162;2023-03-01T13:08:05;20.13;;;13.45;;
11197;SDS011;5655;48.744;9.162;2023-03-01T13:10:54;18.83;;;12.52;;
11197;SDS011;5655;48.744;9.162;2023-03-01T13:13:24;19.35;;;13.38;;
11197;SDS011;5655;48.744;9.162;2023-03-01T13:15:51;17.63;;;12.43;;
11197;SDS011;5655;48.744;9.162;2023-03-01T13:28:40;15.95;;;11.88;;
11197;SDS011;5655;48.744;9.162;2023-03-01T13:31:09;19.63;;;12.77;;
11197;SDS011;5655;48.744;9.162;2023-03-01T13:33:59;27.25;;;13.27;;
11197;SDS011;5655;48.744;9.162;2023-03-01T13:41:48;14.82;;;11.00;;
11197;SDS011;5655;48.744;9.162;2023-03-01T13:49:35;21.23;;;12.13;;
11197;SDS011;5655;48.744;9.162;2023-03-01T13:52:01;17.50;;;13.57;;
11197;SDS011;5655;48.744;9.162;2023-03-01T13:54:30;21.58;;;13.23;;
11197;SDS011;5655;48.744;9.162;2023-03-01T13:56:58;20.20;;;13.00;;
11197;SDS011;5655;48.744;9.162;2023-03-01T13:59:25;17.52;;;13.20;;
11197;SDS011;5655;48.744;9.162;2023-03-01T14:01:52;17.83;;;13.13;;
11197;SDS011;5655;48.744;9.162;2023-03-01T14:06:47;22.27;;;15.15;;
11197;SDS011;5655;48.744;9.162;2023-03-01T14:09:18;20.67;;;14.35;;
11197;SDS011;5655;48.744;9.162;2023-03-01T14:14:46;21.25;;;15.20;;
11197;SDS011;5655;48.744;9.162;2023-03-01T14:20:11;24.17;;;15.27;;
11197;SDS011;5655;48.744;9.162;2023-03-01T14:22:41;20.70;;;14.27;;
11197;SDS011;5655;48.744;9.162;2023-03-01T14:27:42;20.77;;;15.20;;
11197;SDS011;5655;48.744;9.162;2023-03-01T14:30:10;24.25;;;14.63;;
11197;SDS011;5655;48.744;9.162;2023-03-01T14:32:39;22.05;;;15.65;;
11197;SDS011;5655;48.744;9.162;2023-03-01T14:35:18;21.65;;;14.00;;
11197;SDS011;5655;48.744;9.162;2023-03-01T14:37:46;24.27;;;15.38;;
11197;SDS011;5655;48.744;9.162;2023-03-01T14:40:19;23.30;;;15.05;;
11197;SDS011;5655;48.744;9.162;2023-03-01T14:42:48;25.98;;;15.70;;
11197;SDS011;5655;48.744;9.162;2023-03-01T14:45:14;24.00;;;15.40;;
11197;SDS011;5655;48.744;9.162;2023-03-01T14:47:39;22.02;;;14.93;;
11197;SDS011;5655;48.744;9.162;2023-03-01T14:50:09;21.63;;;15.75;;
11197;SDS011;5655;48.744;9.162;2023-03-01T14:52:45;24.42;;;15.57;;
11197;SDS011;5655;48.744;9.162;2023-03-01T14:55:55;21.27;;;15.10;;
11197;SDS011;5655;48.744;9.162;2023-03-01T14:58:04;22.30;;;14.15;;
11197;SDS011;5655;48.744;9.162;2023-03-01T15:00:31;23.52;;;15.13;;
11197;SDS011;5655;48.744;9.162;2023-03-01T15:03:00;22.00;;;13.90;;
11197;SDS011;5655;48.744;9.162;2023-03-01T15:05:34;23.83;;;15.15;;
11197;SDS011;5655;48.744;9.162;2023-03-01T15:08:01;23.33;;;14.30;;
11197;SDS011;5655;48.744;9.162;2023-03-01T15:10:31;21.20;;;14.90;;
11197;SDS011;5655;48.744;9.162;2023-03-01T15:13:11;21.95;;;14.52;;
11197;SDS011;5655;48.744;9.162;2023-03-01T15:15:38;24.38;;;15.55;;
11197;SDS011;5655;48.744;9.162;2023-03-01T15:18:17;24.60;;;14.00;;
11197;SDS011;5655;48.744;9.162;2023-03-01T15:20:45;22.75;;;15.43;;
11197;SDS011;5655;48.744;9.162;2023-03-01T15:23:17;21.92;;;15.85;;
11197;SDS011;5655;48.744;9.162;2023-03-01T15:25:48;22.02;;;14.50;;
11197;SDS011;5655;48.744;9.162;2023-03-01T15:28:21;24.15;;;15.77;;
11197;SDS011;5655;48.744;9.162;2023-03-01T15:31:02;24.60;;;15.65;;
11197;SDS011;5655;48.744;9.162;2023-03-01T15:33:36;23.38;;;15.00;;
11197;SDS011;5655;48.744;9.162;2023-03-01T15:38:58;23.85;;;15.23;;
11197;SDS011;5655;48.744;9.162;2023-03-01T15:41:32;27.48;;;16.40;;
11197;SDS011;5655;48.744;9.162;2023-03-01T15:44:37;26.33;;;15.32;;
11197;SDS011;5655;48.744;9.162;2023-03-01T15:46:57;26.27;;;15.23;;
11197;SDS011;5655;48.744;9.162;2023-03-01T15:49:34;22.17;;;14.93;;
11197;SDS011;5655;48.744;9.162;2023-03-01T15:52:04;20.67;;;13.98;;
11197;SDS011;5655;48.744;9.162;2023-03-01T15:54:34;24.85;;;15.32;;
11197;SDS011;5655;48.744;9.162;2023-03-01T15:57:00;22.83;;;14.73;;
11197;SDS011;5655;48.744;9.162;2023-03-01T15:59:25;21.58;;;15.00;;
11197;SDS011;5655;48.744;9.162;2023-03-01T16:01:50;26.75;;;14.80;;
11197;SDS011;5655;48.744;9.162;2023-03-01T16:04:17;24.30;;;14.95;;
11197;SDS011;5655;48.744;9.162;2023-03-01T16:06:48;26.45;;;16.05;;
11197;SDS011;5655;48.744;9.162;2023-03-01T16:09:18;25.42;;;14.77;;
11197;SDS011;5655;48.744;9.162;2023-03-01T16:11:44;25.20;;;14.35;;
11197;SDS011;5655;48.744;9.162;2023-03-01T16:14:10;24.27;;;15.82;;
11197;SDS011;5655;48.744;9.162;2023-03-01T16:16:35;23.85;;;14.93;;
11197;SDS011;5655;48.744;9.162;2023-03-01T16:19:00;22.83;;;13.85;;
11197;SDS011;5655;48.744;9.162;2023-03-01T16:21:26;20.98;;;13.98;;
11197;SDS011;5655;48.744;9.162;2023-03-01T16:23:51;23.60;;;15.27;;
11197;SDS011;5655;48.744;9.162;2023-03-01T16:26:17;22.38;;;14.18;;
11197;SDS011;5655;48.744;9.162;2023-03-01T16:28:43;23.67;;;14.65;;
11197;SDS011;5655;48.744;9.162;2023-03-01T16:31:09;22.48;;;13.02;;
11197;SDS011;5655;48.744;9.162;2023-03-01T16:33:35;22.80;;;14.27;;
11197;SDS011;5655;48.744;9.162;2023-03-01T16:36:05;22.50;;;14.60;;
11197;SDS011;5655;48.744;9.162;2023-03-01T16:38:32;22.73;;;14.43;;
11197;SDS011;5655;48.744;9.162;2023-03-01T16:40:58;21.38;;;13.45;;
11197;SDS011;5655;48.744;9.162;2023-03-01T16:43:23;22.27;;;13.98;;
11197;SDS011;5655;48.744;9.162;2023-03-01T16:45:48;26.20;;;14.10;;