sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49829;DHT22;35723;51.194;5.112;2023-03-18T00:02:15;15.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T00:04:43;15.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T00:07:08;15.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T00:09:35;15.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T00:12:02;15.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T00:14:28;15.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T00:16:54;15.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T00:19:20;15.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T00:21:48;15.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T00:24:14;15.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T00:26:39;15.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T00:29:06;15.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T00:31:32;15.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T00:33:58;15.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T00:36:23;15.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T00:38:54;15.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T00:41:26;15.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T00:43:53;15.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T00:46:30;15.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T00:48:59;15.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T00:51:27;15.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T00:53:55;15.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T00:56:23;15.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T00:58:51;15.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T01:01:17;15.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T01:03:44;14.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T01:06:12;14.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T01:08:39;14.80;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T01:11:06;14.80;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T01:13:33;14.80;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T01:15:59;14.80;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T01:18:25;14.70;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T01:20:50;14.70;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T01:23:17;14.70;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T01:25:43;14.60;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T01:28:12;14.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T01:30:39;14.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T01:33:05;14.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T01:35:35;14.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T01:38:03;14.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T01:40:31;14.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T01:43:17;14.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T01:45:48;14.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T01:48:16;14.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T01:50:44;14.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T01:53:15;14.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T01:55:45;14.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T01:58:33;14.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T02:01:05;14.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T02:03:34;14.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T02:06:01;14.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T02:08:27;14.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T02:10:53;14.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T02:13:20;14.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T02:15:57;14.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T02:18:40;14.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T02:27:01;14.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T02:29:30;14.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T02:32:00;14.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T02:34:28;14.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T02:36:54;14.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T02:39:22;14.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T02:41:48;14.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T02:44:15;14.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T02:47:03;14.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T02:49:31;14.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T02:51:57;14.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T02:54:26;14.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T02:56:52;14.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T02:59:19;14.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T03:01:47;14.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T03:04:14;14.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T03:06:40;14.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T03:09:08;14.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T03:11:35;14.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T03:14:01;14.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T03:16:28;14.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T03:18:54;14.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T03:21:20;14.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T03:23:46;14.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T03:26:13;14.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T03:28:39;14.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T03:31:05;14.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T03:33:31;14.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T03:35:57;14.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T03:38:23;14.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T03:40:49;14.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T03:43:15;14.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T03:45:42;14.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T03:48:08;14.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T03:50:35;14.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T03:53:01;14.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T03:55:29;14.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T03:57:54;14.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T04:00:22;14.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T04:02:49;14.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T04:05:18;14.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T04:07:45;14.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T04:10:13;14.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T04:12:41;14.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T04:15:08;14.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T04:17:34;14.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T04:20:00;14.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T04:22:26;14.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T04:24:52;14.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T04:27:18;14.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T04:29:44;14.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T04:32:10;14.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T04:34:36;14.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T04:37:03;14.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T04:39:29;14.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T04:41:55;14.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T04:44:24;14.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T04:46:50;14.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T04:49:16;14.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T04:51:42;14.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T04:54:08;14.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T04:56:33;14.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T04:58:59;13.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T05:01:25;13.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T05:03:51;13.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T05:06:23;13.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T05:08:49;13.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T05:11:16;13.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T05:13:42;13.80;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T05:16:07;14.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T05:18:34;14.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T05:21:00;13.60;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T05:23:27;13.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T05:25:54;13.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T05:28:19;13.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T05:30:46;13.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T05:33:12;13.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T05:35:38;13.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T05:38:04;13.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T05:40:32;13.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T05:42:58;13.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T05:45:24;13.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T05:47:49;13.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T05:50:34;13.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T05:53:01;13.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T05:55:28;13.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T05:57:55;13.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T06:00:20;13.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T06:02:47;13.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T06:05:13;13.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T06:07:40;13.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T06:10:06;13.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T06:12:32;13.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T06:14:58;13.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T06:17:24;13.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T06:19:50;13.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T06:22:16;12.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T06:24:42;12.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T06:27:08;13.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T06:29:34;13.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T06:32:01;13.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T06:34:27;13.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T06:36:53;12.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T06:39:19;13.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T06:41:45;13.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T06:44:11;13.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T06:46:38;13.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T06:49:04;13.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T06:51:30;12.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T06:53:58;13.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T06:56:24;12.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T06:58:50;13.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T07:01:16;13.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T07:03:42;13.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T07:06:08;13.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T07:08:37;13.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T07:11:03;13.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T07:13:29;13.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T07:15:55;13.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T07:18:22;13.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T07:20:48;13.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T07:23:14;13.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T07:25:40;13.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T07:28:06;13.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T07:30:32;13.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T07:32:58;13.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T07:35:24;13.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T07:37:50;13.60;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T07:40:16;13.60;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T07:42:41;13.70;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T07:45:08;13.80;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T07:47:33;13.80;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T07:49:59;13.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T07:52:25;13.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T07:54:51;13.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T07:57:17;13.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T07:59:43;14.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T08:02:13;14.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T08:04:41;14.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T08:07:07;14.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T08:09:33;14.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T08:11:59;14.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T08:14:24;14.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T08:16:50;14.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T08:19:16;14.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T08:21:42;14.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T08:24:08;14.60;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T08:26:35;14.80;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T08:29:01;14.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T08:31:27;15.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T08:33:52;15.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T08:36:21;15.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T08:38:46;15.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T08:41:12;15.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T08:43:38;15.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T08:46:05;15.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T08:48:31;15.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T08:50:56;15.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T08:53:22;15.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T08:55:48;15.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T08:58:13;15.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T09:00:40;15.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T09:03:06;15.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T09:05:33;15.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T09:07:58;15.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T09:10:25;15.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T09:12:51;16.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T09:15:17;15.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T09:17:45;15.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T09:20:13;15.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T09:22:40;15.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T09:25:07;15.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T09:27:33;15.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T09:29:59;15.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T09:32:25;15.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T09:34:52;15.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T09:37:18;15.70;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T09:39:44;15.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T09:42:16;15.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T09:44:55;15.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T09:50:26;15.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T09:55:49;15.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T09:58:30;15.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T10:01:02;15.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T10:03:37;15.70;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T10:06:23;15.60;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T10:08:55;15.60;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T10:11:31;15.80;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T10:16:59;16.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T10:19:26;16.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T10:28:26;15.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T10:31:08;15.80;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T10:34:16;15.70;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T10:37:17;15.60;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T10:39:43;15.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T10:42:28;15.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T10:45:06;15.60;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T10:47:35;15.80;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T10:50:20;15.80;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T10:52:55;15.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T10:55:31;15.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T10:58:04;16.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T11:00:33;16.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T11:02:59;16.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T11:05:31;16.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T11:08:06;16.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T11:10:38;16.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T11:13:17;16.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T11:15:51;16.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T11:18:21;16.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T11:20:54;15.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T11:23:36;15.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T11:26:21;15.80;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T11:28:47;15.80;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T11:31:16;15.80;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T11:33:42;15.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T11:36:15;15.80;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T11:38:43;15.70;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T11:41:26;15.70;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T11:44:05;15.80;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T11:46:42;15.70;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T11:49:19;15.60;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T11:57:36;15.70;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T12:00:10;15.60;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T12:02:55;15.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T12:05:34;15.60;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T12:08:26;15.60;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T12:11:12;15.60;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T12:13:46;15.60;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T12:16:41;15.60;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T12:24:48;15.60;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T12:27:18;15.60;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T12:42:10;15.60;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T12:44:56;15.70;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T12:50:24;15.60;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T12:52:55;15.60;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T12:55:48;15.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T12:58:31;15.60;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T13:01:52;15.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T13:04:01;15.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T13:12:06;15.60;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T13:16:59;15.70;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T13:19:26;15.70;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T13:27:48;16.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T13:44:26;16.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T13:47:00;16.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T13:49:29;16.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T13:51:59;16.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T13:54:36;16.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T13:59:47;16.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T14:02:33;16.60;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T14:05:00;16.80;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T14:07:27;16.80;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T14:20:46;17.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T14:23:32;17.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T14:26:01;17.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T14:28:28;17.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T14:44:54;17.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T14:47:34;17.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T14:50:06;17.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T14:52:40;17.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T14:55:17;17.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T14:57:43;17.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T15:00:14;17.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T15:02:40;17.80;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T15:05:06;17.60;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T15:07:39;17.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T15:10:12;17.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T15:12:42;17.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T15:15:14;17.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T15:17:46;17.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T15:20:13;17.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T15:22:40;17.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T15:25:07;17.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T15:27:36;17.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T15:30:04;17.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T15:32:43;17.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T15:35:22;17.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T15:38:14;17.60;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T15:40:47;17.70;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T15:46:00;17.70;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T15:48:41;17.60;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T15:54:36;17.70;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T15:56:43;17.80;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T15:59:18;17.80;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T16:01:44;17.80;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T16:04:14;17.80;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T16:06:41;17.80;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T16:09:15;17.80;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T16:11:44;17.80;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T16:14:20;17.70;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T16:16:47;17.60;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T16:19:24;17.60;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T16:21:53;17.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T16:24:19;17.70;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T16:26:45;17.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T16:29:35;17.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T16:32:03;17.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T16:34:29;17.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T16:36:55;17.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T16:39:26;17.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T16:42:01;17.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T16:44:28;17.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T16:46:55;17.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T16:49:29;17.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T16:51:56;17.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T16:56:49;17.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T16:59:17;17.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T17:01:44;17.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T17:04:26;17.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T17:07:00;17.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T17:09:26;17.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T17:11:56;17.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T17:14:35;17.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T17:17:05;17.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T17:19:32;17.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T17:22:00;17.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T17:24:26;17.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T17:26:52;17.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T17:29:24;17.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T17:31:51;17.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T17:34:18;17.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-18T17:36:45;17.10;99.90