sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65328;SDS011;51941;52.210;5.158;2023-01-19T00:01:13;0.52;;;0.20;;
65328;SDS011;51941;52.210;5.158;2023-01-19T00:03:41;0.65;;;0.20;;
65328;SDS011;51941;52.210;5.158;2023-01-19T00:06:07;1.60;;;0.38;;
65328;SDS011;51941;52.210;5.158;2023-01-19T00:08:35;0.30;;;0.20;;
65328;SDS011;51941;52.210;5.158;2023-01-19T00:11:03;1.20;;;0.20;;
65328;SDS011;51941;52.210;5.158;2023-01-19T00:13:30;1.42;;;0.30;;
65328;SDS011;51941;52.210;5.158;2023-01-19T00:15:57;0.75;;;0.22;;
65328;SDS011;51941;52.210;5.158;2023-01-19T00:18:23;2.00;;;0.32;;
65328;SDS011;51941;52.210;5.158;2023-01-19T00:20:52;3.60;;;0.40;;
65328;SDS011;51941;52.210;5.158;2023-01-19T00:23:18;1.20;;;0.30;;
65328;SDS011;51941;52.210;5.158;2023-01-19T00:25:45;2.25;;;0.38;;
65328;SDS011;51941;52.210;5.158;2023-01-19T00:28:14;1.80;;;0.47;;
65328;SDS011;51941;52.210;5.158;2023-01-19T00:33:10;1.77;;;0.28;;
65328;SDS011;51941;52.210;5.158;2023-01-19T00:35:37;2.25;;;0.30;;
65328;SDS011;51941;52.210;5.158;2023-01-19T00:38:07;1.27;;;0.25;;
65328;SDS011;51941;52.210;5.158;2023-01-19T00:40:34;2.58;;;0.40;;
65328;SDS011;51941;52.210;5.158;2023-01-19T00:43:01;2.22;;;0.50;;
65328;SDS011;51941;52.210;5.158;2023-01-19T00:45:29;2.28;;;0.40;;
65328;SDS011;51941;52.210;5.158;2023-01-19T00:47:56;3.22;;;0.55;;
65328;SDS011;51941;52.210;5.158;2023-01-19T00:50:23;3.33;;;0.30;;
65328;SDS011;51941;52.210;5.158;2023-01-19T00:52:51;1.90;;;0.35;;
65328;SDS011;51941;52.210;5.158;2023-01-19T00:55:20;2.42;;;0.40;;
65328;SDS011;51941;52.210;5.158;2023-01-19T00:57:47;2.15;;;0.50;;
65328;SDS011;51941;52.210;5.158;2023-01-19T01:00:15;3.05;;;0.45;;
65328;SDS011;51941;52.210;5.158;2023-01-19T01:02:44;2.47;;;0.40;;
65328;SDS011;51941;52.210;5.158;2023-01-19T01:05:11;1.58;;;0.22;;
65328;SDS011;51941;52.210;5.158;2023-01-19T01:07:39;3.33;;;0.30;;
65328;SDS011;51941;52.210;5.158;2023-01-19T01:10:09;1.27;;;0.20;;
65328;SDS011;51941;52.210;5.158;2023-01-19T01:12:38;2.92;;;0.40;;
65328;SDS011;51941;52.210;5.158;2023-01-19T01:15:06;0.32;;;0.05;;
65328;SDS011;51941;52.210;5.158;2023-01-19T01:17:34;0.63;;;0.10;;
65328;SDS011;51941;52.210;5.158;2023-01-19T01:20:01;2.50;;;0.30;;
65328;SDS011;51941;52.210;5.158;2023-01-19T01:22:29;1.70;;;0.20;;
65328;SDS011;51941;52.210;5.158;2023-01-19T01:24:56;2.65;;;0.28;;
65328;SDS011;51941;52.210;5.158;2023-01-19T01:27:23;0.20;;;0.05;;
65328;SDS011;51941;52.210;5.158;2023-01-19T01:29:51;2.50;;;0.20;;
65328;SDS011;51941;52.210;5.158;2023-01-19T01:32:18;0.73;;;0.17;;
65328;SDS011;51941;52.210;5.158;2023-01-19T01:34:44;1.45;;;0.20;;
65328;SDS011;51941;52.210;5.158;2023-01-19T01:37:11;0.45;;;0.10;;
65328;SDS011;51941;52.210;5.158;2023-01-19T01:39:38;2.83;;;0.13;;
65328;SDS011;51941;52.210;5.158;2023-01-19T01:42:08;2.72;;;0.40;;
65328;SDS011;51941;52.210;5.158;2023-01-19T01:44:46;3.55;;;0.22;;
65328;SDS011;51941;52.210;5.158;2023-01-19T01:47:19;3.10;;;0.35;;
65328;SDS011;51941;52.210;5.158;2023-01-19T01:49:52;6.10;;;0.60;;
65328;SDS011;51941;52.210;5.158;2023-01-19T01:52:23;4.13;;;0.43;;
65328;SDS011;51941;52.210;5.158;2023-01-19T01:54:53;3.55;;;0.40;;
65328;SDS011;51941;52.210;5.158;2023-01-19T01:57:20;6.07;;;0.68;;
65328;SDS011;51941;52.210;5.158;2023-01-19T01:59:47;6.70;;;0.60;;
65328;SDS011;51941;52.210;5.158;2023-01-19T02:02:16;3.60;;;0.60;;
65328;SDS011;51941;52.210;5.158;2023-01-19T02:05:05;7.40;;;0.90;;
65328;SDS011;51941;52.210;5.158;2023-01-19T02:07:36;6.95;;;0.77;;
65328;SDS011;51941;52.210;5.158;2023-01-19T02:13:09;7.72;;;0.60;;
65328;SDS011;51941;52.210;5.158;2023-01-19T02:15:46;6.63;;;0.57;;
65328;SDS011;51941;52.210;5.158;2023-01-19T02:18:15;4.20;;;0.50;;
65328;SDS011;51941;52.210;5.158;2023-01-19T02:20:44;7.53;;;0.60;;
65328;SDS011;51941;52.210;5.158;2023-01-19T02:23:19;4.82;;;0.45;;
65328;SDS011;51941;52.210;5.158;2023-01-19T02:26:03;4.00;;;0.50;;
65328;SDS011;51941;52.210;5.158;2023-01-19T02:28:31;5.00;;;0.52;;
65328;SDS011;51941;52.210;5.158;2023-01-19T02:30:58;9.25;;;0.80;;
65328;SDS011;51941;52.210;5.158;2023-01-19T02:33:25;7.35;;;0.60;;
65328;SDS011;51941;52.210;5.158;2023-01-19T02:35:52;5.30;;;0.63;;
65328;SDS011;51941;52.210;5.158;2023-01-19T02:38:21;2.95;;;0.43;;
65328;SDS011;51941;52.210;5.158;2023-01-19T02:40:53;4.55;;;0.95;;
65328;SDS011;51941;52.210;5.158;2023-01-19T02:43:22;1.98;;;0.30;;
65328;SDS011;51941;52.210;5.158;2023-01-19T02:45:50;1.73;;;0.38;;
65328;SDS011;51941;52.210;5.158;2023-01-19T02:48:17;3.90;;;0.40;;
65328;SDS011;51941;52.210;5.158;2023-01-19T02:50:46;2.35;;;0.55;;
65328;SDS011;51941;52.210;5.158;2023-01-19T02:53:30;2.47;;;0.50;;
65328;SDS011;51941;52.210;5.158;2023-01-19T02:56:08;1.90;;;0.25;;
65328;SDS011;51941;52.210;5.158;2023-01-19T02:58:51;2.35;;;0.28;;
65328;SDS011;51941;52.210;5.158;2023-01-19T03:01:28;2.90;;;0.35;;
65328;SDS011;51941;52.210;5.158;2023-01-19T03:04:07;2.93;;;0.40;;
65328;SDS011;51941;52.210;5.158;2023-01-19T03:06:41;3.28;;;0.30;;
65328;SDS011;51941;52.210;5.158;2023-01-19T03:09:13;6.88;;;0.50;;
65328;SDS011;51941;52.210;5.158;2023-01-19T03:11:53;2.13;;;0.30;;
65328;SDS011;51941;52.210;5.158;2023-01-19T03:14:27;6.22;;;0.73;;
65328;SDS011;51941;52.210;5.158;2023-01-19T03:16:58;3.47;;;0.32;;
65328;SDS011;51941;52.210;5.158;2023-01-19T03:19:32;4.43;;;0.47;;
65328;SDS011;51941;52.210;5.158;2023-01-19T03:24:32;2.05;;;0.40;;
65328;SDS011;51941;52.210;5.158;2023-01-19T03:27:04;3.28;;;0.82;;
65328;SDS011;51941;52.210;5.158;2023-01-19T03:29:36;2.95;;;0.20;;
65328;SDS011;51941;52.210;5.158;2023-01-19T03:32:08;2.25;;;0.25;;
65328;SDS011;51941;52.210;5.158;2023-01-19T03:34:40;3.50;;;0.40;;
65328;SDS011;51941;52.210;5.158;2023-01-19T03:37:09;5.57;;;0.35;;
65328;SDS011;51941;52.210;5.158;2023-01-19T03:39:37;2.65;;;0.40;;
65328;SDS011;51941;52.210;5.158;2023-01-19T03:42:05;5.65;;;0.38;;
65328;SDS011;51941;52.210;5.158;2023-01-19T03:44:37;6.68;;;1.48;;
65328;SDS011;51941;52.210;5.158;2023-01-19T03:47:05;6.75;;;0.55;;
65328;SDS011;51941;52.210;5.158;2023-01-19T03:49:35;7.22;;;1.25;;
65328;SDS011;51941;52.210;5.158;2023-01-19T03:52:04;5.45;;;0.60;;
65328;SDS011;51941;52.210;5.158;2023-01-19T03:54:31;6.30;;;0.75;;
65328;SDS011;51941;52.210;5.158;2023-01-19T03:56:58;5.97;;;0.75;;
65328;SDS011;51941;52.210;5.158;2023-01-19T03:59:26;5.00;;;0.55;;
65328;SDS011;51941;52.210;5.158;2023-01-19T04:01:53;3.08;;;0.45;;
65328;SDS011;51941;52.210;5.158;2023-01-19T04:04:19;2.80;;;0.47;;
65328;SDS011;51941;52.210;5.158;2023-01-19T04:06:46;1.50;;;0.32;;
65328;SDS011;51941;52.210;5.158;2023-01-19T04:09:13;2.13;;;0.30;;
65328;SDS011;51941;52.210;5.158;2023-01-19T04:11:40;1.05;;;0.30;;
65328;SDS011;51941;52.210;5.158;2023-01-19T04:14:06;1.48;;;0.30;;
65328;SDS011;51941;52.210;5.158;2023-01-19T04:16:34;1.63;;;0.30;;
65328;SDS011;51941;52.210;5.158;2023-01-19T04:19:01;1.27;;;0.28;;
65328;SDS011;51941;52.210;5.158;2023-01-19T04:21:28;3.00;;;0.28;;
65328;SDS011;51941;52.210;5.158;2023-01-19T04:23:54;2.00;;;0.40;;
65328;SDS011;51941;52.210;5.158;2023-01-19T04:26:21;3.15;;;0.40;;
65328;SDS011;51941;52.210;5.158;2023-01-19T04:28:48;1.70;;;0.32;;
65328;SDS011;51941;52.210;5.158;2023-01-19T04:31:15;4.22;;;0.70;;
65328;SDS011;51941;52.210;5.158;2023-01-19T04:33:44;3.20;;;0.60;;
65328;SDS011;51941;52.210;5.158;2023-01-19T04:36:11;2.10;;;0.43;;
65328;SDS011;51941;52.210;5.158;2023-01-19T04:38:38;3.38;;;0.30;;
65328;SDS011;51941;52.210;5.158;2023-01-19T04:41:05;4.43;;;0.88;;
65328;SDS011;51941;52.210;5.158;2023-01-19T04:43:31;4.22;;;0.60;;
65328;SDS011;51941;52.210;5.158;2023-01-19T04:45:58;4.50;;;0.45;;
65328;SDS011;51941;52.210;5.158;2023-01-19T04:48:25;3.15;;;0.30;;
65328;SDS011;51941;52.210;5.158;2023-01-19T04:50:53;3.92;;;0.50;;
65328;SDS011;51941;52.210;5.158;2023-01-19T04:53:20;5.35;;;0.50;;
65328;SDS011;51941;52.210;5.158;2023-01-19T04:55:46;4.40;;;0.65;;
65328;SDS011;51941;52.210;5.158;2023-01-19T04:58:17;5.65;;;0.63;;
65328;SDS011;51941;52.210;5.158;2023-01-19T05:00:44;4.57;;;0.77;;
65328;SDS011;51941;52.210;5.158;2023-01-19T05:03:11;6.57;;;0.70;;
65328;SDS011;51941;52.210;5.158;2023-01-19T05:05:37;8.35;;;0.90;;
65328;SDS011;51941;52.210;5.158;2023-01-19T05:08:06;7.38;;;0.80;;
65328;SDS011;51941;52.210;5.158;2023-01-19T05:10:32;9.40;;;1.40;;
65328;SDS011;51941;52.210;5.158;2023-01-19T05:13:00;7.38;;;0.95;;
65328;SDS011;51941;52.210;5.158;2023-01-19T05:15:28;10.80;;;1.52;;
65328;SDS011;51941;52.210;5.158;2023-01-19T05:17:55;7.65;;;0.93;;
65328;SDS011;51941;52.210;5.158;2023-01-19T05:20:22;7.85;;;1.00;;
65328;SDS011;51941;52.210;5.158;2023-01-19T05:22:49;8.63;;;0.88;;
65328;SDS011;51941;52.210;5.158;2023-01-19T05:25:17;12.77;;;1.20;;
65328;SDS011;51941;52.210;5.158;2023-01-19T05:27:45;11.23;;;2.75;;
65328;SDS011;51941;52.210;5.158;2023-01-19T05:30:12;5.82;;;1.50;;
65328;SDS011;51941;52.210;5.158;2023-01-19T05:32:39;7.72;;;1.70;;
65328;SDS011;51941;52.210;5.158;2023-01-19T05:35:06;10.32;;;1.30;;
65328;SDS011;51941;52.210;5.158;2023-01-19T05:37:34;9.55;;;1.10;;
65328;SDS011;51941;52.210;5.158;2023-01-19T05:40:00;10.18;;;1.00;;
65328;SDS011;51941;52.210;5.158;2023-01-19T05:42:29;7.13;;;1.30;;
65328;SDS011;51941;52.210;5.158;2023-01-19T05:44:56;7.97;;;1.38;;
65328;SDS011;51941;52.210;5.158;2023-01-19T05:47:23;5.35;;;0.65;;
65328;SDS011;51941;52.210;5.158;2023-01-19T05:49:50;3.08;;;1.02;;
65328;SDS011;51941;52.210;5.158;2023-01-19T05:52:17;11.45;;;1.40;;
65328;SDS011;51941;52.210;5.158;2023-01-19T05:54:43;9.68;;;1.33;;
65328;SDS011;51941;52.210;5.158;2023-01-19T05:57:10;9.27;;;1.05;;
65328;SDS011;51941;52.210;5.158;2023-01-19T05:59:38;8.80;;;1.00;;
65328;SDS011;51941;52.210;5.158;2023-01-19T06:02:05;15.35;;;1.52;;
65328;SDS011;51941;52.210;5.158;2023-01-19T06:04:32;7.22;;;0.80;;
65328;SDS011;51941;52.210;5.158;2023-01-19T06:06:59;11.82;;;1.50;;
65328;SDS011;51941;52.210;5.158;2023-01-19T06:09:27;9.80;;;1.75;;
65328;SDS011;51941;52.210;5.158;2023-01-19T06:11:54;5.82;;;1.00;;
65328;SDS011;51941;52.210;5.158;2023-01-19T06:14:23;9.85;;;1.42;;
65328;SDS011;51941;52.210;5.158;2023-01-19T06:16:51;7.10;;;1.20;;
65328;SDS011;51941;52.210;5.158;2023-01-19T06:19:18;7.72;;;1.20;;
65328;SDS011;51941;52.210;5.158;2023-01-19T06:21:47;10.73;;;1.08;;
65328;SDS011;51941;52.210;5.158;2023-01-19T06:24:16;8.60;;;0.90;;
65328;SDS011;51941;52.210;5.158;2023-01-19T06:26:43;8.02;;;1.10;;
65328;SDS011;51941;52.210;5.158;2023-01-19T06:29:10;4.22;;;0.73;;
65328;SDS011;51941;52.210;5.158;2023-01-19T06:31:37;5.38;;;0.90;;
65328;SDS011;51941;52.210;5.158;2023-01-19T06:34:05;8.30;;;1.48;;
65328;SDS011;51941;52.210;5.158;2023-01-19T06:36:33;7.05;;;1.20;;
65328;SDS011;51941;52.210;5.158;2023-01-19T06:38:59;5.40;;;0.88;;
65328;SDS011;51941;52.210;5.158;2023-01-19T06:43:56;11.90;;;1.10;;
65328;SDS011;51941;52.210;5.158;2023-01-19T06:46:24;8.75;;;1.40;;
65328;SDS011;51941;52.210;5.158;2023-01-19T06:48:51;6.03;;;0.90;;
65328;SDS011;51941;52.210;5.158;2023-01-19T06:51:20;8.27;;;1.00;;
65328;SDS011;51941;52.210;5.158;2023-01-19T06:53:47;7.53;;;0.60;;
65328;SDS011;51941;52.210;5.158;2023-01-19T06:56:13;11.27;;;1.30;;
65328;SDS011;51941;52.210;5.158;2023-01-19T06:58:41;6.82;;;0.80;;
65328;SDS011;51941;52.210;5.158;2023-01-19T07:01:27;4.03;;;0.75;;
65328;SDS011;51941;52.210;5.158;2023-01-19T07:03:53;3.63;;;0.60;;
65328;SDS011;51941;52.210;5.158;2023-01-19T07:06:22;3.63;;;0.60;;
65328;SDS011;51941;52.210;5.158;2023-01-19T07:08:48;6.65;;;1.23;;
65328;SDS011;51941;52.210;5.158;2023-01-19T07:11:15;4.35;;;0.95;;
65328;SDS011;51941;52.210;5.158;2023-01-19T07:13:42;3.88;;;1.20;;
65328;SDS011;51941;52.210;5.158;2023-01-19T07:16:15;3.85;;;0.75;;
65328;SDS011;51941;52.210;5.158;2023-01-19T07:18:42;7.82;;;0.73;;
65328;SDS011;51941;52.210;5.158;2023-01-19T07:21:09;6.90;;;0.98;;
65328;SDS011;51941;52.210;5.158;2023-01-19T07:23:37;11.05;;;1.58;;
65328;SDS011;51941;52.210;5.158;2023-01-19T07:26:04;8.32;;;1.05;;
65328;SDS011;51941;52.210;5.158;2023-01-19T07:28:31;5.25;;;0.70;;
65328;SDS011;51941;52.210;5.158;2023-01-19T07:30:58;4.55;;;0.75;;
65328;SDS011;51941;52.210;5.158;2023-01-19T07:33:24;8.73;;;1.27;;
65328;SDS011;51941;52.210;5.158;2023-01-19T07:35:51;6.00;;;0.90;;
65328;SDS011;51941;52.210;5.158;2023-01-19T07:38:19;6.72;;;1.25;;
65328;SDS011;51941;52.210;5.158;2023-01-19T07:40:50;5.03;;;1.10;;
65328;SDS011;51941;52.210;5.158;2023-01-19T07:43:17;4.82;;;1.00;;
65328;SDS011;51941;52.210;5.158;2023-01-19T07:45:43;6.55;;;1.00;;
65328;SDS011;51941;52.210;5.158;2023-01-19T07:48:10;4.85;;;1.30;;
65328;SDS011;51941;52.210;5.158;2023-01-19T07:50:37;8.10;;;1.10;;
65328;SDS011;51941;52.210;5.158;2023-01-19T07:53:04;5.35;;;0.88;;
65328;SDS011;51941;52.210;5.158;2023-01-19T07:55:31;7.40;;;1.00;;
65328;SDS011;51941;52.210;5.158;2023-01-19T07:58:00;7.05;;;1.08;;
65328;SDS011;51941;52.210;5.158;2023-01-19T08:00:29;6.68;;;1.27;;
65328;SDS011;51941;52.210;5.158;2023-01-19T08:02:57;4.75;;;1.15;;
65328;SDS011;51941;52.210;5.158;2023-01-19T08:05:25;7.72;;;1.30;;
65328;SDS011;51941;52.210;5.158;2023-01-19T08:07:53;5.47;;;0.95;;
65328;SDS011;51941;52.210;5.158;2023-01-19T08:10:21;7.38;;;1.02;;
65328;SDS011;51941;52.210;5.158;2023-01-19T08:12:50;6.28;;;1.45;;
65328;SDS011;51941;52.210;5.158;2023-01-19T08:15:19;5.63;;;1.33;;
65328;SDS011;51941;52.210;5.158;2023-01-19T08:17:53;7.85;;;1.10;;
65328;SDS011;51941;52.210;5.158;2023-01-19T08:20:20;4.68;;;0.93;;
65328;SDS011;51941;52.210;5.158;2023-01-19T08:22:47;5.43;;;1.67;;
65328;SDS011;51941;52.210;5.158;2023-01-19T08:25:14;4.55;;;1.05;;
65328;SDS011;51941;52.210;5.158;2023-01-19T08:27:41;6.00;;;1.00;;
65328;SDS011;51941;52.210;5.158;2023-01-19T08:30:09;3.47;;;0.88;;
65328;SDS011;51941;52.210;5.158;2023-01-19T08:32:38;5.85;;;0.82;;
65328;SDS011;51941;52.210;5.158;2023-01-19T08:35:05;4.88;;;1.10;;
65328;SDS011;51941;52.210;5.158;2023-01-19T08:37:32;6.43;;;1.35;;
65328;SDS011;51941;52.210;5.158;2023-01-19T08:39:59;10.85;;;1.45;;
65328;SDS011;51941;52.210;5.158;2023-01-19T08:42:26;10.73;;;1.67;;
65328;SDS011;51941;52.210;5.158;2023-01-19T08:44:53;12.13;;;1.48;;
65328;SDS011;51941;52.210;5.158;2023-01-19T08:47:23;12.18;;;1.50;;
65328;SDS011;51941;52.210;5.158;2023-01-19T08:49:51;14.68;;;1.63;;
65328;SDS011;51941;52.210;5.158;2023-01-19T08:52:18;5.45;;;1.02;;
65328;SDS011;51941;52.210;5.158;2023-01-19T08:54:45;14.82;;;1.65;;
65328;SDS011;51941;52.210;5.158;2023-01-19T08:57:12;11.93;;;1.88;;
65328;SDS011;51941;52.210;5.158;2023-01-19T09:02:41;10.68;;;0.98;;
65328;SDS011;51941;52.210;5.158;2023-01-19T09:05:10;7.93;;;0.90;;
65328;SDS011;51941;52.210;5.158;2023-01-19T09:07:37;8.65;;;1.20;;
65328;SDS011;51941;52.210;5.158;2023-01-19T09:10:04;6.68;;;0.90;;
65328;SDS011;51941;52.210;5.158;2023-01-19T09:12:31;8.50;;;0.80;;
65328;SDS011;51941;52.210;5.158;2023-01-19T09:14:58;4.30;;;0.80;;
65328;SDS011;51941;52.210;5.158;2023-01-19T09:17:25;6.40;;;0.80;;
65328;SDS011;51941;52.210;5.158;2023-01-19T09:19:51;4.57;;;0.70;;
65328;SDS011;51941;52.210;5.158;2023-01-19T09:22:19;5.90;;;0.60;;
65328;SDS011;51941;52.210;5.158;2023-01-19T09:24:46;3.42;;;0.60;;
65328;SDS011;51941;52.210;5.158;2023-01-19T09:27:13;5.18;;;0.93;;
65328;SDS011;51941;52.210;5.158;2023-01-19T09:29:39;3.80;;;0.90;;
65328;SDS011;51941;52.210;5.158;2023-01-19T09:35:04;5.35;;;0.90;;
65328;SDS011;51941;52.210;5.158;2023-01-19T09:37:32;10.80;;;1.20;;
65328;SDS011;51941;52.210;5.158;2023-01-19T09:39:59;4.90;;;0.70;;
65328;SDS011;51941;52.210;5.158;2023-01-19T09:42:26;11.77;;;1.85;;
65328;SDS011;51941;52.210;5.158;2023-01-19T09:45:00;4.78;;;0.93;;
65328;SDS011;51941;52.210;5.158;2023-01-19T09:47:30;8.18;;;1.77;;
65328;SDS011;51941;52.210;5.158;2023-01-19T09:50:02;5.65;;;1.13;;
65328;SDS011;51941;52.210;5.158;2023-01-19T09:52:35;3.38;;;0.90;;
65328;SDS011;51941;52.210;5.158;2023-01-19T09:55:07;7.45;;;1.00;;
65328;SDS011;51941;52.210;5.158;2023-01-19T09:57:47;5.90;;;0.98;;
65328;SDS011;51941;52.210;5.158;2023-01-19T10:00:14;9.80;;;1.25;;
65328;SDS011;51941;52.210;5.158;2023-01-19T10:02:43;8.60;;;1.10;;
65328;SDS011;51941;52.210;5.158;2023-01-19T10:05:19;5.95;;;1.08;;
65328;SDS011;51941;52.210;5.158;2023-01-19T10:08:08;6.45;;;1.00;;
65328;SDS011;51941;52.210;5.158;2023-01-19T10:11:01;5.95;;;1.15;;
65328;SDS011;51941;52.210;5.158;2023-01-19T10:13:29;5.68;;;1.00;;
65328;SDS011;51941;52.210;5.158;2023-01-19T10:16:11;7.82;;;1.20;;
65328;SDS011;51941;52.210;5.158;2023-01-19T10:18:46;5.82;;;0.57;;
65328;SDS011;51941;52.210;5.158;2023-01-19T10:21:17;7.13;;;0.77;;
65328;SDS011;51941;52.210;5.158;2023-01-19T10:23:48;8.65;;;1.00;;
65328;SDS011;51941;52.210;5.158;2023-01-19T10:26:21;4.20;;;1.05;;
65328;SDS011;51941;52.210;5.158;2023-01-19T10:28:50;4.70;;;0.80;;
65328;SDS011;51941;52.210;5.158;2023-01-19T10:31:20;6.05;;;1.05;;
65328;SDS011;51941;52.210;5.158;2023-01-19T10:33:48;4.03;;;0.67;;
65328;SDS011;51941;52.210;5.158;2023-01-19T10:36:17;7.43;;;0.90;;
65328;SDS011;51941;52.210;5.158;2023-01-19T10:38:45;4.30;;;0.93;;
65328;SDS011;51941;52.210;5.158;2023-01-19T10:41:18;3.53;;;0.73;;
65328;SDS011;51941;52.210;5.158;2023-01-19T10:43:53;7.00;;;0.98;;
65328;SDS011;51941;52.210;5.158;2023-01-19T10:46:26;4.30;;;0.75;;
65328;SDS011;51941;52.210;5.158;2023-01-19T10:49:00;2.63;;;0.55;;
65328;SDS011;51941;52.210;5.158;2023-01-19T10:51:27;4.18;;;0.98;;
65328;SDS011;51941;52.210;5.158;2023-01-19T10:53:56;3.50;;;0.52;;
65328;SDS011;51941;52.210;5.158;2023-01-19T10:56:27;3.92;;;0.50;;
65328;SDS011;51941;52.210;5.158;2023-01-19T10:58:58;6.38;;;0.70;;
65328;SDS011;51941;52.210;5.158;2023-01-19T11:01:26;7.50;;;1.00;;
65328;SDS011;51941;52.210;5.158;2023-01-19T11:03:55;7.07;;;1.00;;
65328;SDS011;51941;52.210;5.158;2023-01-19T11:06:29;3.78;;;0.60;;
65328;SDS011;51941;52.210;5.158;2023-01-19T11:09:14;1.63;;;0.40;;
65328;SDS011;51941;52.210;5.158;2023-01-19T11:11:43;8.20;;;1.50;;
65328;SDS011;51941;52.210;5.158;2023-01-19T11:14:16;5.82;;;1.25;;
65328;SDS011;51941;52.210;5.158;2023-01-19T11:16:45;5.25;;;0.90;;
65328;SDS011;51941;52.210;5.158;2023-01-19T11:19:16;4.53;;;0.80;;
65328;SDS011;51941;52.210;5.158;2023-01-19T11:24:37;3.80;;;0.68;;
65328;SDS011;51941;52.210;5.158;2023-01-19T11:27:04;6.15;;;0.98;;
65328;SDS011;51941;52.210;5.158;2023-01-19T11:29:32;5.03;;;0.80;;
65328;SDS011;51941;52.210;5.158;2023-01-19T11:32:08;6.40;;;0.63;;
65328;SDS011;51941;52.210;5.158;2023-01-19T11:34:36;4.00;;;0.70;;
65328;SDS011;51941;52.210;5.158;2023-01-19T11:37:04;11.10;;;1.13;;
65328;SDS011;51941;52.210;5.158;2023-01-19T11:39:51;4.85;;;0.73;;
65328;SDS011;51941;52.210;5.158;2023-01-19T11:42:19;7.68;;;0.90;;
65328;SDS011;51941;52.210;5.158;2023-01-19T11:44:50;3.78;;;0.70;;
65328;SDS011;51941;52.210;5.158;2023-01-19T11:47:24;10.05;;;1.17;;
65328;SDS011;51941;52.210;5.158;2023-01-19T11:49:56;8.75;;;0.80;;
65328;SDS011;51941;52.210;5.158;2023-01-19T11:52:27;7.32;;;0.70;;
65328;SDS011;51941;52.210;5.158;2023-01-19T11:55:02;6.95;;;0.80;;
65328;SDS011;51941;52.210;5.158;2023-01-19T11:57:32;5.65;;;0.60;;
65328;SDS011;51941;52.210;5.158;2023-01-19T11:59:59;4.88;;;0.80;;
65328;SDS011;51941;52.210;5.158;2023-01-19T12:02:40;2.05;;;0.57;;
65328;SDS011;51941;52.210;5.158;2023-01-19T12:05:11;6.07;;;0.63;;
65328;SDS011;51941;52.210;5.158;2023-01-19T12:07:41;2.95;;;0.52;;
65328;SDS011;51941;52.210;5.158;2023-01-19T12:12:45;5.97;;;1.27;;
65328;SDS011;51941;52.210;5.158;2023-01-19T12:15:14;4.68;;;0.70;;
65328;SDS011;51941;52.210;5.158;2023-01-19T12:17:48;4.95;;;0.68;;
65328;SDS011;51941;52.210;5.158;2023-01-19T12:20:23;4.15;;;0.70;;
65328;SDS011;51941;52.210;5.158;2023-01-19T12:22:54;3.75;;;0.65;;
65328;SDS011;51941;52.210;5.158;2023-01-19T12:25:33;5.45;;;2.20;;
65328;SDS011;51941;52.210;5.158;2023-01-19T12:28:13;5.03;;;0.75;;
65328;SDS011;51941;52.210;5.158;2023-01-19T12:30:41;5.80;;;1.02;;
65328;SDS011;51941;52.210;5.158;2023-01-19T12:33:19;3.70;;;0.85;;
65328;SDS011;51941;52.210;5.158;2023-01-19T12:35:59;2.75;;;0.70;;
65328;SDS011;51941;52.210;5.158;2023-01-19T12:38:34;6.40;;;1.23;;
65328;SDS011;51941;52.210;5.158;2023-01-19T12:41:18;4.53;;;0.60;;
65328;SDS011;51941;52.210;5.158;2023-01-19T12:46:43;5.50;;;0.85;;
65328;SDS011;51941;52.210;5.158;2023-01-19T12:49:13;4.35;;;0.73;;
65328;SDS011;51941;52.210;5.158;2023-01-19T12:51:48;5.20;;;0.77;;
65328;SDS011;51941;52.210;5.158;2023-01-19T12:54:18;6.10;;;0.52;;
65328;SDS011;51941;52.210;5.158;2023-01-19T12:56:54;6.18;;;0.80;;
65328;SDS011;51941;52.210;5.158;2023-01-19T12:59:26;4.68;;;0.70;;
65328;SDS011;51941;52.210;5.158;2023-01-19T13:05:14;2.92;;;0.73;;
65328;SDS011;51941;52.210;5.158;2023-01-19T13:10:51;4.97;;;0.98;;
65328;SDS011;51941;52.210;5.158;2023-01-19T13:13:39;2.88;;;0.60;;
65328;SDS011;51941;52.210;5.158;2023-01-19T13:19:15;3.83;;;0.75;;
65328;SDS011;51941;52.210;5.158;2023-01-19T13:21:44;4.10;;;0.68;;
65328;SDS011;51941;52.210;5.158;2023-01-19T13:24:14;2.97;;;0.65;;
65328;SDS011;51941;52.210;5.158;2023-01-19T13:26:51;3.70;;;0.82;;
65328;SDS011;51941;52.210;5.158;2023-01-19T13:29:24;3.65;;;0.75;;
65328;SDS011;51941;52.210;5.158;2023-01-19T13:31:54;12.02;;;1.75;;
65328;SDS011;51941;52.210;5.158;2023-01-19T13:34:27;2.42;;;0.70;;
65328;SDS011;51941;52.210;5.158;2023-01-19T13:36:56;5.15;;;0.73;;
65328;SDS011;51941;52.210;5.158;2023-01-19T13:39:25;5.97;;;0.90;;
65328;SDS011;51941;52.210;5.158;2023-01-19T13:41:54;5.43;;;0.75;;
65328;SDS011;51941;52.210;5.158;2023-01-19T13:44:27;3.65;;;0.75;;
65328;SDS011;51941;52.210;5.158;2023-01-19T13:46:57;8.45;;;0.60;;
65328;SDS011;51941;52.210;5.158;2023-01-19T13:49:26;4.40;;;0.63;;
65328;SDS011;51941;52.210;5.158;2023-01-19T13:52:02;2.85;;;0.63;;
65328;SDS011;51941;52.210;5.158;2023-01-19T13:54:30;5.72;;;0.90;;
65328;SDS011;51941;52.210;5.158;2023-01-19T13:56:57;3.90;;;0.80;;
65328;SDS011;51941;52.210;5.158;2023-01-19T13:59:24;1.83;;;0.75;;
65328;SDS011;51941;52.210;5.158;2023-01-19T14:01:52;2.08;;;0.55;;
65328;SDS011;51941;52.210;5.158;2023-01-19T14:04:26;5.47;;;1.27;;
65328;SDS011;51941;52.210;5.158;2023-01-19T14:06:55;4.43;;;0.60;;
65328;SDS011;51941;52.210;5.158;2023-01-19T14:12:03;2.15;;;0.60;;
65328;SDS011;51941;52.210;5.158;2023-01-19T14:14:33;4.90;;;0.93;;
65328;SDS011;51941;52.210;5.158;2023-01-19T14:17:01;2.78;;;0.73;;
65328;SDS011;51941;52.210;5.158;2023-01-19T14:19:27;3.97;;;0.65;;
65328;SDS011;51941;52.210;5.158;2023-01-19T14:22:00;4.60;;;0.77;;
65328;SDS011;51941;52.210;5.158;2023-01-19T14:24:28;2.28;;;0.75;;
65328;SDS011;51941;52.210;5.158;2023-01-19T14:27:07;2.95;;;0.73;;
65328;SDS011;51941;52.210;5.158;2023-01-19T14:29:38;5.47;;;1.10;;
65328;SDS011;51941;52.210;5.158;2023-01-19T14:32:13;4.75;;;0.80;;
65328;SDS011;51941;52.210;5.158;2023-01-19T14:34:41;7.32;;;0.73;;
65328;SDS011;51941;52.210;5.158;2023-01-19T14:37:14;3.95;;;0.70;;
65328;SDS011;51941;52.210;5.158;2023-01-19T14:39:45;5.10;;;0.65;;
65328;SDS011;51941;52.210;5.158;2023-01-19T14:42:15;6.10;;;0.60;;
65328;SDS011;51941;52.210;5.158;2023-01-19T14:44:45;3.97;;;0.60;;
65328;SDS011;51941;52.210;5.158;2023-01-19T14:47:21;2.00;;;0.50;;
65328;SDS011;51941;52.210;5.158;2023-01-19T14:49:57;1.90;;;0.43;;
65328;SDS011;51941;52.210;5.158;2023-01-19T14:52:28;1.55;;;0.63;;
65328;SDS011;51941;52.210;5.158;2023-01-19T14:55:18;5.25;;;0.95;;
65328;SDS011;51941;52.210;5.158;2023-01-19T14:57:49;3.67;;;0.63;;
65328;SDS011;51941;52.210;5.158;2023-01-19T15:00:16;1.33;;;0.55;;
65328;SDS011;51941;52.210;5.158;2023-01-19T15:02:46;4.30;;;0.70;;
65328;SDS011;51941;52.210;5.158;2023-01-19T15:05:14;2.40;;;0.70;;
65328;SDS011;51941;52.210;5.158;2023-01-19T15:07:42;2.45;;;0.60;;
65328;SDS011;51941;52.210;5.158;2023-01-19T15:10:13;5.00;;;0.93;;
65328;SDS011;51941;52.210;5.158;2023-01-19T15:12:43;1.83;;;0.50;;
65328;SDS011;51941;52.210;5.158;2023-01-19T15:15:13;2.83;;;0.50;;
65328;SDS011;51941;52.210;5.158;2023-01-19T15:17:41;5.25;;;0.90;;
65328;SDS011;51941;52.210;5.158;2023-01-19T15:20:12;2.03;;;1.00;;
65328;SDS011;51941;52.210;5.158;2023-01-19T15:22:41;6.03;;;1.02;;
65328;SDS011;51941;52.210;5.158;2023-01-19T15:25:10;4.30;;;1.25;;
65328;SDS011;51941;52.210;5.158;2023-01-19T15:30:05;2.85;;;0.88;;
65328;SDS011;51941;52.210;5.158;2023-01-19T15:33:09;1.85;;;0.60;;
65328;SDS011;51941;52.210;5.158;2023-01-19T15:35:43;2.13;;;0.52;;
65328;SDS011;51941;52.210;5.158;2023-01-19T15:38:10;4.15;;;0.98;;
65328;SDS011;51941;52.210;5.158;2023-01-19T15:40:37;2.30;;;0.70;;
65328;SDS011;51941;52.210;5.158;2023-01-19T15:43:04;1.73;;;0.45;;