sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65822;SDS011;52585;47.566;19.056;2023-04-03T00:01:29;3.60;;;3.30;;
65822;SDS011;52585;47.566;19.056;2023-04-03T00:03:54;3.50;;;3.20;;
65822;SDS011;52585;47.566;19.056;2023-04-03T00:06:21;3.50;;;3.20;;
65822;SDS011;52585;47.566;19.056;2023-04-03T00:08:48;3.60;;;3.30;;
65822;SDS011;52585;47.566;19.056;2023-04-03T00:11:14;3.70;;;3.30;;
65822;SDS011;52585;47.566;19.056;2023-04-03T00:13:40;4.00;;;3.50;;
65822;SDS011;52585;47.566;19.056;2023-04-03T00:16:07;3.60;;;3.30;;
65822;SDS011;52585;47.566;19.056;2023-04-03T00:18:35;3.90;;;3.40;;
65822;SDS011;52585;47.566;19.056;2023-04-03T00:21:01;3.90;;;3.60;;
65822;SDS011;52585;47.566;19.056;2023-04-03T00:26:20;3.50;;;3.20;;
65822;SDS011;52585;47.566;19.056;2023-04-03T00:28:47;3.40;;;3.10;;
65822;SDS011;52585;47.566;19.056;2023-04-03T00:31:26;3.30;;;3.10;;
65822;SDS011;52585;47.566;19.056;2023-04-03T00:33:51;3.90;;;3.30;;
65822;SDS011;52585;47.566;19.056;2023-04-03T00:36:17;3.50;;;3.20;;
65822;SDS011;52585;47.566;19.056;2023-04-03T00:38:42;3.30;;;3.00;;
65822;SDS011;52585;47.566;19.056;2023-04-03T00:41:08;3.50;;;3.20;;
65822;SDS011;52585;47.566;19.056;2023-04-03T00:43:34;3.00;;;2.80;;
65822;SDS011;52585;47.566;19.056;2023-04-03T00:46:00;3.60;;;3.20;;
65822;SDS011;52585;47.566;19.056;2023-04-03T00:48:39;3.50;;;3.20;;
65822;SDS011;52585;47.566;19.056;2023-04-03T00:51:12;3.10;;;2.90;;
65822;SDS011;52585;47.566;19.056;2023-04-03T00:56:15;2.90;;;2.70;;
65822;SDS011;52585;47.566;19.056;2023-04-03T00:58:49;3.10;;;2.80;;
65822;SDS011;52585;47.566;19.056;2023-04-03T01:01:22;2.90;;;2.60;;
65822;SDS011;52585;47.566;19.056;2023-04-03T01:03:50;3.80;;;3.00;;
65822;SDS011;52585;47.566;19.056;2023-04-03T01:06:17;3.10;;;2.80;;
65822;SDS011;52585;47.566;19.056;2023-04-03T01:08:49;3.80;;;3.20;;
65822;SDS011;52585;47.566;19.056;2023-04-03T01:11:16;3.10;;;2.80;;
65822;SDS011;52585;47.566;19.056;2023-04-03T01:13:42;3.40;;;3.10;;
65822;SDS011;52585;47.566;19.056;2023-04-03T01:16:08;3.50;;;3.20;;
65822;SDS011;52585;47.566;19.056;2023-04-03T01:18:37;3.00;;;2.70;;
65822;SDS011;52585;47.566;19.056;2023-04-03T01:21:27;3.00;;;2.70;;
65822;SDS011;52585;47.566;19.056;2023-04-03T01:24:20;2.60;;;2.40;;
65822;SDS011;52585;47.566;19.056;2023-04-03T01:26:52;2.50;;;2.30;;
65822;SDS011;52585;47.566;19.056;2023-04-03T01:29:18;2.60;;;2.40;;
65822;SDS011;52585;47.566;19.056;2023-04-03T01:31:58;2.60;;;2.40;;
65822;SDS011;52585;47.566;19.056;2023-04-03T01:34:27;2.80;;;2.60;;
65822;SDS011;52585;47.566;19.056;2023-04-03T01:36:54;4.00;;;2.40;;
65822;SDS011;52585;47.566;19.056;2023-04-03T01:39:20;2.90;;;2.60;;
65822;SDS011;52585;47.566;19.056;2023-04-03T01:41:46;2.60;;;2.40;;
65822;SDS011;52585;47.566;19.056;2023-04-03T01:44:12;2.20;;;2.10;;
65822;SDS011;52585;47.566;19.056;2023-04-03T01:46:38;2.10;;;2.00;;
65822;SDS011;52585;47.566;19.056;2023-04-03T01:49:04;2.40;;;2.20;;
65822;SDS011;52585;47.566;19.056;2023-04-03T01:51:30;2.30;;;2.10;;
65822;SDS011;52585;47.566;19.056;2023-04-03T01:53:56;2.50;;;2.30;;
65822;SDS011;52585;47.566;19.056;2023-04-03T01:56:22;2.30;;;2.10;;
65822;SDS011;52585;47.566;19.056;2023-04-03T01:58:47;2.30;;;2.10;;
65822;SDS011;52585;47.566;19.056;2023-04-03T02:01:13;2.30;;;2.10;;
65822;SDS011;52585;47.566;19.056;2023-04-03T02:03:39;2.70;;;2.50;;
65822;SDS011;52585;47.566;19.056;2023-04-03T02:06:04;2.30;;;2.10;;
65822;SDS011;52585;47.566;19.056;2023-04-03T02:08:30;2.30;;;2.10;;
65822;SDS011;52585;47.566;19.056;2023-04-03T02:10:56;2.00;;;1.90;;
65822;SDS011;52585;47.566;19.056;2023-04-03T02:13:22;1.70;;;1.60;;
65822;SDS011;52585;47.566;19.056;2023-04-03T02:15:47;2.10;;;1.90;;
65822;SDS011;52585;47.566;19.056;2023-04-03T02:18:13;2.00;;;1.90;;
65822;SDS011;52585;47.566;19.056;2023-04-03T02:20:40;1.60;;;1.50;;
65822;SDS011;52585;47.566;19.056;2023-04-03T02:23:06;2.40;;;2.20;;
65822;SDS011;52585;47.566;19.056;2023-04-03T02:25:32;2.10;;;2.00;;
65822;SDS011;52585;47.566;19.056;2023-04-03T02:27:58;2.40;;;2.20;;
65822;SDS011;52585;47.566;19.056;2023-04-03T02:30:24;2.00;;;1.90;;
65822;SDS011;52585;47.566;19.056;2023-04-03T02:32:50;1.70;;;1.60;;
65822;SDS011;52585;47.566;19.056;2023-04-03T02:35:15;2.10;;;2.00;;
65822;SDS011;52585;47.566;19.056;2023-04-03T02:37:41;2.00;;;1.90;;
65822;SDS011;52585;47.566;19.056;2023-04-03T02:40:08;2.00;;;1.90;;
65822;SDS011;52585;47.566;19.056;2023-04-03T02:42:34;1.80;;;1.70;;
65822;SDS011;52585;47.566;19.056;2023-04-03T02:44:59;1.80;;;1.70;;
65822;SDS011;52585;47.566;19.056;2023-04-03T02:47:28;2.00;;;1.90;;
65822;SDS011;52585;47.566;19.056;2023-04-03T02:49:53;2.10;;;2.00;;
65822;SDS011;52585;47.566;19.056;2023-04-03T02:52:19;2.20;;;2.00;;
65822;SDS011;52585;47.566;19.056;2023-04-03T02:54:45;2.10;;;2.00;;
65822;SDS011;52585;47.566;19.056;2023-04-03T02:57:11;2.30;;;2.10;;
65822;SDS011;52585;47.566;19.056;2023-04-03T02:59:36;1.90;;;1.70;;
65822;SDS011;52585;47.566;19.056;2023-04-03T03:02:08;2.20;;;1.80;;
65822;SDS011;52585;47.566;19.056;2023-04-03T03:04:34;1.80;;;1.70;;
65822;SDS011;52585;47.566;19.056;2023-04-03T03:07:01;2.00;;;1.80;;
65822;SDS011;52585;47.566;19.056;2023-04-03T03:09:27;2.20;;;2.00;;
65822;SDS011;52585;47.566;19.056;2023-04-03T03:11:53;2.10;;;2.00;;
65822;SDS011;52585;47.566;19.056;2023-04-03T03:14:18;2.30;;;2.10;;
65822;SDS011;52585;47.566;19.056;2023-04-03T03:16:44;2.30;;;2.10;;
65822;SDS011;52585;47.566;19.056;2023-04-03T03:19:09;2.00;;;1.90;;
65822;SDS011;52585;47.566;19.056;2023-04-03T03:21:35;1.80;;;1.70;;
65822;SDS011;52585;47.566;19.056;2023-04-03T03:24:01;2.20;;;2.10;;
65822;SDS011;52585;47.566;19.056;2023-04-03T03:26:26;2.40;;;2.20;;
65822;SDS011;52585;47.566;19.056;2023-04-03T03:28:52;2.20;;;2.00;;
65822;SDS011;52585;47.566;19.056;2023-04-03T03:31:17;2.70;;;2.50;;
65822;SDS011;52585;47.566;19.056;2023-04-03T03:33:43;2.40;;;2.20;;
65822;SDS011;52585;47.566;19.056;2023-04-03T03:36:09;2.70;;;2.20;;
65822;SDS011;52585;47.566;19.056;2023-04-03T03:38:36;1.90;;;1.80;;
65822;SDS011;52585;47.566;19.056;2023-04-03T03:41:02;2.70;;;1.90;;
65822;SDS011;52585;47.566;19.056;2023-04-03T03:43:28;2.20;;;2.10;;
65822;SDS011;52585;47.566;19.056;2023-04-03T03:45:54;1.90;;;1.80;;
65822;SDS011;52585;47.566;19.056;2023-04-03T03:48:20;2.10;;;2.00;;
65822;SDS011;52585;47.566;19.056;2023-04-03T03:50:47;2.30;;;2.10;;
65822;SDS011;52585;47.566;19.056;2023-04-03T03:53:14;2.60;;;2.40;;
65822;SDS011;52585;47.566;19.056;2023-04-03T03:55:40;2.50;;;2.30;;
65822;SDS011;52585;47.566;19.056;2023-04-03T03:58:07;2.40;;;2.20;;
65822;SDS011;52585;47.566;19.056;2023-04-03T04:00:33;2.40;;;2.20;;
65822;SDS011;52585;47.566;19.056;2023-04-03T04:02:58;2.50;;;2.30;;
65822;SDS011;52585;47.566;19.056;2023-04-03T04:05:24;2.50;;;2.30;;
65822;SDS011;52585;47.566;19.056;2023-04-03T04:07:50;2.70;;;2.50;;
65822;SDS011;52585;47.566;19.056;2023-04-03T04:10:16;2.40;;;2.20;;
65822;SDS011;52585;47.566;19.056;2023-04-03T04:12:41;2.50;;;2.30;;
65822;SDS011;52585;47.566;19.056;2023-04-03T04:15:08;2.60;;;2.40;;
65822;SDS011;52585;47.566;19.056;2023-04-03T04:17:34;2.20;;;2.10;;
65822;SDS011;52585;47.566;19.056;2023-04-03T04:20:01;2.60;;;2.40;;
65822;SDS011;52585;47.566;19.056;2023-04-03T04:22:28;2.20;;;2.10;;
65822;SDS011;52585;47.566;19.056;2023-04-03T04:24:53;2.40;;;2.20;;
65822;SDS011;52585;47.566;19.056;2023-04-03T04:27:19;3.00;;;2.80;;
65822;SDS011;52585;47.566;19.056;2023-04-03T04:29:44;2.50;;;2.30;;
65822;SDS011;52585;47.566;19.056;2023-04-03T04:32:10;2.40;;;2.20;;
65822;SDS011;52585;47.566;19.056;2023-04-03T04:34:35;2.50;;;2.30;;
65822;SDS011;52585;47.566;19.056;2023-04-03T04:37:01;3.80;;;2.80;;
65822;SDS011;52585;47.566;19.056;2023-04-03T04:39:27;2.70;;;2.50;;
65822;SDS011;52585;47.566;19.056;2023-04-03T04:41:52;2.80;;;2.60;;
65822;SDS011;52585;47.566;19.056;2023-04-03T04:44:18;3.60;;;2.50;;
65822;SDS011;52585;47.566;19.056;2023-04-03T04:46:44;3.50;;;3.20;;
65822;SDS011;52585;47.566;19.056;2023-04-03T04:49:09;2.70;;;2.50;;
65822;SDS011;52585;47.566;19.056;2023-04-03T04:51:35;4.40;;;2.70;;
65822;SDS011;52585;47.566;19.056;2023-04-03T04:54:00;2.50;;;2.30;;
65822;SDS011;52585;47.566;19.056;2023-04-03T04:56:26;3.20;;;2.50;;
65822;SDS011;52585;47.566;19.056;2023-04-03T04:58:52;3.40;;;2.80;;
65822;SDS011;52585;47.566;19.056;2023-04-03T05:01:17;5.10;;;2.90;;
65822;SDS011;52585;47.566;19.056;2023-04-03T05:03:44;3.60;;;2.70;;
65822;SDS011;52585;47.566;19.056;2023-04-03T05:06:09;2.70;;;2.50;;
65822;SDS011;52585;47.566;19.056;2023-04-03T05:08:35;3.00;;;2.70;;
65822;SDS011;52585;47.566;19.056;2023-04-03T05:11:01;2.70;;;2.50;;
65822;SDS011;52585;47.566;19.056;2023-04-03T05:13:26;3.30;;;3.00;;
65822;SDS011;52585;47.566;19.056;2023-04-03T05:15:52;3.00;;;2.20;;
65822;SDS011;52585;47.566;19.056;2023-04-03T05:18:18;3.20;;;2.40;;
65822;SDS011;52585;47.566;19.056;2023-04-03T05:20:43;2.70;;;2.50;;
65822;SDS011;52585;47.566;19.056;2023-04-03T05:23:10;3.00;;;2.80;;
65822;SDS011;52585;47.566;19.056;2023-04-03T05:25:39;4.80;;;2.60;;
65822;SDS011;52585;47.566;19.056;2023-04-03T05:28:05;3.00;;;2.70;;
65822;SDS011;52585;47.566;19.056;2023-04-03T05:30:31;2.80;;;2.60;;
65822;SDS011;52585;47.566;19.056;2023-04-03T05:32:58;3.70;;;2.60;;
65822;SDS011;52585;47.566;19.056;2023-04-03T05:35:24;3.10;;;2.30;;
65822;SDS011;52585;47.566;19.056;2023-04-03T05:37:50;2.90;;;2.70;;
65822;SDS011;52585;47.566;19.056;2023-04-03T05:40:16;2.30;;;2.10;;
65822;SDS011;52585;47.566;19.056;2023-04-03T05:42:43;2.60;;;2.40;;
65822;SDS011;52585;47.566;19.056;2023-04-03T05:45:09;3.00;;;2.60;;
65822;SDS011;52585;47.566;19.056;2023-04-03T05:47:35;2.60;;;2.30;;
65822;SDS011;52585;47.566;19.056;2023-04-03T05:50:01;2.70;;;2.50;;
65822;SDS011;52585;47.566;19.056;2023-04-03T05:52:31;3.10;;;2.80;;
65822;SDS011;52585;47.566;19.056;2023-04-03T05:55:00;2.80;;;2.60;;
65822;SDS011;52585;47.566;19.056;2023-04-03T05:57:26;3.90;;;2.80;;
65822;SDS011;52585;47.566;19.056;2023-04-03T05:59:51;4.30;;;2.70;;
65822;SDS011;52585;47.566;19.056;2023-04-03T06:02:20;2.70;;;2.50;;
65822;SDS011;52585;47.566;19.056;2023-04-03T06:04:47;2.70;;;2.50;;
65822;SDS011;52585;47.566;19.056;2023-04-03T06:07:15;2.80;;;2.60;;
65822;SDS011;52585;47.566;19.056;2023-04-03T06:09:43;2.70;;;2.40;;
65822;SDS011;52585;47.566;19.056;2023-04-03T06:12:09;2.80;;;2.60;;
65822;SDS011;52585;47.566;19.056;2023-04-03T06:14:36;2.70;;;2.40;;
65822;SDS011;52585;47.566;19.056;2023-04-03T06:17:03;3.20;;;2.60;;
65822;SDS011;52585;47.566;19.056;2023-04-03T06:19:29;2.50;;;2.30;;
65822;SDS011;52585;47.566;19.056;2023-04-03T06:21:55;2.30;;;2.10;;
65822;SDS011;52585;47.566;19.056;2023-04-03T06:24:21;2.70;;;2.30;;
65822;SDS011;52585;47.566;19.056;2023-04-03T06:26:49;2.40;;;1.80;;
65822;SDS011;52585;47.566;19.056;2023-04-03T06:29:17;2.20;;;2.10;;
65822;SDS011;52585;47.566;19.056;2023-04-03T06:31:43;1.80;;;1.60;;
65822;SDS011;52585;47.566;19.056;2023-04-03T06:34:09;1.70;;;1.60;;
65822;SDS011;52585;47.566;19.056;2023-04-03T06:36:37;1.60;;;1.50;;
65822;SDS011;52585;47.566;19.056;2023-04-03T06:39:03;1.80;;;1.70;;
65822;SDS011;52585;47.566;19.056;2023-04-03T06:41:28;1.90;;;1.80;;
65822;SDS011;52585;47.566;19.056;2023-04-03T06:43:54;2.30;;;1.70;;
65822;SDS011;52585;47.566;19.056;2023-04-03T06:46:23;1.90;;;1.60;;
65822;SDS011;52585;47.566;19.056;2023-04-03T06:48:49;1.40;;;1.30;;
65822;SDS011;52585;47.566;19.056;2023-04-03T06:51:19;1.30;;;1.20;;
65822;SDS011;52585;47.566;19.056;2023-04-03T06:53:48;1.50;;;1.40;;
65822;SDS011;52585;47.566;19.056;2023-04-03T06:56:16;1.40;;;1.30;;
65822;SDS011;52585;47.566;19.056;2023-04-03T06:58:43;1.50;;;1.40;;
65822;SDS011;52585;47.566;19.056;2023-04-03T07:01:11;1.40;;;1.30;;
65822;SDS011;52585;47.566;19.056;2023-04-03T07:03:38;2.70;;;1.30;;
65822;SDS011;52585;47.566;19.056;2023-04-03T07:06:05;1.30;;;1.20;;
65822;SDS011;52585;47.566;19.056;2023-04-03T07:08:32;1.90;;;1.00;;
65822;SDS011;52585;47.566;19.056;2023-04-03T07:10:59;1.20;;;1.10;;
65822;SDS011;52585;47.566;19.056;2023-04-03T07:13:24;1.10;;;1.00;;
65822;SDS011;52585;47.566;19.056;2023-04-03T07:15:50;1.30;;;1.20;;
65822;SDS011;52585;47.566;19.056;2023-04-03T07:18:16;1.30;;;1.20;;
65822;SDS011;52585;47.566;19.056;2023-04-03T07:20:45;1.10;;;1.10;;
65822;SDS011;52585;47.566;19.056;2023-04-03T07:23:10;1.30;;;1.20;;
65822;SDS011;52585;47.566;19.056;2023-04-03T07:25:40;1.00;;;1.00;;
65822;SDS011;52585;47.566;19.056;2023-04-03T07:28:08;1.20;;;1.10;;
65822;SDS011;52585;47.566;19.056;2023-04-03T07:30:34;1.20;;;1.10;;
65822;SDS011;52585;47.566;19.056;2023-04-03T07:33:00;1.20;;;1.10;;
65822;SDS011;52585;47.566;19.056;2023-04-03T07:35:26;1.00;;;0.80;;
65822;SDS011;52585;47.566;19.056;2023-04-03T07:37:52;1.40;;;0.90;;
65822;SDS011;52585;47.566;19.056;2023-04-03T07:40:18;1.50;;;1.10;;
65822;SDS011;52585;47.566;19.056;2023-04-03T07:42:44;0.80;;;0.80;;
65822;SDS011;52585;47.566;19.056;2023-04-03T07:45:10;1.50;;;1.10;;
65822;SDS011;52585;47.566;19.056;2023-04-03T07:47:36;1.10;;;1.00;;
65822;SDS011;52585;47.566;19.056;2023-04-03T07:50:02;1.00;;;0.80;;
65822;SDS011;52585;47.566;19.056;2023-04-03T07:52:27;0.90;;;0.90;;
65822;SDS011;52585;47.566;19.056;2023-04-03T07:54:53;1.10;;;1.00;;
65822;SDS011;52585;47.566;19.056;2023-04-03T07:57:18;0.70;;;0.70;;
65822;SDS011;52585;47.566;19.056;2023-04-03T07:59:44;1.00;;;1.00;;
65822;SDS011;52585;47.566;19.056;2023-04-03T08:02:10;0.80;;;0.80;;
65822;SDS011;52585;47.566;19.056;2023-04-03T08:04:36;0.80;;;0.80;;
65822;SDS011;52585;47.566;19.056;2023-04-03T08:07:01;1.30;;;1.20;;
65822;SDS011;52585;47.566;19.056;2023-04-03T08:09:27;0.80;;;0.80;;
65822;SDS011;52585;47.566;19.056;2023-04-03T08:11:52;0.80;;;0.80;;
65822;SDS011;52585;47.566;19.056;2023-04-03T08:14:19;0.80;;;0.80;;
65822;SDS011;52585;47.566;19.056;2023-04-03T08:16:47;1.00;;;0.90;;
65822;SDS011;52585;47.566;19.056;2023-04-03T08:19:14;0.70;;;0.70;;
65822;SDS011;52585;47.566;19.056;2023-04-03T08:21:42;0.90;;;0.80;;
65822;SDS011;52585;47.566;19.056;2023-04-03T08:24:08;1.20;;;1.10;;
65822;SDS011;52585;47.566;19.056;2023-04-03T08:26:35;1.00;;;1.00;;
65822;SDS011;52585;47.566;19.056;2023-04-03T08:29:01;0.80;;;0.80;;
65822;SDS011;52585;47.566;19.056;2023-04-03T08:31:27;0.80;;;0.80;;
65822;SDS011;52585;47.566;19.056;2023-04-03T08:33:53;0.90;;;0.80;;
65822;SDS011;52585;47.566;19.056;2023-04-03T08:36:21;0.90;;;0.80;;
65822;SDS011;52585;47.566;19.056;2023-04-03T08:38:52;1.00;;;0.90;;
65822;SDS011;52585;47.566;19.056;2023-04-03T08:41:37;0.90;;;0.90;;
65822;SDS011;52585;47.566;19.056;2023-04-03T08:49:57;1.20;;;1.20;;
65822;SDS011;52585;47.566;19.056;2023-04-03T08:58:22;1.00;;;1.00;;
65822;SDS011;52585;47.566;19.056;2023-04-03T09:01:05;1.10;;;0.80;;
65822;SDS011;52585;47.566;19.056;2023-04-03T09:03:50;0.90;;;0.90;;
65822;SDS011;52585;47.566;19.056;2023-04-03T09:06:23;0.90;;;0.90;;
65822;SDS011;52585;47.566;19.056;2023-04-03T09:09:29;0.80;;;0.70;;
65822;SDS011;52585;47.566;19.056;2023-04-03T09:12:23;0.60;;;0.60;;
65822;SDS011;52585;47.566;19.056;2023-04-03T09:15:18;0.70;;;0.70;;
65822;SDS011;52585;47.566;19.056;2023-04-03T09:26:23;0.80;;;0.80;;
65822;SDS011;52585;47.566;19.056;2023-04-03T09:28:56;0.80;;;0.80;;
65822;SDS011;52585;47.566;19.056;2023-04-03T09:31:40;1.30;;;0.90;;
65822;SDS011;52585;47.566;19.056;2023-04-03T09:34:20;1.20;;;0.90;;
65822;SDS011;52585;47.566;19.056;2023-04-03T09:36:55;0.70;;;0.70;;
65822;SDS011;52585;47.566;19.056;2023-04-03T09:44:34;0.80;;;0.80;;
65822;SDS011;52585;47.566;19.056;2023-04-03T09:47:35;1.00;;;0.70;;
65822;SDS011;52585;47.566;19.056;2023-04-03T09:52:44;0.60;;;0.60;;
65822;SDS011;52585;47.566;19.056;2023-04-03T09:57:44;0.60;;;0.60;;
65822;SDS011;52585;47.566;19.056;2023-04-03T10:00:23;0.50;;;0.50;;
65822;SDS011;52585;47.566;19.056;2023-04-03T10:02:55;0.70;;;0.70;;
65822;SDS011;52585;47.566;19.056;2023-04-03T10:05:45;1.70;;;0.70;;
65822;SDS011;52585;47.566;19.056;2023-04-03T10:08:19;0.70;;;0.70;;
65822;SDS011;52585;47.566;19.056;2023-04-03T10:11:25;0.80;;;0.80;;
65822;SDS011;52585;47.566;19.056;2023-04-03T10:13:52;0.60;;;0.60;;
65822;SDS011;52585;47.566;19.056;2023-04-03T10:16:28;0.50;;;0.50;;
65822;SDS011;52585;47.566;19.056;2023-04-03T10:22:03;0.50;;;0.50;;
65822;SDS011;52585;47.566;19.056;2023-04-03T10:30:59;0.70;;;0.70;;
65822;SDS011;52585;47.566;19.056;2023-04-03T10:45:28;0.90;;;0.50;;
65822;SDS011;52585;47.566;19.056;2023-04-03T10:48:40;0.60;;;0.60;;
65822;SDS011;52585;47.566;19.056;2023-04-03T11:01:52;0.80;;;0.80;;
65822;SDS011;52585;47.566;19.056;2023-04-03T11:04:24;0.70;;;0.70;;
65822;SDS011;52585;47.566;19.056;2023-04-03T11:07:22;0.70;;;0.60;;
65822;SDS011;52585;47.566;19.056;2023-04-03T11:10:05;0.60;;;0.60;;
65822;SDS011;52585;47.566;19.056;2023-04-03T11:13:06;1.40;;;0.60;;
65822;SDS011;52585;47.566;19.056;2023-04-03T11:15:38;0.50;;;0.50;;
65822;SDS011;52585;47.566;19.056;2023-04-03T11:18:09;0.70;;;0.70;;
65822;SDS011;52585;47.566;19.056;2023-04-03T11:20:46;0.60;;;0.60;;
65822;SDS011;52585;47.566;19.056;2023-04-03T11:23:26;0.90;;;0.70;;
65822;SDS011;52585;47.566;19.056;2023-04-03T11:26:07;0.70;;;0.60;;
65822;SDS011;52585;47.566;19.056;2023-04-03T11:28:39;0.60;;;0.60;;
65822;SDS011;52585;47.566;19.056;2023-04-03T11:34:45;0.60;;;0.60;;
65822;SDS011;52585;47.566;19.056;2023-04-03T11:37:27;0.60;;;0.60;;
65822;SDS011;52585;47.566;19.056;2023-04-03T11:40:01;0.70;;;0.70;;
65822;SDS011;52585;47.566;19.056;2023-04-03T11:43:16;0.60;;;0.60;;
65822;SDS011;52585;47.566;19.056;2023-04-03T11:46:00;0.70;;;0.70;;
65822;SDS011;52585;47.566;19.056;2023-04-03T11:53:43;0.80;;;0.60;;
65822;SDS011;52585;47.566;19.056;2023-04-03T12:01:56;0.60;;;0.60;;
65822;SDS011;52585;47.566;19.056;2023-04-03T12:04:27;0.70;;;0.50;;
65822;SDS011;52585;47.566;19.056;2023-04-03T12:07:16;0.50;;;0.50;;
65822;SDS011;52585;47.566;19.056;2023-04-03T12:12:29;0.60;;;0.60;;
65822;SDS011;52585;47.566;19.056;2023-04-03T12:15:41;0.80;;;0.70;;
65822;SDS011;52585;47.566;19.056;2023-04-03T12:35:37;0.40;;;0.40;;
65822;SDS011;52585;47.566;19.056;2023-04-03T12:38:22;0.50;;;0.50;;
65822;SDS011;52585;47.566;19.056;2023-04-03T12:46:24;0.60;;;0.60;;
65822;SDS011;52585;47.566;19.056;2023-04-03T12:48:59;0.80;;;0.50;;
65822;SDS011;52585;47.566;19.056;2023-04-03T12:51:39;0.50;;;0.50;;
65822;SDS011;52585;47.566;19.056;2023-04-03T12:56:49;1.10;;;0.90;;
65822;SDS011;52585;47.566;19.056;2023-04-03T12:59:20;0.90;;;0.50;;
65822;SDS011;52585;47.566;19.056;2023-04-03T13:02:01;0.60;;;0.60;;
65822;SDS011;52585;47.566;19.056;2023-04-03T13:04:28;1.60;;;0.70;;
65822;SDS011;52585;47.566;19.056;2023-04-03T13:06:56;0.50;;;0.50;;
65822;SDS011;52585;47.566;19.056;2023-04-03T13:09:25;0.90;;;0.70;;
65822;SDS011;52585;47.566;19.056;2023-04-03T13:12:12;0.60;;;0.60;;
65822;SDS011;52585;47.566;19.056;2023-04-03T13:14:40;1.90;;;0.70;;
65822;SDS011;52585;47.566;19.056;2023-04-03T13:17:16;1.30;;;0.60;;
65822;SDS011;52585;47.566;19.056;2023-04-03T13:19:44;0.60;;;0.60;;
65822;SDS011;52585;47.566;19.056;2023-04-03T13:22:23;0.60;;;0.60;;
65822;SDS011;52585;47.566;19.056;2023-04-03T13:25:03;0.50;;;0.50;;
65822;SDS011;52585;47.566;19.056;2023-04-03T13:27:32;0.60;;;0.60;;
65822;SDS011;52585;47.566;19.056;2023-04-03T13:30:00;1.20;;;0.50;;
65822;SDS011;52585;47.566;19.056;2023-04-03T13:32:29;0.60;;;0.50;;
65822;SDS011;52585;47.566;19.056;2023-04-03T13:34:57;0.60;;;0.60;;
65822;SDS011;52585;47.566;19.056;2023-04-03T13:37:25;0.50;;;0.50;;
65822;SDS011;52585;47.566;19.056;2023-04-03T13:42:32;0.60;;;0.60;;
65822;SDS011;52585;47.566;19.056;2023-04-03T13:47:52;0.70;;;0.70;;
65822;SDS011;52585;47.566;19.056;2023-04-03T13:50:31;0.50;;;0.50;;
65822;SDS011;52585;47.566;19.056;2023-04-03T13:53:11;0.60;;;0.60;;
65822;SDS011;52585;47.566;19.056;2023-04-03T13:58:30;0.70;;;0.70;;
65822;SDS011;52585;47.566;19.056;2023-04-03T14:04:09;0.60;;;0.60;;
65822;SDS011;52585;47.566;19.056;2023-04-03T14:06:38;0.50;;;0.50;;
65822;SDS011;52585;47.566;19.056;2023-04-03T14:09:04;0.70;;;0.70;;
65822;SDS011;52585;47.566;19.056;2023-04-03T14:11:30;0.70;;;0.70;;
65822;SDS011;52585;47.566;19.056;2023-04-03T14:14:00;1.20;;;0.50;;
65822;SDS011;52585;47.566;19.056;2023-04-03T14:16:32;2.60;;;0.80;;
65822;SDS011;52585;47.566;19.056;2023-04-03T14:19:03;1.50;;;0.80;;
65822;SDS011;52585;47.566;19.056;2023-04-03T14:21:29;0.60;;;0.60;;
65822;SDS011;52585;47.566;19.056;2023-04-03T14:23:55;0.50;;;0.50;;
65822;SDS011;52585;47.566;19.056;2023-04-03T14:26:23;0.70;;;0.70;;
65822;SDS011;52585;47.566;19.056;2023-04-03T14:28:53;0.50;;;0.50;;
65822;SDS011;52585;47.566;19.056;2023-04-03T14:31:21;1.10;;;0.70;;
65822;SDS011;52585;47.566;19.056;2023-04-03T14:33:47;0.60;;;0.60;;
65822;SDS011;52585;47.566;19.056;2023-04-03T14:36:15;0.80;;;0.60;;
65822;SDS011;52585;47.566;19.056;2023-04-03T14:38:46;0.70;;;0.70;;
65822;SDS011;52585;47.566;19.056;2023-04-03T14:41:14;0.40;;;0.40;;
65822;SDS011;52585;47.566;19.056;2023-04-03T14:43:42;1.30;;;0.70;;
65822;SDS011;52585;47.566;19.056;2023-04-03T14:46:14;1.40;;;0.60;;
65822;SDS011;52585;47.566;19.056;2023-04-03T14:48:43;0.90;;;0.70;;
65822;SDS011;52585;47.566;19.056;2023-04-03T14:51:14;0.60;;;0.60;;
65822;SDS011;52585;47.566;19.056;2023-04-03T14:53:42;0.90;;;0.80;;
65822;SDS011;52585;47.566;19.056;2023-04-03T14:56:16;0.60;;;0.60;;
65822;SDS011;52585;47.566;19.056;2023-04-03T14:58:42;0.80;;;0.80;;
65822;SDS011;52585;47.566;19.056;2023-04-03T15:01:11;3.20;;;0.90;;
65822;SDS011;52585;47.566;19.056;2023-04-03T15:03:39;1.20;;;1.10;;
65822;SDS011;52585;47.566;19.056;2023-04-03T15:06:05;4.50;;;0.80;;
65822;SDS011;52585;47.566;19.056;2023-04-03T15:08:30;1.10;;;0.80;;
65822;SDS011;52585;47.566;19.056;2023-04-03T15:10:57;0.80;;;0.70;;
65822;SDS011;52585;47.566;19.056;2023-04-03T15:13:24;0.80;;;0.80;;
65822;SDS011;52585;47.566;19.056;2023-04-03T15:15:51;0.70;;;0.70;;
65822;SDS011;52585;47.566;19.056;2023-04-03T15:18:21;3.80;;;1.10;;
65822;SDS011;52585;47.566;19.056;2023-04-03T15:20:49;1.00;;;0.90;;
65822;SDS011;52585;47.566;19.056;2023-04-03T15:23:16;2.00;;;0.90;;
65822;SDS011;52585;47.566;19.056;2023-04-03T15:25:47;2.60;;;1.20;;
65822;SDS011;52585;47.566;19.056;2023-04-03T15:30:48;1.90;;;1.20;;
65822;SDS011;52585;47.566;19.056;2023-04-03T15:33:14;1.40;;;1.20;;
65822;SDS011;52585;47.566;19.056;2023-04-03T15:35:41;2.60;;;1.20;;
65822;SDS011;52585;47.566;19.056;2023-04-03T15:38:07;2.80;;;1.80;;
65822;SDS011;52585;47.566;19.056;2023-04-03T15:40:33;1.40;;;1.30;;
65822;SDS011;52585;47.566;19.056;2023-04-03T15:42:59;1.50;;;1.40;;
65822;SDS011;52585;47.566;19.056;2023-04-03T15:45:25;1.60;;;1.50;;
65822;SDS011;52585;47.566;19.056;2023-04-03T15:47:54;1.90;;;1.60;;
65822;SDS011;52585;47.566;19.056;2023-04-03T15:50:21;3.10;;;1.60;;
65822;SDS011;52585;47.566;19.056;2023-04-03T15:52:48;3.00;;;1.90;;
65822;SDS011;52585;47.566;19.056;2023-04-03T15:55:23;5.50;;;2.30;;
65822;SDS011;52585;47.566;19.056;2023-04-03T15:57:52;1.30;;;1.20;;
65822;SDS011;52585;47.566;19.056;2023-04-03T16:00:19;1.20;;;1.10;;
65822;SDS011;52585;47.566;19.056;2023-04-03T16:02:46;0.90;;;0.90;;
65822;SDS011;52585;47.566;19.056;2023-04-03T16:05:15;0.90;;;0.90;;
65822;SDS011;52585;47.566;19.056;2023-04-03T16:07:44;0.90;;;0.90;;
65822;SDS011;52585;47.566;19.056;2023-04-03T16:10:12;0.70;;;0.70;;
65822;SDS011;52585;47.566;19.056;2023-04-03T16:12:39;2.90;;;1.10;;
65822;SDS011;52585;47.566;19.056;2023-04-03T16:15:05;1.50;;;1.10;;
65822;SDS011;52585;47.566;19.056;2023-04-03T16:17:33;1.40;;;1.30;;
65822;SDS011;52585;47.566;19.056;2023-04-03T16:20:04;3.10;;;1.10;;
65822;SDS011;52585;47.566;19.056;2023-04-03T16:22:32;1.00;;;0.90;;
65822;SDS011;52585;47.566;19.056;2023-04-03T16:24:58;1.40;;;1.30;;
65822;SDS011;52585;47.566;19.056;2023-04-03T16:27:24;1.00;;;1.00;;
65822;SDS011;52585;47.566;19.056;2023-04-03T16:29:56;1.20;;;1.20;;
65822;SDS011;52585;47.566;19.056;2023-04-03T16:32:23;0.90;;;0.90;;
65822;SDS011;52585;47.566;19.056;2023-04-03T16:34:51;1.10;;;1.10;;
65822;SDS011;52585;47.566;19.056;2023-04-03T16:37:17;0.90;;;0.80;;
65822;SDS011;52585;47.566;19.056;2023-04-03T16:39:43;1.00;;;1.00;;
65822;SDS011;52585;47.566;19.056;2023-04-03T16:42:10;2.50;;;1.90;;
65822;SDS011;52585;47.566;19.056;2023-04-03T16:44:36;1.00;;;0.80;;
65822;SDS011;52585;47.566;19.056;2023-04-03T16:47:03;1.30;;;1.20;;
65822;SDS011;52585;47.566;19.056;2023-04-03T16:49:29;1.10;;;1.10;;
65822;SDS011;52585;47.566;19.056;2023-04-03T16:51:58;1.70;;;1.10;;