sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49342;BME280;35210;41.606;-87.602;2023-04-26T00:02:22;100195.94;;;8.03;69.18
49342;BME280;35210;41.606;-87.602;2023-04-26T00:04:52;100198.59;;;8.03;69.06
49342;BME280;35210;41.606;-87.602;2023-04-26T00:07:22;100207.00;;;8.09;69.32
49342;BME280;35210;41.606;-87.602;2023-04-26T00:09:51;100208.44;;;8.15;68.59
49342;BME280;35210;41.606;-87.602;2023-04-26T00:12:22;100211.25;;;8.12;64.71
49342;BME280;35210;41.606;-87.602;2023-04-26T00:14:50;100203.59;;;8.07;65.38
49342;BME280;35210;41.606;-87.602;2023-04-26T00:17:18;100205.88;;;8.13;66.05
49342;BME280;35210;41.606;-87.602;2023-04-26T00:19:47;100211.72;;;8.18;65.80
49342;BME280;35210;41.606;-87.602;2023-04-26T00:22:16;100209.78;;;8.22;64.99
49342;BME280;35210;41.606;-87.602;2023-04-26T00:24:44;100214.09;;;8.23;64.80
49342;BME280;35210;41.606;-87.602;2023-04-26T00:27:12;100213.16;;;8.24;63.15
49342;BME280;35210;41.606;-87.602;2023-04-26T00:29:42;100217.75;;;8.20;62.90
49342;BME280;35210;41.606;-87.602;2023-04-26T00:32:10;100211.72;;;8.18;63.95
49342;BME280;35210;41.606;-87.602;2023-04-26T00:34:39;100216.50;;;8.12;63.98
49342;BME280;35210;41.606;-87.602;2023-04-26T00:37:08;100215.72;;;8.10;64.28
49342;BME280;35210;41.606;-87.602;2023-04-26T00:39:36;100226.59;;;8.04;64.38
49342;BME280;35210;41.606;-87.602;2023-04-26T00:42:05;100230.47;;;7.97;64.90
49342;BME280;35210;41.606;-87.602;2023-04-26T00:44:34;100231.06;;;8.02;64.22
49342;BME280;35210;41.606;-87.602;2023-04-26T00:47:07;100236.00;;;8.08;64.28
49342;BME280;35210;41.606;-87.602;2023-04-26T00:49:35;100239.56;;;8.07;63.54
49342;BME280;35210;41.606;-87.602;2023-04-26T00:52:04;100238.19;;;8.00;63.40
49342;BME280;35210;41.606;-87.602;2023-04-26T00:54:32;100236.81;;;7.93;64.50
49342;BME280;35210;41.606;-87.602;2023-04-26T00:57:01;100247.34;;;7.93;63.57
49342;BME280;35210;41.606;-87.602;2023-04-26T00:59:35;100244.88;;;7.89;64.76
49342;BME280;35210;41.606;-87.602;2023-04-26T01:02:03;100249.81;;;7.96;64.65
49342;BME280;35210;41.606;-87.602;2023-04-26T01:04:33;100249.72;;;7.97;64.31
49342;BME280;35210;41.606;-87.602;2023-04-26T01:07:02;100250.25;;;8.04;64.17
49342;BME280;35210;41.606;-87.602;2023-04-26T01:09:32;100249.25;;;8.06;63.56
49342;BME280;35210;41.606;-87.602;2023-04-26T01:12:01;100251.97;;;8.05;63.95
49342;BME280;35210;41.606;-87.602;2023-04-26T01:14:32;100246.00;;;8.01;63.97
49342;BME280;35210;41.606;-87.602;2023-04-26T01:17:02;100251.19;;;8.03;62.82
49342;BME280;35210;41.606;-87.602;2023-04-26T01:19:31;100259.25;;;8.00;63.52
49342;BME280;35210;41.606;-87.602;2023-04-26T01:22:04;100271.28;;;8.04;62.26
49342;BME280;35210;41.606;-87.602;2023-04-26T01:24:34;100267.06;;;8.01;62.78
49342;BME280;35210;41.606;-87.602;2023-04-26T01:27:03;100264.66;;;7.97;63.15
49342;BME280;35210;41.606;-87.602;2023-04-26T01:29:32;100261.19;;;7.96;64.15
49342;BME280;35210;41.606;-87.602;2023-04-26T01:32:01;100268.06;;;7.99;63.36
49342;BME280;35210;41.606;-87.602;2023-04-26T01:34:31;100267.06;;;8.01;63.36
49342;BME280;35210;41.606;-87.602;2023-04-26T01:36:59;100270.44;;;8.03;62.54
49342;BME280;35210;41.606;-87.602;2023-04-26T01:39:28;100270.53;;;8.02;63.00
49342;BME280;35210;41.606;-87.602;2023-04-26T01:41:58;100269.00;;;7.98;62.70
49342;BME280;35210;41.606;-87.602;2023-04-26T01:44:28;100269.59;;;8.03;62.61
49342;BME280;35210;41.606;-87.602;2023-04-26T01:46:56;100268.06;;;7.99;62.63
49342;BME280;35210;41.606;-87.602;2023-04-26T01:49:24;100266.03;;;8.04;61.64
49342;BME280;35210;41.606;-87.602;2023-04-26T01:51:52;100276.72;;;8.01;61.92
49342;BME280;35210;41.606;-87.602;2023-04-26T01:54:25;100275.19;;;7.97;61.84
49342;BME280;35210;41.606;-87.602;2023-04-26T01:56:53;100275.03;;;8.00;62.71
49342;BME280;35210;41.606;-87.602;2023-04-26T01:59:22;100276.41;;;8.07;62.29
49342;BME280;35210;41.606;-87.602;2023-04-26T02:01:52;100276.31;;;8.08;61.91
49342;BME280;35210;41.606;-87.602;2023-04-26T02:04:20;100273.34;;;8.14;62.00
49342;BME280;35210;41.606;-87.602;2023-04-26T02:06:49;100277.00;;;8.12;62.18
49342;BME280;35210;41.606;-87.602;2023-04-26T02:09:17;100279.63;;;8.12;61.98
49342;BME280;35210;41.606;-87.602;2023-04-26T02:11:45;100279.28;;;8.18;61.95
49342;BME280;35210;41.606;-87.602;2023-04-26T02:14:16;100276.56;;;8.19;61.76
49342;BME280;35210;41.606;-87.602;2023-04-26T02:16:47;100283.53;;;8.20;61.52
49342;BME280;35210;41.606;-87.602;2023-04-26T02:19:15;100289.63;;;8.21;61.75
49342;BME280;35210;41.606;-87.602;2023-04-26T02:21:52;100292.19;;;8.22;62.08
49342;BME280;35210;41.606;-87.602;2023-04-26T02:24:21;100288.78;;;8.20;61.70
49342;BME280;35210;41.606;-87.602;2023-04-26T02:26:49;100284.38;;;8.21;61.79
49342;BME280;35210;41.606;-87.602;2023-04-26T02:29:17;100282.50;;;8.23;62.03
49342;BME280;35210;41.606;-87.602;2023-04-26T02:31:50;100280.31;;;8.15;61.97
49342;BME280;35210;41.606;-87.602;2023-04-26T02:34:18;100283.88;;;8.14;62.44
49342;BME280;35210;41.606;-87.602;2023-04-26T02:36:47;100285.38;;;8.18;62.64
49342;BME280;35210;41.606;-87.602;2023-04-26T02:39:15;100281.16;;;8.16;62.37
49342;BME280;35210;41.606;-87.602;2023-04-26T02:41:43;100277.41;;;8.20;62.32
49342;BME280;35210;41.606;-87.602;2023-04-26T02:44:11;100290.00;;;8.15;62.27
49342;BME280;35210;41.606;-87.602;2023-04-26T02:46:40;100291.16;;;8.09;62.77
49342;BME280;35210;41.606;-87.602;2023-04-26T02:49:10;100290.47;;;8.06;63.31
49342;BME280;35210;41.606;-87.602;2023-04-26T02:51:38;100291.25;;;8.08;63.02
49342;BME280;35210;41.606;-87.602;2023-04-26T02:54:06;100306.09;;;8.09;63.27
49342;BME280;35210;41.606;-87.602;2023-04-26T02:56:35;100299.28;;;8.05;63.11
49342;BME280;35210;41.606;-87.602;2023-04-26T02:59:03;100296.66;;;8.05;63.60
49342;BME280;35210;41.606;-87.602;2023-04-26T03:01:32;100307.97;;;8.07;63.34
49342;BME280;35210;41.606;-87.602;2023-04-26T03:04:00;100304.22;;;8.11;63.32
49342;BME280;35210;41.606;-87.602;2023-04-26T03:06:31;100311.53;;;8.06;62.97
49342;BME280;35210;41.606;-87.602;2023-04-26T03:08:59;100303.63;;;8.06;63.61
49342;BME280;35210;41.606;-87.602;2023-04-26T03:11:28;100316.69;;;8.07;63.58
49342;BME280;35210;41.606;-87.602;2023-04-26T03:13:57;100322.03;;;8.06;63.46
49342;BME280;35210;41.606;-87.602;2023-04-26T03:16:26;100311.53;;;8.06;63.62
49342;BME280;35210;41.606;-87.602;2023-04-26T03:18:55;100322.97;;;8.05;63.56
49342;BME280;35210;41.606;-87.602;2023-04-26T03:21:25;100323.22;;;8.00;63.60
49342;BME280;35210;41.606;-87.602;2023-04-26T03:23:58;100324.91;;;8.01;64.24
49342;BME280;35210;41.606;-87.602;2023-04-26T03:26:26;100322.38;;;8.00;64.27
49342;BME280;35210;41.606;-87.602;2023-04-26T03:28:54;100327.47;;;8.03;64.71
49342;BME280;35210;41.606;-87.602;2023-04-26T03:31:23;100329.25;;;8.02;64.59
49342;BME280;35210;41.606;-87.602;2023-04-26T03:33:51;100324.13;;;7.99;64.73
49342;BME280;35210;41.606;-87.602;2023-04-26T03:36:19;100315.41;;;7.99;64.84
49342;BME280;35210;41.606;-87.602;2023-04-26T03:38:51;100322.59;;;7.95;65.33
49342;BME280;35210;41.606;-87.602;2023-04-26T03:41:21;100328.88;;;7.93;64.90
49342;BME280;35210;41.606;-87.602;2023-04-26T03:43:49;100329.78;;;7.91;64.59
49342;BME280;35210;41.606;-87.602;2023-04-26T03:46:17;100329.63;;;7.95;65.20
49342;BME280;35210;41.606;-87.602;2023-04-26T03:48:45;100332.28;;;7.95;64.70
49342;BME280;35210;41.606;-87.602;2023-04-26T03:51:13;100333.28;;;7.92;65.08
49342;BME280;35210;41.606;-87.602;2023-04-26T03:53:41;100335.91;;;7.92;65.23
49342;BME280;35210;41.606;-87.602;2023-04-26T03:56:11;100338.63;;;7.90;64.84
49342;BME280;35210;41.606;-87.602;2023-04-26T03:58:41;100342.00;;;7.93;64.94
49342;BME280;35210;41.606;-87.602;2023-04-26T04:01:09;100342.88;;;7.93;65.25
49342;BME280;35210;41.606;-87.602;2023-04-26T04:03:38;100337.53;;;7.95;64.98
49342;BME280;35210;41.606;-87.602;2023-04-26T04:06:06;100335.75;;;7.95;64.61
49342;BME280;35210;41.606;-87.602;2023-04-26T04:08:35;100332.28;;;7.95;65.19
49342;BME280;35210;41.606;-87.602;2023-04-26T04:11:03;100331.41;;;7.94;65.12
49342;BME280;35210;41.606;-87.602;2023-04-26T04:13:32;100336.06;;;7.89;65.35
49342;BME280;35210;41.606;-87.602;2023-04-26T04:16:02;100336.91;;;7.89;65.78
49342;BME280;35210;41.606;-87.602;2023-04-26T04:18:30;100339.63;;;7.88;65.71
49342;BME280;35210;41.606;-87.602;2023-04-26T04:20:58;100343.19;;;7.87;65.98
49342;BME280;35210;41.606;-87.602;2023-04-26T04:23:26;100341.56;;;7.84;66.52
49342;BME280;35210;41.606;-87.602;2023-04-26T04:25:54;100337.16;;;7.85;66.64
49342;BME280;35210;41.606;-87.602;2023-04-26T04:28:22;100338.16;;;7.82;66.38
49342;BME280;35210;41.606;-87.602;2023-04-26T04:30:53;100344.34;;;7.81;66.64
49342;BME280;35210;41.606;-87.602;2023-04-26T04:33:24;100343.66;;;7.78;66.64
49342;BME280;35210;41.606;-87.602;2023-04-26T04:35:53;100349.91;;;7.75;66.75
49342;BME280;35210;41.606;-87.602;2023-04-26T04:38:21;100355.19;;;7.75;66.45
49342;BME280;35210;41.606;-87.602;2023-04-26T04:40:50;100346.50;;;7.73;66.61
49342;BME280;35210;41.606;-87.602;2023-04-26T04:43:18;100360.75;;;7.69;66.45
49342;BME280;35210;41.606;-87.602;2023-04-26T04:45:46;100361.75;;;7.67;66.40
49342;BME280;35210;41.606;-87.602;2023-04-26T04:48:15;100359.19;;;7.65;66.73
49342;BME280;35210;41.606;-87.602;2023-04-26T04:50:45;100366.31;;;7.63;66.94
49342;BME280;35210;41.606;-87.602;2023-04-26T04:53:13;100366.31;;;7.63;67.27
49342;BME280;35210;41.606;-87.602;2023-04-26T04:55:42;100368.94;;;7.63;66.96
49342;BME280;35210;41.606;-87.602;2023-04-26T04:58:10;100368.22;;;7.59;67.20
49342;BME280;35210;41.606;-87.602;2023-04-26T05:00:39;100368.47;;;7.55;67.08
49342;BME280;35210;41.606;-87.602;2023-04-26T05:03:08;100371.31;;;7.50;66.97
49342;BME280;35210;41.606;-87.602;2023-04-26T05:05:36;100376.81;;;7.46;66.85
49342;BME280;35210;41.606;-87.602;2023-04-26T05:08:06;100372.66;;;7.42;67.63
49342;BME280;35210;41.606;-87.602;2023-04-26T05:10:34;100374.56;;;7.38;68.26
49342;BME280;35210;41.606;-87.602;2023-04-26T05:13:03;100372.94;;;7.36;68.38
49342;BME280;35210;41.606;-87.602;2023-04-26T05:15:31;100374.94;;;7.31;69.14
49342;BME280;35210;41.606;-87.602;2023-04-26T05:17:59;100373.25;;;7.30;69.43
49342;BME280;35210;41.606;-87.602;2023-04-26T05:20:27;100371.69;;;7.25;69.63
49342;BME280;35210;41.606;-87.602;2023-04-26T05:22:56;100371.06;;;7.20;69.78
49342;BME280;35210;41.606;-87.602;2023-04-26T05:25:25;100365.03;;;7.18;69.80
49342;BME280;35210;41.606;-87.602;2023-04-26T05:27:54;100377.53;;;7.13;70.09
49342;BME280;35210;41.606;-87.602;2023-04-26T05:30:22;100384.78;;;7.08;70.31
49342;BME280;35210;41.606;-87.602;2023-04-26T05:32:50;100385.06;;;7.02;70.42
49342;BME280;35210;41.606;-87.602;2023-04-26T05:35:18;100388.06;;;6.95;70.85
49342;BME280;35210;41.606;-87.602;2023-04-26T05:37:46;100380.53;;;6.87;70.69
49342;BME280;35210;41.606;-87.602;2023-04-26T05:40:15;100386.22;;;6.78;70.85
49342;BME280;35210;41.606;-87.602;2023-04-26T05:42:45;100382.03;;;6.74;71.40
49342;BME280;35210;41.606;-87.602;2023-04-26T05:45:13;100386.34;;;6.75;71.53
49342;BME280;35210;41.606;-87.602;2023-04-26T05:47:41;100382.81;;;6.76;71.51
49342;BME280;35210;41.606;-87.602;2023-04-26T05:50:10;100379.41;;;6.74;71.38
49342;BME280;35210;41.606;-87.602;2023-04-26T05:52:38;100379.53;;;6.71;71.38
49342;BME280;35210;41.606;-87.602;2023-04-26T05:55:07;100373.69;;;6.66;71.44
49342;BME280;35210;41.606;-87.602;2023-04-26T05:57:35;100372.91;;;6.64;72.00
49342;BME280;35210;41.606;-87.602;2023-04-26T06:00:06;100368.66;;;6.61;72.05
49342;BME280;35210;41.606;-87.602;2023-04-26T06:02:35;100371.28;;;6.61;72.27
49342;BME280;35210;41.606;-87.602;2023-04-26T06:05:03;100367.06;;;6.57;72.47
49342;BME280;35210;41.606;-87.602;2023-04-26T06:07:31;100370.63;;;6.56;72.48
49342;BME280;35210;41.606;-87.602;2023-04-26T06:10:00;100372.31;;;6.57;72.32
49342;BME280;35210;41.606;-87.602;2023-04-26T06:12:29;100373.25;;;6.56;72.82
49342;BME280;35210;41.606;-87.602;2023-04-26T06:14:57;100365.44;;;6.54;72.36
49342;BME280;35210;41.606;-87.602;2023-04-26T06:17:26;100362.81;;;6.54;72.41
49342;BME280;35210;41.606;-87.602;2023-04-26T06:19:55;100357.72;;;6.51;72.38
49342;BME280;35210;41.606;-87.602;2023-04-26T06:22:23;100357.72;;;6.51;72.75
49342;BME280;35210;41.606;-87.602;2023-04-26T06:24:51;100359.69;;;6.46;72.93
49342;BME280;35210;41.606;-87.602;2023-04-26T06:27:19;100358.91;;;6.44;72.49
49342;BME280;35210;41.606;-87.602;2023-04-26T06:29:47;100356.50;;;6.40;72.47
49342;BME280;35210;41.606;-87.602;2023-04-26T06:32:15;100360.19;;;6.36;72.60
49342;BME280;35210;41.606;-87.602;2023-04-26T06:34:45;100360.97;;;6.38;72.48
49342;BME280;35210;41.606;-87.602;2023-04-26T06:37:13;100348.84;;;6.35;72.89
49342;BME280;35210;41.606;-87.602;2023-04-26T06:39:41;100346.22;;;6.35;73.15
49342;BME280;35210;41.606;-87.602;2023-04-26T06:42:09;100355.91;;;6.33;73.26
49342;BME280;35210;41.606;-87.602;2023-04-26T06:44:37;100343.78;;;6.31;73.02
49342;BME280;35210;41.606;-87.602;2023-04-26T06:47:06;100342.03;;;6.31;73.11
49342;BME280;35210;41.606;-87.602;2023-04-26T06:49:34;100348.19;;;6.30;72.94
49342;BME280;35210;41.606;-87.602;2023-04-26T06:52:08;100357.09;;;6.26;73.45
49342;BME280;35210;41.606;-87.602;2023-04-26T06:54:37;100345.78;;;6.25;73.60
49342;BME280;35210;41.606;-87.602;2023-04-26T06:57:05;100343.22;;;6.24;73.67
49342;BME280;35210;41.606;-87.602;2023-04-26T06:59:37;100339.09;;;6.18;74.03
49342;BME280;35210;41.606;-87.602;2023-04-26T07:02:05;100334.84;;;6.16;74.42
49342;BME280;35210;41.606;-87.602;2023-04-26T07:04:33;100332.16;;;6.17;74.42
49342;BME280;35210;41.606;-87.602;2023-04-26T07:07:01;100331.28;;;6.17;74.53
49342;BME280;35210;41.606;-87.602;2023-04-26T07:09:31;100330.44;;;6.16;74.43
49342;BME280;35210;41.606;-87.602;2023-04-26T07:11:59;100332.34;;;6.13;74.46
49342;BME280;35210;41.606;-87.602;2023-04-26T07:14:27;100339.44;;;6.11;74.75
49342;BME280;35210;41.606;-87.602;2023-04-26T07:16:56;100337.88;;;6.07;75.07
49342;BME280;35210;41.606;-87.602;2023-04-26T07:19:24;100335.38;;;6.04;75.14
49342;BME280;35210;41.606;-87.602;2023-04-26T07:21:52;100339.13;;;5.98;74.69
49342;BME280;35210;41.606;-87.602;2023-04-26T07:24:20;100333.16;;;5.94;74.81
49342;BME280;35210;41.606;-87.602;2023-04-26T07:26:50;100337.03;;;5.86;74.96
49342;BME280;35210;41.606;-87.602;2023-04-26T07:29:18;100336.44;;;5.79;75.55
49342;BME280;35210;41.606;-87.602;2023-04-26T07:31:46;100335.00;;;5.72;75.36
49342;BME280;35210;41.606;-87.602;2023-04-26T07:34:14;100333.28;;;5.71;75.69
49342;BME280;35210;41.606;-87.602;2023-04-26T07:36:42;100325.38;;;5.73;75.27
49342;BME280;35210;41.606;-87.602;2023-04-26T07:39:10;100328.97;;;5.70;75.74
49342;BME280;35210;41.606;-87.602;2023-04-26T07:41:38;100324.50;;;5.72;75.93
49342;BME280;35210;41.606;-87.602;2023-04-26T07:44:09;100335.97;;;5.70;75.68
49342;BME280;35210;41.606;-87.602;2023-04-26T07:46:37;100349.16;;;5.68;75.37
49342;BME280;35210;41.606;-87.602;2023-04-26T07:49:05;100338.78;;;5.65;75.63
49342;BME280;35210;41.606;-87.602;2023-04-26T07:51:34;100346.91;;;5.59;75.06
49342;BME280;35210;41.606;-87.602;2023-04-26T07:54:03;100344.41;;;5.56;75.59
49342;BME280;35210;41.606;-87.602;2023-04-26T07:56:31;100339.97;;;5.58;75.24
49342;BME280;35210;41.606;-87.602;2023-04-26T07:58:59;100342.59;;;5.58;75.61
49342;BME280;35210;41.606;-87.602;2023-04-26T08:01:29;100339.91;;;5.59;75.51
49342;BME280;35210;41.606;-87.602;2023-04-26T08:03:57;100338.91;;;5.62;74.84
49342;BME280;35210;41.606;-87.602;2023-04-26T08:06:26;100339.97;;;5.58;74.34
49342;BME280;35210;41.606;-87.602;2023-04-26T08:08:54;100340.16;;;5.53;74.82
49342;BME280;35210;41.606;-87.602;2023-04-26T08:11:22;100346.25;;;5.54;74.39
49342;BME280;35210;41.606;-87.602;2023-04-26T08:13:50;100346.38;;;5.51;74.88
49342;BME280;35210;41.606;-87.602;2023-04-26T08:16:18;100354.31;;;5.49;75.21
49342;BME280;35210;41.606;-87.602;2023-04-26T08:18:48;100352.72;;;5.45;74.70
49342;BME280;35210;41.606;-87.602;2023-04-26T08:21:17;100347.59;;;5.42;75.32
49342;BME280;35210;41.606;-87.602;2023-04-26T08:23:45;100351.06;;;5.43;75.02
49342;BME280;35210;41.606;-87.602;2023-04-26T08:26:13;100356.38;;;5.41;74.73
49342;BME280;35210;41.606;-87.602;2023-04-26T08:28:43;100353.69;;;5.43;74.94
49342;BME280;35210;41.606;-87.602;2023-04-26T08:31:11;100355.47;;;5.42;74.35
49342;BME280;35210;41.606;-87.602;2023-04-26T08:33:39;100356.31;;;5.43;74.70
49342;BME280;35210;41.606;-87.602;2023-04-26T08:36:09;100356.38;;;5.41;74.83
49342;BME280;35210;41.606;-87.602;2023-04-26T08:38:37;100365.22;;;5.39;74.81
49342;BME280;35210;41.606;-87.602;2023-04-26T08:41:09;100353.94;;;5.37;74.57
49342;BME280;35210;41.606;-87.602;2023-04-26T08:43:40;100359.19;;;5.37;75.27
49342;BME280;35210;41.606;-87.602;2023-04-26T08:46:13;100359.25;;;5.35;75.27
49342;BME280;35210;41.606;-87.602;2023-04-26T08:48:43;100362.72;;;5.36;74.58
49342;BME280;35210;41.606;-87.602;2023-04-26T08:51:16;100358.47;;;5.33;74.84
49342;BME280;35210;41.606;-87.602;2023-04-26T08:53:46;100356.88;;;5.29;75.34
49342;BME280;35210;41.606;-87.602;2023-04-26T08:56:15;100366.63;;;5.25;75.50
49342;BME280;35210;41.606;-87.602;2023-04-26T08:58:44;100368.56;;;5.20;75.47
49342;BME280;35210;41.606;-87.602;2023-04-26T09:01:14;100371.34;;;5.17;75.26
49342;BME280;35210;41.606;-87.602;2023-04-26T09:03:43;100365.19;;;5.18;75.89
49342;BME280;35210;41.606;-87.602;2023-04-26T09:06:11;100366.13;;;5.17;75.01
49342;BME280;35210;41.606;-87.602;2023-04-26T09:08:43;100358.31;;;5.16;75.36
49342;BME280;35210;41.606;-87.602;2023-04-26T09:11:12;100366.13;;;5.17;75.47
49342;BME280;35210;41.606;-87.602;2023-04-26T09:13:40;100363.50;;;5.17;75.36
49342;BME280;35210;41.606;-87.602;2023-04-26T09:16:08;100363.56;;;5.16;76.15
49342;BME280;35210;41.606;-87.602;2023-04-26T09:18:46;100367.09;;;5.15;76.99
49342;BME280;35210;41.606;-87.602;2023-04-26T09:21:17;100372.50;;;5.10;77.18
49342;BME280;35210;41.606;-87.602;2023-04-26T09:24:05;100370.81;;;5.09;77.59
49342;BME280;35210;41.606;-87.602;2023-04-26T09:26:33;100371.59;;;5.11;77.86
49342;BME280;35210;41.606;-87.602;2023-04-26T09:29:11;100355.88;;;5.11;77.90
49342;BME280;35210;41.606;-87.602;2023-04-26T09:31:43;100367.09;;;5.15;78.66
49342;BME280;35210;41.606;-87.602;2023-04-26T09:34:12;100363.50;;;5.17;78.29
49342;BME280;35210;41.606;-87.602;2023-04-26T09:36:50;100358.94;;;5.21;78.95
49342;BME280;35210;41.606;-87.602;2023-04-26T09:39:33;100356.16;;;5.25;79.87
49342;BME280;35210;41.606;-87.602;2023-04-26T09:42:04;100365.59;;;5.29;80.02
49342;BME280;35210;41.606;-87.602;2023-04-26T09:44:33;100363.88;;;5.28;81.22
49342;BME280;35210;41.606;-87.602;2023-04-26T09:47:04;100363.69;;;5.33;81.55
49342;BME280;35210;41.606;-87.602;2023-04-26T09:49:44;100361.81;;;5.37;82.03
49342;BME280;35210;41.606;-87.602;2023-04-26T09:52:14;100366.13;;;5.38;82.04
49342;BME280;35210;41.606;-87.602;2023-04-26T09:54:45;100363.38;;;5.41;81.79
49342;BME280;35210;41.606;-87.602;2023-04-26T09:57:15;100367.84;;;5.39;82.14
49342;BME280;35210;41.606;-87.602;2023-04-26T09:59:44;100366.00;;;5.41;82.60
49342;BME280;35210;41.606;-87.602;2023-04-26T10:02:20;100363.38;;;5.41;82.53
49342;BME280;35210;41.606;-87.602;2023-04-26T10:04:49;100366.84;;;5.41;82.70
49342;BME280;35210;41.606;-87.602;2023-04-26T10:07:20;100367.59;;;5.45;82.38
49342;BME280;35210;41.606;-87.602;2023-04-26T10:09:50;100359.66;;;5.46;82.18
49342;BME280;35210;41.606;-87.602;2023-04-26T10:12:18;100365.75;;;5.47;82.09
49342;BME280;35210;41.606;-87.602;2023-04-26T10:14:47;100369.16;;;5.49;82.04
49342;BME280;35210;41.606;-87.602;2023-04-26T10:17:18;100370.13;;;5.46;82.22
49342;BME280;35210;41.606;-87.602;2023-04-26T10:19:48;100375.31;;;5.48;81.68
49342;BME280;35210;41.606;-87.602;2023-04-26T10:22:21;100373.56;;;5.48;82.18
49342;BME280;35210;41.606;-87.602;2023-04-26T10:24:53;100376.09;;;5.50;82.02
49342;BME280;35210;41.606;-87.602;2023-04-26T10:27:50;100388.16;;;5.54;81.78
49342;BME280;35210;41.606;-87.602;2023-04-26T10:30:20;100384.63;;;5.55;81.97
49342;BME280;35210;41.606;-87.602;2023-04-26T10:36:09;100396.81;;;5.56;81.77
49342;BME280;35210;41.606;-87.602;2023-04-26T10:38:38;100393.41;;;5.54;81.34
49342;BME280;35210;41.606;-87.602;2023-04-26T10:41:30;100397.91;;;5.50;81.67
49342;BME280;35210;41.606;-87.602;2023-04-26T10:44:00;100397.84;;;5.52;82.39
49342;BME280;35210;41.606;-87.602;2023-04-26T10:46:50;100406.63;;;5.51;82.82
49342;BME280;35210;41.606;-87.602;2023-04-26T10:49:19;100406.75;;;5.48;83.09
49342;BME280;35210;41.606;-87.602;2023-04-26T10:52:07;100406.75;;;5.48;84.05
49342;BME280;35210;41.606;-87.602;2023-04-26T10:55:00;100400.59;;;5.49;83.82
49342;BME280;35210;41.606;-87.602;2023-04-26T10:57:51;100406.56;;;5.52;84.05
49342;BME280;35210;41.606;-87.602;2023-04-26T11:00:29;100416.00;;;5.56;84.03
49342;BME280;35210;41.606;-87.602;2023-04-26T11:03:00;100411.31;;;5.65;84.00
49342;BME280;35210;41.606;-87.602;2023-04-26T11:05:40;100425.25;;;5.65;83.96
49342;BME280;35210;41.606;-87.602;2023-04-26T11:08:15;100427.09;;;5.63;84.61
49342;BME280;35210;41.606;-87.602;2023-04-26T11:10:49;100431.41;;;5.64;84.66
49342;BME280;35210;41.606;-87.602;2023-04-26T11:13:20;100427.03;;;5.65;84.67
49342;BME280;35210;41.606;-87.602;2023-04-26T11:15:52;100423.97;;;5.75;84.22
49342;BME280;35210;41.606;-87.602;2023-04-26T11:18:20;100420.56;;;5.73;84.60
49342;BME280;35210;41.606;-87.602;2023-04-26T11:20:49;100420.31;;;5.79;84.38
49342;BME280;35210;41.606;-87.602;2023-04-26T11:23:18;100422.84;;;5.81;84.08
49342;BME280;35210;41.606;-87.602;2023-04-26T11:25:46;100430.91;;;5.76;85.06
49342;BME280;35210;41.606;-87.602;2023-04-26T11:28:14;100429.63;;;5.86;84.28
49342;BME280;35210;41.606;-87.602;2023-04-26T11:30:44;100439.94;;;5.91;84.11
49342;BME280;35210;41.606;-87.602;2023-04-26T11:33:17;100441.28;;;6.00;84.09
49342;BME280;35210;41.606;-87.602;2023-04-26T11:35:48;100435.72;;;6.07;83.56
49342;BME280;35210;41.606;-87.602;2023-04-26T11:38:16;100445.38;;;6.07;83.21
49342;BME280;35210;41.606;-87.602;2023-04-26T11:40:52;100441.94;;;6.05;83.62
49342;BME280;35210;41.606;-87.602;2023-04-26T11:43:20;100434.56;;;6.14;83.86
49342;BME280;35210;41.606;-87.602;2023-04-26T11:45:50;100436.72;;;6.25;83.21
49342;BME280;35210;41.606;-87.602;2023-04-26T11:48:18;100435.66;;;6.29;82.86
49342;BME280;35210;41.606;-87.602;2023-04-26T11:50:47;100443.47;;;6.31;82.34
49342;BME280;35210;41.606;-87.602;2023-04-26T11:53:15;100452.06;;;6.34;82.20
49342;BME280;35210;41.606;-87.602;2023-04-26T11:55:44;100452.13;;;6.33;82.68
49342;BME280;35210;41.606;-87.602;2023-04-26T11:58:13;100450.28;;;6.35;82.76
49342;BME280;35210;41.606;-87.602;2023-04-26T12:00:57;100460.84;;;6.33;83.12
49342;BME280;35210;41.606;-87.602;2023-04-26T12:03:30;100460.66;;;6.38;83.52
49342;BME280;35210;41.606;-87.602;2023-04-26T12:06:00;100469.81;;;6.48;82.97
49342;BME280;35210;41.606;-87.602;2023-04-26T12:08:29;100478.16;;;6.57;82.40
49342;BME280;35210;41.606;-87.602;2023-04-26T12:10:59;100474.72;;;6.55;82.44
49342;BME280;35210;41.606;-87.602;2023-04-26T12:13:28;100475.25;;;6.64;82.46
49342;BME280;35210;41.606;-87.602;2023-04-26T12:15:59;100483.59;;;6.72;81.39
49342;BME280;35210;41.606;-87.602;2023-04-26T12:18:34;100492.06;;;6.78;80.99
49342;BME280;35210;41.606;-87.602;2023-04-26T12:21:02;100490.22;;;6.80;81.74
49342;BME280;35210;41.606;-87.602;2023-04-26T12:23:36;100488.97;;;6.89;80.69
49342;BME280;35210;41.606;-87.602;2023-04-26T12:26:06;100482.78;;;6.90;80.19
49342;BME280;35210;41.606;-87.602;2023-04-26T12:28:36;100485.28;;;6.93;80.77
49342;BME280;35210;41.606;-87.602;2023-04-26T12:31:05;100498.25;;;6.96;79.81
49342;BME280;35210;41.606;-87.602;2023-04-26T12:33:35;100498.06;;;7.01;78.96
49342;BME280;35210;41.606;-87.602;2023-04-26T12:36:07;100502.19;;;7.06;78.71
49342;BME280;35210;41.606;-87.602;2023-04-26T12:38:36;100498.22;;;7.16;78.67
49342;BME280;35210;41.606;-87.602;2023-04-26T12:41:05;100498.91;;;7.20;77.40
49342;BME280;35210;41.606;-87.602;2023-04-26T12:43:33;100501.34;;;7.24;77.10
49342;BME280;35210;41.606;-87.602;2023-04-26T12:46:01;100502.63;;;7.35;77.04
49342;BME280;35210;41.606;-87.602;2023-04-26T12:48:31;100510.03;;;7.44;77.10
49342;BME280;35210;41.606;-87.602;2023-04-26T12:50:59;100512.09;;;7.56;76.56
49342;BME280;35210;41.606;-87.602;2023-04-26T12:53:27;100510.88;;;7.63;75.55
49342;BME280;35210;41.606;-87.602;2023-04-26T12:55:55;100513.22;;;7.69;75.79
49342;BME280;35210;41.606;-87.602;2023-04-26T12:58:23;100509.50;;;7.73;74.16