sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67434;BME280;54305;47.950;6.572;2023-07-31T00:00:22;94551.81;;;12.57;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T00:02:47;94547.19;;;12.67;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T00:05:12;94554.38;;;12.73;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T00:07:37;94552.09;;;12.70;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T00:10:03;94539.84;;;12.70;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T00:12:28;94539.50;;;12.73;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T00:14:53;94541.66;;;12.70;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T00:17:19;94534.50;;;12.64;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T00:19:44;94529.44;;;12.62;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T00:22:11;94529.75;;;12.59;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T00:24:36;94528.28;;;12.65;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T00:27:02;94527.13;;;12.67;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T00:29:27;94520.81;;;12.54;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T00:31:52;94524.75;;;12.50;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T00:34:17;94518.22;;;12.46;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T00:36:43;94514.63;;;12.47;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T00:39:08;94516.25;;;12.48;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T00:41:33;94509.69;;;12.52;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T00:43:58;94511.00;;;12.56;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T00:46:24;94504.63;;;12.58;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T00:48:49;94509.69;;;12.60;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T00:51:14;94511.16;;;12.54;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T00:53:40;94506.63;;;12.48;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T00:56:06;94497.38;;;12.30;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T00:58:31;94498.38;;;12.21;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T01:00:57;94497.38;;;12.22;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T01:03:22;94491.50;;;12.20;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T01:06:07;94501.00;;;12.21;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T01:11:43;94496.09;;;12.18;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T01:14:11;94496.41;;;12.15;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T01:16:37;94490.56;;;12.13;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T01:19:02;94499.22;;;12.05;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T01:26:28;94494.19;;;11.96;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T01:31:21;94498.75;;;11.86;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T01:33:47;94494.66;;;11.83;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T01:36:13;94485.38;;;11.89;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T01:38:38;94482.75;;;11.89;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T01:41:04;94487.00;;;11.90;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T01:43:29;94473.47;;;11.86;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T01:45:54;94471.03;;;11.85;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T01:48:19;94472.16;;;11.82;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T01:50:45;94468.44;;;11.77;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T01:53:10;94478.53;;;11.80;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T01:55:37;94475.75;;;11.73;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T01:58:02;94468.75;;;11.74;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T02:00:27;94472.34;;;11.73;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T02:02:53;94477.56;;;11.65;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T02:05:18;94472.81;;;11.52;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T02:07:43;94463.53;;;11.58;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T02:10:08;94469.44;;;11.68;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T02:12:34;94467.13;;;11.73;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T02:14:59;94465.16;;;11.75;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T02:17:25;94467.28;;;11.79;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T02:19:50;94453.75;;;11.84;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T02:22:15;94448.53;;;11.84;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T02:24:40;94460.94;;;11.82;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T02:27:06;94456.03;;;11.79;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T02:29:31;94452.78;;;11.77;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T02:31:56;94446.75;;;11.68;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T02:34:22;94445.63;;;11.63;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T02:36:47;94435.16;;;11.71;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T02:39:12;94437.44;;;11.66;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T02:41:37;94423.78;;;11.72;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T02:44:03;94430.94;;;11.70;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T02:46:28;94434.22;;;11.72;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T02:48:53;94430.78;;;11.63;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T02:51:19;94427.38;;;11.63;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T02:53:46;94430.59;;;11.57;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T02:56:11;94439.38;;;11.56;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T02:58:36;94438.75;;;11.46;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T03:01:02;94434.66;;;11.43;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T03:03:27;94439.72;;;11.45;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T03:05:52;94444.47;;;11.41;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T03:08:18;94443.31;;;11.52;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T03:10:43;94440.38;;;11.47;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T03:13:08;94451.47;;;11.49;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T03:15:34;94443.31;;;11.52;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T03:17:59;94445.44;;;11.48;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T03:20:24;94439.38;;;11.56;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T03:22:49;94441.34;;;11.54;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T03:25:15;94437.13;;;11.61;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T03:27:40;94441.69;;;11.59;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T03:30:06;94441.69;;;11.51;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T03:32:31;94444.81;;;11.62;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T03:34:57;94448.41;;;11.61;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T03:37:22;94447.56;;;11.61;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T03:39:47;94440.22;;;11.64;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T03:42:12;94447.25;;;11.64;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T03:44:38;94450.03;;;11.70;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T03:47:03;94456.06;;;11.63;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T03:49:28;94450.81;;;11.71;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T03:51:54;94459.78;;;11.76;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T03:54:19;94457.66;;;11.80;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T03:56:44;94460.09;;;11.81;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T03:59:09;94469.41;;;11.84;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T04:01:35;94467.78;;;11.83;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T04:04:00;94459.91;;;11.91;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T04:06:25;94451.13;;;11.92;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T04:08:50;94446.53;;;12.02;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T04:11:16;94446.84;;;11.99;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T04:13:41;94446.38;;;11.95;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T04:16:06;94439.88;;;11.91;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T04:18:31;94442.63;;;11.90;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T04:20:57;94450.47;;;11.98;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T04:23:26;94448.84;;;11.97;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T04:25:51;94453.38;;;11.95;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T04:28:16;94451.44;;;11.97;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T04:30:42;94456.97;;;12.02;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T04:33:07;94449.78;;;12.04;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T04:35:32;94452.38;;;12.12;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T04:37:58;94458.91;;;12.16;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T04:40:23;94456.94;;;12.18;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T04:42:48;94456.59;;;12.21;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T04:45:13;94455.91;;;12.27;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T04:47:39;94455.09;;;12.26;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T04:50:04;94441.88;;;12.28;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T04:52:29;94431.44;;;12.28;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T04:54:55;94438.63;;;12.26;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T04:57:20;94446.78;;;12.23;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T04:59:45;94448.41;;;12.32;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T05:02:11;94455.84;;;12.43;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T05:04:36;94451.94;;;12.47;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T05:07:02;94453.22;;;12.51;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T05:09:27;94459.38;;;12.58;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T05:11:52;94455.63;;;12.60;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T05:14:17;94464.41;;;12.67;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T05:16:43;94457.22;;;12.69;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T05:19:08;94457.88;;;12.71;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T05:21:33;94443.28;;;12.77;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T05:23:58;94441.09;;;12.88;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T05:26:24;94426.88;;;12.99;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T05:28:49;94427.44;;;13.09;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T05:31:14;94425.41;;;13.19;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T05:33:40;94422.38;;;13.30;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T05:36:05;94412.22;;;13.35;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T05:38:30;94404.66;;;13.40;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T05:40:56;94402.69;;;13.42;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T05:43:21;94404.88;;;13.53;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T05:45:47;94398.56;;;13.62;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T05:48:12;94383.22;;;13.59;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T05:50:37;94389.66;;;13.71;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T05:53:04;94401.47;;;13.67;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T05:55:30;94401.75;;;13.72;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T05:57:55;94405.25;;;13.79;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T06:00:20;94406.97;;;13.72;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T06:02:47;94408.16;;;13.84;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T06:05:12;94406.41;;;13.99;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T06:07:37;94416.16;;;14.05;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T06:10:03;94419.94;;;14.17;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T06:12:31;94411.44;;;14.15;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T06:14:56;94410.41;;;14.24;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T06:17:22;94410.44;;;14.16;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T06:19:47;94415.06;;;14.14;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T06:22:12;94421.47;;;14.11;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T06:24:38;94429.59;;;14.16;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T06:27:03;94430.31;;;14.10;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T06:29:29;94420.31;;;14.14;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T06:31:54;94415.91;;;14.29;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T06:34:19;94413.19;;;14.51;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T06:36:45;94412.47;;;14.78;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T06:39:10;94412.44;;;14.93;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T06:41:35;94410.34;;;15.24;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T06:44:00;94396.44;;;15.44;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T06:46:26;94404.59;;;15.14;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T06:48:51;94388.84;;;15.14;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T06:51:16;94384.25;;;15.37;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T06:53:41;94384.38;;;15.50;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T06:56:10;94384.94;;;15.66;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T06:58:35;94384.56;;;15.76;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T07:01:00;94384.56;;;15.76;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T07:03:25;94379.22;;;15.63;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T07:05:51;94386.66;;;15.87;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T07:08:16;94388.81;;;15.77;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T07:10:42;94386.25;;;15.83;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T07:13:07;94388.81;;;15.49;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T07:15:33;94394.50;;;15.53;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T07:17:58;94395.69;;;15.50;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T07:20:23;94394.41;;;15.67;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T07:22:49;94399.84;;;15.66;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T07:25:14;94407.13;;;15.64;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T07:27:41;94405.09;;;15.66;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T07:30:07;94413.22;;;15.71;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T07:32:32;94412.50;;;15.56;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T07:34:57;94414.94;;;15.57;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T07:37:23;94419.75;;;15.54;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T07:39:48;94418.34;;;15.58;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T07:42:13;94413.09;;;15.58;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T07:44:38;94413.88;;;15.52;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T07:47:04;94409.09;;;15.62;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T07:49:31;94401.88;;;15.64;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T07:51:56;94398.25;;;15.65;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T07:54:21;94391.06;;;15.80;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T07:56:47;94395.38;;;15.60;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T07:59:12;94387.91;;;15.91;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T08:01:37;94388.47;;;16.14;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T08:04:02;94393.31;;;16.10;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T08:06:28;94383.38;;;16.40;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T08:08:54;94376.19;;;16.55;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T08:11:20;94390.63;;;16.38;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T08:13:45;94390.44;;;16.80;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T08:16:10;94385.56;;;16.77;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T08:18:35;94390.31;;;16.54;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T08:21:01;94380.94;;;16.38;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T08:23:27;94378.25;;;16.66;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T08:25:52;94371.06;;;16.87;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T08:28:17;94371.50;;;17.04;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T08:30:43;94362.84;;;17.23;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T08:33:08;94362.56;;;16.92;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T08:35:33;94366.28;;;17.36;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T08:37:58;94363.06;;;17.47;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T08:40:24;94365.47;;;17.36;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T08:42:50;94369.56;;;17.71;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T08:45:18;94375.56;;;17.26;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T08:47:44;94368.63;;;16.92;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T08:50:11;94362.06;;;16.69;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T08:52:37;94356.09;;;17.01;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T08:55:02;94357.75;;;17.34;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T08:57:27;94353.56;;;17.40;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T08:59:53;94353.50;;;17.14;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T09:02:19;94336.69;;;17.34;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T09:04:44;94338.75;;;17.91;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T09:07:10;94339.13;;;18.01;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T09:09:38;94336.59;;;18.45;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T09:12:03;94325.97;;;18.64;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T09:14:29;94330.31;;;18.90;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T09:16:54;94330.13;;;18.41;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T09:19:24;94327.31;;;18.36;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T09:21:50;94339.50;;;18.11;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T09:24:24;94345.91;;;18.54;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T09:26:50;94332.66;;;17.84;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T09:29:19;94324.56;;;17.92;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T09:31:44;94325.34;;;17.99;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T09:34:10;94319.59;;;18.28;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T09:39:08;94325.00;;;17.63;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T09:41:36;94319.72;;;17.63;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T09:44:02;94321.72;;;17.74;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T09:46:27;94309.63;;;17.47;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T09:48:52;94313.63;;;17.62;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T09:51:25;94311.53;;;18.10;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T09:53:50;94306.28;;;18.10;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T09:56:16;94313.22;;;17.78;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T09:58:43;94297.50;;;18.79;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T10:01:08;94294.75;;;18.55;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T10:03:34;94293.34;;;18.90;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T10:05:59;94290.56;;;18.78;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T10:08:28;94288.34;;;18.82;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T10:10:55;94308.28;;;19.02;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T10:13:23;94300.50;;;19.14;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T10:15:49;94291.41;;;19.41;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T10:18:15;94301.94;;;19.10;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T10:20:41;94293.19;;;19.16;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T10:23:07;94298.03;;;19.19;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T10:25:33;94291.91;;;19.25;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T10:27:59;94288.34;;;19.13;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T10:30:25;94288.72;;;19.16;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T10:32:51;94285.56;;;19.57;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T10:35:18;94276.63;;;20.00;95.95
67434;BME280;54305;47.950;6.572;2023-07-31T10:37:43;94285.56;;;19.57;97.25
67434;BME280;54305;47.950;6.572;2023-07-31T10:40:12;94286.53;;;19.38;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T10:42:45;94281.63;;;19.41;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T10:45:12;94280.91;;;19.77;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T10:47:37;94273.25;;;19.20;98.07
67434;BME280;54305;47.950;6.572;2023-07-31T10:52:38;94272.22;;;19.52;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T10:55:16;94258.41;;;19.50;99.87
67434;BME280;54305;47.950;6.572;2023-07-31T10:57:47;94253.34;;;19.24;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T11:03:06;94255.53;;;19.51;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T11:05:48;94257.47;;;20.23;100.00
67434;BME280;54305;47.950;6.572;2023-07-31T11:08:14;94259.66;;;20.44;92.99
67434;BME280;54305;47.950;6.572;2023-07-31T11:10:40;94255.13;;;20.15;90.77
67434;BME280;54305;47.950;6.572;2023-07-31T11:13:05;94243.50;;;20.52;89.70
67434;BME280;54305;47.950;6.572;2023-07-31T11:15:31;94250.34;;;20.23;94.33
67434;BME280;54305;47.950;6.572;2023-07-31T11:17:56;94252.34;;;20.28;88.29
67434;BME280;54305;47.950;6.572;2023-07-31T11:20:23;94265.00;;;19.83;90.71
67434;BME280;54305;47.950;6.572;2023-07-31T11:22:49;94249.34;;;20.54;92.00
67434;BME280;54305;47.950;6.572;2023-07-31T11:25:14;94243.56;;;21.05;89.22
67434;BME280;54305;47.950;6.572;2023-07-31T11:27:40;94246.75;;;21.48;87.20
67434;BME280;54305;47.950;6.572;2023-07-31T11:30:06;94238.56;;;20.85;88.29
67434;BME280;54305;47.950;6.572;2023-07-31T11:32:32;94251.06;;;21.08;89.40
67434;BME280;54305;47.950;6.572;2023-07-31T11:34:57;94240.72;;;20.11;88.22
67434;BME280;54305;47.950;6.572;2023-07-31T11:37:23;94237.06;;;20.60;92.50
67434;BME280;54305;47.950;6.572;2023-07-31T11:39:58;94232.91;;;20.52;87.25
67434;BME280;54305;47.950;6.572;2023-07-31T11:42:23;94230.00;;;20.24;95.58
67434;BME280;54305;47.950;6.572;2023-07-31T11:44:48;94219.81;;;20.57;91.61
67434;BME280;54305;47.950;6.572;2023-07-31T11:47:14;94224.38;;;20.80;91.51
67434;BME280;54305;47.950;6.572;2023-07-31T11:49:40;94218.84;;;21.22;88.36
67434;BME280;54305;47.950;6.572;2023-07-31T11:52:05;94221.94;;;20.78;87.04
67434;BME280;54305;47.950;6.572;2023-07-31T11:54:30;94214.91;;;21.13;87.00
67434;BME280;54305;47.950;6.572;2023-07-31T11:56:56;94227.38;;;21.47;93.29
67434;BME280;54305;47.950;6.572;2023-07-31T11:59:22;94228.56;;;21.97;84.08
67434;BME280;54305;47.950;6.572;2023-07-31T12:01:48;94220.97;;;21.43;87.66
67434;BME280;54305;47.950;6.572;2023-07-31T12:04:18;94222.56;;;21.90;82.79
67434;BME280;54305;47.950;6.572;2023-07-31T12:06:44;94208.34;;;22.08;82.53
67434;BME280;54305;47.950;6.572;2023-07-31T12:09:10;94201.84;;;21.87;81.25
67434;BME280;54305;47.950;6.572;2023-07-31T12:11:47;94220.03;;;21.95;85.94
67434;BME280;54305;47.950;6.572;2023-07-31T12:14:26;94211.72;;;21.57;70.96
67434;BME280;54305;47.950;6.572;2023-07-31T12:17:03;94204.13;;;21.95;77.86
67434;BME280;54305;47.950;6.572;2023-07-31T12:19:29;94201.75;;;21.71;72.65
67434;BME280;54305;47.950;6.572;2023-07-31T12:21:55;94199.28;;;21.46;70.56
67434;BME280;54305;47.950;6.572;2023-07-31T12:24:20;94194.13;;;21.86;79.83
67434;BME280;54305;47.950;6.572;2023-07-31T12:26:46;94189.97;;;21.78;74.78
67434;BME280;54305;47.950;6.572;2023-07-31T12:29:12;94195.16;;;21.50;74.63
67434;BME280;54305;47.950;6.572;2023-07-31T12:31:37;94197.41;;;21.12;78.92
67434;BME280;54305;47.950;6.572;2023-07-31T12:34:14;94185.00;;;21.93;86.10
67434;BME280;54305;47.950;6.572;2023-07-31T12:36:39;94182.66;;;22.08;76.21
67434;BME280;54305;47.950;6.572;2023-07-31T12:39:04;94174.72;;;21.85;78.01
67434;BME280;54305;47.950;6.572;2023-07-31T12:41:30;94177.16;;;21.52;78.73
67434;BME280;54305;47.950;6.572;2023-07-31T12:43:55;94173.94;;;21.96;76.64
67434;BME280;54305;47.950;6.572;2023-07-31T12:46:20;94163.81;;;21.70;79.35
67434;BME280;54305;47.950;6.572;2023-07-31T12:48:45;94165.53;;;22.27;78.21
67434;BME280;54305;47.950;6.572;2023-07-31T12:51:11;94161.56;;;22.69;83.36
67434;BME280;54305;47.950;6.572;2023-07-31T12:53:36;94156.72;;;22.38;71.96
67434;BME280;54305;47.950;6.572;2023-07-31T12:56:01;94150.34;;;22.11;76.60
67434;BME280;54305;47.950;6.572;2023-07-31T12:58:27;94155.13;;;21.86;77.13
67434;BME280;54305;47.950;6.572;2023-07-31T13:00:52;94158.16;;;21.55;81.24
67434;BME280;54305;47.950;6.572;2023-07-31T13:03:17;94152.63;;;21.22;81.05