sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69574;BME280;62840;52.366;5.980;2023-04-01T00:00:25;98962.38;;;10.93;75.28
69574;BME280;62840;52.366;5.980;2023-04-01T00:02:51;98961.56;;;10.93;75.39
69574;BME280;62840;52.366;5.980;2023-04-01T00:05:17;98958.72;;;10.94;75.48
69574;BME280;62840;52.366;5.980;2023-04-01T00:07:43;98962.38;;;10.93;75.45
69574;BME280;62840;52.366;5.980;2023-04-01T00:10:11;98958.91;;;10.93;75.32
69574;BME280;62840;52.366;5.980;2023-04-01T00:12:38;98957.06;;;10.93;75.50
69574;BME280;62840;52.366;5.980;2023-04-01T00:15:07;98960.75;;;10.92;75.58
69574;BME280;62840;52.366;5.980;2023-04-01T00:17:38;98962.38;;;10.93;75.45
69574;BME280;62840;52.366;5.980;2023-04-01T00:20:05;98961.56;;;10.93;75.33
69574;BME280;62840;52.366;5.980;2023-04-01T00:22:32;98964.06;;;10.94;75.58
69574;BME280;62840;52.366;5.980;2023-04-01T00:24:58;98968.56;;;10.94;75.49
69574;BME280;62840;52.366;5.980;2023-04-01T00:27:24;98964.06;;;10.94;75.53
69574;BME280;62840;52.366;5.980;2023-04-01T00:29:50;98965.06;;;10.93;75.39
69574;BME280;62840;52.366;5.980;2023-04-01T00:32:15;98967.72;;;10.93;75.61
69574;BME280;62840;52.366;5.980;2023-04-01T00:34:44;98967.72;;;10.93;75.37
69574;BME280;62840;52.366;5.980;2023-04-01T00:37:10;98969.41;;;10.94;75.50
69574;BME280;62840;52.366;5.980;2023-04-01T00:39:35;98977.41;;;10.94;75.62
69574;BME280;62840;52.366;5.980;2023-04-01T00:42:03;98971.03;;;10.95;75.39
69574;BME280;62840;52.366;5.980;2023-04-01T00:44:31;98976.38;;;10.95;75.53
69574;BME280;62840;52.366;5.980;2023-04-01T00:46:59;98974.72;;;10.94;75.52
69574;BME280;62840;52.366;5.980;2023-04-01T00:49:28;98980.06;;;10.94;75.35
69574;BME280;62840;52.366;5.980;2023-04-01T00:52:02;98984.06;;;10.98;75.33
69574;BME280;62840;52.366;5.980;2023-04-01T00:54:31;98977.03;;;10.97;75.58
69574;BME280;62840;52.366;5.980;2023-04-01T00:57:00;98976.38;;;10.95;75.44
69574;BME280;62840;52.366;5.980;2023-04-01T00:59:34;98986.06;;;10.96;75.56
69574;BME280;62840;52.366;5.980;2023-04-01T01:02:03;98987.03;;;10.95;75.37
69574;BME280;62840;52.366;5.980;2023-04-01T01:04:34;98982.38;;;10.97;75.69
69574;BME280;62840;52.366;5.980;2023-04-01T01:07:12;98978.88;;;10.97;75.41
69574;BME280;62840;52.366;5.980;2023-04-01T01:09:52;98977.03;;;10.97;75.49
69574;BME280;62840;52.366;5.980;2023-04-01T01:12:30;98981.72;;;10.95;75.59
69574;BME280;62840;52.366;5.980;2023-04-01T01:15:08;98986.22;;;10.95;75.56
69574;BME280;62840;52.366;5.980;2023-04-01T01:17:49;98979.03;;;10.95;75.39
69574;BME280;62840;52.366;5.980;2023-04-01T01:20:47;98981.91;;;10.94;75.32
69574;BME280;62840;52.366;5.980;2023-04-01T01:23:49;98986.22;;;10.95;75.43
69574;BME280;62840;52.366;5.980;2023-04-01T01:26:54;98983.72;;;10.93;75.68
69574;BME280;62840;52.366;5.980;2023-04-01T01:32:57;98990.06;;;10.92;75.71
69574;BME280;62840;52.366;5.980;2023-04-01T01:35:48;98988.44;;;10.91;75.68
69574;BME280;62840;52.366;5.980;2023-04-01T01:38:18;98992.75;;;10.92;75.54
69574;BME280;62840;52.366;5.980;2023-04-01T01:40:50;98992.75;;;10.92;75.72
69574;BME280;62840;52.366;5.980;2023-04-01T01:43:21;98991.09;;;10.91;75.67
69574;BME280;62840;52.366;5.980;2023-04-01T01:45:53;98994.22;;;10.95;75.61
69574;BME280;62840;52.366;5.980;2023-04-01T01:48:23;98992.38;;;10.95;75.50
69574;BME280;62840;52.366;5.980;2023-04-01T01:50:55;98997.72;;;10.95;75.56
69574;BME280;62840;52.366;5.980;2023-04-01T01:53:21;99001.03;;;10.97;75.46
69574;BME280;62840;52.366;5.980;2023-04-01T01:55:47;98999.41;;;10.96;75.50
69574;BME280;62840;52.366;5.980;2023-04-01T01:58:17;99001.03;;;10.97;75.37
69574;BME280;62840;52.366;5.980;2023-04-01T02:00:51;99005.19;;;11.00;75.42
69574;BME280;62840;52.366;5.980;2023-04-01T02:03:21;99008.72;;;11.00;75.47
69574;BME280;62840;52.366;5.980;2023-04-01T02:05:50;99013.03;;;11.01;75.53
69574;BME280;62840;52.366;5.980;2023-04-01T02:08:26;99005.03;;;11.01;75.30
69574;BME280;62840;52.366;5.980;2023-04-01T02:10:59;99013.38;;;10.98;75.27
69574;BME280;62840;52.366;5.980;2023-04-01T02:13:30;99013.03;;;11.01;75.44
69574;BME280;62840;52.366;5.980;2023-04-01T02:16:04;99018.38;;;11.01;75.51
69574;BME280;62840;52.366;5.980;2023-04-01T02:18:35;99013.38;;;10.98;75.36
69574;BME280;62840;52.366;5.980;2023-04-01T02:21:05;99021.41;;;10.98;75.50
69574;BME280;62840;52.366;5.980;2023-04-01T02:23:36;99024.06;;;10.98;75.68
69574;BME280;62840;52.366;5.980;2023-04-01T02:26:05;99022.38;;;10.97;75.69
69574;BME280;62840;52.366;5.980;2023-04-01T02:28:34;99025.72;;;10.99;75.63
69574;BME280;62840;52.366;5.980;2023-04-01T02:31:03;99023.22;;;10.98;75.66
69574;BME280;62840;52.366;5.980;2023-04-01T02:33:30;99026.06;;;10.96;75.77
69574;BME280;62840;52.366;5.980;2023-04-01T02:35:57;99031.41;;;10.96;75.40
69574;BME280;62840;52.366;5.980;2023-04-01T02:38:24;99033.06;;;10.97;75.71
69574;BME280;62840;52.366;5.980;2023-04-01T02:40:58;99027.72;;;10.97;75.59
69574;BME280;62840;52.366;5.980;2023-04-01T02:43:25;99036.75;;;10.96;75.69
69574;BME280;62840;52.366;5.980;2023-04-01T02:45:51;99028.91;;;10.95;75.54
69574;BME280;62840;52.366;5.980;2023-04-01T02:48:17;99035.91;;;10.96;75.52
69574;BME280;62840;52.366;5.980;2023-04-01T02:50:42;99040.41;;;10.95;75.70
69574;BME280;62840;52.366;5.980;2023-04-01T02:53:08;99040.41;;;10.95;75.59
69574;BME280;62840;52.366;5.980;2023-04-01T02:55:34;99043.25;;;10.94;75.62
69574;BME280;62840;52.366;5.980;2023-04-01T02:58:03;99037.06;;;10.93;75.66
69574;BME280;62840;52.366;5.980;2023-04-01T03:00:29;99042.41;;;10.93;75.55
69574;BME280;62840;52.366;5.980;2023-04-01T03:02:55;99035.41;;;10.92;75.56
69574;BME280;62840;52.366;5.980;2023-04-01T03:05:21;99042.41;;;10.93;75.72
69574;BME280;62840;52.366;5.980;2023-04-01T03:07:47;99051.41;;;10.92;75.61
69574;BME280;62840;52.366;5.980;2023-04-01T03:10:12;99046.09;;;10.92;75.52
69574;BME280;62840;52.366;5.980;2023-04-01T03:12:38;99049.78;;;10.91;75.55
69574;BME280;62840;52.366;5.980;2023-04-01T03:15:10;99051.41;;;10.92;75.58
69574;BME280;62840;52.366;5.980;2023-04-01T03:17:36;99055.72;;;10.93;75.64
69574;BME280;62840;52.366;5.980;2023-04-01T03:20:02;99051.41;;;10.92;75.66
69574;BME280;62840;52.366;5.980;2023-04-01T03:22:28;99047.72;;;10.93;75.51
69574;BME280;62840;52.366;5.980;2023-04-01T03:24:54;99058.41;;;10.93;75.56
69574;BME280;62840;52.366;5.980;2023-04-01T03:27:20;99060.09;;;10.94;75.56
69574;BME280;62840;52.366;5.980;2023-04-01T03:29:46;99066.41;;;10.93;75.51
69574;BME280;62840;52.366;5.980;2023-04-01T03:32:14;99066.41;;;10.93;75.48
69574;BME280;62840;52.366;5.980;2023-04-01T03:34:40;99071.09;;;10.91;75.54
69574;BME280;62840;52.366;5.980;2023-04-01T03:37:06;99072.09;;;10.90;75.60
69574;BME280;62840;52.366;5.980;2023-04-01T03:39:32;99076.75;;;10.88;75.53
69574;BME280;62840;52.366;5.980;2023-04-01T03:41:57;99080.41;;;10.87;75.56
69574;BME280;62840;52.366;5.980;2023-04-01T03:44:24;99070.75;;;10.86;75.55
69574;BME280;62840;52.366;5.980;2023-04-01T03:46:49;99076.44;;;10.83;75.48
69574;BME280;62840;52.366;5.980;2023-04-01T03:49:18;99079.09;;;10.83;75.68
69574;BME280;62840;52.366;5.980;2023-04-01T03:51:44;99087.91;;;10.83;75.48
69574;BME280;62840;52.366;5.980;2023-04-01T03:54:10;99084.44;;;10.83;75.66
69574;BME280;62840;52.366;5.980;2023-04-01T03:56:36;99080.28;;;10.80;75.74
69574;BME280;62840;52.366;5.980;2023-04-01T03:59:03;99082.13;;;10.80;75.44
69574;BME280;62840;52.366;5.980;2023-04-01T04:01:31;99093.41;;;10.82;75.62
69574;BME280;62840;52.366;5.980;2023-04-01T04:03:57;99089.09;;;10.81;75.59
69574;BME280;62840;52.366;5.980;2023-04-01T04:06:26;99088.94;;;10.82;75.48
69574;BME280;62840;52.366;5.980;2023-04-01T04:08:53;99095.09;;;10.83;75.68
69574;BME280;62840;52.366;5.980;2023-04-01T04:11:19;99098.75;;;10.82;75.56
69574;BME280;62840;52.366;5.980;2023-04-01T04:13:45;99095.09;;;10.83;75.59
69574;BME280;62840;52.366;5.980;2023-04-01T04:16:11;99103.09;;;10.83;75.50
69574;BME280;62840;52.366;5.980;2023-04-01T04:18:37;99097.94;;;10.81;75.57
69574;BME280;62840;52.366;5.980;2023-04-01T04:21:03;99105.75;;;10.83;75.46
69574;BME280;62840;52.366;5.980;2023-04-01T04:23:32;99106.75;;;10.82;75.54
69574;BME280;62840;52.366;5.980;2023-04-01T04:26:00;99104.94;;;10.82;75.43
69574;BME280;62840;52.366;5.980;2023-04-01T04:28:28;99113.09;;;10.81;75.45
69574;BME280;62840;52.366;5.980;2023-04-01T04:30:56;99116.59;;;10.81;75.37
69574;BME280;62840;52.366;5.980;2023-04-01T04:33:23;99120.09;;;10.82;75.40
69574;BME280;62840;52.366;5.980;2023-04-01T04:35:50;99122.13;;;10.80;75.46
69574;BME280;62840;52.366;5.980;2023-04-01T04:38:16;99120.09;;;10.82;75.48
69574;BME280;62840;52.366;5.980;2023-04-01T04:40:45;99129.09;;;10.81;75.45
69574;BME280;62840;52.366;5.980;2023-04-01T04:43:11;99125.78;;;10.79;75.33
69574;BME280;62840;52.366;5.980;2023-04-01T04:45:39;99133.59;;;10.80;75.35
69574;BME280;62840;52.366;5.980;2023-04-01T04:48:05;99136.44;;;10.79;75.37
69574;BME280;62840;52.366;5.980;2023-04-01T04:50:32;99139.09;;;10.79;75.38
69574;BME280;62840;52.366;5.980;2023-04-01T04:52:58;99139.09;;;10.79;75.23
69574;BME280;62840;52.366;5.980;2023-04-01T04:55:24;99138.44;;;10.77;75.23
69574;BME280;62840;52.366;5.980;2023-04-01T04:57:52;99144.59;;;10.77;75.23
69574;BME280;62840;52.366;5.980;2023-04-01T05:00:18;99148.13;;;10.78;75.43
69574;BME280;62840;52.366;5.980;2023-04-01T05:02:44;99144.44;;;10.79;75.39
69574;BME280;62840;52.366;5.980;2023-04-01T05:05:10;99145.44;;;10.78;75.19
69574;BME280;62840;52.366;5.980;2023-04-01T05:07:36;99155.25;;;10.77;75.21
69574;BME280;62840;52.366;5.980;2023-04-01T05:10:02;99158.13;;;10.76;75.24
69574;BME280;62840;52.366;5.980;2023-04-01T05:12:28;99163.44;;;10.76;75.17
69574;BME280;62840;52.366;5.980;2023-04-01T05:14:56;99172.44;;;10.75;75.46
69574;BME280;62840;52.366;5.980;2023-04-01T05:17:22;99162.78;;;10.74;75.33
69574;BME280;62840;52.366;5.980;2023-04-01T05:19:48;99176.13;;;10.74;75.20
69574;BME280;62840;52.366;5.980;2023-04-01T05:22:13;99179.78;;;10.73;75.27
69574;BME280;62840;52.366;5.980;2023-04-01T05:24:39;99174.44;;;10.73;75.33
69574;BME280;62840;52.366;5.980;2023-04-01T05:27:05;99178.94;;;10.72;75.19
69574;BME280;62840;52.366;5.980;2023-04-01T05:29:30;99176.44;;;10.71;75.40
69574;BME280;62840;52.366;5.980;2023-04-01T05:31:59;99176.44;;;10.71;75.29
69574;BME280;62840;52.366;5.980;2023-04-01T05:34:25;99183.44;;;10.72;75.35
69574;BME280;62840;52.366;5.980;2023-04-01T05:36:50;99185.97;;;10.73;75.21
69574;BME280;62840;52.366;5.980;2023-04-01T05:39:16;99189.25;;;10.75;75.29
69574;BME280;62840;52.366;5.980;2023-04-01T05:41:42;99196.44;;;10.75;75.17
69574;BME280;62840;52.366;5.980;2023-04-01T05:44:11;99203.44;;;10.76;75.24
69574;BME280;62840;52.366;5.980;2023-04-01T05:46:37;99200.78;;;10.76;75.37
69574;BME280;62840;52.366;5.980;2023-04-01T05:49:06;99205.25;;;10.75;75.29
69574;BME280;62840;52.366;5.980;2023-04-01T05:51:32;99214.13;;;10.76;75.42
69574;BME280;62840;52.366;5.980;2023-04-01T05:53:57;99217.44;;;10.78;75.29
69574;BME280;62840;52.366;5.980;2023-04-01T05:56:23;99220.13;;;10.78;75.46
69574;BME280;62840;52.366;5.980;2023-04-01T05:58:51;99218.13;;;10.80;75.61
69574;BME280;62840;52.366;5.980;2023-04-01T06:01:18;99228.78;;;10.80;75.52
69574;BME280;62840;52.366;5.980;2023-04-01T06:03:44;99224.28;;;10.80;75.31
69574;BME280;62840;52.366;5.980;2023-04-01T06:06:16;99225.94;;;10.81;75.61
69574;BME280;62840;52.366;5.980;2023-04-01T06:08:48;99233.78;;;10.83;75.58
69574;BME280;62840;52.366;5.980;2023-04-01T06:11:20;99234.59;;;10.83;75.51
69574;BME280;62840;52.366;5.980;2023-04-01T06:14:04;99240.75;;;10.84;75.52
69574;BME280;62840;52.366;5.980;2023-04-01T06:16:46;99246.09;;;10.84;75.46
69574;BME280;62840;52.366;5.980;2023-04-01T06:19:32;99251.41;;;10.84;75.58
69574;BME280;62840;52.366;5.980;2023-04-01T06:22:33;99251.25;;;10.85;75.53
69574;BME280;62840;52.366;5.980;2023-04-01T06:28:40;99261.78;;;10.87;75.50
69574;BME280;62840;52.366;5.980;2023-04-01T06:31:28;99263.47;;;10.88;75.47
69574;BME280;62840;52.366;5.980;2023-04-01T06:34:32;99266.78;;;10.90;75.51
69574;BME280;62840;52.366;5.980;2023-04-01T06:37:29;99274.78;;;10.90;75.57
69574;BME280;62840;52.366;5.980;2023-04-01T06:40:41;99273.81;;;10.91;75.47
69574;BME280;62840;52.366;5.980;2023-04-01T06:43:35;99272.97;;;10.91;75.51
69574;BME280;62840;52.366;5.980;2023-04-01T06:46:19;99271.97;;;10.92;75.42
69574;BME280;62840;52.366;5.980;2023-04-01T06:49:08;99279.97;;;10.92;75.48
69574;BME280;62840;52.366;5.980;2023-04-01T06:51:54;99287.78;;;10.93;75.51
69574;BME280;62840;52.366;5.980;2023-04-01T06:54:31;99285.78;;;10.95;75.57
69574;BME280;62840;52.366;5.980;2023-04-01T06:57:03;99290.81;;;10.98;75.55
69574;BME280;62840;52.366;5.980;2023-04-01T06:59:43;99298.31;;;11.03;75.49
69574;BME280;62840;52.366;5.980;2023-04-01T07:02:22;99299.63;;;11.07;75.38
69574;BME280;62840;52.366;5.980;2023-04-01T07:04:57;99300.47;;;11.07;75.39
69574;BME280;62840;52.366;5.980;2023-04-01T07:07:30;99310.78;;;11.11;75.61
69574;BME280;62840;52.366;5.980;2023-04-01T07:10:10;99308.78;;;11.13;75.52
69574;BME280;62840;52.366;5.980;2023-04-01T07:12:46;99315.81;;;11.14;75.43
69574;BME280;62840;52.366;5.980;2023-04-01T07:15:18;99321.78;;;11.16;75.48
69574;BME280;62840;52.366;5.980;2023-04-01T07:17:52;99325.13;;;11.18;75.65
69574;BME280;62840;52.366;5.980;2023-04-01T07:20:24;99320.78;;;11.17;75.59
69574;BME280;62840;52.366;5.980;2023-04-01T07:22:55;99325.78;;;11.20;75.64
69574;BME280;62840;52.366;5.980;2023-04-01T07:25:29;99335.47;;;11.21;75.68
69574;BME280;62840;52.366;5.980;2023-04-01T07:28:01;99328.81;;;11.17;75.74
69574;BME280;62840;52.366;5.980;2023-04-01T07:30:35;99338.81;;;11.23;75.78
69574;BME280;62840;52.366;5.980;2023-04-01T07:33:14;99342.97;;;11.25;75.68
69574;BME280;62840;52.366;5.980;2023-04-01T07:35:50;99351.47;;;11.29;75.77
69574;BME280;62840;52.366;5.980;2023-04-01T07:38:30;99354.81;;;11.31;75.49
69574;BME280;62840;52.366;5.980;2023-04-01T07:41:13;99353.97;;;11.31;75.71
69574;BME280;62840;52.366;5.980;2023-04-01T07:43:56;99362.31;;;11.36;75.68
69574;BME280;62840;52.366;5.980;2023-04-01T07:46:48;99362.13;;;11.37;75.79
69574;BME280;62840;52.366;5.980;2023-04-01T07:49:25;99369.81;;;11.40;75.65
69574;BME280;62840;52.366;5.980;2023-04-01T07:52:02;99374.81;;;11.43;75.75
69574;BME280;62840;52.366;5.980;2023-04-01T07:54:42;99372.81;;;11.45;75.80
69574;BME280;62840;52.366;5.980;2023-04-01T07:57:20;99386.84;;;11.47;75.84
69574;BME280;62840;52.366;5.980;2023-04-01T07:59:58;99386.84;;;11.47;75.72
69574;BME280;62840;52.366;5.980;2023-04-01T08:02:44;99393.47;;;11.52;75.75
69574;BME280;62840;52.366;5.980;2023-04-01T08:05:29;99394.16;;;11.54;75.63
69574;BME280;62840;52.366;5.980;2023-04-01T08:08:09;99400.81;;;11.58;75.72
69574;BME280;62840;52.366;5.980;2023-04-01T08:10:47;99397.81;;;11.61;75.68
69574;BME280;62840;52.366;5.980;2023-04-01T08:13:25;99404.47;;;11.65;75.81
69574;BME280;62840;52.366;5.980;2023-04-01T08:16:08;99409.50;;;11.68;75.72
69574;BME280;62840;52.366;5.980;2023-04-01T08:18:48;99415.31;;;11.71;75.68
69574;BME280;62840;52.366;5.980;2023-04-01T08:21:28;99416.81;;;11.74;75.86
69574;BME280;62840;52.366;5.980;2023-04-01T08:24:04;99413.81;;;11.77;75.58
69574;BME280;62840;52.366;5.980;2023-04-01T08:26:39;99422.50;;;11.79;75.80
69574;BME280;62840;52.366;5.980;2023-04-01T08:29:13;99416.81;;;11.82;75.64
69574;BME280;62840;52.366;5.980;2023-04-01T08:31:49;99426.81;;;11.88;76.08
69574;BME280;62840;52.366;5.980;2023-04-01T08:34:23;99429.81;;;11.94;75.76
69574;BME280;62840;52.366;5.980;2023-04-01T08:37:00;99435.66;;;11.97;75.63
69574;BME280;62840;52.366;5.980;2023-04-01T08:39:31;99442.31;;;12.01;75.68
69574;BME280;62840;52.366;5.980;2023-04-01T08:42:28;99439.47;;;12.03;75.71
69574;BME280;62840;52.366;5.980;2023-04-01T08:45:29;99444.47;;;12.06;75.73
69574;BME280;62840;52.366;5.980;2023-04-01T08:54:37;99459.97;;;12.19;75.74
69574;BME280;62840;52.366;5.980;2023-04-01T08:57:15;99461.66;;;12.20;75.69
69574;BME280;62840;52.366;5.980;2023-04-01T09:00:04;99460.78;;;12.19;76.02
69574;BME280;62840;52.366;5.980;2023-04-01T09:03:15;99465.31;;;12.19;75.77
69574;BME280;62840;52.366;5.980;2023-04-01T09:12:31;99473.03;;;12.13;75.87
69574;BME280;62840;52.366;5.980;2023-04-01T09:15:37;99481.19;;;12.12;75.82
69574;BME280;62840;52.366;5.980;2023-04-01T09:18:54;99492.09;;;12.10;75.86
69574;BME280;62840;52.366;5.980;2023-04-01T09:22:01;99491.56;;;12.07;75.74
69574;BME280;62840;52.366;5.980;2023-04-01T09:25:14;99499.75;;;12.05;76.10
69574;BME280;62840;52.366;5.980;2023-04-01T09:27:57;99493.94;;;12.02;75.88
69574;BME280;62840;52.366;5.980;2023-04-01T09:30:53;99501.59;;;12.05;75.92
69574;BME280;62840;52.366;5.980;2023-04-01T09:33:59;99513.94;;;12.06;76.00
69574;BME280;62840;52.366;5.980;2023-04-01T09:36:51;99513.13;;;12.05;75.94
69574;BME280;62840;52.366;5.980;2023-04-01T09:39:36;99519.28;;;12.06;76.08
69574;BME280;62840;52.366;5.980;2023-04-01T09:42:15;99520.63;;;12.10;76.02
69574;BME280;62840;52.366;5.980;2023-04-01T09:45:09;99527.66;;;12.11;75.87
69574;BME280;62840;52.366;5.980;2023-04-01T09:48:01;99533.00;;;12.11;75.92
69574;BME280;62840;52.366;5.980;2023-04-01T09:50:47;99533.31;;;12.16;76.06
69574;BME280;62840;52.366;5.980;2023-04-01T09:53:42;99536.50;;;12.20;76.15
69574;BME280;62840;52.366;5.980;2023-04-01T09:57:07;99536.97;;;12.23;76.06
69574;BME280;62840;52.366;5.980;2023-04-01T10:00:20;99547.66;;;12.23;75.91
69574;BME280;62840;52.366;5.980;2023-04-01T10:03:36;99548.34;;;12.25;76.00
69574;BME280;62840;52.366;5.980;2023-04-01T10:13:31;99558.72;;;12.20;76.16
69574;BME280;62840;52.366;5.980;2023-04-01T10:16:34;99557.69;;;12.21;75.69
69574;BME280;62840;52.366;5.980;2023-04-01T10:22:59;99570.72;;;12.24;76.26
69574;BME280;62840;52.366;5.980;2023-04-01T10:29:21;99568.72;;;12.35;76.42
69574;BME280;62840;52.366;5.980;2023-04-01T10:32:45;99575.06;;;12.42;76.41
69574;BME280;62840;52.366;5.980;2023-04-01T10:36:08;99582.41;;;12.48;76.08
69574;BME280;62840;52.366;5.980;2023-04-01T10:39:19;99575.41;;;12.47;76.14
69574;BME280;62840;52.366;5.980;2023-04-01T10:42:43;99576.91;;;12.41;75.94
69574;BME280;62840;52.366;5.980;2023-04-01T10:45:56;99591.81;;;12.36;75.77
69574;BME280;62840;52.366;5.980;2023-04-01T10:49:05;99582.09;;;12.35;76.01
69574;BME280;62840;52.366;5.980;2023-04-01T10:52:05;99593.63;;;12.35;76.02
69574;BME280;62840;52.366;5.980;2023-04-01T10:55:04;99595.81;;;12.40;76.03
69574;BME280;62840;52.366;5.980;2023-04-01T10:58:14;99598.47;;;12.48;76.13
69574;BME280;62840;52.366;5.980;2023-04-01T11:01:19;99601.44;;;12.53;76.36
69574;BME280;62840;52.366;5.980;2023-04-01T11:07:57;99608.78;;;12.67;76.42
69574;BME280;62840;52.366;5.980;2023-04-01T11:18:00;99623.75;;;12.93;75.76
69574;BME280;62840;52.366;5.980;2023-04-01T11:27:39;99625.44;;;12.94;75.58
69574;BME280;62840;52.366;5.980;2023-04-01T11:30:25;99633.13;;;12.97;75.70
69574;BME280;62840;52.366;5.980;2023-04-01T11:33:04;99642.16;;;12.96;75.45
69574;BME280;62840;52.366;5.980;2023-04-01T11:35:52;99646.50;;;12.97;75.34
69574;BME280;62840;52.366;5.980;2023-04-01T11:38:52;99651.84;;;12.97;75.26
69574;BME280;62840;52.366;5.980;2023-04-01T11:41:33;99662.56;;;12.97;75.04
69574;BME280;62840;52.366;5.980;2023-04-01T11:44:17;99664.91;;;12.92;75.47
69574;BME280;62840;52.366;5.980;2023-04-01T11:46:56;99673.94;;;12.91;75.62
69574;BME280;62840;52.366;5.980;2023-04-01T11:49:53;99680.13;;;12.91;75.63
69574;BME280;62840;52.366;5.980;2023-04-01T11:52:53;99680.00;;;12.85;75.31
69574;BME280;62840;52.366;5.980;2023-04-01T11:55:41;99686.03;;;12.79;75.18
69574;BME280;62840;52.366;5.980;2023-04-01T11:58:25;99687.03;;;12.69;74.92
69574;BME280;62840;52.366;5.980;2023-04-01T12:01:20;99689.34;;;12.64;75.13
69574;BME280;62840;52.366;5.980;2023-04-01T12:04:20;99693.06;;;12.63;75.36
69574;BME280;62840;52.366;5.980;2023-04-01T12:07:18;99698.75;;;12.60;75.31
69574;BME280;62840;52.366;5.980;2023-04-01T12:09:58;99699.75;;;12.59;75.69
69574;BME280;62840;52.366;5.980;2023-04-01T12:12:36;99705.09;;;12.59;75.60
69574;BME280;62840;52.366;5.980;2023-04-01T12:15:17;99711.94;;;12.62;75.49
69574;BME280;62840;52.366;5.980;2023-04-01T12:17:57;99720.81;;;12.62;75.76
69574;BME280;62840;52.366;5.980;2023-04-01T12:20:43;99725.16;;;12.63;75.59
69574;BME280;62840;52.366;5.980;2023-04-01T12:23:27;99726.50;;;12.67;75.65
69574;BME280;62840;52.366;5.980;2023-04-01T12:26:25;99729.50;;;12.72;75.84
69574;BME280;62840;52.366;5.980;2023-04-01T12:29:21;99737.34;;;12.74;75.28
69574;BME280;62840;52.366;5.980;2023-04-01T12:32:17;99745.19;;;12.75;75.64
69574;BME280;62840;52.366;5.980;2023-04-01T12:35:12;99739.84;;;12.75;75.47
69574;BME280;62840;52.366;5.980;2023-04-01T12:37:51;99749.56;;;12.77;75.45
69574;BME280;62840;52.366;5.980;2023-04-01T12:40:46;99745.38;;;12.74;75.48
69574;BME280;62840;52.366;5.980;2023-04-01T12:47:00;99761.56;;;12.89;75.54
69574;BME280;62840;52.366;5.980;2023-04-01T12:49:55;99758.75;;;12.90;75.51
69574;BME280;62840;52.366;5.980;2023-04-01T12:52:48;99772.94;;;12.91;75.31
69574;BME280;62840;52.366;5.980;2023-04-01T12:55:41;99772.28;;;12.89;75.25
69574;BME280;62840;52.366;5.980;2023-04-01T13:01:28;99784.16;;;12.86;75.20
69574;BME280;62840;52.366;5.980;2023-04-01T13:04:47;99787.03;;;12.85;75.19
69574;BME280;62840;52.366;5.980;2023-04-01T13:07:34;99792.38;;;12.85;75.11
69574;BME280;62840;52.366;5.980;2023-04-01T13:10:27;99799.38;;;12.86;75.36
69574;BME280;62840;52.366;5.980;2023-04-01T13:13:21;99798.72;;;12.92;74.97
69574;BME280;62840;52.366;5.980;2023-04-01T13:16:08;99802.06;;;12.94;75.28
69574;BME280;62840;52.366;5.980;2023-04-01T13:18:48;99812.44;;;12.97;75.21
69574;BME280;62840;52.366;5.980;2023-04-01T13:21:31;99816.28;;;13.03;75.49
69574;BME280;62840;52.366;5.980;2023-04-01T13:24:15;99822.13;;;13.06;75.10
69574;BME280;62840;52.366;5.980;2023-04-01T13:26:57;99829.84;;;13.01;74.43
69574;BME280;62840;52.366;5.980;2023-04-01T13:29:33;99839.53;;;12.94;74.72
69574;BME280;62840;52.366;5.980;2023-04-01T13:32:18;99854.56;;;12.87;74.75
69574;BME280;62840;52.366;5.980;2023-04-01T13:35:03;99855.91;;;12.74;74.48
69574;BME280;62840;52.366;5.980;2023-04-01T13:37:51;99857.25;;;12.62;74.30
69574;BME280;62840;52.366;5.980;2023-04-01T13:40:45;99864.72;;;12.50;74.36
69574;BME280;62840;52.366;5.980;2023-04-01T13:43:22;99866.53;;;12.42;74.69
69574;BME280;62840;52.366;5.980;2023-04-01T13:46:08;99872.22;;;12.39;74.49
69574;BME280;62840;52.366;5.980;2023-04-01T13:49:12;99879.88;;;12.33;74.82
69574;BME280;62840;52.366;5.980;2023-04-01T13:52:20;99880.50;;;12.27;74.70
69574;BME280;62840;52.366;5.980;2023-04-01T13:55:28;99889.81;;;12.23;74.60
69574;BME280;62840;52.366;5.980;2023-04-01T14:01:28;99900.66;;;12.13;74.76
69574;BME280;62840;52.366;5.980;2023-04-01T14:04:30;99908.31;;;12.08;74.87
69574;BME280;62840;52.366;5.980;2023-04-01T14:10:13;99915.47;;;12.00;75.21
69574;BME280;62840;52.366;5.980;2023-04-01T14:12:50;99917.75;;;11.95;75.06
69574;BME280;62840;52.366;5.980;2023-04-01T14:15:41;99925.13;;;11.93;75.19
69574;BME280;62840;52.366;5.980;2023-04-01T14:21:35;99939.78;;;11.88;74.87
69574;BME280;62840;52.366;5.980;2023-04-01T14:24:17;99936.44;;;11.86;75.11
69574;BME280;62840;52.366;5.980;2023-04-01T14:27:16;99940.41;;;11.82;74.85
69574;BME280;62840;52.366;5.980;2023-04-01T14:30:09;99942.72;;;11.77;75.09
69574;BME280;62840;52.366;5.980;2023-04-01T14:33:02;99952.03;;;11.73;75.12
69574;BME280;62840;52.366;5.980;2023-04-01T14:35:38;99961.03;;;11.72;75.07
69574;BME280;62840;52.366;5.980;2023-04-01T14:38:23;99966.38;;;11.72;75.22
69574;BME280;62840;52.366;5.980;2023-04-01T14:41:06;99970.03;;;11.71;75.42
69574;BME280;62840;52.366;5.980;2023-04-01T14:44:01;99974.00;;;11.67;75.16
69574;BME280;62840;52.366;5.980;2023-04-01T14:46:57;99977.16;;;11.62;75.43
69574;BME280;62840;52.366;5.980;2023-04-01T14:49:41;99977.47;;;11.59;75.35
69574;BME280;62840;52.366;5.980;2023-04-01T14:52:14;99982.28;;;11.56;74.91
69574;BME280;62840;52.366;5.980;2023-04-01T14:54:48;99991.91;;;11.48;75.46
69574;BME280;62840;52.366;5.980;2023-04-01T14:57:23;100002.91;;;11.45;75.51
69574;BME280;62840;52.366;5.980;2023-04-01T14:59:53;99999.81;;;11.40;75.21
69574;BME280;62840;52.366;5.980;2023-04-01T15:02:49;100008.16;;;11.37;75.24
69574;BME280;62840;52.366;5.980;2023-04-01T15:05:32;100016.47;;;11.34;75.19
69574;BME280;62840;52.366;5.980;2023-04-01T15:08:20;100023.94;;;11.31;75.34
69574;BME280;62840;52.366;5.980;2023-04-01T15:11:03;100023.25;;;11.28;75.26