sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20091;DHT22;10205;49.678;6.560;2023-02-21T00:00:39;9.90;67.80
20091;DHT22;10205;49.678;6.560;2023-02-21T00:03:24;9.90;67.20
20091;DHT22;10205;49.678;6.560;2023-02-21T00:06:10;9.90;68.20
20091;DHT22;10205;49.678;6.560;2023-02-21T00:08:55;9.90;67.90
20091;DHT22;10205;49.678;6.560;2023-02-21T00:11:43;9.90;68.00
20091;DHT22;10205;49.678;6.560;2023-02-21T00:14:28;9.80;68.30
20091;DHT22;10205;49.678;6.560;2023-02-21T00:17:12;9.80;67.40
20091;DHT22;10205;49.678;6.560;2023-02-21T00:19:57;9.80;68.20
20091;DHT22;10205;49.678;6.560;2023-02-21T00:22:44;9.80;68.20
20091;DHT22;10205;49.678;6.560;2023-02-21T00:25:29;9.80;68.30
20091;DHT22;10205;49.678;6.560;2023-02-21T00:28:13;9.80;69.10
20091;DHT22;10205;49.678;6.560;2023-02-21T00:30:58;9.70;68.30
20091;DHT22;10205;49.678;6.560;2023-02-21T00:33:43;9.70;68.30
20091;DHT22;10205;49.678;6.560;2023-02-21T00:36:27;9.70;68.30
20091;DHT22;10205;49.678;6.560;2023-02-21T00:39:14;9.70;68.10
20091;DHT22;10205;49.678;6.560;2023-02-21T00:41:58;9.70;68.10
20091;DHT22;10205;49.678;6.560;2023-02-21T00:44:44;9.70;67.30
20091;DHT22;10205;49.678;6.560;2023-02-21T00:47:28;9.70;67.60
20091;DHT22;10205;49.678;6.560;2023-02-21T00:50:13;9.70;67.90
20091;DHT22;10205;49.678;6.560;2023-02-21T00:52:58;9.60;68.10
20091;DHT22;10205;49.678;6.560;2023-02-21T00:55:43;9.60;68.10
20091;DHT22;10205;49.678;6.560;2023-02-21T00:58:28;9.60;68.20
20091;DHT22;10205;49.678;6.560;2023-02-21T01:01:12;9.60;68.30
20091;DHT22;10205;49.678;6.560;2023-02-21T01:03:57;9.60;68.30
20091;DHT22;10205;49.678;6.560;2023-02-21T01:06:42;9.50;68.20
20091;DHT22;10205;49.678;6.560;2023-02-21T01:09:26;9.50;67.90
20091;DHT22;10205;49.678;6.560;2023-02-21T01:12:12;9.50;68.80
20091;DHT22;10205;49.678;6.560;2023-02-21T01:14:57;9.50;68.20
20091;DHT22;10205;49.678;6.560;2023-02-21T01:17:42;9.40;68.10
20091;DHT22;10205;49.678;6.560;2023-02-21T01:20:27;9.50;68.30
20091;DHT22;10205;49.678;6.560;2023-02-21T01:23:11;9.40;68.10
20091;DHT22;10205;49.678;6.560;2023-02-21T01:25:56;9.40;68.10
20091;DHT22;10205;49.678;6.560;2023-02-21T01:28:42;9.40;68.10
20091;DHT22;10205;49.678;6.560;2023-02-21T01:31:27;9.30;68.20
20091;DHT22;10205;49.678;6.560;2023-02-21T01:34:11;9.30;67.70
20091;DHT22;10205;49.678;6.560;2023-02-21T01:36:56;9.30;67.60
20091;DHT22;10205;49.678;6.560;2023-02-21T01:39:41;9.20;67.40
20091;DHT22;10205;49.678;6.560;2023-02-21T01:42:25;9.20;68.60
20091;DHT22;10205;49.678;6.560;2023-02-21T01:45:43;9.20;68.00
20091;DHT22;10205;49.678;6.560;2023-02-21T01:48:32;9.20;69.20
20091;DHT22;10205;49.678;6.560;2023-02-21T01:51:19;9.20;68.30
20091;DHT22;10205;49.678;6.560;2023-02-21T01:54:07;9.10;68.30
20091;DHT22;10205;49.678;6.560;2023-02-21T01:56:53;9.10;68.20
20091;DHT22;10205;49.678;6.560;2023-02-21T01:59:41;9.10;68.30
20091;DHT22;10205;49.678;6.560;2023-02-21T02:02:33;9.10;68.40
20091;DHT22;10205;49.678;6.560;2023-02-21T02:05:23;9.00;68.20
20091;DHT22;10205;49.678;6.560;2023-02-21T02:08:09;9.00;68.30
20091;DHT22;10205;49.678;6.560;2023-02-21T02:11:00;9.00;68.30
20091;DHT22;10205;49.678;6.560;2023-02-21T02:14:07;9.00;68.40
20091;DHT22;10205;49.678;6.560;2023-02-21T02:16:49;8.90;68.50
20091;DHT22;10205;49.678;6.560;2023-02-21T02:23:08;8.90;68.60
20091;DHT22;10205;49.678;6.560;2023-02-21T02:26:06;8.90;68.50
20091;DHT22;10205;49.678;6.560;2023-02-21T02:29:08;8.90;68.40
20091;DHT22;10205;49.678;6.560;2023-02-21T02:32:03;8.90;68.40
20091;DHT22;10205;49.678;6.560;2023-02-21T02:34:52;8.80;68.30
20091;DHT22;10205;49.678;6.560;2023-02-21T02:37:30;8.80;68.30
20091;DHT22;10205;49.678;6.560;2023-02-21T02:40:06;8.80;68.40
20091;DHT22;10205;49.678;6.560;2023-02-21T02:42:52;8.80;68.40
20091;DHT22;10205;49.678;6.560;2023-02-21T02:45:30;8.70;68.40
20091;DHT22;10205;49.678;6.560;2023-02-21T02:48:10;8.70;68.40
20091;DHT22;10205;49.678;6.560;2023-02-21T02:50:45;8.70;68.50
20091;DHT22;10205;49.678;6.560;2023-02-21T02:53:18;8.70;68.50
20091;DHT22;10205;49.678;6.560;2023-02-21T02:55:50;8.70;68.50
20091;DHT22;10205;49.678;6.560;2023-02-21T02:58:22;8.60;68.50
20091;DHT22;10205;49.678;6.560;2023-02-21T03:01:05;8.70;68.40
20091;DHT22;10205;49.678;6.560;2023-02-21T03:03:57;8.60;68.50
20091;DHT22;10205;49.678;6.560;2023-02-21T03:06:44;8.60;68.40
20091;DHT22;10205;49.678;6.560;2023-02-21T03:09:25;8.50;67.80
20091;DHT22;10205;49.678;6.560;2023-02-21T03:12:02;8.50;68.10
20091;DHT22;10205;49.678;6.560;2023-02-21T03:14:42;8.50;68.20
20091;DHT22;10205;49.678;6.560;2023-02-21T03:17:17;8.50;68.40
20091;DHT22;10205;49.678;6.560;2023-02-21T03:19:46;8.50;68.40
20091;DHT22;10205;49.678;6.560;2023-02-21T03:22:20;8.40;68.40
20091;DHT22;10205;49.678;6.560;2023-02-21T03:24:50;8.40;68.40
20091;DHT22;10205;49.678;6.560;2023-02-21T03:27:20;8.30;68.40
20091;DHT22;10205;49.678;6.560;2023-02-21T03:29:49;8.40;68.50
20091;DHT22;10205;49.678;6.560;2023-02-21T03:32:23;8.30;68.40
20091;DHT22;10205;49.678;6.560;2023-02-21T03:34:52;8.30;67.70
20091;DHT22;10205;49.678;6.560;2023-02-21T03:37:29;8.30;67.80
20091;DHT22;10205;49.678;6.560;2023-02-21T03:39:59;8.20;68.20
20091;DHT22;10205;49.678;6.560;2023-02-21T03:42:27;8.20;68.10
20091;DHT22;10205;49.678;6.560;2023-02-21T03:44:54;8.20;68.30
20091;DHT22;10205;49.678;6.560;2023-02-21T03:47:21;8.20;68.60
20091;DHT22;10205;49.678;6.560;2023-02-21T03:49:48;8.10;68.70
20091;DHT22;10205;49.678;6.560;2023-02-21T03:52:16;8.10;68.70
20091;DHT22;10205;49.678;6.560;2023-02-21T03:54:44;8.10;68.80
20091;DHT22;10205;49.678;6.560;2023-02-21T03:57:11;8.10;68.40
20091;DHT22;10205;49.678;6.560;2023-02-21T03:59:38;8.10;68.50
20091;DHT22;10205;49.678;6.560;2023-02-21T04:02:06;8.10;68.60
20091;DHT22;10205;49.678;6.560;2023-02-21T04:04:33;8.00;68.70
20091;DHT22;10205;49.678;6.560;2023-02-21T04:07:01;8.00;68.80
20091;DHT22;10205;49.678;6.560;2023-02-21T04:09:28;8.00;68.70
20091;DHT22;10205;49.678;6.560;2023-02-21T04:11:57;8.00;68.70
20091;DHT22;10205;49.678;6.560;2023-02-21T04:14:24;8.00;68.90
20091;DHT22;10205;49.678;6.560;2023-02-21T04:16:51;7.90;68.70
20091;DHT22;10205;49.678;6.560;2023-02-21T04:19:18;7.90;68.70
20091;DHT22;10205;49.678;6.560;2023-02-21T04:21:45;7.90;68.80
20091;DHT22;10205;49.678;6.560;2023-02-21T04:24:12;7.90;69.70
20091;DHT22;10205;49.678;6.560;2023-02-21T04:26:40;7.90;68.70
20091;DHT22;10205;49.678;6.560;2023-02-21T04:29:09;7.90;68.60
20091;DHT22;10205;49.678;6.560;2023-02-21T04:31:37;7.90;68.80
20091;DHT22;10205;49.678;6.560;2023-02-21T04:34:06;7.80;68.90
20091;DHT22;10205;49.678;6.560;2023-02-21T04:36:34;7.80;69.00
20091;DHT22;10205;49.678;6.560;2023-02-21T04:39:03;7.80;69.00
20091;DHT22;10205;49.678;6.560;2023-02-21T04:41:31;7.80;69.00
20091;DHT22;10205;49.678;6.560;2023-02-21T04:43:58;7.80;68.90
20091;DHT22;10205;49.678;6.560;2023-02-21T04:46:27;7.80;69.00
20091;DHT22;10205;49.678;6.560;2023-02-21T04:48:54;7.80;69.10
20091;DHT22;10205;49.678;6.560;2023-02-21T04:51:23;7.70;69.00
20091;DHT22;10205;49.678;6.560;2023-02-21T04:53:52;7.70;69.00
20091;DHT22;10205;49.678;6.560;2023-02-21T04:56:22;7.70;69.00
20091;DHT22;10205;49.678;6.560;2023-02-21T04:58:51;7.70;69.00
20091;DHT22;10205;49.678;6.560;2023-02-21T05:01:19;7.70;69.00
20091;DHT22;10205;49.678;6.560;2023-02-21T05:03:48;7.60;68.90
20091;DHT22;10205;49.678;6.560;2023-02-21T05:06:17;7.60;69.00
20091;DHT22;10205;49.678;6.560;2023-02-21T05:08:45;7.60;68.60
20091;DHT22;10205;49.678;6.560;2023-02-21T05:11:13;7.60;68.60
20091;DHT22;10205;49.678;6.560;2023-02-21T05:13:41;7.60;68.80
20091;DHT22;10205;49.678;6.560;2023-02-21T05:16:08;7.60;68.80
20091;DHT22;10205;49.678;6.560;2023-02-21T05:18:36;7.60;68.90
20091;DHT22;10205;49.678;6.560;2023-02-21T05:21:06;7.50;68.90
20091;DHT22;10205;49.678;6.560;2023-02-21T05:23:34;7.50;69.00
20091;DHT22;10205;49.678;6.560;2023-02-21T05:26:05;7.50;69.00
20091;DHT22;10205;49.678;6.560;2023-02-21T05:28:34;7.50;69.00
20091;DHT22;10205;49.678;6.560;2023-02-21T05:31:02;7.50;69.00
20091;DHT22;10205;49.678;6.560;2023-02-21T05:33:30;7.40;69.00
20091;DHT22;10205;49.678;6.560;2023-02-21T05:35:59;7.40;69.00
20091;DHT22;10205;49.678;6.560;2023-02-21T05:38:30;7.40;69.00
20091;DHT22;10205;49.678;6.560;2023-02-21T05:40:57;7.40;69.00
20091;DHT22;10205;49.678;6.560;2023-02-21T05:43:25;7.40;68.90
20091;DHT22;10205;49.678;6.560;2023-02-21T05:45:52;7.40;68.70
20091;DHT22;10205;49.678;6.560;2023-02-21T05:48:19;7.30;68.60
20091;DHT22;10205;49.678;6.560;2023-02-21T05:50:49;7.30;68.10
20091;DHT22;10205;49.678;6.560;2023-02-21T05:53:16;7.30;68.10
20091;DHT22;10205;49.678;6.560;2023-02-21T05:55:44;7.20;68.10
20091;DHT22;10205;49.678;6.560;2023-02-21T05:58:12;7.20;68.40
20091;DHT22;10205;49.678;6.560;2023-02-21T06:00:39;7.20;68.70
20091;DHT22;10205;49.678;6.560;2023-02-21T06:03:06;7.10;68.80
20091;DHT22;10205;49.678;6.560;2023-02-21T06:05:35;7.10;69.00
20091;DHT22;10205;49.678;6.560;2023-02-21T06:08:02;7.10;68.90
20091;DHT22;10205;49.678;6.560;2023-02-21T06:10:29;7.10;68.80
20091;DHT22;10205;49.678;6.560;2023-02-21T06:12:57;7.10;68.70
20091;DHT22;10205;49.678;6.560;2023-02-21T06:15:26;7.10;68.80
20091;DHT22;10205;49.678;6.560;2023-02-21T06:17:53;7.00;69.00
20091;DHT22;10205;49.678;6.560;2023-02-21T06:20:21;7.00;69.00
20091;DHT22;10205;49.678;6.560;2023-02-21T06:22:48;7.00;69.20
20091;DHT22;10205;49.678;6.560;2023-02-21T06:25:16;7.00;69.10
20091;DHT22;10205;49.678;6.560;2023-02-21T06:27:43;6.90;68.90
20091;DHT22;10205;49.678;6.560;2023-02-21T06:30:13;6.90;68.80
20091;DHT22;10205;49.678;6.560;2023-02-21T06:32:41;6.90;68.30
20091;DHT22;10205;49.678;6.560;2023-02-21T06:35:08;6.80;68.30
20091;DHT22;10205;49.678;6.560;2023-02-21T06:37:35;6.80;68.60
20091;DHT22;10205;49.678;6.560;2023-02-21T06:40:03;6.80;68.90
20091;DHT22;10205;49.678;6.560;2023-02-21T06:42:31;6.80;69.20
20091;DHT22;10205;49.678;6.560;2023-02-21T06:45:01;6.80;69.30
20091;DHT22;10205;49.678;6.560;2023-02-21T06:47:32;6.70;69.00
20091;DHT22;10205;49.678;6.560;2023-02-21T06:49:59;6.80;68.70
20091;DHT22;10205;49.678;6.560;2023-02-21T06:52:26;6.70;68.60
20091;DHT22;10205;49.678;6.560;2023-02-21T06:54:54;6.70;68.90
20091;DHT22;10205;49.678;6.560;2023-02-21T06:57:21;6.70;69.10
20091;DHT22;10205;49.678;6.560;2023-02-21T06:59:49;6.70;69.30
20091;DHT22;10205;49.678;6.560;2023-02-21T07:02:18;6.70;69.40
20091;DHT22;10205;49.678;6.560;2023-02-21T07:04:47;6.70;69.50
20091;DHT22;10205;49.678;6.560;2023-02-21T07:07:15;6.70;69.60
20091;DHT22;10205;49.678;6.560;2023-02-21T07:09:42;6.60;69.50
20091;DHT22;10205;49.678;6.560;2023-02-21T07:12:09;6.60;69.50
20091;DHT22;10205;49.678;6.560;2023-02-21T07:14:36;6.60;69.60
20091;DHT22;10205;49.678;6.560;2023-02-21T07:17:05;6.60;69.60
20091;DHT22;10205;49.678;6.560;2023-02-21T07:19:32;6.60;69.60
20091;DHT22;10205;49.678;6.560;2023-02-21T07:22:01;6.60;69.70
20091;DHT22;10205;49.678;6.560;2023-02-21T07:24:28;6.60;70.50
20091;DHT22;10205;49.678;6.560;2023-02-21T07:26:56;6.60;69.50
20091;DHT22;10205;49.678;6.560;2023-02-21T07:29:23;6.60;69.20
20091;DHT22;10205;49.678;6.560;2023-02-21T07:31:50;6.60;68.90
20091;DHT22;10205;49.678;6.560;2023-02-21T07:34:20;6.50;68.90
20091;DHT22;10205;49.678;6.560;2023-02-21T07:36:47;6.50;69.00
20091;DHT22;10205;49.678;6.560;2023-02-21T07:39:17;6.50;69.20
20091;DHT22;10205;49.678;6.560;2023-02-21T07:41:45;6.40;69.40
20091;DHT22;10205;49.678;6.560;2023-02-21T07:44:12;6.40;69.60
20091;DHT22;10205;49.678;6.560;2023-02-21T07:46:39;6.40;69.60
20091;DHT22;10205;49.678;6.560;2023-02-21T07:49:09;6.40;69.80
20091;DHT22;10205;49.678;6.560;2023-02-21T07:51:37;6.40;69.80
20091;DHT22;10205;49.678;6.560;2023-02-21T07:54:04;6.40;69.90
20091;DHT22;10205;49.678;6.560;2023-02-21T07:56:33;6.40;70.00
20091;DHT22;10205;49.678;6.560;2023-02-21T07:59:00;6.40;70.00
20091;DHT22;10205;49.678;6.560;2023-02-21T08:01:30;6.40;70.00
20091;DHT22;10205;49.678;6.560;2023-02-21T08:03:57;6.40;70.00
20091;DHT22;10205;49.678;6.560;2023-02-21T08:06:24;6.40;70.00
20091;DHT22;10205;49.678;6.560;2023-02-21T08:08:51;6.40;70.10
20091;DHT22;10205;49.678;6.560;2023-02-21T08:11:19;6.40;70.20
20091;DHT22;10205;49.678;6.560;2023-02-21T08:13:47;6.40;70.20
20091;DHT22;10205;49.678;6.560;2023-02-21T08:16:14;6.40;70.30
20091;DHT22;10205;49.678;6.560;2023-02-21T08:18:42;6.50;70.40
20091;DHT22;10205;49.678;6.560;2023-02-21T08:21:09;6.50;70.40
20091;DHT22;10205;49.678;6.560;2023-02-21T08:23:37;6.50;70.50
20091;DHT22;10205;49.678;6.560;2023-02-21T08:26:04;6.50;70.60
20091;DHT22;10205;49.678;6.560;2023-02-21T08:28:31;6.50;70.60
20091;DHT22;10205;49.678;6.560;2023-02-21T08:31:00;6.50;70.70
20091;DHT22;10205;49.678;6.560;2023-02-21T08:33:27;6.50;70.90
20091;DHT22;10205;49.678;6.560;2023-02-21T08:35:55;6.60;71.10
20091;DHT22;10205;49.678;6.560;2023-02-21T08:38:22;6.60;71.20
20091;DHT22;10205;49.678;6.560;2023-02-21T08:40:49;6.60;71.50
20091;DHT22;10205;49.678;6.560;2023-02-21T08:43:17;6.60;71.50
20091;DHT22;10205;49.678;6.560;2023-02-21T08:45:45;6.60;71.80
20091;DHT22;10205;49.678;6.560;2023-02-21T08:48:13;6.60;72.10
20091;DHT22;10205;49.678;6.560;2023-02-21T08:50:40;6.70;72.30
20091;DHT22;10205;49.678;6.560;2023-02-21T08:53:10;6.70;72.50
20091;DHT22;10205;49.678;6.560;2023-02-21T08:55:39;6.70;72.80
20091;DHT22;10205;49.678;6.560;2023-02-21T08:58:09;6.80;73.00
20091;DHT22;10205;49.678;6.560;2023-02-21T09:00:37;6.80;73.10
20091;DHT22;10205;49.678;6.560;2023-02-21T09:03:05;6.90;73.30
20091;DHT22;10205;49.678;6.560;2023-02-21T09:05:33;6.90;73.30
20091;DHT22;10205;49.678;6.560;2023-02-21T09:08:00;7.00;73.60
20091;DHT22;10205;49.678;6.560;2023-02-21T09:10:31;7.00;73.60
20091;DHT22;10205;49.678;6.560;2023-02-21T09:12:59;7.00;73.70
20091;DHT22;10205;49.678;6.560;2023-02-21T09:15:26;7.10;73.80
20091;DHT22;10205;49.678;6.560;2023-02-21T09:17:54;7.10;74.00
20091;DHT22;10205;49.678;6.560;2023-02-21T09:20:23;7.10;74.00
20091;DHT22;10205;49.678;6.560;2023-02-21T09:22:53;7.10;74.10
20091;DHT22;10205;49.678;6.560;2023-02-21T09:25:22;7.20;74.70
20091;DHT22;10205;49.678;6.560;2023-02-21T09:27:52;7.20;75.30
20091;DHT22;10205;49.678;6.560;2023-02-21T09:30:22;7.20;75.80
20091;DHT22;10205;49.678;6.560;2023-02-21T09:32:51;7.30;76.20
20091;DHT22;10205;49.678;6.560;2023-02-21T09:35:20;7.30;76.90
20091;DHT22;10205;49.678;6.560;2023-02-21T09:37:47;7.40;77.00
20091;DHT22;10205;49.678;6.560;2023-02-21T09:40:26;7.40;76.70
20091;DHT22;10205;49.678;6.560;2023-02-21T09:43:04;7.50;77.30
20091;DHT22;10205;49.678;6.560;2023-02-21T09:45:35;7.50;76.20
20091;DHT22;10205;49.678;6.560;2023-02-21T09:48:06;7.60;76.30
20091;DHT22;10205;49.678;6.560;2023-02-21T09:50:40;7.70;76.50
20091;DHT22;10205;49.678;6.560;2023-02-21T09:53:13;7.80;76.60
20091;DHT22;10205;49.678;6.560;2023-02-21T09:55:48;7.90;76.40
20091;DHT22;10205;49.678;6.560;2023-02-21T09:58:20;7.90;76.50
20091;DHT22;10205;49.678;6.560;2023-02-21T10:00:48;8.00;76.60
20091;DHT22;10205;49.678;6.560;2023-02-21T10:03:44;8.10;76.60
20091;DHT22;10205;49.678;6.560;2023-02-21T10:06:21;8.20;77.40
20091;DHT22;10205;49.678;6.560;2023-02-21T10:09:48;8.30;76.80
20091;DHT22;10205;49.678;6.560;2023-02-21T10:12:19;8.40;77.10
20091;DHT22;10205;49.678;6.560;2023-02-21T10:15:13;8.50;76.90
20091;DHT22;10205;49.678;6.560;2023-02-21T10:17:54;8.60;76.90
20091;DHT22;10205;49.678;6.560;2023-02-21T10:20:31;8.70;76.50
20091;DHT22;10205;49.678;6.560;2023-02-21T10:23:01;8.80;76.50
20091;DHT22;10205;49.678;6.560;2023-02-21T10:25:33;8.90;76.40
20091;DHT22;10205;49.678;6.560;2023-02-21T10:28:02;9.00;76.40
20091;DHT22;10205;49.678;6.560;2023-02-21T10:30:33;9.10;76.30
20091;DHT22;10205;49.678;6.560;2023-02-21T10:33:05;9.10;76.30
20091;DHT22;10205;49.678;6.560;2023-02-21T10:35:34;9.30;76.40
20091;DHT22;10205;49.678;6.560;2023-02-21T10:38:07;9.30;76.30
20091;DHT22;10205;49.678;6.560;2023-02-21T10:40:41;9.50;76.30
20091;DHT22;10205;49.678;6.560;2023-02-21T10:43:18;9.50;76.30
20091;DHT22;10205;49.678;6.560;2023-02-21T10:45:56;9.70;76.20
20091;DHT22;10205;49.678;6.560;2023-02-21T10:48:34;9.70;75.90
20091;DHT22;10205;49.678;6.560;2023-02-21T10:51:08;9.90;76.10
20091;DHT22;10205;49.678;6.560;2023-02-21T10:53:40;10.00;76.00
20091;DHT22;10205;49.678;6.560;2023-02-21T10:56:22;10.10;75.70
20091;DHT22;10205;49.678;6.560;2023-02-21T10:58:55;10.10;75.60
20091;DHT22;10205;49.678;6.560;2023-02-21T11:01:34;10.30;75.60
20091;DHT22;10205;49.678;6.560;2023-02-21T11:04:22;10.40;75.50
20091;DHT22;10205;49.678;6.560;2023-02-21T11:06:58;10.50;75.60
20091;DHT22;10205;49.678;6.560;2023-02-21T11:09:32;10.60;75.10
20091;DHT22;10205;49.678;6.560;2023-02-21T11:12:16;10.70;75.10
20091;DHT22;10205;49.678;6.560;2023-02-21T11:15:04;10.80;74.90
20091;DHT22;10205;49.678;6.560;2023-02-21T11:17:42;10.90;74.90
20091;DHT22;10205;49.678;6.560;2023-02-21T11:20:17;11.00;74.60
20091;DHT22;10205;49.678;6.560;2023-02-21T11:22:49;11.10;74.50
20091;DHT22;10205;49.678;6.560;2023-02-21T11:25:21;11.20;74.60
20091;DHT22;10205;49.678;6.560;2023-02-21T11:28:03;11.30;74.50
20091;DHT22;10205;49.678;6.560;2023-02-21T11:30:35;11.40;74.60
20091;DHT22;10205;49.678;6.560;2023-02-21T11:33:05;11.50;74.20
20091;DHT22;10205;49.678;6.560;2023-02-21T11:35:42;11.60;73.90
20091;DHT22;10205;49.678;6.560;2023-02-21T11:38:30;11.70;73.70
20091;DHT22;10205;49.678;6.560;2023-02-21T11:41:02;11.80;73.30
20091;DHT22;10205;49.678;6.560;2023-02-21T11:43:31;11.90;73.30
20091;DHT22;10205;49.678;6.560;2023-02-21T11:46:20;12.00;73.20
20091;DHT22;10205;49.678;6.560;2023-02-21T11:49:02;12.00;72.60
20091;DHT22;10205;49.678;6.560;2023-02-21T11:51:40;12.20;73.20
20091;DHT22;10205;49.678;6.560;2023-02-21T11:54:11;12.30;72.90
20091;DHT22;10205;49.678;6.560;2023-02-21T11:56:51;12.40;72.50
20091;DHT22;10205;49.678;6.560;2023-02-21T11:59:32;12.40;72.50
20091;DHT22;10205;49.678;6.560;2023-02-21T12:05:34;12.70;72.50
20091;DHT22;10205;49.678;6.560;2023-02-21T12:08:27;12.80;71.90
20091;DHT22;10205;49.678;6.560;2023-02-21T12:14:15;13.00;71.60
20091;DHT22;10205;49.678;6.560;2023-02-21T12:17:17;13.20;71.20
20091;DHT22;10205;49.678;6.560;2023-02-21T12:20:02;13.20;70.20
20091;DHT22;10205;49.678;6.560;2023-02-21T12:22:47;13.30;70.40
20091;DHT22;10205;49.678;6.560;2023-02-21T12:25:30;13.40;70.30
20091;DHT22;10205;49.678;6.560;2023-02-21T12:28:05;13.50;70.20
20091;DHT22;10205;49.678;6.560;2023-02-21T12:31:08;13.60;69.50
20091;DHT22;10205;49.678;6.560;2023-02-21T12:33:55;13.60;69.40
20091;DHT22;10205;49.678;6.560;2023-02-21T12:37:00;13.70;70.10
20091;DHT22;10205;49.678;6.560;2023-02-21T12:40:02;13.90;69.10
20091;DHT22;10205;49.678;6.560;2023-02-21T12:42:52;14.00;68.70
20091;DHT22;10205;49.678;6.560;2023-02-21T12:45:51;14.00;68.70
20091;DHT22;10205;49.678;6.560;2023-02-21T12:48:31;14.10;68.00
20091;DHT22;10205;49.678;6.560;2023-02-21T12:51:07;14.20;66.90
20091;DHT22;10205;49.678;6.560;2023-02-21T12:53:44;14.30;66.80
20091;DHT22;10205;49.678;6.560;2023-02-21T12:56:19;14.30;66.50
20091;DHT22;10205;49.678;6.560;2023-02-21T12:58:54;14.40;66.30
20091;DHT22;10205;49.678;6.560;2023-02-21T13:01:31;14.50;64.80
20091;DHT22;10205;49.678;6.560;2023-02-21T13:04:14;14.60;65.30
20091;DHT22;10205;49.678;6.560;2023-02-21T13:06:52;14.60;64.80
20091;DHT22;10205;49.678;6.560;2023-02-21T13:09:32;14.70;64.60
20091;DHT22;10205;49.678;6.560;2023-02-21T13:12:08;14.80;64.70
20091;DHT22;10205;49.678;6.560;2023-02-21T13:14:41;14.80;64.20
20091;DHT22;10205;49.678;6.560;2023-02-21T13:17:13;14.90;64.60
20091;DHT22;10205;49.678;6.560;2023-02-21T13:19:43;14.90;64.50
20091;DHT22;10205;49.678;6.560;2023-02-21T13:26:06;15.00;63.10
20091;DHT22;10205;49.678;6.560;2023-02-21T13:28:43;15.10;63.00
20091;DHT22;10205;49.678;6.560;2023-02-21T13:31:18;15.10;62.60
20091;DHT22;10205;49.678;6.560;2023-02-21T13:33:51;15.10;60.80
20091;DHT22;10205;49.678;6.560;2023-02-21T13:36:25;15.10;61.40
20091;DHT22;10205;49.678;6.560;2023-02-21T13:39:00;15.10;60.20
20091;DHT22;10205;49.678;6.560;2023-02-21T13:41:34;15.20;58.50
20091;DHT22;10205;49.678;6.560;2023-02-21T13:44:06;15.20;59.50
20091;DHT22;10205;49.678;6.560;2023-02-21T13:47:07;15.20;58.30
20091;DHT22;10205;49.678;6.560;2023-02-21T13:49:58;15.30;56.20
20091;DHT22;10205;49.678;6.560;2023-02-21T13:53:08;15.30;54.20
20091;DHT22;10205;49.678;6.560;2023-02-21T13:56:12;15.40;54.80
20091;DHT22;10205;49.678;6.560;2023-02-21T13:58:43;15.50;56.70
20091;DHT22;10205;49.678;6.560;2023-02-21T14:01:39;15.50;57.00
20091;DHT22;10205;49.678;6.560;2023-02-21T14:04:48;15.60;55.40
20091;DHT22;10205;49.678;6.560;2023-02-21T14:07:48;15.60;55.20
20091;DHT22;10205;49.678;6.560;2023-02-21T14:10:35;15.70;54.60
20091;DHT22;10205;49.678;6.560;2023-02-21T14:13:16;15.70;54.00
20091;DHT22;10205;49.678;6.560;2023-02-21T14:15:49;15.80;55.10
20091;DHT22;10205;49.678;6.560;2023-02-21T14:18:26;15.80;56.00
20091;DHT22;10205;49.678;6.560;2023-02-21T14:20:57;15.80;54.60
20091;DHT22;10205;49.678;6.560;2023-02-21T14:23:35;15.90;54.20
20091;DHT22;10205;49.678;6.560;2023-02-21T14:26:39;15.90;55.00
20091;DHT22;10205;49.678;6.560;2023-02-21T14:29:27;15.90;53.90
20091;DHT22;10205;49.678;6.560;2023-02-21T14:32:16;16.00;53.80
20091;DHT22;10205;49.678;6.560;2023-02-21T14:34:55;16.00;53.80
20091;DHT22;10205;49.678;6.560;2023-02-21T14:37:29;16.00;53.70
20091;DHT22;10205;49.678;6.560;2023-02-21T14:40:01;16.00;54.70
20091;DHT22;10205;49.678;6.560;2023-02-21T14:42:51;16.10;55.00
20091;DHT22;10205;49.678;6.560;2023-02-21T14:45:49;16.10;54.70
20091;DHT22;10205;49.678;6.560;2023-02-21T14:48:47;16.10;55.30
20091;DHT22;10205;49.678;6.560;2023-02-21T15:01:32;16.20;53.20
20091;DHT22;10205;49.678;6.560;2023-02-21T15:04:36;16.20;55.00
20091;DHT22;10205;49.678;6.560;2023-02-21T15:07:14;16.20;54.20
20091;DHT22;10205;49.678;6.560;2023-02-21T15:09:47;16.20;54.80
20091;DHT22;10205;49.678;6.560;2023-02-21T15:12:34;16.20;54.70
20091;DHT22;10205;49.678;6.560;2023-02-21T15:15:11;16.20;54.30
20091;DHT22;10205;49.678;6.560;2023-02-21T15:17:41;16.20;55.60
20091;DHT22;10205;49.678;6.560;2023-02-21T15:20:15;16.20;54.10
20091;DHT22;10205;49.678;6.560;2023-02-21T15:22:43;16.20;53.00
20091;DHT22;10205;49.678;6.560;2023-02-21T15:25:14;16.20;54.40
20091;DHT22;10205;49.678;6.560;2023-02-21T15:27:56;16.20;53.80
20091;DHT22;10205;49.678;6.560;2023-02-21T15:30:32;16.20;52.50
20091;DHT22;10205;49.678;6.560;2023-02-21T15:33:06;16.20;53.40
20091;DHT22;10205;49.678;6.560;2023-02-21T15:35:44;16.30;52.80
20091;DHT22;10205;49.678;6.560;2023-02-21T15:38:19;16.20;53.50
20091;DHT22;10205;49.678;6.560;2023-02-21T15:40:54;16.20;53.80
20091;DHT22;10205;49.678;6.560;2023-02-21T15:43:32;16.20;53.30
20091;DHT22;10205;49.678;6.560;2023-02-21T15:46:12;16.20;52.40
20091;DHT22;10205;49.678;6.560;2023-02-21T15:48:42;16.20;52.10
20091;DHT22;10205;49.678;6.560;2023-02-21T15:51:13;16.20;52.90
20091;DHT22;10205;49.678;6.560;2023-02-21T15:53:42;16.20;52.80
20091;DHT22;10205;49.678;6.560;2023-02-21T15:56:18;16.20;52.80
20091;DHT22;10205;49.678;6.560;2023-02-21T15:59:12;16.20;52.20
20091;DHT22;10205;49.678;6.560;2023-02-21T16:01:44;16.30;52.10
20091;DHT22;10205;49.678;6.560;2023-02-21T16:04:35;16.30;53.00
20091;DHT22;10205;49.678;6.560;2023-02-21T16:07:12;16.30;52.80
20091;DHT22;10205;49.678;6.560;2023-02-21T16:09:46;16.30;53.20
20091;DHT22;10205;49.678;6.560;2023-02-21T16:12:29;16.30;53.20
20091;DHT22;10205;49.678;6.560;2023-02-21T16:15:02;16.30;52.70
20091;DHT22;10205;49.678;6.560;2023-02-21T16:17:38;16.20;52.80
20091;DHT22;10205;49.678;6.560;2023-02-21T16:20:14;16.20;53.10
20091;DHT22;10205;49.678;6.560;2023-02-21T16:22:48;16.20;52.80
20091;DHT22;10205;49.678;6.560;2023-02-21T16:25:19;16.20;53.50
20091;DHT22;10205;49.678;6.560;2023-02-21T16:27:49;16.10;53.70
20091;DHT22;10205;49.678;6.560;2023-02-21T16:30:21;16.10;53.50
20091;DHT22;10205;49.678;6.560;2023-02-21T16:32:51;16.10;53.60
20091;DHT22;10205;49.678;6.560;2023-02-21T16:35:21;16.00;53.80
20091;DHT22;10205;49.678;6.560;2023-02-21T16:37:53;16.00;53.70
20091;DHT22;10205;49.678;6.560;2023-02-21T16:40:23;15.90;53.90
20091;DHT22;10205;49.678;6.560;2023-02-21T16:42:54;15.90;54.20
20091;DHT22;10205;49.678;6.560;2023-02-21T16:45:23;15.80;54.00
20091;DHT22;10205;49.678;6.560;2023-02-21T16:47:56;15.80;54.10
20091;DHT22;10205;49.678;6.560;2023-02-21T16:50:29;15.70;54.30
20091;DHT22;10205;49.678;6.560;2023-02-21T16:53:00;15.70;54.80
20091;DHT22;10205;49.678;6.560;2023-02-21T16:55:28;15.60;55.00
20091;DHT22;10205;49.678;6.560;2023-02-21T16:57:59;15.60;54.40