sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63276;SDS011;49403;51.046;13.780;2023-12-29T00:00:25;4.85;;;2.50;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:00:56;3.00;;;2.65;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:01:30;3.30;;;2.60;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:02:01;3.75;;;2.95;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:02:32;3.13;;;2.53;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:03:03;4.40;;;2.53;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:03:35;3.53;;;2.53;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:04:06;2.78;;;2.55;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:04:36;6.15;;;2.90;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:05:07;2.78;;;2.47;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:05:38;3.83;;;2.78;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:06:09;5.47;;;2.50;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:06:40;4.15;;;2.63;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:07:11;4.38;;;2.60;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:07:42;5.40;;;2.60;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:08:12;3.72;;;2.45;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:08:43;4.35;;;2.63;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:09:14;5.07;;;2.63;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:09:45;6.72;;;2.63;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:10:16;3.20;;;2.50;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:10:47;2.83;;;2.47;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:11:18;3.95;;;2.60;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:11:50;5.07;;;2.60;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:12:21;3.58;;;2.30;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:12:52;3.00;;;2.70;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:13:23;5.05;;;2.70;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:13:55;3.80;;;2.78;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:14:26;4.50;;;2.63;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:14:56;5.25;;;2.70;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:15:27;3.95;;;2.50;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:15:58;3.10;;;2.65;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:16:29;2.70;;;2.50;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:16:59;3.05;;;2.50;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:17:31;3.08;;;2.70;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:18:02;3.22;;;2.67;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:18:33;2.92;;;2.70;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:19:03;3.45;;;2.60;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:19:34;4.78;;;2.63;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:20:05;4.68;;;2.70;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:20:38;3.05;;;2.50;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:21:09;3.78;;;2.70;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:21:39;3.45;;;2.67;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:22:10;4.65;;;2.78;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:22:41;5.43;;;2.70;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:23:12;5.72;;;3.00;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:23:42;4.93;;;2.92;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:24:13;2.88;;;2.60;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:24:44;3.50;;;2.55;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:25:15;3.97;;;2.90;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:25:46;2.97;;;2.50;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:26:17;4.45;;;2.70;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:26:48;2.95;;;2.50;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:27:18;2.72;;;2.45;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:27:49;2.70;;;2.42;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:28:20;3.35;;;2.60;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:28:51;3.90;;;2.80;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:29:21;5.20;;;2.70;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:29:52;2.80;;;2.53;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:30:23;4.55;;;2.72;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:30:54;4.13;;;2.67;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:31:25;2.78;;;2.58;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:31:55;5.55;;;2.65;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:32:26;3.33;;;2.58;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:32:57;2.95;;;2.53;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:33:28;5.80;;;2.70;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:33:58;4.07;;;2.70;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:34:29;5.10;;;2.85;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:35:00;3.67;;;2.83;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:35:31;4.13;;;2.70;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:36:01;3.15;;;2.85;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:36:32;3.10;;;2.80;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:37:03;4.13;;;3.17;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:37:34;4.30;;;2.95;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:38:05;3.92;;;2.88;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:38:36;3.10;;;2.78;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:39:07;4.97;;;3.20;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:39:37;5.15;;;2.88;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:40:08;5.72;;;2.92;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:40:39;3.97;;;2.80;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:41:10;3.35;;;2.80;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:41:41;6.30;;;3.05;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:42:12;4.50;;;3.20;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:42:42;5.70;;;3.72;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:43:13;5.07;;;3.50;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:43:44;4.47;;;3.30;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:44:15;4.55;;;3.53;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:44:45;5.50;;;3.35;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:45:16;4.13;;;3.25;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:45:47;5.30;;;3.35;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:46:18;7.22;;;3.55;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:46:49;5.15;;;3.58;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:47:20;5.68;;;3.40;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:47:53;5.20;;;3.70;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:48:24;4.45;;;3.50;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:48:55;5.50;;;3.65;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:49:26;5.60;;;3.83;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:49:57;6.22;;;4.00;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:50:28;4.90;;;3.65;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:51:00;6.13;;;3.80;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:51:32;6.07;;;3.97;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:52:03;6.85;;;3.75;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:52:34;8.80;;;4.18;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:53:06;4.75;;;3.75;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:53:37;5.55;;;3.95;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:54:08;6.47;;;4.00;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:54:39;5.75;;;4.10;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:55:10;6.00;;;4.10;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:55:41;6.55;;;4.28;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:56:12;5.85;;;4.00;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:56:49;7.60;;;4.30;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:57:20;6.47;;;4.47;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:57:51;7.72;;;4.40;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:58:22;8.40;;;4.47;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:58:53;8.10;;;4.07;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:59:24;6.43;;;4.53;;
63276;SDS011;49403;51.046;13.780;2023-12-29T00:59:54;7.75;;;4.57;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:00:25;9.23;;;4.47;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:00:56;5.97;;;4.50;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:01:27;7.15;;;4.60;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:01:57;5.90;;;4.20;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:02:28;6.80;;;4.70;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:02:59;7.55;;;4.68;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:03:29;10.50;;;4.82;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:04:00;8.77;;;4.85;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:04:32;8.23;;;4.57;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:05:03;6.88;;;4.88;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:05:34;8.40;;;4.80;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:06:05;6.63;;;4.82;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:06:36;8.02;;;4.80;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:07:07;7.97;;;4.80;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:07:37;7.43;;;4.57;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:08:08;6.78;;;4.70;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:08:39;7.00;;;4.75;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:09:10;7.30;;;4.60;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:09:42;7.10;;;4.72;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:10:12;6.32;;;4.68;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:10:43;5.80;;;4.53;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:11:14;6.78;;;4.70;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:11:45;6.50;;;4.40;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:12:15;8.68;;;4.68;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:12:46;7.05;;;4.85;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:13:17;7.47;;;4.95;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:13:48;6.80;;;4.72;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:14:19;8.35;;;4.97;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:14:50;8.05;;;4.85;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:15:20;8.35;;;4.75;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:15:51;4.63;;;3.50;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:16:22;5.80;;;3.45;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:16:53;5.05;;;3.72;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:17:23;6.50;;;4.57;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:17:54;6.43;;;4.63;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:18:25;7.28;;;4.68;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:18:56;7.88;;;4.80;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:19:27;6.78;;;4.68;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:19:57;7.13;;;4.90;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:20:28;9.18;;;5.00;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:20:59;7.85;;;5.20;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:21:30;8.00;;;4.80;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:22:03;7.32;;;5.07;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:22:34;7.80;;;5.30;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:23:05;7.35;;;5.05;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:23:36;5.18;;;2.90;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:24:07;4.18;;;3.10;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:24:37;6.25;;;3.47;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:25:08;4.18;;;3.15;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:25:39;4.18;;;3.28;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:26:10;4.45;;;3.13;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:26:40;3.58;;;3.00;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:27:11;4.25;;;3.10;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:27:42;8.10;;;4.88;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:28:13;6.68;;;4.95;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:28:44;8.55;;;4.30;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:29:14;7.30;;;4.78;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:29:45;6.80;;;4.60;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:30:16;8.20;;;4.53;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:30:47;8.20;;;4.68;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:31:17;7.32;;;4.60;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:31:48;6.40;;;4.53;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:32:19;7.55;;;4.90;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:32:51;8.80;;;5.03;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:33:22;6.97;;;4.97;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:33:53;7.65;;;5.18;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:34:23;8.00;;;5.18;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:35:02;7.20;;;4.90;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:35:33;7.63;;;5.03;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:36:04;6.68;;;4.50;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:36:35;7.18;;;4.60;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:37:06;8.18;;;4.50;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:37:37;7.10;;;4.75;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:38:07;4.28;;;3.15;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:38:38;4.28;;;3.15;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:39:09;3.33;;;2.75;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:39:40;5.72;;;4.10;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:40:11;7.30;;;5.18;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:40:43;6.63;;;4.20;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:41:14;7.20;;;4.65;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:41:45;3.67;;;2.72;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:42:16;3.15;;;2.50;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:42:47;3.03;;;2.30;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:43:17;3.30;;;2.50;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:44:31;2.40;;;2.20;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:45:02;2.53;;;2.15;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:45:33;5.97;;;3.97;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:46:04;3.28;;;2.50;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:46:34;3.08;;;2.45;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:47:10;2.60;;;2.40;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:47:44;3.28;;;2.65;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:48:16;2.83;;;2.50;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:48:47;2.90;;;2.45;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:49:18;2.70;;;2.30;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:49:50;2.90;;;2.60;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:50:21;2.13;;;1.88;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:50:53;3.20;;;2.20;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:51:25;2.78;;;2.10;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:51:58;2.97;;;2.28;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:52:30;3.72;;;2.40;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:53:01;2.20;;;2.00;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:53:33;2.40;;;2.20;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:54:04;4.35;;;3.28;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:54:35;2.17;;;2.00;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:55:08;1.88;;;1.75;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:55:42;2.97;;;2.30;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:56:13;2.25;;;2.03;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:56:44;3.35;;;2.10;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:57:16;2.05;;;1.90;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:57:47;3.05;;;2.25;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:58:18;3.05;;;2.20;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:58:49;2.15;;;1.95;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:59:21;2.10;;;1.90;;
63276;SDS011;49403;51.046;13.780;2023-12-29T01:59:54;2.03;;;1.83;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:00:25;1.80;;;1.70;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:00:56;3.55;;;1.90;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:01:28;1.90;;;1.70;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:01:58;2.08;;;1.80;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:02:29;2.95;;;1.92;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:03:00;2.50;;;1.90;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:03:31;1.92;;;1.83;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:04:02;2.20;;;2.00;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:04:33;2.58;;;2.10;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:05:04;1.98;;;1.75;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:05:35;2.75;;;1.60;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:06:07;2.83;;;1.70;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:06:39;1.70;;;1.60;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:07:11;4.35;;;2.25;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:07:42;2.13;;;1.92;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:08:13;1.75;;;1.65;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:08:44;1.65;;;1.55;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:09:15;2.42;;;1.75;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:09:47;1.75;;;1.65;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:10:19;1.70;;;1.60;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:10:50;1.75;;;1.65;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:11:21;2.70;;;1.80;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:11:52;1.83;;;1.52;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:12:23;1.88;;;1.77;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:12:53;1.65;;;1.55;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:13:27;1.55;;;1.45;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:13:58;1.67;;;1.58;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:14:30;1.80;;;1.70;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:15:01;1.48;;;1.38;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:15:32;1.30;;;1.30;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:16:23;1.40;;;1.40;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:17:52;1.80;;;1.70;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:18:30;1.90;;;1.80;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:19:05;1.63;;;1.52;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:19:50;1.63;;;1.52;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:20:23;1.85;;;1.75;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:20:53;3.17;;;1.38;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:21:25;2.50;;;1.73;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:21:56;1.33;;;1.33;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:22:26;1.60;;;1.50;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:22:57;1.70;;;1.60;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:23:28;2.15;;;1.70;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:23:59;1.83;;;1.73;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:24:30;1.63;;;1.52;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:25:01;1.88;;;1.48;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:25:32;3.63;;;1.60;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:26:05;1.60;;;1.48;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:26:40;1.67;;;1.58;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:27:59;1.70;;;1.60;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:28:46;1.83;;;1.55;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:29:25;1.67;;;1.58;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:30:11;1.75;;;1.65;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:30:49;1.65;;;1.55;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:31:26;1.80;;;1.70;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:31:59;1.52;;;1.50;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:32:34;2.03;;;1.80;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:33:10;2.47;;;1.92;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:33:44;1.70;;;1.60;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:34:17;1.63;;;1.52;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:34:49;1.90;;;1.80;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:35:23;2.10;;;1.90;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:35:56;1.80;;;1.63;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:36:32;1.60;;;1.50;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:37:04;1.92;;;1.52;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:37:35;1.20;;;1.20;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:38:07;1.63;;;1.40;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:38:38;2.85;;;1.80;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:39:10;1.88;;;1.70;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:39:41;2.88;;;1.90;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:40:11;1.60;;;1.50;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:40:44;1.90;;;1.80;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:41:16;1.80;;;1.70;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:41:46;1.58;;;1.48;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:42:17;2.00;;;1.80;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:42:48;1.48;;;1.38;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:43:19;3.97;;;1.75;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:43:50;2.05;;;1.95;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:44:21;1.92;;;1.60;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:44:51;2.28;;;1.63;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:45:22;3.42;;;1.80;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:45:53;1.95;;;1.80;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:46:24;1.70;;;1.60;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:46:55;1.52;;;1.42;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:47:26;1.50;;;1.40;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:47:57;1.63;;;1.52;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:48:28;1.98;;;1.75;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:48:58;1.60;;;1.50;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:49:29;1.55;;;1.45;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:50:00;1.70;;;1.60;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:50:31;1.48;;;1.38;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:51:02;1.80;;;1.70;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:51:32;2.13;;;1.70;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:52:03;1.67;;;1.58;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:52:34;1.50;;;1.40;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:53:06;1.63;;;1.52;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:53:37;2.15;;;1.50;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:54:08;1.70;;;1.60;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:54:38;1.70;;;1.60;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:55:09;2.03;;;1.80;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:55:40;1.80;;;1.70;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:56:11;1.60;;;1.50;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:56:42;1.75;;;1.65;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:57:13;1.70;;;1.60;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:57:44;1.90;;;1.80;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:58:15;2.03;;;1.85;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:58:45;1.48;;;1.42;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:59:18;2.10;;;1.85;;
63276;SDS011;49403;51.046;13.780;2023-12-29T02:59:48;1.50;;;1.40;;
63276;SDS011;49403;51.046;13.780;2023-12-29T03:00:19;1.80;;;1.70;;
63276;SDS011;49403;51.046;13.780;2023-12-29T03:00:50;1.80;;;1.65;;
63276;SDS011;49403;51.046;13.780;2023-12-29T03:01:21;1.65;;;1.55;;
63276;SDS011;49403;51.046;13.780;2023-12-29T03:01:51;2.05;;;1.90;;
63276;SDS011;49403;51.046;13.780;2023-12-29T03:02:22;1.70;;;1.60;;
63276;SDS011;49403;51.046;13.780;2023-12-29T03:02:54;1.90;;;1.80;;
63276;SDS011;49403;51.046;13.780;2023-12-29T03:03:25;1.98;;;1.75;;
63276;SDS011;49403;51.046;13.780;2023-12-29T03:03:56;1.90;;;1.73;;
63276;SDS011;49403;51.046;13.780;2023-12-29T03:04:26;1.52;;;1.42;;
63276;SDS011;49403;51.046;13.780;2023-12-29T03:04:57;1.60;;;1.50;;
63276;SDS011;49403;51.046;13.780;2023-12-29T03:05:28;2.45;;;1.50;;
63276;SDS011;49403;51.046;13.780;2023-12-29T03:05:59;1.80;;;1.70;;
63276;SDS011;49403;51.046;13.780;2023-12-29T03:06:29;1.50;;;1.40;;
63276;SDS011;49403;51.046;13.780;2023-12-29T03:07:00;1.88;;;1.58;;
63276;SDS011;49403;51.046;13.780;2023-12-29T03:07:31;1.55;;;1.45;;
63276;SDS011;49403;51.046;13.780;2023-12-29T03:08:02;2.00;;;1.80;;
63276;SDS011;49403;51.046;13.780;2023-12-29T03:08:33;1.60;;;1.50;;
63276;SDS011;49403;51.046;13.780;2023-12-29T03:09:04;2.03;;;1.50;;