sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21698;DHT22;11010;49.548;11.926;2023-04-15T00:01:03;6.50;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T00:03:31;6.40;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T00:06:00;6.40;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T00:08:28;6.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T00:10:56;6.40;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T00:13:25;6.40;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T00:15:52;6.50;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T00:18:19;6.40;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T00:20:46;6.50;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T00:23:13;6.50;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T00:25:40;6.40;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T00:28:07;6.40;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T00:30:34;6.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T00:33:01;6.40;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T00:35:29;6.40;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T00:38:00;6.40;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T00:40:27;6.40;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T00:42:57;6.40;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T00:45:25;6.40;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T00:47:53;6.40;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T00:50:20;6.40;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T00:52:47;6.40;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T00:55:15;6.40;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T00:57:42;6.40;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T01:00:10;6.40;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T01:02:38;6.40;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T01:05:05;6.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T01:07:33;6.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T01:10:02;6.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T01:12:31;6.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T01:14:59;6.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T01:17:27;6.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T01:19:55;6.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T01:22:25;6.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T01:25:31;6.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T01:27:59;6.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T01:30:27;6.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T01:32:54;6.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T01:35:21;6.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T01:37:50;6.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T01:40:18;6.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T01:42:45;6.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T01:45:14;6.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T01:47:41;6.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T01:50:09;6.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T01:52:36;6.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T01:55:04;6.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T01:57:32;6.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T01:59:59;6.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T02:02:26;6.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T02:04:55;6.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T02:07:22;6.10;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T02:09:50;6.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T02:12:17;6.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T02:14:44;6.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T02:17:11;6.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T02:19:38;6.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T02:22:06;6.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T02:24:35;6.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T02:27:02;6.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T02:29:31;6.10;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T02:31:59;6.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T02:34:27;6.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T02:36:56;6.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T02:39:23;6.40;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T02:41:51;6.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T02:44:18;6.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T02:46:48;6.10;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T02:49:20;6.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T02:51:49;6.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T02:54:20;6.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T02:56:48;6.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T02:59:16;6.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T03:01:43;6.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T03:04:10;6.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T03:06:38;6.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T03:09:07;6.10;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T03:11:36;6.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T03:14:08;6.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T03:16:38;6.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T03:19:06;6.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T03:21:33;6.10;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T03:24:00;6.10;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T03:26:29;6.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T03:29:04;6.10;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T03:31:32;6.10;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T03:34:00;6.00;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T03:36:28;6.00;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T03:38:58;6.10;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T03:41:28;6.10;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T03:43:55;6.00;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T03:46:22;6.00;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T03:48:49;6.00;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T03:51:17;6.00;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T03:53:44;6.00;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T03:56:11;5.90;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T03:58:38;5.90;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T04:01:05;5.90;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T04:03:32;5.90;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T04:05:59;6.00;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T04:08:26;5.90;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T04:10:54;6.00;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T04:13:21;5.90;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T04:15:48;5.90;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T04:18:15;6.00;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T04:20:42;6.00;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T04:23:09;5.90;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T04:25:37;6.10;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T04:28:04;6.00;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T04:30:31;6.00;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T04:32:58;6.00;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T04:35:26;6.10;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T04:37:53;6.10;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T04:40:20;6.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T04:42:47;6.00;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T04:45:14;6.10;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T04:47:41;5.90;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T04:50:08;5.90;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T04:52:36;5.90;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T04:55:03;6.00;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T04:57:31;5.90;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T04:59:58;6.00;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T05:02:25;6.00;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T05:04:53;5.80;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T05:07:20;5.90;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T05:09:48;5.90;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T05:12:15;5.80;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T05:14:42;6.00;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T05:17:09;6.00;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T05:19:37;6.10;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T05:22:04;6.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T05:24:31;6.10;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T05:26:58;6.10;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T05:29:27;6.00;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T05:31:55;5.90;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T05:34:22;5.90;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T05:36:49;5.80;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T05:39:16;5.90;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T05:41:43;5.90;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T05:44:10;5.90;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T05:46:37;5.80;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T05:49:05;5.80;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T05:51:32;5.70;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T05:53:59;5.70;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T05:56:26;5.70;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T05:59:04;5.80;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T06:01:32;5.80;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T06:04:00;5.70;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T06:06:27;5.70;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T06:08:54;5.60;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T06:11:22;5.60;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T06:13:49;5.60;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T06:16:16;5.50;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T06:18:44;5.40;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T06:21:11;5.50;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T06:23:38;5.40;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T06:26:07;5.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T06:28:34;5.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T06:31:01;5.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T06:33:29;5.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T06:35:56;5.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T06:38:23;5.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T06:40:53;5.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T06:43:20;5.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T06:45:47;5.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T06:48:14;5.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T06:50:41;5.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T06:53:08;5.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T06:55:35;5.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T06:58:02;5.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T07:00:29;5.50;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T07:02:57;5.40;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T07:05:24;5.40;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T07:07:52;5.50;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T07:10:19;5.50;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T07:12:47;5.60;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T07:15:15;5.50;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T07:17:42;5.50;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T07:20:09;5.50;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T07:22:36;5.50;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T07:25:04;5.40;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T07:27:31;5.50;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T07:29:58;5.70;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T07:32:25;5.70;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T07:34:53;5.70;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T07:37:20;5.80;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T07:39:47;5.90;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T07:42:15;6.00;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T07:44:42;5.90;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T07:47:09;5.90;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T07:49:36;6.00;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T07:52:03;5.90;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T07:54:30;5.90;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T07:56:58;5.80;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T07:59:25;6.00;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T08:01:53;6.00;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T08:04:21;6.00;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T08:06:48;6.00;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T08:09:16;6.00;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T08:11:45;6.00;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T08:14:12;6.10;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T08:16:39;6.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T08:19:06;6.10;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T08:21:33;6.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T08:24:00;6.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T08:26:27;6.10;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T08:28:54;6.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T08:31:22;6.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T08:33:49;6.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T08:36:18;6.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T08:38:45;6.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T08:41:24;6.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T08:43:53;6.10;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T08:46:22;6.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T08:48:50;6.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T08:51:17;6.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T08:53:45;6.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T08:56:14;6.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T08:58:43;6.10;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T09:01:13;6.10;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T09:03:41;6.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T09:06:08;6.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T09:08:35;6.10;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T09:11:03;6.00;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T09:13:30;6.10;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T09:15:57;6.10;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T09:18:35;6.10;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T09:21:13;6.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T09:23:53;6.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T09:26:33;6.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T09:29:08;6.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T09:31:36;6.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T09:34:04;6.40;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T09:37:03;6.40;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T09:39:49;6.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T09:42:17;6.40;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T09:44:51;6.40;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T09:47:31;6.40;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T09:49:59;6.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T09:52:27;6.40;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T09:54:56;6.40;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T09:57:24;6.40;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T09:59:51;6.40;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T10:02:19;6.40;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T10:04:51;6.40;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T10:07:20;6.50;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T10:09:48;6.40;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T10:12:18;6.40;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T10:14:54;6.40;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T10:17:22;6.50;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T10:19:53;6.60;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T10:22:22;6.60;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T10:24:50;6.70;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T10:27:18;6.80;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T10:29:47;6.70;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T10:32:17;6.70;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T10:34:46;6.60;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T10:37:32;6.50;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T10:39:59;6.60;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T10:42:33;6.60;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T10:45:01;6.80;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T10:47:28;6.80;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T10:50:00;6.80;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T10:52:28;6.60;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T10:55:19;6.70;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T10:57:46;6.70;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T11:00:18;6.70;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T11:02:57;6.60;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T11:05:50;6.60;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T11:08:17;6.60;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T11:13:16;6.50;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T11:15:45;6.50;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T11:18:13;6.50;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T11:23:15;6.50;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T11:25:43;6.60;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T11:28:11;6.60;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T11:30:39;6.60;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T11:33:09;6.60;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T11:35:36;6.60;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T11:38:05;6.60;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T11:40:34;6.70;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T11:45:35;6.60;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T11:50:33;6.60;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T11:53:05;6.70;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T11:55:42;6.70;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T11:58:14;6.80;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T12:00:51;6.80;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T12:03:43;6.80;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T12:06:21;6.90;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T12:11:40;6.80;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T12:14:23;6.80;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T12:16:53;6.70;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T12:19:29;6.80;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T12:21:58;7.00;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T12:24:27;6.90;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T12:27:00;7.00;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T12:29:29;6.90;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T12:34:39;7.00;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T12:37:08;7.00;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T12:39:40;7.00;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T12:42:08;7.10;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T12:44:36;7.10;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T12:47:04;7.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T12:49:31;7.10;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T12:51:59;7.10;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T12:54:28;7.10;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T13:14:57;7.10;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T13:17:24;7.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T13:19:51;7.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T13:22:18;7.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T13:24:45;7.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T13:27:12;7.40;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T13:29:40;7.50;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T13:32:07;7.50;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T13:34:34;7.40;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T13:37:08;7.40;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T13:39:35;7.60;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T13:42:02;7.40;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T13:44:29;7.40;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T13:46:57;7.60;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T13:49:24;7.60;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T13:51:51;7.50;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T13:54:18;7.50;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T13:56:45;7.50;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T13:59:12;7.50;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T14:01:39;7.50;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T14:04:07;7.60;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T14:06:34;7.40;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T14:09:02;7.60;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T14:11:30;7.40;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T14:13:57;7.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T14:16:24;7.40;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T14:18:52;7.50;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T14:21:19;7.50;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T14:23:46;7.50;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T14:26:14;7.50;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T14:28:41;7.40;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T14:31:10;7.40;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T14:33:38;7.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T14:36:06;7.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T14:38:34;7.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T14:41:06;7.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T14:43:34;7.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T14:46:01;7.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T14:48:30;7.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T14:50:58;7.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T14:53:25;7.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T14:55:52;7.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T14:58:19;7.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T15:00:47;7.40;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T15:03:14;7.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T15:05:44;7.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T15:08:12;7.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T15:10:39;7.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T15:13:16;7.40;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T15:15:44;7.40;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T15:18:12;7.40;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T15:20:39;7.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T15:23:06;7.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T15:25:33;7.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T15:28:00;7.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T15:30:28;7.10;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T15:32:55;7.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T15:35:22;7.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T15:37:49;7.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T15:40:16;7.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T15:42:44;7.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T15:45:12;7.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T15:47:40;7.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T15:50:07;7.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T15:52:34;7.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T15:55:02;7.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T15:57:29;7.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T15:59:56;7.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T16:02:38;7.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T16:05:25;7.30;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T16:07:52;7.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T16:10:19;7.20;99.90
21698;DHT22;11010;49.548;11.926;2023-04-15T16:12:47;7.30;99.90