sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46456;BME280;64052;47.466;9.094;2023-03-04T00:03:38;96111.13;;;3.39;66.09
46456;BME280;64052;47.466;9.094;2023-03-04T00:08:40;96111.41;;;3.33;65.52
46456;BME280;64052;47.466;9.094;2023-03-04T00:13:41;96106.25;;;3.15;66.09
46456;BME280;64052;47.466;9.094;2023-03-04T00:18:43;96116.53;;;3.01;66.35
46456;BME280;64052;47.466;9.094;2023-03-04T00:23:44;96112.84;;;3.05;66.16
46456;BME280;64052;47.466;9.094;2023-03-04T00:28:46;96111.94;;;3.06;66.12
46456;BME280;64052;47.466;9.094;2023-03-04T00:33:48;96103.28;;;3.05;66.25
46456;BME280;64052;47.466;9.094;2023-03-04T00:38:49;96106.94;;;3.01;66.85
46456;BME280;64052;47.466;9.094;2023-03-04T00:43:51;96098.38;;;2.99;66.53
46456;BME280;64052;47.466;9.094;2023-03-04T00:48:52;96109.81;;;2.97;67.02
46456;BME280;64052;47.466;9.094;2023-03-04T00:53:54;96103.38;;;2.86;66.95
46456;BME280;64052;47.466;9.094;2023-03-04T00:58:55;96098.63;;;2.77;67.10
46456;BME280;64052;47.466;9.094;2023-03-04T01:03:57;96094.19;;;2.79;67.57
46456;BME280;64052;47.466;9.094;2023-03-04T01:09:00;96097.94;;;2.91;67.12
46456;BME280;64052;47.466;9.094;2023-03-04T01:14:01;96096.00;;;2.94;66.68
46456;BME280;64052;47.466;9.094;2023-03-04T01:19:04;96090.06;;;2.75;67.03
46456;BME280;64052;47.466;9.094;2023-03-04T01:24:06;96086.81;;;2.70;66.42
46456;BME280;64052;47.466;9.094;2023-03-04T01:29:07;96091.28;;;2.50;66.24
46456;BME280;64052;47.466;9.094;2023-03-04T01:34:09;96085.53;;;2.43;66.50
46456;BME280;64052;47.466;9.094;2023-03-04T01:39:10;96091.41;;;2.47;66.68
46456;BME280;64052;47.466;9.094;2023-03-04T01:44:12;96081.00;;;2.47;66.59
46456;BME280;64052;47.466;9.094;2023-03-04T01:49:14;96076.69;;;2.46;66.79
46456;BME280;64052;47.466;9.094;2023-03-04T01:54:16;96077.00;;;2.57;66.59
46456;BME280;64052;47.466;9.094;2023-03-04T01:59:21;96074.50;;;2.56;67.37
46456;BME280;64052;47.466;9.094;2023-03-04T02:04:25;96072.50;;;2.61;66.76
46456;BME280;64052;47.466;9.094;2023-03-04T02:09:27;96068.22;;;2.42;66.30
46456;BME280;64052;47.466;9.094;2023-03-04T02:14:30;96071.34;;;2.31;67.34
46456;BME280;64052;47.466;9.094;2023-03-04T02:19:43;96075.25;;;2.40;67.23
46456;BME280;64052;47.466;9.094;2023-03-04T02:25:00;96068.22;;;2.42;67.10
46456;BME280;64052;47.466;9.094;2023-03-04T02:30:04;96058.16;;;2.34;66.50
46456;BME280;64052;47.466;9.094;2023-03-04T02:35:13;96053.75;;;2.36;66.44
46456;BME280;64052;47.466;9.094;2023-03-04T02:40:20;96067.81;;;2.32;65.28
46456;BME280;64052;47.466;9.094;2023-03-04T02:45:48;96066.59;;;2.03;65.14
46456;BME280;64052;47.466;9.094;2023-03-04T02:50:51;96065.50;;;1.89;66.09
46456;BME280;64052;47.466;9.094;2023-03-04T02:55:53;96067.13;;;1.92;66.51
46456;BME280;64052;47.466;9.094;2023-03-04T03:00:57;96068.19;;;1.88;66.91
46456;BME280;64052;47.466;9.094;2023-03-04T03:06:01;96057.28;;;1.99;66.82
46456;BME280;64052;47.466;9.094;2023-03-04T03:11:03;96068.19;;;1.88;66.83
46456;BME280;64052;47.466;9.094;2023-03-04T03:16:07;96063.81;;;1.88;67.02
46456;BME280;64052;47.466;9.094;2023-03-04T03:21:08;96059.13;;;1.96;66.27
46456;BME280;64052;47.466;9.094;2023-03-04T03:26:10;96064.84;;;1.86;65.38
46456;BME280;64052;47.466;9.094;2023-03-04T03:31:12;96063.44;;;1.78;65.33
46456;BME280;64052;47.466;9.094;2023-03-04T03:36:14;96061.59;;;1.80;64.95
46456;BME280;64052;47.466;9.094;2023-03-04T03:41:15;96059.63;;;1.86;64.62
46456;BME280;64052;47.466;9.094;2023-03-04T03:46:17;96058.72;;;1.67;65.42
46456;BME280;64052;47.466;9.094;2023-03-04T03:51:18;96055.50;;;1.62;65.11
46456;BME280;64052;47.466;9.094;2023-03-04T03:56:20;96059.06;;;1.60;64.98
46456;BME280;64052;47.466;9.094;2023-03-04T04:01:21;96061.91;;;1.55;64.84
46456;BME280;64052;47.466;9.094;2023-03-04T04:06:23;96059.91;;;1.41;65.73
46456;BME280;64052;47.466;9.094;2023-03-04T04:11:24;96059.72;;;1.46;66.62
46456;BME280;64052;47.466;9.094;2023-03-04T04:16:26;96061.75;;;1.58;65.70
46456;BME280;64052;47.466;9.094;2023-03-04T04:21:28;96055.78;;;1.56;65.66
46456;BME280;64052;47.466;9.094;2023-03-04T04:26:29;96063.78;;;1.51;66.35
46456;BME280;64052;47.466;9.094;2023-03-04T04:31:31;96056.41;;;1.61;67.00
46456;BME280;64052;47.466;9.094;2023-03-04T04:36:32;96061.25;;;1.69;66.67
46456;BME280;64052;47.466;9.094;2023-03-04T04:41:37;96061.75;;;1.77;66.54
46456;BME280;64052;47.466;9.094;2023-03-04T04:46:39;96067.34;;;1.87;65.59
46456;BME280;64052;47.466;9.094;2023-03-04T04:51:41;96065.09;;;1.99;66.32
46456;BME280;64052;47.466;9.094;2023-03-04T04:56:43;96066.75;;;2.00;65.96
46456;BME280;64052;47.466;9.094;2023-03-04T05:01:44;96065.41;;;2.10;65.95
46456;BME280;64052;47.466;9.094;2023-03-04T05:06:46;96068.88;;;2.10;65.90
46456;BME280;64052;47.466;9.094;2023-03-04T05:11:47;96064.88;;;2.21;66.12
46456;BME280;64052;47.466;9.094;2023-03-04T05:16:49;96065.91;;;2.18;65.95
46456;BME280;64052;47.466;9.094;2023-03-04T05:21:51;96060.22;;;2.28;65.85
46456;BME280;64052;47.466;9.094;2023-03-04T05:26:52;96066.56;;;2.22;66.14
46456;BME280;64052;47.466;9.094;2023-03-04T05:31:54;96071.22;;;2.15;66.47
46456;BME280;64052;47.466;9.094;2023-03-04T05:36:55;96065.81;;;2.20;67.40
46456;BME280;64052;47.466;9.094;2023-03-04T05:41:57;96071.78;;;2.22;67.16
46456;BME280;64052;47.466;9.094;2023-03-04T05:46:58;96069.75;;;2.29;67.03
46456;BME280;64052;47.466;9.094;2023-03-04T05:52:00;96072.94;;;2.34;66.38
46456;BME280;64052;47.466;9.094;2023-03-04T05:57:01;96075.63;;;2.32;66.97
46456;BME280;64052;47.466;9.094;2023-03-04T06:02:03;96070.19;;;2.37;66.71
46456;BME280;64052;47.466;9.094;2023-03-04T06:07:05;96077.94;;;2.38;66.75
46456;BME280;64052;47.466;9.094;2023-03-04T06:12:06;96078.22;;;2.32;67.25
46456;BME280;64052;47.466;9.094;2023-03-04T06:17:08;96086.50;;;2.23;67.63
46456;BME280;64052;47.466;9.094;2023-03-04T06:22:10;96084.66;;;2.25;67.75
46456;BME280;64052;47.466;9.094;2023-03-04T06:27:11;96091.69;;;2.23;67.76
46456;BME280;64052;47.466;9.094;2023-03-04T06:32:13;96096.97;;;2.21;68.05
46456;BME280;64052;47.466;9.094;2023-03-04T06:37:15;96103.84;;;2.22;67.99
46456;BME280;64052;47.466;9.094;2023-03-04T06:42:16;96105.31;;;2.28;68.04
46456;BME280;64052;47.466;9.094;2023-03-04T06:47:18;96112.38;;;2.44;67.45
46456;BME280;64052;47.466;9.094;2023-03-04T06:52:19;96119.75;;;2.53;68.26
46456;BME280;64052;47.466;9.094;2023-03-04T06:57:21;96115.00;;;2.61;67.60
46456;BME280;64052;47.466;9.094;2023-03-04T07:02:22;96117.78;;;2.76;66.86
46456;BME280;64052;47.466;9.094;2023-03-04T07:07:24;96124.06;;;2.72;67.06
46456;BME280;64052;47.466;9.094;2023-03-04T07:12:25;96115.31;;;2.73;67.72
46456;BME280;64052;47.466;9.094;2023-03-04T07:17:27;96125.50;;;2.77;68.07
46456;BME280;64052;47.466;9.094;2023-03-04T07:22:28;96123.81;;;2.94;67.92
46456;BME280;64052;47.466;9.094;2023-03-04T07:27:30;96130.38;;;3.01;68.26
46456;BME280;64052;47.466;9.094;2023-03-04T07:32:31;96140.44;;;3.09;68.35
46456;BME280;64052;47.466;9.094;2023-03-04T07:37:33;96133.28;;;3.13;68.57
46456;BME280;64052;47.466;9.094;2023-03-04T07:42:35;96134.00;;;3.16;68.82
46456;BME280;64052;47.466;9.094;2023-03-04T07:47:42;96135.91;;;3.30;68.94
46456;BME280;64052;47.466;9.094;2023-03-04T07:52:46;96137.47;;;3.33;69.44
46456;BME280;64052;47.466;9.094;2023-03-04T07:57:47;96140.31;;;3.46;68.84
46456;BME280;64052;47.466;9.094;2023-03-04T08:02:49;96139.19;;;3.68;68.87
46456;BME280;64052;47.466;9.094;2023-03-04T08:07:50;96137.94;;;3.75;68.97
46456;BME280;64052;47.466;9.094;2023-03-04T08:12:52;96137.78;;;3.94;68.69
46456;BME280;64052;47.466;9.094;2023-03-04T08:17:53;96137.78;;;4.10;68.80
46456;BME280;64052;47.466;9.094;2023-03-04T08:22:55;96134.63;;;4.21;68.42
46456;BME280;64052;47.466;9.094;2023-03-04T08:27:57;96135.13;;;4.28;68.54
46456;BME280;64052;47.466;9.094;2023-03-04T08:33:00;96139.81;;;4.37;68.49
46456;BME280;64052;47.466;9.094;2023-03-04T08:38:02;96134.56;;;4.37;68.88
46456;BME280;64052;47.466;9.094;2023-03-04T08:43:03;96140.22;;;4.61;68.69
46456;BME280;64052;47.466;9.094;2023-03-04T08:48:05;96130.75;;;4.75;68.79
46456;BME280;64052;47.466;9.094;2023-03-04T08:53:07;96138.81;;;4.86;68.76
46456;BME280;64052;47.466;9.094;2023-03-04T08:58:09;96136.97;;;5.03;68.77
46456;BME280;64052;47.466;9.094;2023-03-04T09:03:11;96136.56;;;5.25;67.82
46456;BME280;64052;47.466;9.094;2023-03-04T09:08:14;96139.47;;;5.49;67.72
46456;BME280;64052;47.466;9.094;2023-03-04T09:13:16;96132.97;;;5.71;67.62
46456;BME280;64052;47.466;9.094;2023-03-04T09:18:19;96129.19;;;6.04;67.42
46456;BME280;64052;47.466;9.094;2023-03-04T09:23:22;96124.13;;;6.30;67.12
46456;BME280;64052;47.466;9.094;2023-03-04T09:28:23;96117.09;;;6.58;64.86
46456;BME280;64052;47.466;9.094;2023-03-04T09:33:25;96115.06;;;6.77;63.41
46456;BME280;64052;47.466;9.094;2023-03-04T09:38:26;96107.03;;;6.93;62.71
46456;BME280;64052;47.466;9.094;2023-03-04T09:43:29;96109.56;;;7.20;59.84
46456;BME280;64052;47.466;9.094;2023-03-04T09:48:39;96106.13;;;7.45;59.91
46456;BME280;64052;47.466;9.094;2023-03-04T10:09:47;96093.78;;;8.35;57.53
46456;BME280;64052;47.466;9.094;2023-03-04T10:15:06;96087.09;;;8.42;57.16
46456;BME280;64052;47.466;9.094;2023-03-04T10:20:23;96087.47;;;8.62;55.54
46456;BME280;64052;47.466;9.094;2023-03-04T10:25:32;96084.94;;;8.85;54.96
46456;BME280;64052;47.466;9.094;2023-03-04T10:30:55;96079.22;;;9.38;53.90
46456;BME280;64052;47.466;9.094;2023-03-04T10:36:14;96083.75;;;9.82;51.65
46456;BME280;64052;47.466;9.094;2023-03-04T10:41:24;96075.47;;;10.65;49.61
46456;BME280;64052;47.466;9.094;2023-03-04T10:46:26;96075.94;;;11.86;47.37
46456;BME280;64052;47.466;9.094;2023-03-04T10:51:28;96073.44;;;12.35;45.91
46456;BME280;64052;47.466;9.094;2023-03-04T11:01:36;96068.50;;;11.18;48.34
46456;BME280;64052;47.466;9.094;2023-03-04T11:06:41;96062.97;;;11.00;48.81
46456;BME280;64052;47.466;9.094;2023-03-04T11:11:43;96053.44;;;11.08;50.43
46456;BME280;64052;47.466;9.094;2023-03-04T11:16:52;96046.06;;;11.95;48.61
46456;BME280;64052;47.466;9.094;2023-03-04T11:21:55;96039.94;;;12.56;46.55
46456;BME280;64052;47.466;9.094;2023-03-04T11:27:09;96036.84;;;12.70;44.40
46456;BME280;64052;47.466;9.094;2023-03-04T11:32:17;96029.66;;;12.72;45.40
46456;BME280;64052;47.466;9.094;2023-03-04T11:37:41;96022.47;;;13.22;43.42
46456;BME280;64052;47.466;9.094;2023-03-04T11:42:51;96024.09;;;13.53;44.21
46456;BME280;64052;47.466;9.094;2023-03-04T11:58:34;96008.25;;;13.99;42.39
46456;BME280;64052;47.466;9.094;2023-03-04T12:03:52;96008.00;;;13.92;44.37
46456;BME280;64052;47.466;9.094;2023-03-04T12:09:11;96006.41;;;13.71;44.54
46456;BME280;64052;47.466;9.094;2023-03-04T12:14:32;95998.75;;;13.30;44.14
46456;BME280;64052;47.466;9.094;2023-03-04T12:57:22;95953.63;;;11.14;50.30
46456;BME280;64052;47.466;9.094;2023-03-04T13:08:07;95940.78;;;11.40;49.85
46456;BME280;64052;47.466;9.094;2023-03-04T13:13:39;95932.13;;;11.69;48.40
46456;BME280;64052;47.466;9.094;2023-03-04T13:18:41;95931.03;;;11.81;47.43
46456;BME280;64052;47.466;9.094;2023-03-04T13:23:43;95927.16;;;11.95;45.81
46456;BME280;64052;47.466;9.094;2023-03-04T13:28:44;95917.47;;;12.06;45.99
46456;BME280;64052;47.466;9.094;2023-03-04T13:33:52;95908.00;;;12.13;45.12
46456;BME280;64052;47.466;9.094;2023-03-04T13:44:31;95896.44;;;12.34;44.92
46456;BME280;64052;47.466;9.094;2023-03-04T13:49:33;95893.47;;;12.67;44.80
46456;BME280;64052;47.466;9.094;2023-03-04T13:54:34;95887.44;;;12.84;43.11
46456;BME280;64052;47.466;9.094;2023-03-04T13:59:40;95897.28;;;12.92;43.64
46456;BME280;64052;47.466;9.094;2023-03-04T14:04:45;95892.41;;;12.97;44.21
46456;BME280;64052;47.466;9.094;2023-03-04T14:10:05;95902.47;;;13.21;43.82
46456;BME280;64052;47.466;9.094;2023-03-04T14:15:17;95898.72;;;13.24;43.06
46456;BME280;64052;47.466;9.094;2023-03-04T14:20:32;95893.06;;;13.09;42.14
46456;BME280;64052;47.466;9.094;2023-03-04T14:25:36;95894.53;;;12.84;42.87
46456;BME280;64052;47.466;9.094;2023-03-04T14:30:39;95888.72;;;12.70;43.69
46456;BME280;64052;47.466;9.094;2023-03-04T14:35:46;95877.91;;;13.01;42.75
46456;BME280;64052;47.466;9.094;2023-03-04T14:40:56;95873.81;;;13.91;40.95
46456;BME280;64052;47.466;9.094;2023-03-04T14:46:01;95864.25;;;13.98;39.52
46456;BME280;64052;47.466;9.094;2023-03-04T14:51:03;95863.00;;;13.28;41.53
46456;BME280;64052;47.466;9.094;2023-03-04T14:56:07;95858.56;;;13.29;41.61
46456;BME280;64052;47.466;9.094;2023-03-04T15:01:21;95851.38;;;13.39;41.10
46456;BME280;64052;47.466;9.094;2023-03-04T15:06:25;95851.31;;;13.77;40.14
46456;BME280;64052;47.466;9.094;2023-03-04T15:11:30;95841.09;;;13.36;40.56
46456;BME280;64052;47.466;9.094;2023-03-04T15:16:53;95845.88;;;12.57;42.89
46456;BME280;64052;47.466;9.094;2023-03-04T15:22:03;95843.72;;;11.83;44.77
46456;BME280;64052;47.466;9.094;2023-03-04T15:27:09;95847.31;;;11.52;45.51
46456;BME280;64052;47.466;9.094;2023-03-04T15:32:12;95845.94;;;11.78;45.15
46456;BME280;64052;47.466;9.094;2023-03-04T15:37:20;95846.22;;;11.94;44.67
46456;BME280;64052;47.466;9.094;2023-03-04T15:42:22;95837.88;;;12.09;43.92
46456;BME280;64052;47.466;9.094;2023-03-04T15:47:24;95832.28;;;12.32;42.84
46456;BME280;64052;47.466;9.094;2023-03-04T15:52:25;95831.66;;;12.68;42.65
46456;BME280;64052;47.466;9.094;2023-03-04T15:57:27;95827.13;;;12.88;41.34
46456;BME280;64052;47.466;9.094;2023-03-04T16:02:28;95829.97;;;12.76;42.89
46456;BME280;64052;47.466;9.094;2023-03-04T16:07:30;95832.66;;;12.67;43.72
46456;BME280;64052;47.466;9.094;2023-03-04T16:12:32;95836.53;;;12.62;44.37
46456;BME280;64052;47.466;9.094;2023-03-04T16:17:33;95837.06;;;12.18;45.54
46456;BME280;64052;47.466;9.094;2023-03-04T16:22:35;95839.28;;;11.74;46.47
46456;BME280;64052;47.466;9.094;2023-03-04T16:27:37;95839.41;;;11.62;47.44
46456;BME280;64052;47.466;9.094;2023-03-04T16:32:39;95832.25;;;11.23;48.38
46456;BME280;64052;47.466;9.094;2023-03-04T16:37:42;95840.34;;;10.91;48.74
46456;BME280;64052;47.466;9.094;2023-03-04T16:42:43;95831.25;;;10.74;49.51
46456;BME280;64052;47.466;9.094;2023-03-04T16:47:45;95830.19;;;10.55;49.40
46456;BME280;64052;47.466;9.094;2023-03-04T16:52:48;95826.13;;;10.41;50.06
46456;BME280;64052;47.466;9.094;2023-03-04T16:57:50;95830.09;;;10.14;50.31
46456;BME280;64052;47.466;9.094;2023-03-04T17:02:55;95837.63;;;9.86;51.26
46456;BME280;64052;47.466;9.094;2023-03-04T17:07:57;95839.41;;;9.64;51.52
46456;BME280;64052;47.466;9.094;2023-03-04T17:12:59;95835.97;;;9.52;51.87
46456;BME280;64052;47.466;9.094;2023-03-04T17:18:00;95835.91;;;9.42;51.77
46456;BME280;64052;47.466;9.094;2023-03-04T17:23:02;95832.59;;;9.29;51.92
46456;BME280;64052;47.466;9.094;2023-03-04T17:28:03;95847.47;;;8.73;52.18
46456;BME280;64052;47.466;9.094;2023-03-04T17:33:05;95850.63;;;8.31;53.94
46456;BME280;64052;47.466;9.094;2023-03-04T17:38:06;95856.44;;;8.12;55.05
46456;BME280;64052;47.466;9.094;2023-03-04T17:43:08;95865.69;;;7.93;54.86
46456;BME280;64052;47.466;9.094;2023-03-04T17:48:10;95865.09;;;7.65;56.00
46456;BME280;64052;47.466;9.094;2023-03-04T17:53:12;95865.84;;;7.67;56.39
46456;BME280;64052;47.466;9.094;2023-03-04T17:58:13;95877.53;;;7.74;55.94
46456;BME280;64052;47.466;9.094;2023-03-04T18:03:15;95882.84;;;7.37;57.42
46456;BME280;64052;47.466;9.094;2023-03-04T18:08:16;95872.13;;;7.40;57.39
46456;BME280;64052;47.466;9.094;2023-03-04T18:13:18;95882.97;;;7.60;57.17
46456;BME280;64052;47.466;9.094;2023-03-04T18:18:20;95882.25;;;7.58;56.63
46456;BME280;64052;47.466;9.094;2023-03-04T18:23:21;95881.75;;;7.77;56.72
46456;BME280;64052;47.466;9.094;2023-03-04T18:28:23;95884.13;;;7.80;55.98
46456;BME280;64052;47.466;9.094;2023-03-04T18:33:27;95880.56;;;7.81;56.36
46456;BME280;64052;47.466;9.094;2023-03-04T18:38:29;95892.22;;;7.77;56.25
46456;BME280;64052;47.466;9.094;2023-03-04T18:43:30;95888.66;;;7.78;56.24
46456;BME280;64052;47.466;9.094;2023-03-04T18:48:35;95904.84;;;7.48;57.13
46456;BME280;64052;47.466;9.094;2023-03-04T18:53:38;95890.34;;;7.55;57.45
46456;BME280;64052;47.466;9.094;2023-03-04T18:58:42;95907.97;;;7.53;56.90
46456;BME280;64052;47.466;9.094;2023-03-04T19:03:45;95913.44;;;7.50;57.84
46456;BME280;64052;47.466;9.094;2023-03-04T19:08:48;95929.16;;;7.63;56.73
46456;BME280;64052;47.466;9.094;2023-03-04T19:13:52;95940.13;;;7.68;56.99
46456;BME280;64052;47.466;9.094;2023-03-04T19:18:54;95947.91;;;7.69;55.87
46456;BME280;64052;47.466;9.094;2023-03-04T19:23:55;95947.38;;;7.64;54.64
46456;BME280;64052;47.466;9.094;2023-03-04T19:28:57;95956.13;;;7.52;53.81
46456;BME280;64052;47.466;9.094;2023-03-04T19:33:58;95963.44;;;7.35;53.86
46456;BME280;64052;47.466;9.094;2023-03-04T19:39:00;95975.00;;;7.20;53.34
46456;BME280;64052;47.466;9.094;2023-03-04T19:44:01;95980.16;;;7.08;53.61
46456;BME280;64052;47.466;9.094;2023-03-04T19:49:03;95988.00;;;6.95;52.82
46456;BME280;64052;47.466;9.094;2023-03-04T19:54:05;95998.34;;;6.58;52.53
46456;BME280;64052;47.466;9.094;2023-03-04T19:59:06;96003.06;;;6.66;53.03
46456;BME280;64052;47.466;9.094;2023-03-04T20:04:11;96002.34;;;6.51;53.23
46456;BME280;64052;47.466;9.094;2023-03-04T20:09:14;96020.53;;;6.39;52.91
46456;BME280;64052;47.466;9.094;2023-03-04T20:14:16;96026.88;;;6.22;53.81
46456;BME280;64052;47.466;9.094;2023-03-04T20:19:17;96026.22;;;6.18;53.86
46456;BME280;64052;47.466;9.094;2023-03-04T20:24:19;96030.38;;;6.08;53.75
46456;BME280;64052;47.466;9.094;2023-03-04T20:29:21;96040.25;;;6.17;53.43
46456;BME280;64052;47.466;9.094;2023-03-04T20:34:23;96051.47;;;6.19;52.70
46456;BME280;64052;47.466;9.094;2023-03-04T20:39:24;96051.13;;;5.97;53.14
46456;BME280;64052;47.466;9.094;2023-03-04T20:44:30;96047.41;;;5.86;53.00
46456;BME280;64052;47.466;9.094;2023-03-04T20:49:31;96041.84;;;5.78;53.48
46456;BME280;64052;47.466;9.094;2023-03-04T20:54:36;96037.47;;;5.64;53.24
46456;BME280;64052;47.466;9.094;2023-03-04T20:59:39;96050.00;;;5.59;53.59
46456;BME280;64052;47.466;9.094;2023-03-04T21:04:41;96039.16;;;5.51;53.42
46456;BME280;64052;47.466;9.094;2023-03-04T21:09:43;96042.63;;;5.51;53.23
46456;BME280;64052;47.466;9.094;2023-03-04T21:14:44;96047.00;;;5.51;53.50
46456;BME280;64052;47.466;9.094;2023-03-04T21:19:46;96048.63;;;5.39;53.72
46456;BME280;64052;47.466;9.094;2023-03-04T21:24:47;96046.47;;;5.31;54.34
46456;BME280;64052;47.466;9.094;2023-03-04T21:29:49;96043.56;;;5.35;54.25
46456;BME280;64052;47.466;9.094;2023-03-04T21:34:51;96051.13;;;5.40;54.36
46456;BME280;64052;47.466;9.094;2023-03-04T21:39:54;96044.00;;;5.42;54.16
46456;BME280;64052;47.466;9.094;2023-03-04T21:44:56;96053.38;;;5.32;54.31
46456;BME280;64052;47.466;9.094;2023-03-04T21:49:57;96054.47;;;5.42;54.28
46456;BME280;64052;47.466;9.094;2023-03-04T21:54:59;96047.69;;;5.40;54.62
46456;BME280;64052;47.466;9.094;2023-03-04T22:00:00;96035.72;;;5.35;54.54
46456;BME280;64052;47.466;9.094;2023-03-04T22:05:12;96029.75;;;5.33;54.44
46456;BME280;64052;47.466;9.094;2023-03-04T22:10:13;96029.25;;;5.41;54.75
46456;BME280;64052;47.466;9.094;2023-03-04T22:15:15;96028.91;;;5.33;54.30
46456;BME280;64052;47.466;9.094;2023-03-04T22:20:16;96023.84;;;5.15;55.00
46456;BME280;64052;47.466;9.094;2023-03-04T22:25:18;96029.81;;;5.17;54.54
46456;BME280;64052;47.466;9.094;2023-03-04T22:30:20;96022.91;;;5.02;55.18
46456;BME280;64052;47.466;9.094;2023-03-04T22:35:22;96018.34;;;5.05;54.86
46456;BME280;64052;47.466;9.094;2023-03-04T22:40:23;96009.66;;;5.05;54.98
46456;BME280;64052;47.466;9.094;2023-03-04T22:45:25;96001.47;;;5.26;54.26
46456;BME280;64052;47.466;9.094;2023-03-04T22:50:27;95996.63;;;5.19;54.65
46456;BME280;64052;47.466;9.094;2023-03-04T22:55:28;95994.38;;;4.84;55.98
46456;BME280;64052;47.466;9.094;2023-03-04T23:00:30;95995.66;;;4.91;55.18
46456;BME280;64052;47.466;9.094;2023-03-04T23:05:32;95992.31;;;5.04;55.70
46456;BME280;64052;47.466;9.094;2023-03-04T23:10:33;95998.03;;;5.25;54.86
46456;BME280;64052;47.466;9.094;2023-03-04T23:15:35;95997.09;;;5.26;54.43
46456;BME280;64052;47.466;9.094;2023-03-04T23:20:36;96006.31;;;5.03;54.71
46456;BME280;64052;47.466;9.094;2023-03-04T23:25:38;95998.13;;;4.95;55.29
46456;BME280;64052;47.466;9.094;2023-03-04T23:30:39;95996.41;;;4.93;55.21
46456;BME280;64052;47.466;9.094;2023-03-04T23:35:41;95991.94;;;4.96;55.33
46456;BME280;64052;47.466;9.094;2023-03-04T23:40:42;95984.38;;;4.91;55.33
46456;BME280;64052;47.466;9.094;2023-03-04T23:45:44;95983.91;;;4.99;55.37
46456;BME280;64052;47.466;9.094;2023-03-04T23:50:50;95980.38;;;5.00;55.63
46456;BME280;64052;47.466;9.094;2023-03-04T23:55:52;95982.25;;;4.98;55.72
