sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31597;DHT22;18201;50.978;7.034;2023-05-07T00:00:20;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:00:52;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:01:22;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:01:53;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:02:25;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:02:56;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:03:27;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:03:58;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:04:30;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:05:07;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:05:38;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:06:09;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:06:43;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:07:14;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:07:46;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:08:16;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:08:47;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:09:19;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:09:50;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:10:21;14.10;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:10:53;14.10;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:11:24;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:11:56;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:12:28;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:13:01;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:13:32;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:14:06;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:14:38;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:15:09;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:15:41;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:16:12;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:16:43;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:17:15;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:17:46;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:18:17;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:18:52;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:19:24;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:19:55;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:20:26;14.10;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:20:58;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:21:29;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:22:01;14.10;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:22:32;14.10;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:23:03;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:23:34;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:24:05;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:24:37;14.10;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:25:09;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:25:40;14.10;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:26:11;14.10;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:26:43;14.10;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:27:14;14.10;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:27:45;14.10;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:28:17;14.10;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:28:48;14.10;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:29:18;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:29:52;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:30:22;14.10;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:30:53;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:31:41;14.10;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:32:12;14.10;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:32:43;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:33:15;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:33:46;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:34:17;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:34:49;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:35:21;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:35:52;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:36:24;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:36:56;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:37:27;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:37:58;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:38:30;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:39:01;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:39:33;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:40:06;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:40:38;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:41:09;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:41:41;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:42:12;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:42:43;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:43:17;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:43:49;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:44:22;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:44:54;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:45:27;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:45:58;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:46:29;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:47:03;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:47:35;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:48:06;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:48:38;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:49:09;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:49:42;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:50:14;14.00;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:50:45;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:51:17;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:51:50;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:52:21;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:52:55;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:53:27;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:53:59;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:54:30;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:55:05;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:55:36;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:56:09;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:56:40;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:57:11;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:57:43;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:58:15;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:58:47;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:59:18;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T00:59:51;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:00:24;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:00:55;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:01:26;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:01:58;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:02:29;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:03:00;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:03:32;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:04:03;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:04:33;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:05:06;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:05:40;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:06:12;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:06:44;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:07:16;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:07:47;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:08:19;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:08:54;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:09:28;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:09:59;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:10:31;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:11:03;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:11:34;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:12:06;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:12:38;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:13:10;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:13:44;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:14:15;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:14:46;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:15:20;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:15:52;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:16:23;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:16:55;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:17:26;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:17:57;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:18:30;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:19:01;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:19:32;13.80;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:20:05;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:20:36;13.80;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:21:07;13.80;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:21:44;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:22:29;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:23:00;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:23:33;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:24:05;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:24:36;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:25:08;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:25:40;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:26:11;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:26:43;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:27:15;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:27:46;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:28:17;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:28:49;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:29:20;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:29:51;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:30:23;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:30:58;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:31:32;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:32:06;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:32:40;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:33:15;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:33:51;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:34:24;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:34:57;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:35:34;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:36:07;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:36:40;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:37:14;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:37:47;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:38:19;13.80;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:38:52;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:39:24;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:39:56;13.80;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:40:28;13.80;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:41:00;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:41:30;13.80;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:42:02;13.80;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:42:34;13.80;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:43:05;13.80;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:43:36;13.80;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:44:08;13.80;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:44:41;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:45:12;13.90;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:45:43;13.80;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:46:17;13.80;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:46:49;13.80;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:47:20;13.80;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:47:53;13.80;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:48:24;13.80;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:48:56;13.80;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:49:28;13.80;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:49:59;13.80;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:50:31;13.80;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:51:04;13.80;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:51:35;13.80;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:52:09;13.80;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:52:40;13.80;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:53:12;13.70;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:53:43;13.80;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:54:18;13.80;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:54:49;13.80;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:55:20;13.80;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:55:52;13.80;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:56:23;13.80;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:56:55;13.80;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:57:27;13.80;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:57:58;13.80;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:58:29;13.80;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:59:01;13.70;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T01:59:32;13.70;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:00:04;13.70;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:00:36;13.70;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:01:07;13.70;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:01:39;13.70;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:02:11;13.70;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:02:42;13.70;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:03:13;13.70;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:03:45;13.70;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:04:16;13.70;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:04:47;13.70;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:05:18;13.70;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:05:49;13.70;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:06:20;13.70;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:06:51;13.70;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:07:24;13.70;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:07:56;13.70;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:08:28;13.70;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:09:00;13.70;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:09:34;13.70;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:10:06;13.70;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:10:38;13.70;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:11:09;13.70;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:11:40;13.70;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:12:12;13.70;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:12:42;13.70;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:13:13;13.70;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:13:45;13.70;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:14:16;13.70;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:14:48;13.70;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:15:19;13.60;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:15:50;13.60;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:16:22;13.60;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:16:53;13.60;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:17:24;13.60;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:18:00;13.60;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:18:31;13.60;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:19:02;13.60;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:19:34;13.60;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:20:07;13.60;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:20:44;13.60;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:21:15;13.60;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:21:47;13.60;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:22:18;13.70;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:22:49;13.60;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:23:20;13.60;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:23:53;13.60;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:24:25;13.60;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:24:56;13.60;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:25:28;13.60;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:26:00;13.60;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:26:31;13.50;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:27:03;13.60;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:27:34;13.50;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:28:05;13.50;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:28:40;13.60;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:29:12;13.60;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:29:43;13.50;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:30:15;13.50;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:30:45;13.50;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:31:17;13.50;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:31:48;13.50;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:32:21;13.50;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:32:53;13.50;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:33:25;13.50;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:33:56;13.50;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:34:27;13.50;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:34:59;13.50;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:35:30;13.50;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:36:08;13.40;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:36:40;13.50;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:37:10;13.40;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:37:41;13.50;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:38:12;13.50;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:38:44;13.50;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:39:17;13.50;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:39:47;13.50;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:40:19;13.50;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:40:55;13.50;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:41:26;13.40;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:41:58;13.40;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:42:30;13.40;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:43:01;13.40;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:43:32;13.40;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:44:04;13.40;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:44:35;13.40;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:45:07;13.40;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:45:39;13.40;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:46:10;13.40;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:46:41;13.40;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:47:14;13.40;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:47:45;13.30;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:48:17;13.30;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:48:48;13.40;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:49:19;13.30;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:49:51;13.30;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:50:22;13.30;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:50:52;13.30;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:51:26;13.30;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:51:57;13.30;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:52:28;13.30;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:53:00;13.30;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:53:31;13.30;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:54:02;13.20;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:54:35;13.20;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:55:07;13.30;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:55:38;13.30;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:56:09;13.30;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:56:39;13.30;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:57:11;13.30;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:57:42;13.30;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:58:13;13.30;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:58:44;13.30;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:59:16;13.30;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T02:59:46;13.30;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T03:00:19;13.30;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T03:00:50;13.30;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T03:01:22;13.40;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T03:01:53;13.30;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T03:02:24;13.30;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T03:02:56;13.40;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T03:03:26;13.40;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T03:03:57;13.40;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T03:04:29;13.40;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T03:05:00;13.40;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T03:05:31;13.40;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T03:06:03;13.30;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T03:06:34;13.30;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T03:07:05;13.30;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T03:07:37;13.30;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T03:08:08;13.30;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T03:08:39;13.30;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T03:09:11;13.30;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T03:09:43;13.30;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T03:10:14;13.30;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T03:10:47;13.30;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T03:11:17;13.30;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T03:11:48;13.30;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T03:12:20;13.30;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T03:12:51;13.30;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T03:13:22;13.30;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T03:13:54;13.30;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T03:14:25;13.30;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T03:14:55;13.30;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T03:15:27;13.30;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T03:15:58;13.30;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T03:16:29;13.30;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T03:17:01;13.30;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T03:17:31;13.30;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T03:18:03;13.30;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T03:18:34;13.30;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T03:19:05;13.30;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T03:19:36;13.30;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T03:20:09;13.30;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T03:20:41;13.30;99.90
31597;DHT22;18201;50.978;7.034;2023-05-07T03:21:12;13.30;99.90