sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11839;SDS011;5979;50.800;4.904;2023-03-04T00:00:21;10.40;;;9.07;;
11839;SDS011;5979;50.800;4.904;2023-03-04T00:02:47;10.80;;;9.77;;
11839;SDS011;5979;50.800;4.904;2023-03-04T00:05:12;11.88;;;10.50;;
11839;SDS011;5979;50.800;4.904;2023-03-04T00:07:38;12.02;;;10.93;;
11839;SDS011;5979;50.800;4.904;2023-03-04T00:10:04;13.60;;;11.33;;
11839;SDS011;5979;50.800;4.904;2023-03-04T00:12:30;11.83;;;10.63;;
11839;SDS011;5979;50.800;4.904;2023-03-04T00:14:56;12.13;;;10.97;;
11839;SDS011;5979;50.800;4.904;2023-03-04T00:17:21;11.77;;;10.63;;
11839;SDS011;5979;50.800;4.904;2023-03-04T00:19:48;11.57;;;10.38;;
11839;SDS011;5979;50.800;4.904;2023-03-04T00:22:13;16.95;;;11.30;;
11839;SDS011;5979;50.800;4.904;2023-03-04T00:24:39;11.43;;;10.32;;
11839;SDS011;5979;50.800;4.904;2023-03-04T00:27:05;14.73;;;11.63;;
11839;SDS011;5979;50.800;4.904;2023-03-04T00:29:30;12.93;;;11.50;;
11839;SDS011;5979;50.800;4.904;2023-03-04T00:31:56;12.27;;;11.02;;
11839;SDS011;5979;50.800;4.904;2023-03-04T00:34:22;12.20;;;10.33;;
11839;SDS011;5979;50.800;4.904;2023-03-04T00:36:47;13.63;;;10.53;;
11839;SDS011;5979;50.800;4.904;2023-03-04T00:39:13;11.43;;;10.00;;
11839;SDS011;5979;50.800;4.904;2023-03-04T00:41:39;15.17;;;11.17;;
11839;SDS011;5979;50.800;4.904;2023-03-04T00:44:05;12.93;;;10.20;;
11839;SDS011;5979;50.800;4.904;2023-03-04T00:46:31;13.30;;;10.77;;
11839;SDS011;5979;50.800;4.904;2023-03-04T00:48:56;14.03;;;9.97;;
11839;SDS011;5979;50.800;4.904;2023-03-04T00:51:22;13.63;;;9.90;;
11839;SDS011;5979;50.800;4.904;2023-03-04T00:53:48;13.80;;;10.17;;
11839;SDS011;5979;50.800;4.904;2023-03-04T00:56:13;12.57;;;10.07;;
11839;SDS011;5979;50.800;4.904;2023-03-04T00:58:39;12.17;;;9.03;;
11839;SDS011;5979;50.800;4.904;2023-03-04T01:01:06;13.20;;;10.03;;
11839;SDS011;5979;50.800;4.904;2023-03-04T01:03:32;15.53;;;9.87;;
11839;SDS011;5979;50.800;4.904;2023-03-04T01:05:57;14.13;;;10.07;;
11839;SDS011;5979;50.800;4.904;2023-03-04T01:08:24;13.90;;;9.43;;
11839;SDS011;5979;50.800;4.904;2023-03-04T01:10:50;14.20;;;9.90;;
11839;SDS011;5979;50.800;4.904;2023-03-04T01:13:15;13.60;;;9.67;;
11839;SDS011;5979;50.800;4.904;2023-03-04T01:15:41;14.67;;;8.87;;
11839;SDS011;5979;50.800;4.904;2023-03-04T01:18:07;13.03;;;9.03;;
11839;SDS011;5979;50.800;4.904;2023-03-04T01:20:33;12.73;;;9.07;;
11839;SDS011;5979;50.800;4.904;2023-03-04T01:22:59;13.93;;;10.07;;
11839;SDS011;5979;50.800;4.904;2023-03-04T01:25:25;13.10;;;8.67;;
11839;SDS011;5979;50.800;4.904;2023-03-04T01:27:50;17.77;;;9.47;;
11839;SDS011;5979;50.800;4.904;2023-03-04T01:30:16;19.23;;;9.57;;
11839;SDS011;5979;50.800;4.904;2023-03-04T01:32:42;17.30;;;8.57;;
11839;SDS011;5979;50.800;4.904;2023-03-04T01:35:08;14.90;;;8.57;;
11839;SDS011;5979;50.800;4.904;2023-03-04T01:37:34;13.40;;;8.40;;
11839;SDS011;5979;50.800;4.904;2023-03-04T01:39:59;15.37;;;9.23;;
11839;SDS011;5979;50.800;4.904;2023-03-04T01:42:25;12.60;;;8.57;;
11839;SDS011;5979;50.800;4.904;2023-03-04T01:44:54;13.40;;;8.90;;
11839;SDS011;5979;50.800;4.904;2023-03-04T01:47:21;9.63;;;7.10;;
11839;SDS011;5979;50.800;4.904;2023-03-04T01:49:52;14.60;;;8.07;;
11839;SDS011;5979;50.800;4.904;2023-03-04T01:52:21;16.50;;;8.93;;
11839;SDS011;5979;50.800;4.904;2023-03-04T01:54:47;12.73;;;7.83;;
11839;SDS011;5979;50.800;4.904;2023-03-04T01:57:23;13.60;;;8.80;;
11839;SDS011;5979;50.800;4.904;2023-03-04T02:03:29;16.13;;;8.20;;
11839;SDS011;5979;50.800;4.904;2023-03-04T02:05:48;19.25;;;8.13;;
11839;SDS011;5979;50.800;4.904;2023-03-04T02:08:16;13.57;;;7.83;;
11839;SDS011;5979;50.800;4.904;2023-03-04T02:10:45;16.90;;;8.20;;
11839;SDS011;5979;50.800;4.904;2023-03-04T02:13:12;13.80;;;8.40;;
11839;SDS011;5979;50.800;4.904;2023-03-04T02:15:39;15.00;;;7.97;;
11839;SDS011;5979;50.800;4.904;2023-03-04T02:18:14;11.52;;;7.88;;
11839;SDS011;5979;50.800;4.904;2023-03-04T02:28:47;11.93;;;7.50;;
11839;SDS011;5979;50.800;4.904;2023-03-04T02:34:19;15.13;;;6.43;;
11839;SDS011;5979;50.800;4.904;2023-03-04T02:36:52;12.30;;;7.10;;
11839;SDS011;5979;50.800;4.904;2023-03-04T02:41:47;12.73;;;6.70;;
11839;SDS011;5979;50.800;4.904;2023-03-04T02:44:18;11.10;;;6.23;;
11839;SDS011;5979;50.800;4.904;2023-03-04T02:46:45;12.20;;;6.97;;
11839;SDS011;5979;50.800;4.904;2023-03-04T02:49:12;13.02;;;6.35;;
11839;SDS011;5979;50.800;4.904;2023-03-04T02:51:38;15.95;;;7.05;;
11839;SDS011;5979;50.800;4.904;2023-03-04T02:54:04;14.37;;;6.63;;
11839;SDS011;5979;50.800;4.904;2023-03-04T02:56:38;12.07;;;6.37;;
11839;SDS011;5979;50.800;4.904;2023-03-04T02:59:08;15.13;;;7.00;;
11839;SDS011;5979;50.800;4.904;2023-03-04T03:01:33;11.15;;;5.82;;
11839;SDS011;5979;50.800;4.904;2023-03-04T03:03:59;10.83;;;5.83;;
11839;SDS011;5979;50.800;4.904;2023-03-04T03:06:25;9.80;;;6.10;;
11839;SDS011;5979;50.800;4.904;2023-03-04T03:08:50;11.13;;;6.53;;
11839;SDS011;5979;50.800;4.904;2023-03-04T03:11:16;9.45;;;7.32;;
11839;SDS011;5979;50.800;4.904;2023-03-04T03:13:41;11.47;;;6.57;;
11839;SDS011;5979;50.800;4.904;2023-03-04T03:16:07;11.87;;;5.77;;
11839;SDS011;5979;50.800;4.904;2023-03-04T03:18:33;12.85;;;6.53;;
11839;SDS011;5979;50.800;4.904;2023-03-04T03:20:58;16.40;;;5.87;;
11839;SDS011;5979;50.800;4.904;2023-03-04T03:23:24;10.40;;;6.20;;
11839;SDS011;5979;50.800;4.904;2023-03-04T03:25:50;9.63;;;5.60;;
11839;SDS011;5979;50.800;4.904;2023-03-04T03:28:15;9.77;;;5.83;;
11839;SDS011;5979;50.800;4.904;2023-03-04T03:30:41;9.70;;;5.20;;
11839;SDS011;5979;50.800;4.904;2023-03-04T03:33:06;10.93;;;6.03;;
11839;SDS011;5979;50.800;4.904;2023-03-04T03:35:32;13.47;;;6.67;;
11839;SDS011;5979;50.800;4.904;2023-03-04T03:37:58;11.80;;;6.07;;
11839;SDS011;5979;50.800;4.904;2023-03-04T03:40:23;14.15;;;6.70;;
11839;SDS011;5979;50.800;4.904;2023-03-04T03:42:49;17.10;;;6.60;;
11839;SDS011;5979;50.800;4.904;2023-03-04T03:45:15;10.38;;;4.97;;
11839;SDS011;5979;50.800;4.904;2023-03-04T03:47:40;15.07;;;6.32;;
11839;SDS011;5979;50.800;4.904;2023-03-04T03:50:06;11.10;;;5.90;;
11839;SDS011;5979;50.800;4.904;2023-03-04T03:52:32;10.73;;;5.90;;
11839;SDS011;5979;50.800;4.904;2023-03-04T03:54:58;10.30;;;5.90;;
11839;SDS011;5979;50.800;4.904;2023-03-04T03:57:26;12.73;;;5.33;;
11839;SDS011;5979;50.800;4.904;2023-03-04T03:59:52;12.87;;;5.53;;
11839;SDS011;5979;50.800;4.904;2023-03-04T04:02:17;15.23;;;5.45;;
11839;SDS011;5979;50.800;4.904;2023-03-04T04:04:43;13.00;;;5.90;;
11839;SDS011;5979;50.800;4.904;2023-03-04T04:07:09;12.53;;;5.73;;
11839;SDS011;5979;50.800;4.904;2023-03-04T04:09:34;9.88;;;5.30;;
11839;SDS011;5979;50.800;4.904;2023-03-04T04:12:00;13.75;;;5.28;;
11839;SDS011;5979;50.800;4.904;2023-03-04T04:14:25;11.20;;;5.27;;
11839;SDS011;5979;50.800;4.904;2023-03-04T04:16:51;11.83;;;5.40;;
11839;SDS011;5979;50.800;4.904;2023-03-04T04:19:17;11.60;;;5.63;;
11839;SDS011;5979;50.800;4.904;2023-03-04T04:21:44;10.85;;;5.35;;
11839;SDS011;5979;50.800;4.904;2023-03-04T04:24:10;16.08;;;6.43;;
11839;SDS011;5979;50.800;4.904;2023-03-04T04:26:36;12.40;;;5.93;;
11839;SDS011;5979;50.800;4.904;2023-03-04T04:29:01;13.03;;;5.77;;
11839;SDS011;5979;50.800;4.904;2023-03-04T04:31:27;10.03;;;5.77;;
11839;SDS011;5979;50.800;4.904;2023-03-04T04:33:52;8.13;;;5.50;;
11839;SDS011;5979;50.800;4.904;2023-03-04T04:36:18;12.10;;;5.30;;
11839;SDS011;5979;50.800;4.904;2023-03-04T04:38:44;11.88;;;5.78;;
11839;SDS011;5979;50.800;4.904;2023-03-04T04:41:17;15.27;;;5.87;;
11839;SDS011;5979;50.800;4.904;2023-03-04T04:43:45;12.43;;;5.20;;
11839;SDS011;5979;50.800;4.904;2023-03-04T04:46:11;10.97;;;5.37;;
11839;SDS011;5979;50.800;4.904;2023-03-04T04:48:37;10.50;;;6.03;;
11839;SDS011;5979;50.800;4.904;2023-03-04T04:51:03;11.13;;;5.90;;
11839;SDS011;5979;50.800;4.904;2023-03-04T04:53:29;8.07;;;6.13;;
11839;SDS011;5979;50.800;4.904;2023-03-04T04:55:54;11.47;;;6.77;;
11839;SDS011;5979;50.800;4.904;2023-03-04T04:58:20;9.73;;;6.43;;
11839;SDS011;5979;50.800;4.904;2023-03-04T05:00:45;13.40;;;5.73;;
11839;SDS011;5979;50.800;4.904;2023-03-04T05:03:11;13.93;;;6.30;;
11839;SDS011;5979;50.800;4.904;2023-03-04T05:05:37;16.50;;;6.40;;
11839;SDS011;5979;50.800;4.904;2023-03-04T05:08:02;15.70;;;6.57;;
11839;SDS011;5979;50.800;4.904;2023-03-04T05:10:28;11.73;;;6.00;;
11839;SDS011;5979;50.800;4.904;2023-03-04T05:12:54;13.30;;;6.22;;
11839;SDS011;5979;50.800;4.904;2023-03-04T05:15:19;12.13;;;5.67;;
11839;SDS011;5979;50.800;4.904;2023-03-04T05:17:45;14.43;;;6.15;;
11839;SDS011;5979;50.800;4.904;2023-03-04T05:20:11;16.47;;;6.50;;
11839;SDS011;5979;50.800;4.904;2023-03-04T05:22:36;12.20;;;5.97;;
11839;SDS011;5979;50.800;4.904;2023-03-04T05:25:02;11.70;;;6.00;;
11839;SDS011;5979;50.800;4.904;2023-03-04T05:27:28;12.47;;;5.80;;
11839;SDS011;5979;50.800;4.904;2023-03-04T05:29:54;13.70;;;6.10;;
11839;SDS011;5979;50.800;4.904;2023-03-04T05:32:23;15.70;;;6.13;;
11839;SDS011;5979;50.800;4.904;2023-03-04T05:34:49;11.40;;;5.80;;
11839;SDS011;5979;50.800;4.904;2023-03-04T05:37:15;11.05;;;6.13;;
11839;SDS011;5979;50.800;4.904;2023-03-04T05:39:40;8.43;;;6.00;;
11839;SDS011;5979;50.800;4.904;2023-03-04T05:42:06;10.30;;;5.60;;
11839;SDS011;5979;50.800;4.904;2023-03-04T05:44:32;14.73;;;6.78;;
11839;SDS011;5979;50.800;4.904;2023-03-04T05:46:57;14.40;;;6.17;;
11839;SDS011;5979;50.800;4.904;2023-03-04T05:49:23;15.30;;;6.78;;
11839;SDS011;5979;50.800;4.904;2023-03-04T05:51:48;14.65;;;6.18;;
11839;SDS011;5979;50.800;4.904;2023-03-04T05:54:14;11.97;;;5.43;;
11839;SDS011;5979;50.800;4.904;2023-03-04T05:56:40;13.53;;;5.70;;
11839;SDS011;5979;50.800;4.904;2023-03-04T05:59:06;10.77;;;6.63;;
11839;SDS011;5979;50.800;4.904;2023-03-04T06:01:32;12.97;;;6.20;;
11839;SDS011;5979;50.800;4.904;2023-03-04T06:03:57;11.45;;;6.80;;
11839;SDS011;5979;50.800;4.904;2023-03-04T06:06:23;11.70;;;6.27;;
11839;SDS011;5979;50.800;4.904;2023-03-04T06:08:49;16.65;;;6.72;;
11839;SDS011;5979;50.800;4.904;2023-03-04T06:11:14;16.17;;;6.68;;
11839;SDS011;5979;50.800;4.904;2023-03-04T06:13:40;13.20;;;6.75;;
11839;SDS011;5979;50.800;4.904;2023-03-04T06:16:06;18.37;;;7.10;;
11839;SDS011;5979;50.800;4.904;2023-03-04T06:18:31;14.00;;;6.72;;
11839;SDS011;5979;50.800;4.904;2023-03-04T06:20:58;11.43;;;5.70;;
11839;SDS011;5979;50.800;4.904;2023-03-04T06:23:25;13.25;;;6.55;;
11839;SDS011;5979;50.800;4.904;2023-03-04T06:25:55;12.02;;;6.25;;
11839;SDS011;5979;50.800;4.904;2023-03-04T06:28:22;13.17;;;5.90;;
11839;SDS011;5979;50.800;4.904;2023-03-04T06:30:50;10.23;;;6.30;;
11839;SDS011;5979;50.800;4.904;2023-03-04T06:33:17;10.90;;;5.60;;
11839;SDS011;5979;50.800;4.904;2023-03-04T06:35:43;10.33;;;5.27;;
11839;SDS011;5979;50.800;4.904;2023-03-04T06:38:08;12.15;;;5.53;;
11839;SDS011;5979;50.800;4.904;2023-03-04T06:40:34;10.48;;;4.90;;
11839;SDS011;5979;50.800;4.904;2023-03-04T06:43:00;14.25;;;5.35;;
11839;SDS011;5979;50.800;4.904;2023-03-04T06:45:25;12.55;;;5.63;;
11839;SDS011;5979;50.800;4.904;2023-03-04T06:47:51;9.88;;;5.45;;
11839;SDS011;5979;50.800;4.904;2023-03-04T06:50:17;8.75;;;4.80;;
11839;SDS011;5979;50.800;4.904;2023-03-04T06:52:42;7.18;;;4.53;;
11839;SDS011;5979;50.800;4.904;2023-03-04T06:55:08;9.10;;;5.07;;
11839;SDS011;5979;50.800;4.904;2023-03-04T06:57:34;10.18;;;4.65;;
11839;SDS011;5979;50.800;4.904;2023-03-04T07:00:00;8.90;;;5.00;;
11839;SDS011;5979;50.800;4.904;2023-03-04T07:02:27;10.73;;;4.88;;
11839;SDS011;5979;50.800;4.904;2023-03-04T07:04:53;10.05;;;5.43;;
11839;SDS011;5979;50.800;4.904;2023-03-04T07:07:18;13.40;;;5.22;;
11839;SDS011;5979;50.800;4.904;2023-03-04T07:09:44;5.57;;;4.78;;
11839;SDS011;5979;50.800;4.904;2023-03-04T07:12:10;12.10;;;6.00;;
11839;SDS011;5979;50.800;4.904;2023-03-04T07:14:35;12.48;;;5.22;;
11839;SDS011;5979;50.800;4.904;2023-03-04T07:17:01;8.82;;;4.75;;
11839;SDS011;5979;50.800;4.904;2023-03-04T07:19:27;10.18;;;5.75;;
11839;SDS011;5979;50.800;4.904;2023-03-04T07:21:53;10.75;;;5.07;;
11839;SDS011;5979;50.800;4.904;2023-03-04T07:24:18;7.22;;;4.82;;
11839;SDS011;5979;50.800;4.904;2023-03-04T07:26:44;10.60;;;4.90;;
11839;SDS011;5979;50.800;4.904;2023-03-04T07:29:10;11.82;;;5.28;;
11839;SDS011;5979;50.800;4.904;2023-03-04T07:31:37;5.78;;;4.28;;
11839;SDS011;5979;50.800;4.904;2023-03-04T07:34:04;7.38;;;4.28;;
11839;SDS011;5979;50.800;4.904;2023-03-04T07:36:34;7.50;;;4.80;;
11839;SDS011;5979;50.800;4.904;2023-03-04T07:39:00;6.70;;;5.00;;
11839;SDS011;5979;50.800;4.904;2023-03-04T07:41:26;13.57;;;5.05;;
11839;SDS011;5979;50.800;4.904;2023-03-04T07:43:54;12.02;;;5.60;;
11839;SDS011;5979;50.800;4.904;2023-03-04T07:46:23;9.57;;;5.28;;
11839;SDS011;5979;50.800;4.904;2023-03-04T07:48:49;6.85;;;4.07;;
11839;SDS011;5979;50.800;4.904;2023-03-04T07:51:19;7.95;;;4.60;;
11839;SDS011;5979;50.800;4.904;2023-03-04T07:53:46;12.32;;;4.72;;
11839;SDS011;5979;50.800;4.904;2023-03-04T07:56:15;8.85;;;5.25;;
11839;SDS011;5979;50.800;4.904;2023-03-04T07:58:46;10.70;;;5.25;;
11839;SDS011;5979;50.800;4.904;2023-03-04T08:01:13;8.25;;;5.22;;
11839;SDS011;5979;50.800;4.904;2023-03-04T08:03:41;9.80;;;5.20;;
11839;SDS011;5979;50.800;4.904;2023-03-04T08:06:08;6.70;;;4.93;;
11839;SDS011;5979;50.800;4.904;2023-03-04T08:08:36;13.05;;;5.68;;
11839;SDS011;5979;50.800;4.904;2023-03-04T08:11:03;7.30;;;5.47;;
11839;SDS011;5979;50.800;4.904;2023-03-04T08:13:33;11.68;;;4.88;;
11839;SDS011;5979;50.800;4.904;2023-03-04T08:15:59;8.27;;;5.28;;
11839;SDS011;5979;50.800;4.904;2023-03-04T08:18:25;9.43;;;5.10;;
11839;SDS011;5979;50.800;4.904;2023-03-04T08:20:51;10.57;;;5.35;;
11839;SDS011;5979;50.800;4.904;2023-03-04T08:23:17;10.35;;;6.55;;
11839;SDS011;5979;50.800;4.904;2023-03-04T08:25:44;10.93;;;6.28;;
11839;SDS011;5979;50.800;4.904;2023-03-04T08:28:10;17.70;;;7.05;;
11839;SDS011;5979;50.800;4.904;2023-03-04T08:30:39;17.90;;;6.97;;
11839;SDS011;5979;50.800;4.904;2023-03-04T08:33:06;14.63;;;7.22;;
11839;SDS011;5979;50.800;4.904;2023-03-04T08:35:38;13.25;;;7.30;;
11839;SDS011;5979;50.800;4.904;2023-03-04T08:38:04;12.73;;;6.97;;
11839;SDS011;5979;50.800;4.904;2023-03-04T08:40:31;13.50;;;6.53;;
11839;SDS011;5979;50.800;4.904;2023-03-04T08:42:57;12.60;;;8.18;;
11839;SDS011;5979;50.800;4.904;2023-03-04T08:45:22;11.90;;;7.90;;
11839;SDS011;5979;50.800;4.904;2023-03-04T08:47:49;15.85;;;8.70;;
11839;SDS011;5979;50.800;4.904;2023-03-04T08:50:15;14.77;;;7.30;;
11839;SDS011;5979;50.800;4.904;2023-03-04T08:52:41;18.10;;;7.75;;
11839;SDS011;5979;50.800;4.904;2023-03-04T08:55:07;14.15;;;8.05;;
11839;SDS011;5979;50.800;4.904;2023-03-04T08:57:33;15.73;;;8.77;;
11839;SDS011;5979;50.800;4.904;2023-03-04T08:59:58;13.73;;;7.05;;
11839;SDS011;5979;50.800;4.904;2023-03-04T09:02:24;13.25;;;7.63;;
11839;SDS011;5979;50.800;4.904;2023-03-04T09:04:50;20.15;;;8.10;;
11839;SDS011;5979;50.800;4.904;2023-03-04T09:07:15;13.13;;;7.40;;
11839;SDS011;5979;50.800;4.904;2023-03-04T09:09:41;11.75;;;7.10;;
11839;SDS011;5979;50.800;4.904;2023-03-04T09:12:07;12.30;;;7.25;;
11839;SDS011;5979;50.800;4.904;2023-03-04T09:14:33;12.05;;;6.60;;
11839;SDS011;5979;50.800;4.904;2023-03-04T09:17:00;10.77;;;6.70;;
11839;SDS011;5979;50.800;4.904;2023-03-04T09:19:27;14.98;;;6.78;;
11839;SDS011;5979;50.800;4.904;2023-03-04T09:21:53;11.60;;;6.15;;
11839;SDS011;5979;50.800;4.904;2023-03-04T09:24:20;10.98;;;6.75;;
11839;SDS011;5979;50.800;4.904;2023-03-04T09:26:48;12.68;;;6.72;;
11839;SDS011;5979;50.800;4.904;2023-03-04T09:29:15;11.15;;;6.50;;
11839;SDS011;5979;50.800;4.904;2023-03-04T09:31:41;11.98;;;6.07;;
11839;SDS011;5979;50.800;4.904;2023-03-04T09:34:07;13.68;;;6.88;;
11839;SDS011;5979;50.800;4.904;2023-03-04T09:36:33;9.70;;;5.78;;
11839;SDS011;5979;50.800;4.904;2023-03-04T09:38:59;9.52;;;5.18;;
11839;SDS011;5979;50.800;4.904;2023-03-04T09:41:36;12.07;;;5.82;;
11839;SDS011;5979;50.800;4.904;2023-03-04T09:44:03;11.93;;;6.18;;
11839;SDS011;5979;50.800;4.904;2023-03-04T09:46:39;10.45;;;5.72;;
11839;SDS011;5979;50.800;4.904;2023-03-04T09:49:08;10.73;;;5.63;;
11839;SDS011;5979;50.800;4.904;2023-03-04T09:54:05;10.27;;;5.72;;
11839;SDS011;5979;50.800;4.904;2023-03-04T09:56:56;9.48;;;5.93;;
11839;SDS011;5979;50.800;4.904;2023-03-04T09:59:34;12.43;;;6.13;;
11839;SDS011;5979;50.800;4.904;2023-03-04T10:02:17;11.55;;;5.72;;
11839;SDS011;5979;50.800;4.904;2023-03-04T10:04:52;11.52;;;6.00;;
11839;SDS011;5979;50.800;4.904;2023-03-04T10:07:25;8.05;;;5.47;;
11839;SDS011;5979;50.800;4.904;2023-03-04T10:09:59;9.85;;;6.03;;
11839;SDS011;5979;50.800;4.904;2023-03-04T10:12:29;8.85;;;5.40;;
11839;SDS011;5979;50.800;4.904;2023-03-04T10:14:59;7.20;;;5.38;;
11839;SDS011;5979;50.800;4.904;2023-03-04T10:20:23;8.75;;;5.50;;
11839;SDS011;5979;50.800;4.904;2023-03-04T10:22:52;10.63;;;5.40;;
11839;SDS011;5979;50.800;4.904;2023-03-04T10:25:26;12.00;;;6.22;;
11839;SDS011;5979;50.800;4.904;2023-03-04T10:33:17;11.70;;;5.53;;
11839;SDS011;5979;50.800;4.904;2023-03-04T10:35:47;6.53;;;5.22;;
11839;SDS011;5979;50.800;4.904;2023-03-04T10:38:24;6.70;;;6.00;;
11839;SDS011;5979;50.800;4.904;2023-03-04T10:40:50;9.95;;;5.93;;
11839;SDS011;5979;50.800;4.904;2023-03-04T10:43:19;8.00;;;5.90;;
11839;SDS011;5979;50.800;4.904;2023-03-04T10:45:45;9.90;;;6.50;;
11839;SDS011;5979;50.800;4.904;2023-03-04T10:48:20;9.52;;;6.47;;
11839;SDS011;5979;50.800;4.904;2023-03-04T10:50:48;9.82;;;6.07;;
11839;SDS011;5979;50.800;4.904;2023-03-04T10:55:51;11.05;;;5.50;;
11839;SDS011;5979;50.800;4.904;2023-03-04T10:58:17;7.78;;;5.53;;
11839;SDS011;5979;50.800;4.904;2023-03-04T11:00:48;10.35;;;5.80;;
11839;SDS011;5979;50.800;4.904;2023-03-04T11:03:30;8.48;;;5.55;;
11839;SDS011;5979;50.800;4.904;2023-03-04T11:08:56;4.90;;;4.18;;
11839;SDS011;5979;50.800;4.904;2023-03-04T11:13:55;4.22;;;3.17;;
11839;SDS011;5979;50.800;4.904;2023-03-04T11:16:25;5.40;;;3.08;;
11839;SDS011;5979;50.800;4.904;2023-03-04T11:18:53;5.10;;;2.67;;
11839;SDS011;5979;50.800;4.904;2023-03-04T11:21:24;3.28;;;2.17;;
11839;SDS011;5979;50.800;4.904;2023-03-04T11:24:01;5.22;;;2.63;;
11839;SDS011;5979;50.800;4.904;2023-03-04T11:26:30;3.03;;;2.58;;
11839;SDS011;5979;50.800;4.904;2023-03-04T11:29:12;3.42;;;2.42;;
11839;SDS011;5979;50.800;4.904;2023-03-04T11:40:03;5.53;;;2.88;;
11839;SDS011;5979;50.800;4.904;2023-03-04T11:45:23;3.30;;;2.90;;
11839;SDS011;5979;50.800;4.904;2023-03-04T11:50:38;3.33;;;3.03;;
11839;SDS011;5979;50.800;4.904;2023-03-04T11:53:20;5.07;;;3.88;;
11839;SDS011;5979;50.800;4.904;2023-03-04T12:23:08;6.00;;;4.00;;
11839;SDS011;5979;50.800;4.904;2023-03-04T12:25:45;4.72;;;4.00;;
11839;SDS011;5979;50.800;4.904;2023-03-04T12:31:45;8.73;;;4.55;;
11839;SDS011;5979;50.800;4.904;2023-03-04T12:53:33;7.80;;;4.28;;
11839;SDS011;5979;50.800;4.904;2023-03-04T12:56:18;5.57;;;4.30;;
11839;SDS011;5979;50.800;4.904;2023-03-04T12:58:55;6.63;;;4.15;;
11839;SDS011;5979;50.800;4.904;2023-03-04T13:01:29;6.38;;;4.63;;
11839;SDS011;5979;50.800;4.904;2023-03-04T13:04:10;8.13;;;4.60;;
11839;SDS011;5979;50.800;4.904;2023-03-04T13:14:27;8.63;;;4.30;;
11839;SDS011;5979;50.800;4.904;2023-03-04T13:16:58;12.10;;;4.53;;
11839;SDS011;5979;50.800;4.904;2023-03-04T13:25:01;4.82;;;3.92;;
11839;SDS011;5979;50.800;4.904;2023-03-04T13:27:47;10.25;;;3.95;;
11839;SDS011;5979;50.800;4.904;2023-03-04T13:46:56;3.38;;;2.80;;
11839;SDS011;5979;50.800;4.904;2023-03-04T13:49:21;3.10;;;2.67;;
11839;SDS011;5979;50.800;4.904;2023-03-04T13:51:48;3.92;;;2.58;;
11839;SDS011;5979;50.800;4.904;2023-03-04T13:56:46;2.90;;;2.60;;
11839;SDS011;5979;50.800;4.904;2023-03-04T14:04:43;6.20;;;4.32;;
11839;SDS011;5979;50.800;4.904;2023-03-04T14:07:23;7.47;;;4.38;;
11839;SDS011;5979;50.800;4.904;2023-03-04T14:09:54;5.63;;;4.38;;
11839;SDS011;5979;50.800;4.904;2023-03-04T14:12:20;5.40;;;4.80;;
11839;SDS011;5979;50.800;4.904;2023-03-04T14:14:49;8.05;;;4.80;;
11839;SDS011;5979;50.800;4.904;2023-03-04T14:17:24;4.95;;;4.47;;
11839;SDS011;5979;50.800;4.904;2023-03-04T14:19:53;7.97;;;5.40;;
11839;SDS011;5979;50.800;4.904;2023-03-04T14:25:04;7.90;;;5.00;;
11839;SDS011;5979;50.800;4.904;2023-03-04T14:27:31;9.15;;;4.88;;
11839;SDS011;5979;50.800;4.904;2023-03-04T14:30:00;5.90;;;5.30;;
11839;SDS011;5979;50.800;4.904;2023-03-04T14:32:29;6.78;;;5.70;;
11839;SDS011;5979;50.800;4.904;2023-03-04T14:35:00;10.48;;;6.20;;
11839;SDS011;5979;50.800;4.904;2023-03-04T14:37:32;7.97;;;7.07;;
11839;SDS011;5979;50.800;4.904;2023-03-04T14:40:09;7.80;;;7.20;;
11839;SDS011;5979;50.800;4.904;2023-03-04T14:42:46;12.32;;;7.82;;
11839;SDS011;5979;50.800;4.904;2023-03-04T14:45:14;11.95;;;7.65;;
11839;SDS011;5979;50.800;4.904;2023-03-04T14:47:41;11.52;;;7.80;;
11839;SDS011;5979;50.800;4.904;2023-03-04T14:50:15;9.65;;;7.43;;
11839;SDS011;5979;50.800;4.904;2023-03-04T14:52:44;9.13;;;8.07;;
11839;SDS011;5979;50.800;4.904;2023-03-04T14:57:50;9.40;;;7.55;;
11839;SDS011;5979;50.800;4.904;2023-03-04T15:00:29;9.30;;;8.32;;
11839;SDS011;5979;50.800;4.904;2023-03-04T15:02:58;10.70;;;7.95;;
11839;SDS011;5979;50.800;4.904;2023-03-04T15:05:41;12.27;;;8.57;;
11839;SDS011;5979;50.800;4.904;2023-03-04T15:08:21;12.57;;;9.57;;
11839;SDS011;5979;50.800;4.904;2023-03-04T15:10:56;8.80;;;8.05;;
11839;SDS011;5979;50.800;4.904;2023-03-04T15:13:40;12.48;;;7.25;;
11839;SDS011;5979;50.800;4.904;2023-03-04T15:16:07;7.40;;;6.63;;
11839;SDS011;5979;50.800;4.904;2023-03-04T15:18:35;8.20;;;6.72;;
11839;SDS011;5979;50.800;4.904;2023-03-04T15:21:02;7.93;;;6.93;;
11839;SDS011;5979;50.800;4.904;2023-03-04T15:23:29;9.02;;;6.60;;
11839;SDS011;5979;50.800;4.904;2023-03-04T15:25:56;8.30;;;6.80;;
11839;SDS011;5979;50.800;4.904;2023-03-04T15:28:34;9.52;;;6.50;;
11839;SDS011;5979;50.800;4.904;2023-03-04T15:31:01;8.80;;;7.15;;
11839;SDS011;5979;50.800;4.904;2023-03-04T15:33:27;9.68;;;7.03;;
11839;SDS011;5979;50.800;4.904;2023-03-04T15:36:02;8.68;;;7.43;;
11839;SDS011;5979;50.800;4.904;2023-03-04T15:38:28;7.43;;;6.72;;
11839;SDS011;5979;50.800;4.904;2023-03-04T15:40:54;6.97;;;6.40;;
11839;SDS011;5979;50.800;4.904;2023-03-04T15:43:22;7.57;;;6.68;;
11839;SDS011;5979;50.800;4.904;2023-03-04T15:45:49;7.85;;;7.05;;
11839;SDS011;5979;50.800;4.904;2023-03-04T15:48:16;11.65;;;7.47;;
11839;SDS011;5979;50.800;4.904;2023-03-04T15:50:47;8.77;;;7.55;;
11839;SDS011;5979;50.800;4.904;2023-03-04T15:53:30;7.95;;;7.15;;
11839;SDS011;5979;50.800;4.904;2023-03-04T15:56:02;7.50;;;6.80;;
11839;SDS011;5979;50.800;4.904;2023-03-04T15:58:29;9.15;;;7.50;;
11839;SDS011;5979;50.800;4.904;2023-03-04T16:00:56;9.50;;;7.57;;
11839;SDS011;5979;50.800;4.904;2023-03-04T16:03:22;8.65;;;7.47;;
11839;SDS011;5979;50.800;4.904;2023-03-04T16:05:48;8.23;;;7.53;;
11839;SDS011;5979;50.800;4.904;2023-03-04T16:08:16;7.85;;;7.15;;
11839;SDS011;5979;50.800;4.904;2023-03-04T16:10:44;8.38;;;7.68;;
11839;SDS011;5979;50.800;4.904;2023-03-04T16:13:12;7.50;;;6.80;;
11839;SDS011;5979;50.800;4.904;2023-03-04T16:15:39;8.68;;;7.15;;
11839;SDS011;5979;50.800;4.904;2023-03-04T16:18:07;8.23;;;7.43;;
11839;SDS011;5979;50.800;4.904;2023-03-04T16:20:34;8.02;;;7.07;;
11839;SDS011;5979;50.800;4.904;2023-03-04T16:23:00;7.82;;;7.07;;
11839;SDS011;5979;50.800;4.904;2023-03-04T16:25:27;8.45;;;7.65;;
11839;SDS011;5979;50.800;4.904;2023-03-04T16:27:54;10.07;;;7.05;;
11839;SDS011;5979;50.800;4.904;2023-03-04T16:30:24;6.97;;;6.38;;
11839;SDS011;5979;50.800;4.904;2023-03-04T16:32:50;7.78;;;6.78;;
11839;SDS011;5979;50.800;4.904;2023-03-04T16:35:17;7.13;;;6.43;;
11839;SDS011;5979;50.800;4.904;2023-03-04T16:37:44;9.43;;;7.10;;
11839;SDS011;5979;50.800;4.904;2023-03-04T16:40:11;7.57;;;6.57;;
11839;SDS011;5979;50.800;4.904;2023-03-04T16:42:39;7.10;;;6.40;;
11839;SDS011;5979;50.800;4.904;2023-03-04T16:45:06;6.72;;;6.13;;
11839;SDS011;5979;50.800;4.904;2023-03-04T16:47:39;6.82;;;6.13;;
11839;SDS011;5979;50.800;4.904;2023-03-04T16:50:04;5.97;;;5.47;;
11839;SDS011;5979;50.800;4.904;2023-03-04T16:52:31;6.63;;;5.85;;
11839;SDS011;5979;50.800;4.904;2023-03-04T16:54:57;6.65;;;6.05;;
11839;SDS011;5979;50.800;4.904;2023-03-04T16:57:24;6.22;;;5.63;;
11839;SDS011;5979;50.800;4.904;2023-03-04T16:59:52;6.60;;;5.43;;
11839;SDS011;5979;50.800;4.904;2023-03-04T17:02:20;5.90;;;5.40;;
11839;SDS011;5979;50.800;4.904;2023-03-04T17:04:47;5.70;;;5.20;;
11839;SDS011;5979;50.800;4.904;2023-03-04T17:07:14;5.78;;;5.28;;
11839;SDS011;5979;50.800;4.904;2023-03-04T17:09:41;5.97;;;5.47;;
11839;SDS011;5979;50.800;4.904;2023-03-04T17:12:08;8.45;;;5.82;;
11839;SDS011;5979;50.800;4.904;2023-03-04T17:14:35;5.97;;;5.40;;
11839;SDS011;5979;50.800;4.904;2023-03-04T17:17:02;6.00;;;5.50;;
11839;SDS011;5979;50.800;4.904;2023-03-04T17:19:28;7.25;;;6.18;;