sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
26720;PMS1003;15950;51.112;6.966;2022-11-20T00:02:26;021;015;
26720;PMS1003;15950;51.112;6.966;2022-11-20T00:05:26;016;011;
26720;PMS1003;15950;51.112;6.966;2022-11-20T00:08:26;016;011;
26720;PMS1003;15950;51.112;6.966;2022-11-20T00:11:27;019;015;
26720;PMS1003;15950;51.112;6.966;2022-11-20T00:14:26;013;009;
26720;PMS1003;15950;51.112;6.966;2022-11-20T00:17:26;017;012;
26720;PMS1003;15950;51.112;6.966;2022-11-20T00:20:27;017;012;
26720;PMS1003;15950;51.112;6.966;2022-11-20T00:23:26;016;012;
26720;PMS1003;15950;51.112;6.966;2022-11-20T00:26:27;014;010;
26720;PMS1003;15950;51.112;6.966;2022-11-20T00:29:26;013;009;
26720;PMS1003;15950;51.112;6.966;2022-11-20T00:32:26;017;012;
26720;PMS1003;15950;51.112;6.966;2022-11-20T00:35:26;012;008;
26720;PMS1003;15950;51.112;6.966;2022-11-20T00:38:26;017;014;
26720;PMS1003;15950;51.112;6.966;2022-11-20T00:41:27;017;014;
26720;PMS1003;15950;51.112;6.966;2022-11-20T00:44:26;019;013;
26720;PMS1003;15950;51.112;6.966;2022-11-20T00:47:29;017;014;
26720;PMS1003;15950;51.112;6.966;2022-11-20T00:50:26;013;010;
26720;PMS1003;15950;51.112;6.966;2022-11-20T00:53:26;017;012;
26720;PMS1003;15950;51.112;6.966;2022-11-20T00:56:26;012;010;
26720;PMS1003;15950;51.112;6.966;2022-11-20T00:59:26;013;009;
26720;PMS1003;15950;51.112;6.966;2022-11-20T01:02:26;017;013;
26720;PMS1003;15950;51.112;6.966;2022-11-20T01:05:26;016;011;
26720;PMS1003;15950;51.112;6.966;2022-11-20T01:08:29;020;014;
26720;PMS1003;15950;51.112;6.966;2022-11-20T01:11:30;012;008;
26720;PMS1003;15950;51.112;6.966;2022-11-20T01:14:26;013;010;
26720;PMS1003;15950;51.112;6.966;2022-11-20T01:17:26;014;010;
26720;PMS1003;15950;51.112;6.966;2022-11-20T01:20:26;019;015;
26720;PMS1003;15950;51.112;6.966;2022-11-20T01:23:26;017;015;
26720;PMS1003;15950;51.112;6.966;2022-11-20T01:26:30;015;012;
26720;PMS1003;15950;51.112;6.966;2022-11-20T01:29:26;018;013;
26720;PMS1003;15950;51.112;6.966;2022-11-20T01:32:26;017;014;
26720;PMS1003;15950;51.112;6.966;2022-11-20T01:35:26;020;014;
26720;PMS1003;15950;51.112;6.966;2022-11-20T01:38:26;014;010;
26720;PMS1003;15950;51.112;6.966;2022-11-20T01:41:27;013;011;
26720;PMS1003;15950;51.112;6.966;2022-11-20T01:50:27;014;011;
26720;PMS1003;15950;51.112;6.966;2022-11-20T01:53:28;014;010;
26720;PMS1003;15950;51.112;6.966;2022-11-20T01:56:26;013;009;
26720;PMS1003;15950;51.112;6.966;2022-11-20T01:59:26;012;008;
26720;PMS1003;15950;51.112;6.966;2022-11-20T02:02:26;019;016;
26720;PMS1003;15950;51.112;6.966;2022-11-20T02:08:26;012;008;
26720;PMS1003;15950;51.112;6.966;2022-11-20T02:11:26;013;009;
26720;PMS1003;15950;51.112;6.966;2022-11-20T02:14:26;014;010;
26720;PMS1003;15950;51.112;6.966;2022-11-20T02:17:26;016;011;
26720;PMS1003;15950;51.112;6.966;2022-11-20T02:20:26;016;011;
26720;PMS1003;15950;51.112;6.966;2022-11-20T02:26:27;019;014;
26720;PMS1003;15950;51.112;6.966;2022-11-20T02:29:28;015;011;
26720;PMS1003;15950;51.112;6.966;2022-11-20T02:32:27;013;010;
26720;PMS1003;15950;51.112;6.966;2022-11-20T02:38:26;012;009;
26720;PMS1003;15950;51.112;6.966;2022-11-20T02:41:33;013;010;
26720;PMS1003;15950;51.112;6.966;2022-11-20T02:44:26;020;017;
26720;PMS1003;15950;51.112;6.966;2022-11-20T02:47:26;018;014;
26720;PMS1003;15950;51.112;6.966;2022-11-20T02:50:26;014;010;
26720;PMS1003;15950;51.112;6.966;2022-11-20T02:53:26;010;007;
26720;PMS1003;15950;51.112;6.966;2022-11-20T02:56:26;021;017;
26720;PMS1003;15950;51.112;6.966;2022-11-20T02:59:26;013;009;
26720;PMS1003;15950;51.112;6.966;2022-11-20T03:02:29;017;012;
26720;PMS1003;15950;51.112;6.966;2022-11-20T03:05:26;014;010;
26720;PMS1003;15950;51.112;6.966;2022-11-20T03:08:26;012;011;
26720;PMS1003;15950;51.112;6.966;2022-11-20T03:11:26;011;010;
26720;PMS1003;15950;51.112;6.966;2022-11-20T03:14:26;012;009;
26720;PMS1003;15950;51.112;6.966;2022-11-20T03:17:26;012;010;
26720;PMS1003;15950;51.112;6.966;2022-11-20T03:20:26;013;009;
26720;PMS1003;15950;51.112;6.966;2022-11-20T03:23:28;012;009;
26720;PMS1003;15950;51.112;6.966;2022-11-20T03:26:26;013;010;
26720;PMS1003;15950;51.112;6.966;2022-11-20T03:29:26;012;008;
26720;PMS1003;15950;51.112;6.966;2022-11-20T03:32:26;013;009;
26720;PMS1003;15950;51.112;6.966;2022-11-20T03:35:26;012;008;
26720;PMS1003;15950;51.112;6.966;2022-11-20T03:38:28;013;010;
26720;PMS1003;15950;51.112;6.966;2022-11-20T03:41:27;016;014;
26720;PMS1003;15950;51.112;6.966;2022-11-20T03:44:26;017;012;
26720;PMS1003;15950;51.112;6.966;2022-11-20T03:47:26;013;009;
26720;PMS1003;15950;51.112;6.966;2022-11-20T03:50:26;016;011;
26720;PMS1003;15950;51.112;6.966;2022-11-20T03:53:26;011;008;
26720;PMS1003;15950;51.112;6.966;2022-11-20T03:56:27;015;011;
26720;PMS1003;15950;51.112;6.966;2022-11-20T03:59:26;013;009;
26720;PMS1003;15950;51.112;6.966;2022-11-20T04:02:26;016;012;
26720;PMS1003;15950;51.112;6.966;2022-11-20T04:05:26;014;010;
26720;PMS1003;15950;51.112;6.966;2022-11-20T04:08:27;018;013;
26720;PMS1003;15950;51.112;6.966;2022-11-20T04:11:27;014;010;
26720;PMS1003;15950;51.112;6.966;2022-11-20T04:14:26;010;007;
26720;PMS1003;15950;51.112;6.966;2022-11-20T04:17:26;009;008;
26720;PMS1003;15950;51.112;6.966;2022-11-20T04:20:26;016;011;
26720;PMS1003;15950;51.112;6.966;2022-11-20T04:23:26;013;010;
26720;PMS1003;15950;51.112;6.966;2022-11-20T04:26:27;012;008;
26720;PMS1003;15950;51.112;6.966;2022-11-20T04:29:26;012;008;
26720;PMS1003;15950;51.112;6.966;2022-11-20T04:32:26;014;010;
26720;PMS1003;15950;51.112;6.966;2022-11-20T04:35:26;012;010;
26720;PMS1003;15950;51.112;6.966;2022-11-20T04:38:26;015;012;
26720;PMS1003;15950;51.112;6.966;2022-11-20T04:41:27;012;008;
26720;PMS1003;15950;51.112;6.966;2022-11-20T04:44:26;019;013;
26720;PMS1003;15950;51.112;6.966;2022-11-20T04:47:26;014;013;
26720;PMS1003;15950;51.112;6.966;2022-11-20T04:50:26;015;013;
26720;PMS1003;15950;51.112;6.966;2022-11-20T04:53:26;015;013;
26720;PMS1003;15950;51.112;6.966;2022-11-20T04:56:26;013;009;
26720;PMS1003;15950;51.112;6.966;2022-11-20T04:59:26;015;013;
26720;PMS1003;15950;51.112;6.966;2022-11-20T05:02:26;014;010;
26720;PMS1003;15950;51.112;6.966;2022-11-20T05:05:26;017;012;
26720;PMS1003;15950;51.112;6.966;2022-11-20T05:08:26;015;013;
26720;PMS1003;15950;51.112;6.966;2022-11-20T05:11:26;012;009;
26720;PMS1003;15950;51.112;6.966;2022-11-20T05:14:26;017;012;
26720;PMS1003;15950;51.112;6.966;2022-11-20T05:17:26;020;014;
26720;PMS1003;15950;51.112;6.966;2022-11-20T05:20:26;011;008;
26720;PMS1003;15950;51.112;6.966;2022-11-20T05:23:27;012;009;
26720;PMS1003;15950;51.112;6.966;2022-11-20T05:26:26;014;012;
26720;PMS1003;15950;51.112;6.966;2022-11-20T05:29:26;014;010;
26720;PMS1003;15950;51.112;6.966;2022-11-20T05:32:26;015;011;
26720;PMS1003;15950;51.112;6.966;2022-11-20T05:35:26;014;010;
26720;PMS1003;15950;51.112;6.966;2022-11-20T05:38:26;013;009;
26720;PMS1003;15950;51.112;6.966;2022-11-20T05:41:26;015;011;
26720;PMS1003;15950;51.112;6.966;2022-11-20T05:44:26;011;008;
26720;PMS1003;15950;51.112;6.966;2022-11-20T05:47:27;014;010;
26720;PMS1003;15950;51.112;6.966;2022-11-20T05:50:27;013;009;
26720;PMS1003;15950;51.112;6.966;2022-11-20T05:53:26;016;011;
26720;PMS1003;15950;51.112;6.966;2022-11-20T05:56:26;010;007;
26720;PMS1003;15950;51.112;6.966;2022-11-20T05:59:26;015;014;
26720;PMS1003;15950;51.112;6.966;2022-11-20T06:02:26;013;009;
26720;PMS1003;15950;51.112;6.966;2022-11-20T06:05:26;019;013;
26720;PMS1003;15950;51.112;6.966;2022-11-20T06:08:26;014;010;
26720;PMS1003;15950;51.112;6.966;2022-11-20T06:11:26;013;009;
26720;PMS1003;15950;51.112;6.966;2022-11-20T06:14:26;014;010;
26720;PMS1003;15950;51.112;6.966;2022-11-20T06:17:26;013;009;
26720;PMS1003;15950;51.112;6.966;2022-11-20T06:20:26;013;012;
26720;PMS1003;15950;51.112;6.966;2022-11-20T06:23:27;014;010;
26720;PMS1003;15950;51.112;6.966;2022-11-20T06:26:26;014;010;
26720;PMS1003;15950;51.112;6.966;2022-11-20T06:29:26;015;012;
26720;PMS1003;15950;51.112;6.966;2022-11-20T06:32:26;016;011;
26720;PMS1003;15950;51.112;6.966;2022-11-20T06:35:26;012;008;
26720;PMS1003;15950;51.112;6.966;2022-11-20T06:38:26;013;009;
26720;PMS1003;15950;51.112;6.966;2022-11-20T06:41:26;014;010;
26720;PMS1003;15950;51.112;6.966;2022-11-20T06:44:26;016;012;
26720;PMS1003;15950;51.112;6.966;2022-11-20T06:47:26;017;013;
26720;PMS1003;15950;51.112;6.966;2022-11-20T06:50:26;014;010;
26720;PMS1003;15950;51.112;6.966;2022-11-20T06:53:26;017;014;
26720;PMS1003;15950;51.112;6.966;2022-11-20T06:56:26;014;010;
26720;PMS1003;15950;51.112;6.966;2022-11-20T06:59:26;015;011;
26720;PMS1003;15950;51.112;6.966;2022-11-20T07:02:26;016;011;
26720;PMS1003;15950;51.112;6.966;2022-11-20T07:05:26;016;012;
26720;PMS1003;15950;51.112;6.966;2022-11-20T07:08:26;009;006;
26720;PMS1003;15950;51.112;6.966;2022-11-20T07:11:26;012;008;
26720;PMS1003;15950;51.112;6.966;2022-11-20T07:14:26;015;011;
26720;PMS1003;15950;51.112;6.966;2022-11-20T07:17:26;019;013;
26720;PMS1003;15950;51.112;6.966;2022-11-20T07:20:27;016;011;
26720;PMS1003;15950;51.112;6.966;2022-11-20T07:23:31;017;012;
26720;PMS1003;15950;51.112;6.966;2022-11-20T07:26:26;020;014;
26720;PMS1003;15950;51.112;6.966;2022-11-20T07:29:26;014;011;
26720;PMS1003;15950;51.112;6.966;2022-11-20T07:32:26;014;010;
26720;PMS1003;15950;51.112;6.966;2022-11-20T07:35:26;017;013;
26720;PMS1003;15950;51.112;6.966;2022-11-20T07:38:26;015;012;
26720;PMS1003;15950;51.112;6.966;2022-11-20T07:41:26;013;009;
26720;PMS1003;15950;51.112;6.966;2022-11-20T07:44:26;014;011;
26720;PMS1003;15950;51.112;6.966;2022-11-20T07:47:26;014;010;
26720;PMS1003;15950;51.112;6.966;2022-11-20T07:50:26;013;011;
26720;PMS1003;15950;51.112;6.966;2022-11-20T07:53:26;016;011;
26720;PMS1003;15950;51.112;6.966;2022-11-20T07:56:26;017;012;
26720;PMS1003;15950;51.112;6.966;2022-11-20T07:59:26;020;014;
26720;PMS1003;15950;51.112;6.966;2022-11-20T08:02:26;019;014;
26720;PMS1003;15950;51.112;6.966;2022-11-20T08:05:26;017;012;
26720;PMS1003;15950;51.112;6.966;2022-11-20T08:08:26;019;016;
26720;PMS1003;15950;51.112;6.966;2022-11-20T08:11:26;019;014;
26720;PMS1003;15950;51.112;6.966;2022-11-20T08:14:26;020;014;
26720;PMS1003;15950;51.112;6.966;2022-11-20T08:17:26;017;013;
26720;PMS1003;15950;51.112;6.966;2022-11-20T08:20:26;019;013;
26720;PMS1003;15950;51.112;6.966;2022-11-20T08:23:26;024;017;
26720;PMS1003;15950;51.112;6.966;2022-11-20T08:26:26;019;015;
26720;PMS1003;15950;51.112;6.966;2022-11-20T08:29:26;019;013;
26720;PMS1003;15950;51.112;6.966;2022-11-20T08:32:26;021;015;
26720;PMS1003;15950;51.112;6.966;2022-11-20T08:35:26;019;013;
26720;PMS1003;15950;51.112;6.966;2022-11-20T08:38:26;014;010;
26720;PMS1003;15950;51.112;6.966;2022-11-20T08:41:26;016;011;
26720;PMS1003;15950;51.112;6.966;2022-11-20T08:44:26;023;018;
26720;PMS1003;15950;51.112;6.966;2022-11-20T08:47:26;017;012;
26720;PMS1003;15950;51.112;6.966;2022-11-20T08:50:26;020;014;
26720;PMS1003;15950;51.112;6.966;2022-11-20T08:53:26;020;015;
26720;PMS1003;15950;51.112;6.966;2022-11-20T08:56:27;021;015;
26720;PMS1003;15950;51.112;6.966;2022-11-20T08:59:26;020;014;
26720;PMS1003;15950;51.112;6.966;2022-11-20T09:02:26;022;016;
26720;PMS1003;15950;51.112;6.966;2022-11-20T09:05:26;020;014;
26720;PMS1003;15950;51.112;6.966;2022-11-20T09:08:26;018;014;
26720;PMS1003;15950;51.112;6.966;2022-11-20T09:11:26;016;013;
26720;PMS1003;15950;51.112;6.966;2022-11-20T09:14:26;020;014;
26720;PMS1003;15950;51.112;6.966;2022-11-20T09:17:26;019;014;
26720;PMS1003;15950;51.112;6.966;2022-11-20T09:20:26;017;012;
26720;PMS1003;15950;51.112;6.966;2022-11-20T09:23:26;026;020;
26720;PMS1003;15950;51.112;6.966;2022-11-20T09:26:26;020;016;
26720;PMS1003;15950;51.112;6.966;2022-11-20T09:29:26;021;016;
26720;PMS1003;15950;51.112;6.966;2022-11-20T09:32:26;017;014;
26720;PMS1003;15950;51.112;6.966;2022-11-20T09:35:26;023;017;
26720;PMS1003;15950;51.112;6.966;2022-11-20T09:38:26;021;015;
26720;PMS1003;15950;51.112;6.966;2022-11-20T09:56:26;017;014;
26720;PMS1003;15950;51.112;6.966;2022-11-20T09:59:36;017;015;
26720;PMS1003;15950;51.112;6.966;2022-11-20T10:02:28;014;010;
26720;PMS1003;15950;51.112;6.966;2022-11-20T10:08:30;017;013;
26720;PMS1003;15950;51.112;6.966;2022-11-20T10:14:30;012;008;
26720;PMS1003;15950;51.112;6.966;2022-11-20T10:18:09;013;009;
26720;PMS1003;15950;51.112;6.966;2022-11-20T10:26:29;014;013;
26720;PMS1003;15950;51.112;6.966;2022-11-20T10:29:29;016;013;
26720;PMS1003;15950;51.112;6.966;2022-11-20T10:32:28;021;015;
26720;PMS1003;15950;51.112;6.966;2022-11-20T10:35:28;012;008;
26720;PMS1003;15950;51.112;6.966;2022-11-20T10:41:27;013;012;
26720;PMS1003;15950;51.112;6.966;2022-11-20T10:44:27;018;014;
26720;PMS1003;15950;51.112;6.966;2022-11-20T10:47:26;013;011;
26720;PMS1003;15950;51.112;6.966;2022-11-20T10:50:26;016;011;
26720;PMS1003;15950;51.112;6.966;2022-11-20T11:08:26;010;007;
26720;PMS1003;15950;51.112;6.966;2022-11-20T11:11:30;012;009;
26720;PMS1003;15950;51.112;6.966;2022-11-20T11:14:26;012;009;
26720;PMS1003;15950;51.112;6.966;2022-11-20T11:20:26;020;016;
26720;PMS1003;15950;51.112;6.966;2022-11-20T11:23:28;016;011;
26720;PMS1003;15950;51.112;6.966;2022-11-20T11:26:26;020;018;
26720;PMS1003;15950;51.112;6.966;2022-11-20T11:29:26;013;009;
26720;PMS1003;15950;51.112;6.966;2022-11-20T11:32:26;017;012;
26720;PMS1003;15950;51.112;6.966;2022-11-20T11:35:27;022;016;
26720;PMS1003;15950;51.112;6.966;2022-11-20T11:41:28;023;016;
26720;PMS1003;15950;51.112;6.966;2022-11-20T11:44:30;023;016;
26720;PMS1003;15950;51.112;6.966;2022-11-20T11:47:29;014;014;
26720;PMS1003;15950;51.112;6.966;2022-11-20T11:50:27;019;013;
26720;PMS1003;15950;51.112;6.966;2022-11-20T11:53:26;017;012;
26720;PMS1003;15950;51.112;6.966;2022-11-20T11:56:26;019;017;
26720;PMS1003;15950;51.112;6.966;2022-11-20T11:59:27;019;013;
26720;PMS1003;15950;51.112;6.966;2022-11-20T12:02:31;015;013;
26720;PMS1003;15950;51.112;6.966;2022-11-20T12:05:30;016;013;
26720;PMS1003;15950;51.112;6.966;2022-11-20T12:08:27;016;013;
26720;PMS1003;15950;51.112;6.966;2022-11-20T12:11:31;010;007;
26720;PMS1003;15950;51.112;6.966;2022-11-20T12:14:29;015;013;
26720;PMS1003;15950;51.112;6.966;2022-11-20T12:17:26;018;015;
26720;PMS1003;15950;51.112;6.966;2022-11-20T12:20:28;020;016;
26720;PMS1003;15950;51.112;6.966;2022-11-20T12:44:33;017;012;
26720;PMS1003;15950;51.112;6.966;2022-11-20T13:20:26;016;011;
26720;PMS1003;15950;51.112;6.966;2022-11-20T13:23:26;019;013;
26720;PMS1003;15950;51.112;6.966;2022-11-20T13:26:26;017;014;
26720;PMS1003;15950;51.112;6.966;2022-11-20T13:29:26;018;014;
26720;PMS1003;15950;51.112;6.966;2022-11-20T13:32:26;019;015;
26720;PMS1003;15950;51.112;6.966;2022-11-20T13:38:26;020;014;
26720;PMS1003;15950;51.112;6.966;2022-11-20T13:47:26;019;013;
26720;PMS1003;15950;51.112;6.966;2022-11-20T13:51:14;027;019;
26720;PMS1003;15950;51.112;6.966;2022-11-20T14:02:26;020;014;
26720;PMS1003;15950;51.112;6.966;2022-11-20T14:05:26;024;017;
26720;PMS1003;15950;51.112;6.966;2022-11-20T14:08:27;023;019;
26720;PMS1003;15950;51.112;6.966;2022-11-20T14:11:27;021;015;
26720;PMS1003;15950;51.112;6.966;2022-11-20T14:14:27;019;015;
26720;PMS1003;15950;51.112;6.966;2022-11-20T14:20:26;023;016;
26720;PMS1003;15950;51.112;6.966;2022-11-20T14:23:27;022;018;
26720;PMS1003;15950;51.112;6.966;2022-11-20T14:26:26;020;016;
26720;PMS1003;15950;51.112;6.966;2022-11-20T14:29:29;019;013;
26720;PMS1003;15950;51.112;6.966;2022-11-20T14:32:26;017;013;
26720;PMS1003;15950;51.112;6.966;2022-11-20T14:35:27;017;012;
26720;PMS1003;15950;51.112;6.966;2022-11-20T14:38:29;019;015;
26720;PMS1003;15950;51.112;6.966;2022-11-20T14:41:26;017;013;
26720;PMS1003;15950;51.112;6.966;2022-11-20T14:44:28;017;012;
26720;PMS1003;15950;51.112;6.966;2022-11-20T14:47:26;018;015;
26720;PMS1003;15950;51.112;6.966;2022-11-20T14:50:29;018;014;
26720;PMS1003;15950;51.112;6.966;2022-11-20T14:53:26;013;009;
26720;PMS1003;15950;51.112;6.966;2022-11-20T14:56:26;020;014;
26720;PMS1003;15950;51.112;6.966;2022-11-20T14:59:27;019;015;
26720;PMS1003;15950;51.112;6.966;2022-11-20T15:02:26;019;015;
26720;PMS1003;15950;51.112;6.966;2022-11-20T15:05:44;017;012;
26720;PMS1003;15950;51.112;6.966;2022-11-20T15:08:26;016;011;
26720;PMS1003;15950;51.112;6.966;2022-11-20T15:11:29;020;014;
26720;PMS1003;15950;51.112;6.966;2022-11-20T15:14:26;017;014;
26720;PMS1003;15950;51.112;6.966;2022-11-20T15:17:26;021;015;
26720;PMS1003;15950;51.112;6.966;2022-11-20T15:20:27;022;017;
26720;PMS1003;15950;51.112;6.966;2022-11-20T15:23:26;017;012;
26720;PMS1003;15950;51.112;6.966;2022-11-20T15:26:26;017;015;
26720;PMS1003;15950;51.112;6.966;2022-11-20T15:29:26;019;014;
26720;PMS1003;15950;51.112;6.966;2022-11-20T15:32:26;023;018;
26720;PMS1003;15950;51.112;6.966;2022-11-20T15:35:26;021;015;
26720;PMS1003;15950;51.112;6.966;2022-11-20T15:38:26;014;010;
26720;PMS1003;15950;51.112;6.966;2022-11-20T15:41:26;016;011;
26720;PMS1003;15950;51.112;6.966;2022-11-20T15:44:26;020;014;
26720;PMS1003;15950;51.112;6.966;2022-11-20T15:47:27;020;014;
26720;PMS1003;15950;51.112;6.966;2022-11-20T15:50:27;013;009;
26720;PMS1003;15950;51.112;6.966;2022-11-20T15:53:26;017;012;
26720;PMS1003;15950;51.112;6.966;2022-11-20T15:56:26;022;019;
26720;PMS1003;15950;51.112;6.966;2022-11-20T15:59:26;021;015;
26720;PMS1003;15950;51.112;6.966;2022-11-20T16:02:26;019;013;
26720;PMS1003;15950;51.112;6.966;2022-11-20T16:05:29;028;020;
26720;PMS1003;15950;51.112;6.966;2022-11-20T16:08:26;023;016;
26720;PMS1003;15950;51.112;6.966;2022-11-20T16:11:26;016;011;
26720;PMS1003;15950;51.112;6.966;2022-11-20T16:14:26;020;016;
26720;PMS1003;15950;51.112;6.966;2022-11-20T16:17:26;021;015;
26720;PMS1003;15950;51.112;6.966;2022-11-20T16:20:26;023;016;
26720;PMS1003;15950;51.112;6.966;2022-11-20T16:23:26;019;015;
26720;PMS1003;15950;51.112;6.966;2022-11-20T16:26:26;016;014;
26720;PMS1003;15950;51.112;6.966;2022-11-20T16:29:26;017;013;
26720;PMS1003;15950;51.112;6.966;2022-11-20T16:32:26;015;011;
26720;PMS1003;15950;51.112;6.966;2022-11-20T16:35:26;017;013;
26720;PMS1003;15950;51.112;6.966;2022-11-20T16:38:26;015;013;
26720;PMS1003;15950;51.112;6.966;2022-11-20T16:41:26;017;013;
26720;PMS1003;15950;51.112;6.966;2022-11-20T16:44:26;015;013;
26720;PMS1003;15950;51.112;6.966;2022-11-20T16:47:26;018;015;
26720;PMS1003;15950;51.112;6.966;2022-11-20T16:50:26;020;015;
26720;PMS1003;15950;51.112;6.966;2022-11-20T16:53:26;016;012;
26720;PMS1003;15950;51.112;6.966;2022-11-20T16:56:26;017;012;
26720;PMS1003;15950;51.112;6.966;2022-11-20T16:59:26;012;010;
26720;PMS1003;15950;51.112;6.966;2022-11-20T17:02:26;016;011;
26720;PMS1003;15950;51.112;6.966;2022-11-20T17:05:28;009;008;
26720;PMS1003;15950;51.112;6.966;2022-11-20T17:08:27;011;009;
26720;PMS1003;15950;51.112;6.966;2022-11-20T17:11:26;010;007;
26720;PMS1003;15950;51.112;6.966;2022-11-20T17:14:26;015;011;
26720;PMS1003;15950;51.112;6.966;2022-11-20T17:17:26;011;009;
26720;PMS1003;15950;51.112;6.966;2022-11-20T17:20:26;014;010;
26720;PMS1003;15950;51.112;6.966;2022-11-20T17:26:26;010;007;
26720;PMS1003;15950;51.112;6.966;2022-11-20T17:29:26;012;009;
26720;PMS1003;15950;51.112;6.966;2022-11-20T17:32:26;008;007;
26720;PMS1003;15950;51.112;6.966;2022-11-20T17:35:26;007;005;
26720;PMS1003;15950;51.112;6.966;2022-11-20T17:38:26;008;006;
26720;PMS1003;15950;51.112;6.966;2022-11-20T17:41:26;007;005;
26720;PMS1003;15950;51.112;6.966;2022-11-20T17:44:26;003;002;
26720;PMS1003;15950;51.112;6.966;2022-11-20T17:47:26;004;004;
26720;PMS1003;15950;51.112;6.966;2022-11-20T17:50:26;003;003;
26720;PMS1003;15950;51.112;6.966;2022-11-20T17:53:26;003;002;
26720;PMS1003;15950;51.112;6.966;2022-11-20T17:56:29;003;002;
26720;PMS1003;15950;51.112;6.966;2022-11-20T17:59:26;007;005;
26720;PMS1003;15950;51.112;6.966;2022-11-20T18:02:26;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-20T18:05:26;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-20T18:08:26;004;003;
26720;PMS1003;15950;51.112;6.966;2022-11-20T18:11:26;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-20T18:14:26;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-20T18:17:26;004;003;
26720;PMS1003;15950;51.112;6.966;2022-11-20T18:20:26;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-20T18:23:26;003;002;
26720;PMS1003;15950;51.112;6.966;2022-11-20T18:26:26;003;002;
26720;PMS1003;15950;51.112;6.966;2022-11-20T18:29:26;005;004;
26720;PMS1003;15950;51.112;6.966;2022-11-20T18:32:26;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-20T18:35:26;003;003;
26720;PMS1003;15950;51.112;6.966;2022-11-20T18:38:26;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-20T18:41:26;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-20T18:44:29;005;003;
26720;PMS1003;15950;51.112;6.966;2022-11-20T18:47:26;007;005;
26720;PMS1003;15950;51.112;6.966;2022-11-20T18:50:26;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-20T18:53:26;008;006;
26720;PMS1003;15950;51.112;6.966;2022-11-20T18:56:26;003;003;
26720;PMS1003;15950;51.112;6.966;2022-11-20T18:59:26;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-20T19:02:26;003;002;
26720;PMS1003;15950;51.112;6.966;2022-11-20T19:05:26;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-20T19:08:26;005;004;
26720;PMS1003;15950;51.112;6.966;2022-11-20T19:11:26;008;007;
26720;PMS1003;15950;51.112;6.966;2022-11-20T19:14:26;008;007;
26720;PMS1003;15950;51.112;6.966;2022-11-20T19:17:26;006;006;
26720;PMS1003;15950;51.112;6.966;2022-11-20T19:20:26;008;006;
26720;PMS1003;15950;51.112;6.966;2022-11-20T19:23:26;005;004;
26720;PMS1003;15950;51.112;6.966;2022-11-20T19:26:26;006;004;
26720;PMS1003;15950;51.112;6.966;2022-11-20T19:29:26;004;003;
26720;PMS1003;15950;51.112;6.966;2022-11-20T19:32:26;003;002;
26720;PMS1003;15950;51.112;6.966;2022-11-20T19:35:26;006;004;
26720;PMS1003;15950;51.112;6.966;2022-11-20T19:38:26;005;003;
26720;PMS1003;15950;51.112;6.966;2022-11-20T19:41:27;004;003;
26720;PMS1003;15950;51.112;6.966;2022-11-20T19:44:26;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-20T19:47:26;006;004;
26720;PMS1003;15950;51.112;6.966;2022-11-20T19:50:26;005;003;
26720;PMS1003;15950;51.112;6.966;2022-11-20T19:53:26;003;002;
26720;PMS1003;15950;51.112;6.966;2022-11-20T19:56:26;003;002;
26720;PMS1003;15950;51.112;6.966;2022-11-20T19:59:25;004;003;
26720;PMS1003;15950;51.112;6.966;2022-11-20T20:02:26;007;005;
26720;PMS1003;15950;51.112;6.966;2022-11-20T20:05:26;005;003;
26720;PMS1003;15950;51.112;6.966;2022-11-20T20:08:26;003;002;
26720;PMS1003;15950;51.112;6.966;2022-11-20T20:11:26;005;003;
26720;PMS1003;15950;51.112;6.966;2022-11-20T20:14:25;004;003;
26720;PMS1003;15950;51.112;6.966;2022-11-20T20:17:25;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-20T20:20:25;007;005;
26720;PMS1003;15950;51.112;6.966;2022-11-20T20:23:25;003;002;
26720;PMS1003;15950;51.112;6.966;2022-11-20T20:26:26;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-20T20:29:25;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-20T20:32:25;003;002;
26720;PMS1003;15950;51.112;6.966;2022-11-20T20:35:25;006;006;
26720;PMS1003;15950;51.112;6.966;2022-11-20T20:38:25;003;002;
26720;PMS1003;15950;51.112;6.966;2022-11-20T20:41:25;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-20T20:44:25;003;003;
26720;PMS1003;15950;51.112;6.966;2022-11-20T20:50:25;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-20T20:53:26;003;002;
26720;PMS1003;15950;51.112;6.966;2022-11-20T20:56:25;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-20T20:59:25;002;002;
26720;PMS1003;15950;51.112;6.966;2022-11-20T21:02:25;003;002;
26720;PMS1003;15950;51.112;6.966;2022-11-20T21:05:25;007;005;
26720;PMS1003;15950;51.112;6.966;2022-11-20T21:08:26;003;002;
26720;PMS1003;15950;51.112;6.966;2022-11-20T21:11:25;005;003;
26720;PMS1003;15950;51.112;6.966;2022-11-20T21:14:25;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-20T21:17:25;003;002;
26720;PMS1003;15950;51.112;6.966;2022-11-20T21:20:25;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-20T21:23:25;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-20T21:26:25;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-20T21:29:26;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-20T21:32:25;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-20T21:35:25;004;003;
26720;PMS1003;15950;51.112;6.966;2022-11-20T21:38:25;004;004;
26720;PMS1003;15950;51.112;6.966;2022-11-20T21:41:26;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-20T21:44:25;002;002;