sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24338;DHT22;12457;50.832;4.346;2023-08-06T00:01:33;15.60;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T00:03:59;15.50;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T00:06:26;15.50;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T00:08:51;15.50;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T00:11:17;15.50;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T00:13:43;15.50;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T00:16:12;15.50;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T00:18:38;15.50;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T00:21:04;15.50;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T00:23:30;15.50;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T00:25:56;15.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T00:28:21;15.60;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T00:30:53;15.60;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T00:33:19;15.60;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T00:35:45;15.60;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T00:38:12;15.60;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T00:40:38;15.50;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T00:43:03;15.60;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T00:45:30;15.60;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T00:47:55;15.60;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T00:50:21;15.60;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T00:52:51;15.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T00:55:17;15.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T00:57:44;15.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T01:00:10;15.80;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T01:02:38;15.80;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T01:05:04;15.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T01:07:51;15.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T01:13:23;15.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T01:15:54;15.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T01:18:22;15.80;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T01:20:48;15.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T01:23:15;15.60;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T01:31:22;15.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T01:33:50;15.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T01:36:17;15.80;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T01:38:55;15.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T01:41:22;15.80;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T01:43:48;15.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T01:46:14;15.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T01:48:40;15.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T01:51:06;15.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T01:53:32;15.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T01:55:58;15.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T01:58:24;15.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T02:00:50;15.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T02:03:15;15.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T02:05:41;15.60;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T02:08:07;15.60;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T02:10:33;15.60;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T02:12:58;15.60;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T02:15:24;15.60;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T02:17:50;15.60;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T02:20:16;15.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T02:22:42;15.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T02:25:08;15.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T02:27:34;15.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T02:29:59;15.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T02:32:25;15.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T02:34:51;15.60;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T02:37:16;15.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T02:39:44;15.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T02:42:09;15.60;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T02:44:35;15.60;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T02:47:01;15.50;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T02:49:27;15.60;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T02:51:53;15.50;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T02:54:19;15.50;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T02:56:45;15.50;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T02:59:12;15.50;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T03:01:38;15.40;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T03:04:04;15.30;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T03:06:30;15.30;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T03:08:56;15.30;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T03:11:21;15.30;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T03:13:48;15.30;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T03:16:14;15.20;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T03:18:40;15.30;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T03:21:05;15.30;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T03:23:32;15.30;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T03:26:04;15.30;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T03:28:30;15.40;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T03:30:59;15.40;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T03:33:26;15.40;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T03:35:51;15.30;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T03:38:17;15.30;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T03:43:52;15.20;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T03:46:19;15.20;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T03:48:45;15.20;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T03:51:10;15.20;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T03:54:01;15.10;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T03:56:27;15.10;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T03:58:53;15.00;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T04:01:18;14.90;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T04:03:44;14.80;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T04:06:10;14.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T04:08:37;14.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T04:11:08;14.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T04:13:33;14.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T04:16:02;14.60;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T04:18:28;14.60;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T04:20:54;14.60;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T04:23:23;14.60;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T04:25:48;14.60;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T04:28:14;14.60;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T04:30:40;14.60;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T04:33:05;14.60;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T04:35:31;14.60;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T04:37:57;14.60;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T04:40:22;14.50;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T04:42:48;14.50;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T04:45:14;14.50;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T04:47:39;14.40;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T04:50:05;14.30;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T04:52:31;14.30;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T04:54:58;14.30;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T04:57:23;14.30;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T04:59:49;14.40;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T05:02:15;14.30;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T05:04:41;14.30;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T05:07:07;14.40;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T05:09:32;14.40;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T05:12:01;14.40;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T05:14:27;14.40;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T05:16:53;14.40;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T05:19:19;14.40;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T05:21:44;14.40;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T05:24:10;14.40;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T05:26:36;14.40;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T05:29:01;14.30;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T05:31:27;14.30;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T05:33:54;14.40;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T05:36:20;14.40;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T05:38:47;14.40;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T05:41:13;14.40;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T05:43:40;14.40;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T05:46:06;14.50;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T05:48:31;14.40;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T05:50:57;14.40;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T05:53:24;14.40;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T05:55:50;14.40;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T05:58:16;14.40;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T06:00:41;14.40;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T06:03:07;14.50;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T06:05:33;14.50;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T06:07:59;14.50;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T06:10:24;14.50;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T06:12:50;14.50;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T06:15:16;14.60;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T06:17:41;14.60;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T06:20:07;14.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T06:22:33;14.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T06:25:08;14.80;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T06:27:35;14.80;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T06:30:01;14.80;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T06:32:27;14.80;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T06:34:52;14.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T06:37:18;14.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T06:42:44;14.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T06:45:09;14.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T06:47:35;14.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T06:50:01;14.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T06:52:27;14.80;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T06:54:53;14.90;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T06:57:18;14.80;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T06:59:44;14.80;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T07:02:10;14.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T07:04:36;14.60;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T07:07:01;14.60;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T07:09:27;14.60;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T07:11:53;14.60;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T07:14:18;14.50;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T07:16:44;14.60;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T07:19:10;14.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T07:21:36;14.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T07:24:01;14.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T07:26:30;14.80;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T07:28:56;14.80;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T07:31:22;14.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T07:33:47;14.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T07:36:14;14.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T07:38:41;14.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T07:41:06;14.80;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T07:43:32;15.10;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T07:45:58;15.20;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T07:48:26;15.30;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T07:50:55;15.30;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T07:53:22;15.30;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T07:55:51;15.40;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T07:58:17;15.50;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T08:00:43;15.50;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T08:03:16;15.60;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T08:05:42;15.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T08:08:09;15.80;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T08:10:39;16.00;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T08:13:06;16.30;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T08:15:32;16.40;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T08:17:58;16.30;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T08:20:24;16.40;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T08:22:52;16.20;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T08:25:17;16.10;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T08:27:43;15.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T08:30:09;15.50;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T08:32:35;15.40;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T08:35:01;15.20;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T08:37:26;15.30;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T08:39:52;15.30;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T08:42:18;15.20;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T08:44:44;15.40;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T08:47:11;15.60;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T08:49:38;15.60;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T08:52:06;15.80;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T08:54:35;15.90;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T08:57:18;15.90;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T08:59:44;15.90;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T09:02:12;15.90;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T09:04:40;15.90;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T09:07:08;16.00;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T09:09:35;15.80;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T09:12:12;15.90;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T09:14:38;16.00;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T09:17:07;15.90;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T09:19:36;15.80;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T09:22:01;15.60;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T09:24:27;15.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T09:26:53;15.60;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T09:29:20;15.60;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T09:31:46;15.40;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T09:34:16;15.20;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T09:36:43;15.10;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T09:39:15;14.90;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T09:41:42;14.90;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T09:44:27;14.90;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T09:47:01;15.00;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T09:49:40;15.00;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T09:52:14;15.00;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T09:54:43;15.00;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T09:57:12;15.00;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T09:59:40;15.00;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T10:02:13;14.90;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T10:04:39;15.00;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T10:07:05;15.10;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T10:09:32;15.10;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T10:11:58;15.20;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T10:14:28;15.30;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T10:16:57;15.30;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T10:19:24;15.40;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T10:22:13;15.40;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T10:24:56;15.40;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T10:30:30;15.30;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T10:33:04;15.20;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T10:35:48;14.90;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T10:38:25;14.80;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T10:43:31;14.60;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T10:45:59;14.30;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T10:51:00;14.40;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T10:53:26;14.50;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T10:55:51;14.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T10:58:17;14.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T11:00:43;14.90;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T11:03:09;15.00;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T11:05:39;15.00;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T11:08:04;15.10;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T11:10:32;15.10;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T11:13:02;15.30;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T11:15:30;15.40;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T11:17:55;15.40;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T11:20:22;15.40;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T11:22:48;15.20;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T11:25:15;15.20;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T11:27:41;15.30;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T11:30:07;15.40;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T11:32:33;15.40;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T11:35:09;15.50;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T11:37:37;15.40;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T11:40:08;15.30;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T11:42:39;15.20;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T11:45:06;15.00;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T11:47:34;14.80;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T11:49:59;14.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T11:52:26;14.60;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T11:55:07;14.60;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T11:57:39;14.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T12:00:12;14.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T12:02:39;14.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T12:05:16;14.80;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T12:07:48;14.90;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T12:10:14;15.00;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T12:12:43;15.10;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T12:15:09;15.20;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T12:17:36;15.40;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T12:20:06;15.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T12:22:33;16.00;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T12:25:07;16.20;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T12:27:44;16.50;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T12:30:11;16.60;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T12:32:37;16.60;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T12:35:04;16.50;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T12:37:30;16.60;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T12:39:56;16.40;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T12:42:23;16.10;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T12:44:49;15.80;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T12:47:16;15.50;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T12:49:42;15.40;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T12:52:08;15.50;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T12:54:38;15.60;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T12:57:04;15.60;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T12:59:36;15.60;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T13:02:05;15.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T13:04:31;15.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T13:06:57;15.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T13:09:22;15.80;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T13:11:48;16.00;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T13:17:24;15.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T13:19:50;15.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T13:22:15;15.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T13:24:41;15.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T13:27:07;15.60;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T13:29:40;15.50;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T13:32:06;15.40;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T13:34:31;15.40;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T13:36:57;15.30;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T13:39:23;15.30;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T13:41:48;15.10;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T13:44:15;15.00;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T13:46:41;15.00;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T13:49:07;14.90;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T13:51:33;14.80;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T13:54:02;14.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T13:56:28;14.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T13:58:55;14.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T14:01:20;14.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T14:03:46;14.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T14:06:12;14.80;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T14:08:38;14.80;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T14:11:05;14.80;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T14:13:31;14.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T14:15:57;14.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T14:18:23;14.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T14:20:48;14.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T14:23:14;14.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T14:25:40;14.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T14:28:08;14.80;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T14:30:39;14.80;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T14:33:04;14.80;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T14:35:30;14.60;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T14:37:56;14.60;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T14:40:21;14.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T14:42:47;14.60;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T14:45:13;14.60;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T14:47:40;14.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T14:50:05;14.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T14:52:40;14.80;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T14:55:06;14.80;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T14:57:32;14.90;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T14:59:58;14.90;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T15:02:25;14.90;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T15:04:51;15.10;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T15:07:19;15.30;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T15:09:45;15.50;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T15:12:11;15.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T15:15:08;15.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T15:17:34;15.50;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T15:19:59;15.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T15:22:26;15.80;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T15:24:52;15.80;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T15:27:17;15.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T15:29:46;15.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T15:32:12;15.50;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T15:34:39;15.40;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T15:37:05;15.40;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T15:39:31;15.40;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T15:41:57;15.40;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T15:44:23;15.50;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T15:46:49;15.70;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T15:49:15;15.80;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T15:51:41;16.10;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T15:54:07;16.30;99.90
24338;DHT22;12457;50.832;4.346;2023-08-06T15:56:32;16.40;99.90