sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37937;SDS011;23763;48.130;11.602;2023-06-19T00:00:34;790.72;;;734.10;;
37937;SDS011;23763;48.130;11.602;2023-06-19T00:03:00;792.38;;;734.08;;
37937;SDS011;23763;48.130;11.602;2023-06-19T00:05:25;831.13;;;768.60;;
37937;SDS011;23763;48.130;11.602;2023-06-19T00:07:51;19.83;;;18.00;;
37937;SDS011;23763;48.130;11.602;2023-06-19T00:10:17;21.30;;;19.48;;
37937;SDS011;23763;48.130;11.602;2023-06-19T00:12:42;33.60;;;31.60;;
37937;SDS011;23763;48.130;11.602;2023-06-19T00:15:08;1024.90;;;936.38;;
37937;SDS011;23763;48.130;11.602;2023-06-19T00:17:34;15.18;;;13.88;;
37937;SDS011;23763;48.130;11.602;2023-06-19T00:20:02;15.90;;;14.60;;
37937;SDS011;23763;48.130;11.602;2023-06-19T00:22:29;16.42;;;15.00;;
37937;SDS011;23763;48.130;11.602;2023-06-19T00:24:55;16.67;;;15.23;;
37937;SDS011;23763;48.130;11.602;2023-06-19T00:27:21;15.93;;;14.50;;
37937;SDS011;23763;48.130;11.602;2023-06-19T00:29:46;15.52;;;14.18;;
37937;SDS011;23763;48.130;11.602;2023-06-19T00:32:12;47.33;;;44.58;;
37937;SDS011;23763;48.130;11.602;2023-06-19T00:34:37;279.83;;;260.85;;
37937;SDS011;23763;48.130;11.602;2023-06-19T00:37:03;1026.07;;;655.72;;
37937;SDS011;23763;48.130;11.602;2023-06-19T00:39:29;1633.13;;;811.47;;
37937;SDS011;23763;48.130;11.602;2023-06-19T00:41:56;1999.90;;;999.90;;
37937;SDS011;23763;48.130;11.602;2023-06-19T00:44:22;1999.90;;;999.90;;
37937;SDS011;23763;48.130;11.602;2023-06-19T00:46:49;1999.90;;;999.90;;
37937;SDS011;23763;48.130;11.602;2023-06-19T00:49:20;1999.90;;;999.90;;
37937;SDS011;23763;48.130;11.602;2023-06-19T00:51:46;1999.90;;;999.90;;
37937;SDS011;23763;48.130;11.602;2023-06-19T00:54:12;1988.07;;;999.90;;
37937;SDS011;23763;48.130;11.602;2023-06-19T00:56:38;1999.90;;;999.90;;
37937;SDS011;23763;48.130;11.602;2023-06-19T00:59:11;1999.90;;;999.90;;
37937;SDS011;23763;48.130;11.602;2023-06-19T01:01:41;1999.90;;;999.90;;
37937;SDS011;23763;48.130;11.602;2023-06-19T01:04:07;1999.90;;;999.90;;
37937;SDS011;23763;48.130;11.602;2023-06-19T01:06:36;1979.50;;;999.90;;
37937;SDS011;23763;48.130;11.602;2023-06-19T01:09:16;1870.13;;;999.90;;
37937;SDS011;23763;48.130;11.602;2023-06-19T01:11:44;1528.07;;;999.90;;
37937;SDS011;23763;48.130;11.602;2023-06-19T01:14:21;1331.00;;;999.90;;
37937;SDS011;23763;48.130;11.602;2023-06-19T01:17:05;1274.82;;;996.35;;
37937;SDS011;23763;48.130;11.602;2023-06-19T01:19:32;1033.30;;;927.05;;
37937;SDS011;23763;48.130;11.602;2023-06-19T01:22:00;1143.13;;;998.55;;
37937;SDS011;23763;48.130;11.602;2023-06-19T01:24:27;1196.28;;;997.80;;
37937;SDS011;23763;48.130;11.602;2023-06-19T01:26:52;1114.93;;;997.63;;
37937;SDS011;23763;48.130;11.602;2023-06-19T01:29:18;976.05;;;891.80;;
37937;SDS011;23763;48.130;11.602;2023-06-19T01:31:59;953.70;;;876.38;;
37937;SDS011;23763;48.130;11.602;2023-06-19T01:34:37;801.40;;;744.70;;
37937;SDS011;23763;48.130;11.602;2023-06-19T01:37:02;683.40;;;639.95;;
37937;SDS011;23763;48.130;11.602;2023-06-19T01:39:30;716.60;;;669.05;;
37937;SDS011;23763;48.130;11.602;2023-06-19T01:41:57;15.85;;;14.65;;
37937;SDS011;23763;48.130;11.602;2023-06-19T01:44:24;16.20;;;14.77;;
37937;SDS011;23763;48.130;11.602;2023-06-19T01:46:50;15.45;;;14.07;;
37937;SDS011;23763;48.130;11.602;2023-06-19T01:49:16;16.30;;;15.00;;
37937;SDS011;23763;48.130;11.602;2023-06-19T01:51:42;16.30;;;14.80;;
37937;SDS011;23763;48.130;11.602;2023-06-19T01:54:08;16.83;;;15.43;;
37937;SDS011;23763;48.130;11.602;2023-06-19T01:56:33;482.13;;;432.63;;
37937;SDS011;23763;48.130;11.602;2023-06-19T01:58:59;859.40;;;652.92;;
37937;SDS011;23763;48.130;11.602;2023-06-19T02:01:25;1732.85;;;924.15;;
37937;SDS011;23763;48.130;11.602;2023-06-19T02:03:51;1999.90;;;999.90;;
37937;SDS011;23763;48.130;11.602;2023-06-19T02:06:16;1999.90;;;999.90;;
37937;SDS011;23763;48.130;11.602;2023-06-19T02:08:42;1999.90;;;999.90;;
37937;SDS011;23763;48.130;11.602;2023-06-19T02:11:08;1999.90;;;999.90;;
37937;SDS011;23763;48.130;11.602;2023-06-19T02:13:33;1999.90;;;999.90;;
37937;SDS011;23763;48.130;11.602;2023-06-19T02:15:59;1999.90;;;999.90;;
37937;SDS011;23763;48.130;11.602;2023-06-19T02:18:24;1978.72;;;992.30;;
37937;SDS011;23763;48.130;11.602;2023-06-19T02:20:50;1999.90;;;999.90;;
37937;SDS011;23763;48.130;11.602;2023-06-19T02:23:16;1999.90;;;999.90;;
37937;SDS011;23763;48.130;11.602;2023-06-19T02:25:42;1527.85;;;999.90;;
37937;SDS011;23763;48.130;11.602;2023-06-19T02:28:07;740.88;;;690.60;;
37937;SDS011;23763;48.130;11.602;2023-06-19T02:30:34;733.33;;;683.50;;
37937;SDS011;23763;48.130;11.602;2023-06-19T02:32:59;16.63;;;15.32;;
37937;SDS011;23763;48.130;11.602;2023-06-19T02:35:25;16.95;;;15.15;;
37937;SDS011;23763;48.130;11.602;2023-06-19T02:37:51;16.48;;;14.98;;
37937;SDS011;23763;48.130;11.602;2023-06-19T02:40:17;16.02;;;14.50;;
37937;SDS011;23763;48.130;11.602;2023-06-19T02:42:43;16.85;;;15.23;;
37937;SDS011;23763;48.130;11.602;2023-06-19T02:45:08;15.35;;;14.15;;
37937;SDS011;23763;48.130;11.602;2023-06-19T02:47:34;15.85;;;14.65;;
37937;SDS011;23763;48.130;11.602;2023-06-19T02:50:00;16.58;;;15.20;;
37937;SDS011;23763;48.130;11.602;2023-06-19T02:52:29;16.23;;;14.82;;
37937;SDS011;23763;48.130;11.602;2023-06-19T02:54:55;74.20;;;69.50;;
37937;SDS011;23763;48.130;11.602;2023-06-19T02:57:20;289.92;;;268.55;;
37937;SDS011;23763;48.130;11.602;2023-06-19T02:59:46;811.33;;;538.60;;
37937;SDS011;23763;48.130;11.602;2023-06-19T03:02:12;1298.88;;;720.20;;
37937;SDS011;23763;48.130;11.602;2023-06-19T03:04:38;1999.90;;;931.30;;
37937;SDS011;23763;48.130;11.602;2023-06-19T03:07:05;1999.90;;;999.90;;
37937;SDS011;23763;48.130;11.602;2023-06-19T03:09:31;1999.90;;;999.90;;
37937;SDS011;23763;48.130;11.602;2023-06-19T03:11:56;1999.90;;;999.90;;
37937;SDS011;23763;48.130;11.602;2023-06-19T03:14:22;1999.90;;;999.90;;
37937;SDS011;23763;48.130;11.602;2023-06-19T03:16:47;1999.90;;;999.90;;
37937;SDS011;23763;48.130;11.602;2023-06-19T03:19:13;613.03;;;572.97;;
37937;SDS011;23763;48.130;11.602;2023-06-19T03:21:38;16.25;;;14.85;;
37937;SDS011;23763;48.130;11.602;2023-06-19T03:24:04;633.78;;;593.22;;
37937;SDS011;23763;48.130;11.602;2023-06-19T03:26:30;573.13;;;537.53;;
37937;SDS011;23763;48.130;11.602;2023-06-19T03:28:55;15.93;;;14.63;;
37937;SDS011;23763;48.130;11.602;2023-06-19T03:31:21;16.15;;;14.82;;
37937;SDS011;23763;48.130;11.602;2023-06-19T03:33:47;16.73;;;15.43;;
37937;SDS011;23763;48.130;11.602;2023-06-19T03:36:12;15.98;;;14.57;;
37937;SDS011;23763;48.130;11.602;2023-06-19T03:38:38;16.55;;;15.15;;
37937;SDS011;23763;48.130;11.602;2023-06-19T03:41:03;16.63;;;15.07;;
37937;SDS011;23763;48.130;11.602;2023-06-19T03:43:29;16.85;;;15.35;;
37937;SDS011;23763;48.130;11.602;2023-06-19T03:45:55;15.80;;;14.38;;
37937;SDS011;23763;48.130;11.602;2023-06-19T03:48:20;16.23;;;14.82;;
37937;SDS011;23763;48.130;11.602;2023-06-19T03:50:46;15.82;;;14.52;;
37937;SDS011;23763;48.130;11.602;2023-06-19T03:53:11;15.13;;;13.82;;
37937;SDS011;23763;48.130;11.602;2023-06-19T03:55:37;15.50;;;14.18;;
37937;SDS011;23763;48.130;11.602;2023-06-19T03:58:03;1308.18;;;943.65;;
37937;SDS011;23763;48.130;11.602;2023-06-19T04:00:28;1080.68;;;955.88;;
37937;SDS011;23763;48.130;11.602;2023-06-19T04:02:54;1184.07;;;990.08;;
37937;SDS011;23763;48.130;11.602;2023-06-19T04:05:19;1295.30;;;999.90;;
37937;SDS011;23763;48.130;11.602;2023-06-19T04:07:45;1274.70;;;998.28;;
37937;SDS011;23763;48.130;11.602;2023-06-19T04:10:12;1309.38;;;999.90;;
37937;SDS011;23763;48.130;11.602;2023-06-19T04:12:38;1278.47;;;999.90;;
37937;SDS011;23763;48.130;11.602;2023-06-19T04:15:05;1271.30;;;999.90;;
37937;SDS011;23763;48.130;11.602;2023-06-19T04:17:31;1283.63;;;999.90;;
37937;SDS011;23763;48.130;11.602;2023-06-19T04:19:57;1332.32;;;999.90;;
37937;SDS011;23763;48.130;11.602;2023-06-19T04:22:23;1288.88;;;999.90;;
37937;SDS011;23763;48.130;11.602;2023-06-19T04:24:48;1275.35;;;999.90;;
37937;SDS011;23763;48.130;11.602;2023-06-19T04:27:14;1322.30;;;999.90;;
37937;SDS011;23763;48.130;11.602;2023-06-19T04:29:40;1336.72;;;999.90;;
37937;SDS011;23763;48.130;11.602;2023-06-19T04:32:06;1320.80;;;999.90;;
37937;SDS011;23763;48.130;11.602;2023-06-19T04:34:36;1230.50;;;999.90;;
37937;SDS011;23763;48.130;11.602;2023-06-19T04:37:03;1087.05;;;976.92;;
37937;SDS011;23763;48.130;11.602;2023-06-19T04:39:29;1222.13;;;999.90;;
37937;SDS011;23763;48.130;11.602;2023-06-19T04:41:55;1254.38;;;999.90;;
37937;SDS011;23763;48.130;11.602;2023-06-19T04:44:20;1260.55;;;994.03;;
37937;SDS011;23763;48.130;11.602;2023-06-19T04:46:47;1058.55;;;929.80;;
37937;SDS011;23763;48.130;11.602;2023-06-19T04:49:12;1163.45;;;975.55;;
37937;SDS011;23763;48.130;11.602;2023-06-19T04:51:40;1105.32;;;961.90;;
37937;SDS011;23763;48.130;11.602;2023-06-19T04:54:06;1132.63;;;980.25;;
37937;SDS011;23763;48.130;11.602;2023-06-19T04:56:32;1119.72;;;972.78;;
37937;SDS011;23763;48.130;11.602;2023-06-19T04:58:57;958.53;;;861.58;;
37937;SDS011;23763;48.130;11.602;2023-06-19T05:01:25;909.97;;;824.78;;
37937;SDS011;23763;48.130;11.602;2023-06-19T05:03:55;925.58;;;835.83;;
37937;SDS011;23763;48.130;11.602;2023-06-19T05:06:24;930.33;;;840.42;;
37937;SDS011;23763;48.130;11.602;2023-06-19T05:08:51;927.13;;;838.38;;
37937;SDS011;23763;48.130;11.602;2023-06-19T05:11:17;926.85;;;835.63;;
37937;SDS011;23763;48.130;11.602;2023-06-19T05:13:43;969.47;;;870.70;;
37937;SDS011;23763;48.130;11.602;2023-06-19T05:16:09;1009.42;;;901.53;;
37937;SDS011;23763;48.130;11.602;2023-06-19T05:18:35;1078.13;;;937.35;;
37937;SDS011;23763;48.130;11.602;2023-06-19T05:21:00;1131.45;;;975.17;;
37937;SDS011;23763;48.130;11.602;2023-06-19T05:23:26;1050.35;;;923.10;;
37937;SDS011;23763;48.130;11.602;2023-06-19T05:25:52;1028.05;;;913.28;;
37937;SDS011;23763;48.130;11.602;2023-06-19T05:28:17;1145.65;;;960.60;;
37937;SDS011;23763;48.130;11.602;2023-06-19T05:30:43;623.97;;;583.47;;
37937;SDS011;23763;48.130;11.602;2023-06-19T05:33:09;620.60;;;580.75;;
37937;SDS011;23763;48.130;11.602;2023-06-19T05:35:41;630.60;;;591.17;;
37937;SDS011;23763;48.130;11.602;2023-06-19T05:38:08;617.92;;;579.47;;
37937;SDS011;23763;48.130;11.602;2023-06-19T05:40:33;634.55;;;594.75;;
37937;SDS011;23763;48.130;11.602;2023-06-19T05:42:59;634.90;;;594.92;;
37937;SDS011;23763;48.130;11.602;2023-06-19T05:45:25;620.75;;;581.92;;
37937;SDS011;23763;48.130;11.602;2023-06-19T05:47:50;613.90;;;575.67;;
37937;SDS011;23763;48.130;11.602;2023-06-19T05:50:16;629.25;;;591.15;;
37937;SDS011;23763;48.130;11.602;2023-06-19T05:52:41;594.60;;;558.80;;
37937;SDS011;23763;48.130;11.602;2023-06-19T05:55:08;651.47;;;609.97;;
37937;SDS011;23763;48.130;11.602;2023-06-19T05:57:35;621.47;;;582.88;;
37937;SDS011;23763;48.130;11.602;2023-06-19T06:00:00;628.22;;;590.15;;
37937;SDS011;23763;48.130;11.602;2023-06-19T06:02:26;646.25;;;607.58;;
37937;SDS011;23763;48.130;11.602;2023-06-19T06:04:53;624.60;;;586.40;;
37937;SDS011;23763;48.130;11.602;2023-06-19T06:07:19;635.45;;;596.25;;
37937;SDS011;23763;48.130;11.602;2023-06-19T06:09:44;631.25;;;592.17;;
37937;SDS011;23763;48.130;11.602;2023-06-19T06:12:10;648.03;;;607.72;;
37937;SDS011;23763;48.130;11.602;2023-06-19T06:14:36;652.22;;;612.53;;
37937;SDS011;23763;48.130;11.602;2023-06-19T06:17:02;668.17;;;627.78;;
37937;SDS011;23763;48.130;11.602;2023-06-19T06:19:30;641.78;;;602.53;;
37937;SDS011;23763;48.130;11.602;2023-06-19T06:21:55;671.83;;;630.70;;
37937;SDS011;23763;48.130;11.602;2023-06-19T06:24:21;680.00;;;637.88;;
37937;SDS011;23763;48.130;11.602;2023-06-19T06:26:47;676.53;;;634.65;;
37937;SDS011;23763;48.130;11.602;2023-06-19T06:29:12;652.03;;;611.83;;
37937;SDS011;23763;48.130;11.602;2023-06-19T06:31:38;664.65;;;624.80;;
37937;SDS011;23763;48.130;11.602;2023-06-19T06:34:06;657.60;;;616.63;;
37937;SDS011;23763;48.130;11.602;2023-06-19T06:36:32;685.67;;;642.17;;
37937;SDS011;23763;48.130;11.602;2023-06-19T06:38:57;682.50;;;639.05;;
37937;SDS011;23763;48.130;11.602;2023-06-19T06:41:23;665.60;;;623.03;;
37937;SDS011;23763;48.130;11.602;2023-06-19T06:43:49;670.80;;;628.03;;
37937;SDS011;23763;48.130;11.602;2023-06-19T06:46:14;685.35;;;641.70;;
37937;SDS011;23763;48.130;11.602;2023-06-19T06:48:40;719.88;;;673.15;;
37937;SDS011;23763;48.130;11.602;2023-06-19T06:51:06;734.60;;;684.85;;
37937;SDS011;23763;48.130;11.602;2023-06-19T06:53:32;763.08;;;711.17;;
37937;SDS011;23763;48.130;11.602;2023-06-19T06:55:57;776.67;;;722.80;;
37937;SDS011;23763;48.130;11.602;2023-06-19T06:58:25;772.30;;;717.22;;
37937;SDS011;23763;48.130;11.602;2023-06-19T07:00:51;804.47;;;746.58;;
37937;SDS011;23763;48.130;11.602;2023-06-19T07:03:17;778.63;;;722.60;;
37937;SDS011;23763;48.130;11.602;2023-06-19T07:05:43;807.50;;;747.67;;
37937;SDS011;23763;48.130;11.602;2023-06-19T07:08:09;823.20;;;762.38;;
37937;SDS011;23763;48.130;11.602;2023-06-19T07:10:34;813.92;;;754.22;;
37937;SDS011;23763;48.130;11.602;2023-06-19T07:13:00;815.22;;;755.80;;
37937;SDS011;23763;48.130;11.602;2023-06-19T07:15:25;822.78;;;763.13;;
37937;SDS011;23763;48.130;11.602;2023-06-19T07:17:51;785.85;;;728.08;;
37937;SDS011;23763;48.130;11.602;2023-06-19T07:20:17;800.00;;;742.40;;
37937;SDS011;23763;48.130;11.602;2023-06-19T07:22:43;785.72;;;727.63;;
37937;SDS011;23763;48.130;11.602;2023-06-19T07:25:10;820.30;;;761.03;;
37937;SDS011;23763;48.130;11.602;2023-06-19T07:27:37;807.58;;;748.00;;
37937;SDS011;23763;48.130;11.602;2023-06-19T07:30:03;824.50;;;764.25;;
37937;SDS011;23763;48.130;11.602;2023-06-19T07:32:29;824.45;;;763.05;;
37937;SDS011;23763;48.130;11.602;2023-06-19T07:34:54;838.92;;;776.72;;
37937;SDS011;23763;48.130;11.602;2023-06-19T07:37:20;835.92;;;773.20;;
37937;SDS011;23763;48.130;11.602;2023-06-19T07:39:46;834.85;;;772.45;;
37937;SDS011;23763;48.130;11.602;2023-06-19T07:42:13;831.95;;;769.95;;
37937;SDS011;23763;48.130;11.602;2023-06-19T07:44:39;844.55;;;780.53;;
37937;SDS011;23763;48.130;11.602;2023-06-19T07:47:06;812.70;;;752.30;;
37937;SDS011;23763;48.130;11.602;2023-06-19T07:49:33;834.15;;;770.10;;
37937;SDS011;23763;48.130;11.602;2023-06-19T07:51:59;843.28;;;779.20;;
37937;SDS011;23763;48.130;11.602;2023-06-19T07:54:24;852.17;;;787.95;;
37937;SDS011;23763;48.130;11.602;2023-06-19T07:56:51;852.38;;;787.47;;
37937;SDS011;23763;48.130;11.602;2023-06-19T07:59:16;863.20;;;797.13;;
37937;SDS011;23763;48.130;11.602;2023-06-19T08:01:42;865.80;;;798.75;;
37937;SDS011;23763;48.130;11.602;2023-06-19T08:04:08;864.15;;;795.95;;
37937;SDS011;23763;48.130;11.602;2023-06-19T08:06:34;891.03;;;819.38;;
37937;SDS011;23763;48.130;11.602;2023-06-19T08:09:00;913.83;;;837.45;;
37937;SDS011;23763;48.130;11.602;2023-06-19T08:11:25;957.25;;;874.90;;
37937;SDS011;23763;48.130;11.602;2023-06-19T08:13:51;1002.13;;;913.47;;
37937;SDS011;23763;48.130;11.602;2023-06-19T08:16:17;1040.22;;;946.60;;
37937;SDS011;23763;48.130;11.602;2023-06-19T08:18:43;1064.03;;;964.63;;
37937;SDS011;23763;48.130;11.602;2023-06-19T08:21:09;1085.47;;;982.10;;
37937;SDS011;23763;48.130;11.602;2023-06-19T08:23:35;1093.03;;;987.17;;
37937;SDS011;23763;48.130;11.602;2023-06-19T08:26:02;1095.80;;;991.65;;
37937;SDS011;23763;48.130;11.602;2023-06-19T08:28:28;1083.78;;;979.97;;
37937;SDS011;23763;48.130;11.602;2023-06-19T08:30:56;1087.68;;;982.80;;
37937;SDS011;23763;48.130;11.602;2023-06-19T08:33:22;1084.90;;;981.88;;
37937;SDS011;23763;48.130;11.602;2023-06-19T08:35:47;1079.20;;;978.88;;
37937;SDS011;23763;48.130;11.602;2023-06-19T08:38:13;1047.82;;;949.85;;
37937;SDS011;23763;48.130;11.602;2023-06-19T08:40:40;1024.55;;;931.55;;
37937;SDS011;23763;48.130;11.602;2023-06-19T08:43:09;1037.80;;;943.95;;
37937;SDS011;23763;48.130;11.602;2023-06-19T08:45:35;1014.83;;;923.92;;
37937;SDS011;23763;48.130;11.602;2023-06-19T08:48:01;1012.10;;;922.75;;
37937;SDS011;23763;48.130;11.602;2023-06-19T08:50:28;980.05;;;893.75;;
37937;SDS011;23763;48.130;11.602;2023-06-19T08:52:55;992.55;;;905.50;;
37937;SDS011;23763;48.130;11.602;2023-06-19T08:55:21;974.17;;;886.42;;
37937;SDS011;23763;48.130;11.602;2023-06-19T08:57:47;998.70;;;911.58;;
37937;SDS011;23763;48.130;11.602;2023-06-19T09:00:22;980.10;;;893.58;;
37937;SDS011;23763;48.130;11.602;2023-06-19T09:02:50;994.83;;;906.80;;
37937;SDS011;23763;48.130;11.602;2023-06-19T09:05:18;1002.67;;;914.42;;
37937;SDS011;23763;48.130;11.602;2023-06-19T09:07:45;1002.22;;;910.00;;
37937;SDS011;23763;48.130;11.602;2023-06-19T09:10:23;995.45;;;908.17;;
37937;SDS011;23763;48.130;11.602;2023-06-19T09:13:02;1014.45;;;925.05;;
37937;SDS011;23763;48.130;11.602;2023-06-19T09:15:33;1021.53;;;928.63;;
37937;SDS011;23763;48.130;11.602;2023-06-19T09:18:07;1005.78;;;914.78;;
37937;SDS011;23763;48.130;11.602;2023-06-19T09:20:37;1005.30;;;917.15;;
37937;SDS011;23763;48.130;11.602;2023-06-19T09:23:06;1013.03;;;921.38;;
37937;SDS011;23763;48.130;11.602;2023-06-19T09:25:32;969.03;;;884.97;;
37937;SDS011;23763;48.130;11.602;2023-06-19T09:28:16;997.55;;;910.42;;
37937;SDS011;23763;48.130;11.602;2023-06-19T09:30:51;987.75;;;902.50;;
37937;SDS011;23763;48.130;11.602;2023-06-19T09:33:17;969.35;;;884.70;;
37937;SDS011;23763;48.130;11.602;2023-06-19T09:35:43;988.17;;;900.67;;
37937;SDS011;23763;48.130;11.602;2023-06-19T09:38:09;970.78;;;886.75;;
37937;SDS011;23763;48.130;11.602;2023-06-19T09:40:36;975.83;;;892.33;;
37937;SDS011;23763;48.130;11.602;2023-06-19T09:43:02;965.60;;;882.97;;
37937;SDS011;23763;48.130;11.602;2023-06-19T09:45:29;972.70;;;889.08;;
37937;SDS011;23763;48.130;11.602;2023-06-19T09:47:57;995.08;;;908.67;;
37937;SDS011;23763;48.130;11.602;2023-06-19T09:50:23;977.40;;;892.88;;
37937;SDS011;23763;48.130;11.602;2023-06-19T09:52:52;980.78;;;895.97;;
37937;SDS011;23763;48.130;11.602;2023-06-19T09:55:20;970.47;;;886.10;;
37937;SDS011;23763;48.130;11.602;2023-06-19T09:57:49;975.47;;;890.85;;
37937;SDS011;23763;48.130;11.602;2023-06-19T10:00:15;973.55;;;889.40;;
37937;SDS011;23763;48.130;11.602;2023-06-19T10:02:47;1094.25;;;976.97;;
37937;SDS011;23763;48.130;11.602;2023-06-19T10:05:13;977.42;;;893.20;;
37937;SDS011;23763;48.130;11.602;2023-06-19T10:07:44;973.28;;;889.42;;
37937;SDS011;23763;48.130;11.602;2023-06-19T10:10:11;982.45;;;897.60;;
37937;SDS011;23763;48.130;11.602;2023-06-19T10:12:48;964.70;;;883.75;;
37937;SDS011;23763;48.130;11.602;2023-06-19T10:18:01;960.83;;;880.28;;
37937;SDS011;23763;48.130;11.602;2023-06-19T10:20:29;959.45;;;877.90;;
37937;SDS011;23763;48.130;11.602;2023-06-19T10:23:05;948.70;;;870.20;;
37937;SDS011;23763;48.130;11.602;2023-06-19T10:25:36;952.22;;;871.13;;
37937;SDS011;23763;48.130;11.602;2023-06-19T10:28:03;937.35;;;857.63;;
37937;SDS011;23763;48.130;11.602;2023-06-19T10:30:41;920.03;;;842.55;;
37937;SDS011;23763;48.130;11.602;2023-06-19T10:33:06;921.38;;;845.60;;
37937;SDS011;23763;48.130;11.602;2023-06-19T10:35:39;926.38;;;849.95;;
37937;SDS011;23763;48.130;11.602;2023-06-19T10:38:06;918.20;;;842.50;;
37937;SDS011;23763;48.130;11.602;2023-06-19T10:40:38;915.10;;;839.50;;
37937;SDS011;23763;48.130;11.602;2023-06-19T10:43:03;934.90;;;858.58;;
37937;SDS011;23763;48.130;11.602;2023-06-19T10:45:29;916.85;;;841.83;;
37937;SDS011;23763;48.130;11.602;2023-06-19T10:47:55;898.15;;;824.80;;
37937;SDS011;23763;48.130;11.602;2023-06-19T10:50:21;933.10;;;856.15;;
37937;SDS011;23763;48.130;11.602;2023-06-19T10:52:48;933.58;;;857.15;;
37937;SDS011;23763;48.130;11.602;2023-06-19T10:55:19;905.45;;;831.65;;
37937;SDS011;23763;48.130;11.602;2023-06-19T10:57:44;907.15;;;832.92;;
37937;SDS011;23763;48.130;11.602;2023-06-19T11:00:10;907.15;;;831.78;;
37937;SDS011;23763;48.130;11.602;2023-06-19T11:02:38;910.10;;;835.35;;
37937;SDS011;23763;48.130;11.602;2023-06-19T11:05:06;906.72;;;831.42;;
37937;SDS011;23763;48.130;11.602;2023-06-19T11:07:31;924.90;;;848.80;;
37937;SDS011;23763;48.130;11.602;2023-06-19T11:09:57;928.85;;;852.90;;
37937;SDS011;23763;48.130;11.602;2023-06-19T11:12:23;901.90;;;827.90;;
37937;SDS011;23763;48.130;11.602;2023-06-19T11:14:49;908.28;;;834.45;;
37937;SDS011;23763;48.130;11.602;2023-06-19T11:17:15;920.00;;;844.70;;
37937;SDS011;23763;48.130;11.602;2023-06-19T11:19:46;912.63;;;839.50;;
37937;SDS011;23763;48.130;11.602;2023-06-19T11:22:12;908.53;;;835.17;;
37937;SDS011;23763;48.130;11.602;2023-06-19T11:24:44;927.22;;;852.72;;
37937;SDS011;23763;48.130;11.602;2023-06-19T11:27:17;920.80;;;846.78;;
37937;SDS011;23763;48.130;11.602;2023-06-19T11:29:58;930.22;;;855.15;;
37937;SDS011;23763;48.130;11.602;2023-06-19T11:32:34;909.15;;;836.30;;
37937;SDS011;23763;48.130;11.602;2023-06-19T11:35:06;929.85;;;854.97;;
37937;SDS011;23763;48.130;11.602;2023-06-19T11:37:33;915.17;;;841.08;;
37937;SDS011;23763;48.130;11.602;2023-06-19T11:40:00;924.90;;;849.75;;
37937;SDS011;23763;48.130;11.602;2023-06-19T11:42:26;921.85;;;848.47;;
37937;SDS011;23763;48.130;11.602;2023-06-19T11:47:25;909.78;;;837.13;;
37937;SDS011;23763;48.130;11.602;2023-06-19T11:49:51;912.58;;;839.15;;
37937;SDS011;23763;48.130;11.602;2023-06-19T11:52:17;926.58;;;851.63;;
37937;SDS011;23763;48.130;11.602;2023-06-19T11:54:42;935.08;;;859.30;;
37937;SDS011;23763;48.130;11.602;2023-06-19T11:57:09;942.00;;;864.40;;
37937;SDS011;23763;48.130;11.602;2023-06-19T11:59:38;930.97;;;854.80;;
37937;SDS011;23763;48.130;11.602;2023-06-19T12:02:05;934.38;;;857.63;;
37937;SDS011;23763;48.130;11.602;2023-06-19T12:04:31;917.25;;;842.28;;
37937;SDS011;23763;48.130;11.602;2023-06-19T12:06:56;910.47;;;837.13;;
37937;SDS011;23763;48.130;11.602;2023-06-19T12:09:22;915.67;;;840.58;;
37937;SDS011;23763;48.130;11.602;2023-06-19T12:11:48;910.08;;;837.55;;
37937;SDS011;23763;48.130;11.602;2023-06-19T12:14:13;922.60;;;849.38;;
37937;SDS011;23763;48.130;11.602;2023-06-19T12:16:39;925.17;;;851.58;;
37937;SDS011;23763;48.130;11.602;2023-06-19T12:19:05;916.60;;;842.75;;
37937;SDS011;23763;48.130;11.602;2023-06-19T12:21:30;917.85;;;845.05;;
37937;SDS011;23763;48.130;11.602;2023-06-19T12:23:56;914.95;;;842.30;;
37937;SDS011;23763;48.130;11.602;2023-06-19T12:26:21;910.30;;;837.42;;
37937;SDS011;23763;48.130;11.602;2023-06-19T12:28:50;903.47;;;832.50;;
37937;SDS011;23763;48.130;11.602;2023-06-19T12:31:16;927.22;;;852.42;;
37937;SDS011;23763;48.130;11.602;2023-06-19T12:33:42;908.80;;;837.08;;
37937;SDS011;23763;48.130;11.602;2023-06-19T12:36:10;919.35;;;847.05;;
37937;SDS011;23763;48.130;11.602;2023-06-19T12:38:39;925.17;;;852.97;;
37937;SDS011;23763;48.130;11.602;2023-06-19T12:41:05;920.80;;;848.42;;
37937;SDS011;23763;48.130;11.602;2023-06-19T12:43:32;916.55;;;844.38;;
37937;SDS011;23763;48.130;11.602;2023-06-19T12:45:57;914.40;;;842.33;;
37937;SDS011;23763;48.130;11.602;2023-06-19T12:48:26;921.30;;;847.80;;
37937;SDS011;23763;48.130;11.602;2023-06-19T12:50:52;910.60;;;838.20;;
37937;SDS011;23763;48.130;11.602;2023-06-19T12:53:18;946.05;;;871.38;;
37937;SDS011;23763;48.130;11.602;2023-06-19T12:55:44;927.08;;;853.33;;
37937;SDS011;23763;48.130;11.602;2023-06-19T12:58:10;912.47;;;841.80;;
37937;SDS011;23763;48.130;11.602;2023-06-19T13:00:36;910.30;;;838.33;;
37937;SDS011;23763;48.130;11.602;2023-06-19T13:03:02;919.65;;;847.13;;
37937;SDS011;23763;48.130;11.602;2023-06-19T13:05:28;916.58;;;843.78;;
37937;SDS011;23763;48.130;11.602;2023-06-19T13:07:54;913.40;;;841.33;;
37937;SDS011;23763;48.130;11.602;2023-06-19T13:10:19;897.80;;;827.28;;
37937;SDS011;23763;48.130;11.602;2023-06-19T13:12:45;898.13;;;829.20;;
37937;SDS011;23763;48.130;11.602;2023-06-19T13:15:11;937.55;;;862.50;;
37937;SDS011;23763;48.130;11.602;2023-06-19T13:17:36;926.55;;;853.13;;
37937;SDS011;23763;48.130;11.602;2023-06-19T13:20:02;914.05;;;843.53;;
37937;SDS011;23763;48.130;11.602;2023-06-19T13:22:29;927.67;;;854.20;;
37937;SDS011;23763;48.130;11.602;2023-06-19T13:24:55;918.67;;;846.45;;
37937;SDS011;23763;48.130;11.602;2023-06-19T13:27:21;921.70;;;850.03;;
37937;SDS011;23763;48.130;11.602;2023-06-19T13:29:47;914.40;;;842.25;;
37937;SDS011;23763;48.130;11.602;2023-06-19T13:32:12;935.03;;;862.63;;
37937;SDS011;23763;48.130;11.602;2023-06-19T13:34:38;944.08;;;869.08;;
37937;SDS011;23763;48.130;11.602;2023-06-19T13:37:03;901.35;;;831.28;;
37937;SDS011;23763;48.130;11.602;2023-06-19T13:39:29;924.55;;;850.85;;
37937;SDS011;23763;48.130;11.602;2023-06-19T13:41:55;918.78;;;846.55;;
37937;SDS011;23763;48.130;11.602;2023-06-19T13:44:21;929.47;;;857.08;;
37937;SDS011;23763;48.130;11.602;2023-06-19T13:46:47;929.13;;;855.33;;