sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52621;DHT22;38515;53.160;6.990;2023-03-01T00:01:30;-0.60;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T00:03:57;-2.20;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T00:06:24;-1.30;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T00:08:50;-1.30;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T00:11:17;-2.40;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T00:13:45;-3.30;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T00:16:15;-1.60;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T00:18:41;-0.90;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T00:21:07;-1.60;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T00:23:34;-2.00;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T00:26:02;-1.90;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T00:30:54;-0.80;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T00:33:20;-0.90;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T00:35:46;-0.60;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T00:38:12;-2.00;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T00:40:37;-1.30;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T00:43:04;-1.90;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T00:45:30;-1.70;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T00:47:59;-2.40;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T00:50:28;-1.00;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T00:52:55;-3.70;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T00:55:21;-2.80;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T00:57:47;-1.60;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T01:00:13;-2.90;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T01:02:39;-2.80;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T01:05:06;-2.20;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T01:07:32;-1.40;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T01:09:58;-2.10;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T01:12:23;-2.40;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T01:14:50;-1.20;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T01:19:42;-1.50;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T01:22:08;-2.30;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T01:24:34;-1.10;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T01:27:00;-2.60;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T01:29:26;-4.30;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T01:31:52;-2.70;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T01:34:21;-2.40;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T01:36:53;-2.90;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T01:39:20;-2.40;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T01:41:47;-2.90;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T01:44:16;-0.80;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T01:46:55;-0.60;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T01:49:43;-1.90;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T01:52:27;-2.50;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T01:55:02;-3.30;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T01:57:43;-2.00;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T02:00:14;-1.60;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T02:02:41;-5.20;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T02:08:14;-3.20;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T02:10:40;-1.30;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T02:13:08;-1.80;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T02:15:36;-2.00;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T02:18:03;-2.90;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T02:23:23;-3.00;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T02:25:55;-4.10;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T02:28:38;-5.50;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T02:31:07;-5.00;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T02:33:53;-3.60;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T02:36:25;-3.40;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T02:38:55;-1.80;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T02:41:25;-3.20;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T02:43:54;-3.60;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T02:46:23;-3.00;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T02:48:51;-2.20;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T02:56:39;-3.00;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T02:59:06;-2.40;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T03:01:32;-3.90;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T03:04:06;-3.30;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T03:06:33;-1.30;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T03:08:59;-4.30;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T03:11:25;-4.70;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T03:13:51;-3.30;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T03:16:18;-3.40;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T03:18:44;-3.40;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T03:21:11;-3.60;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T03:23:38;-3.30;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T03:26:05;-2.70;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T03:28:32;-4.30;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T03:30:58;-5.40;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T03:33:30;-3.50;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T03:35:56;-4.10;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T03:38:22;-5.00;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T03:40:50;-5.40;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T03:43:23;-2.90;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T03:45:50;-5.10;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T03:48:17;-4.40;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T03:50:48;-5.40;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T03:53:15;-4.30;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T03:58:08;-3.50;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T04:00:40;-4.70;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T04:03:08;-3.70;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T04:05:35;-1.70;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T04:08:01;-3.70;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T04:10:36;-1.70;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T04:13:03;-3.80;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T04:15:30;-3.40;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T04:17:58;-3.50;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T04:20:27;-2.20;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T04:22:58;-3.40;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T04:25:24;-3.90;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T04:27:50;-4.50;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T04:30:16;-3.50;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T04:32:42;-2.50;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T04:35:09;-1.90;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T04:37:35;-3.40;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T04:40:04;-2.40;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T04:42:41;-2.20;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T04:47:43;-2.70;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T04:50:11;-4.40;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T04:52:37;-3.30;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T04:55:04;-5.30;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T04:57:30;-4.80;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T04:59:56;-3.80;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T05:02:22;-3.30;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T05:04:48;-4.90;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T05:07:13;-5.00;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T05:09:46;-3.30;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T05:12:12;-4.30;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T05:14:39;-2.50;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T05:17:05;-5.80;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T05:19:31;-5.70;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T05:21:58;-2.60;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T05:24:30;-6.30;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T05:26:57;-3.10;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T05:29:25;-4.80;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T05:31:55;-4.30;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T05:34:32;-3.00;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T05:36:58;-6.20;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T05:39:26;-3.90;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T05:41:58;-4.20;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T05:44:25;-4.70;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T05:46:51;-3.10;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T05:49:17;-4.70;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T05:51:47;-4.80;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T05:54:14;-2.30;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T05:56:40;-3.40;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T06:01:33;-4.80;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T06:03:59;-1.30;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T06:06:26;-6.10;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T06:08:53;-6.40;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T06:11:20;-4.70;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T06:13:46;-4.20;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T06:16:13;-4.20;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T06:18:39;-3.20;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T06:21:07;-3.70;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T06:23:34;-3.70;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T06:26:04;-2.30;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T06:28:30;-4.50;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T06:30:56;-3.20;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T06:33:22;-4.60;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T06:35:51;-2.70;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T06:38:17;-4.50;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T06:40:45;-4.70;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T06:43:16;-2.10;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T06:50:35;-3.80;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T06:53:02;-5.30;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T06:55:28;-2.90;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T06:57:58;-3.70;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T07:00:25;-2.50;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T07:05:17;-3.90;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T07:07:43;-3.30;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T07:10:10;-4.10;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T07:12:36;-3.50;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T07:15:03;-2.80;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T07:17:29;-3.50;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T07:19:56;-5.40;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T07:22:22;-3.50;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T07:24:48;-2.70;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T07:27:13;-1.10;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T07:29:39;-1.90;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T07:32:06;-1.40;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T07:34:32;-2.40;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T07:36:58;-1.40;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T07:39:24;-1.80;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T07:41:50;-1.90;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T07:44:16;-1.10;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T07:46:43;-1.50;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T07:49:09;-0.10;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T07:51:35;-0.70;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T07:56:28;-1.00;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T07:58:54;-1.40;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T08:01:21;-1.00;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T08:03:47;-0.40;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T08:06:15;-1.10;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T08:08:41;-1.80;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T08:11:10;-1.70;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T08:13:37;1.10;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T08:16:14;-1.70;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T08:18:41;-0.80;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T08:21:10;-1.60;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T08:23:37;-1.70;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T08:26:30;0.20;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T08:28:56;-1.60;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T08:31:25;-0.30;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T08:33:54;-0.10;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T08:36:25;-0.90;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T08:38:52;0.70;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T08:41:18;0.40;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T08:43:44;0.60;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T08:46:11;0.90;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T08:48:37;-0.10;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T08:51:12;1.10;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T08:53:39;0.90;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T08:56:06;1.10;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T08:58:32;1.10;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T09:00:58;1.20;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T09:03:24;1.40;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T09:05:51;1.50;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T09:08:17;2.00;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T09:10:43;1.90;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T09:13:10;2.10;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T09:15:39;2.60;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T09:18:05;2.50;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T09:20:32;2.90;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T09:22:58;3.20;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T09:25:24;3.50;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T09:27:51;3.70;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T09:30:18;4.40;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T09:32:44;5.20;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T09:35:11;5.60;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T09:37:37;6.00;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T09:40:06;6.20;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T09:42:35;6.20;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T09:45:27;6.50;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T09:47:51;6.40;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T09:50:19;6.30;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T09:53:05;6.20;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T09:55:38;6.30;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T09:58:47;6.60;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T10:06:36;6.90;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T10:09:10;7.40;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T10:11:41;7.60;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T10:14:32;7.70;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T10:17:12;7.70;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T10:19:45;7.60;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T10:22:24;7.50;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T10:24:54;7.40;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T10:32:38;7.20;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T10:35:25;7.70;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T10:40:31;8.40;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T10:42:59;8.40;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T10:48:21;8.10;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T10:51:06;7.70;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T10:56:09;7.60;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T10:58:37;7.30;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T11:03:41;7.30;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T11:08:42;7.40;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T11:11:33;7.30;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T11:16:35;7.20;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T11:21:39;7.00;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T11:24:11;7.20;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T11:26:44;7.00;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T11:29:26;7.20;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T11:31:55;7.10;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T11:34:50;7.30;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T11:37:26;7.40;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T11:40:15;7.50;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T11:43:11;7.60;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T11:54:40;8.00;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T11:56:55;8.10;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T12:07:52;8.00;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T12:10:30;8.10;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T12:26:35;7.70;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T12:39:44;7.80;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T12:45:32;7.50;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T12:50:57;7.70;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T12:53:41;7.80;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T12:56:18;7.90;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T13:09:46;8.30;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T13:15:26;8.10;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T13:26:12;7.80;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T13:28:48;7.90;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T13:34:03;8.00;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T13:39:30;8.00;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T13:41:58;8.10;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T13:44:37;8.20;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T13:50:01;8.40;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T13:52:45;9.20;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T13:55:19;8.20;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T13:57:49;8.10;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T14:03:19;8.40;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T14:06:00;8.40;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T14:08:29;8.60;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T14:14:11;8.50;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T14:19:45;8.60;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T14:22:25;8.60;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T14:24:58;8.40;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T14:27:28;8.40;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T14:29:58;8.10;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T14:32:27;8.20;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T14:34:54;8.20;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T14:37:25;8.30;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T14:39:51;8.30;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T14:42:20;8.20;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T14:44:49;8.20;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T14:47:33;8.20;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T14:50:27;8.20;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T14:52:57;8.10;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T14:55:33;8.10;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T14:58:03;8.10;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T15:00:31;8.00;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T15:03:02;8.00;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T15:05:35;8.00;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T15:08:03;7.90;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T15:10:33;8.00;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T15:13:23;8.00;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T15:15:51;7.90;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T15:18:29;7.90;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T15:20:56;7.90;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T15:23:30;7.90;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T15:25:57;7.80;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T15:28:26;7.70;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T15:31:11;7.70;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T15:33:41;7.70;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T15:38:58;7.70;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T15:41:38;7.60;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T15:44:31;7.60;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T15:46:57;7.60;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T15:49:39;7.60;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T15:52:21;7.70;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T15:54:56;7.70;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T15:57:22;7.40;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T15:59:48;7.80;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T16:02:14;7.70;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T16:04:41;7.50;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T16:07:09;6.20;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T16:09:35;7.40;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T16:12:01;7.50;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T16:14:27;7.60;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T16:16:54;7.60;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T16:19:20;7.60;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T16:21:46;7.70;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T16:24:14;7.60;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T16:26:40;7.40;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T16:29:08;7.40;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T16:31:34;7.30;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T16:34:00;7.40;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T16:36:27;7.50;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T16:38:59;7.40;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T16:41:27;7.20;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T16:43:53;7.00;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T16:46:24;6.80;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T16:48:51;6.60;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T16:51:18;6.50;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T16:53:44;6.40;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T16:56:11;6.30;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T16:58:38;6.20;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T17:01:23;6.00;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T17:03:50;5.80;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T17:06:19;5.50;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T17:08:50;5.50;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T17:11:18;5.40;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T17:13:44;5.20;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T17:16:14;5.10;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T17:18:40;5.00;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T17:21:07;4.90;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T17:23:34;4.80;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T17:26:00;4.80;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T17:28:28;4.70;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T17:30:54;4.60;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T17:33:21;4.40;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T17:35:47;4.40;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T17:38:14;4.30;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T17:40:41;4.30;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T17:43:08;4.10;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T17:45:38;4.10;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T17:48:05;4.10;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T17:50:32;4.00;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T17:52:58;4.00;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T17:55:24;3.80;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T17:57:52;3.80;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T18:00:18;4.20;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T18:02:44;3.70;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T18:05:10;3.60;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T18:07:36;3.50;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T18:10:03;3.50;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T18:12:30;3.40;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T18:14:56;3.50;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T18:17:23;3.00;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T18:19:50;3.30;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T18:22:16;3.20;99.90
52621;DHT22;38515;53.160;6.990;2023-03-01T18:24:42;3.10;99.90